createdAt,value
2023-01-22T00:01:17.867Z,103759.25
2023-01-22T00:03:47.048Z,103761.78
2023-01-22T00:06:17.358Z,103757.00
2023-01-22T00:08:46.882Z,103755.22
2023-01-22T00:11:15.216Z,103763.59
2023-01-22T00:13:44.734Z,103766.28
2023-01-22T00:16:16.622Z,103767.38
2023-01-22T00:18:45.212Z,103734.16
2023-01-22T00:21:14.632Z,103765.53
2023-01-22T00:23:42.939Z,103764.13
2023-01-22T00:26:13.394Z,103768.31
2023-01-22T00:28:43.034Z,103763.34
2023-01-22T00:31:13.298Z,103760.00
2023-01-22T00:33:43.599Z,103766.81
2023-01-22T00:36:13.872Z,103763.41
2023-01-22T00:38:42.524Z,103776.59
2023-01-22T00:41:11.385Z,103767.84
2023-01-22T00:43:40.610Z,103785.22
2023-01-22T00:46:10.110Z,103780.94
2023-01-22T00:48:39.061Z,103788.16
2023-01-22T00:51:10.064Z,103784.97
2023-01-22T00:53:38.991Z,103787.91
2023-01-22T00:56:08.643Z,103791.50
2023-01-22T00:58:37.017Z,103791.81
2023-01-22T01:01:06.625Z,103782.38
2023-01-22T01:03:37.759Z,103781.94
2023-01-22T01:06:09.407Z,103781.53
2023-01-22T01:08:40.381Z,103776.69
2023-01-22T01:11:11.009Z,103778.16
2023-01-22T01:13:43.118Z,103757.38
2023-01-22T01:16:14.942Z,103769.09
2023-01-22T01:18:43.858Z,103773.19
2023-01-22T01:21:13.561Z,103763.66
2023-01-22T01:23:42.935Z,103772.06
2023-01-22T01:26:13.695Z,103766.56
2023-01-22T01:28:42.940Z,103766.56
2023-01-22T01:31:13.871Z,103759.44
2023-01-22T01:33:42.844Z,103742.91
2023-01-22T01:36:15.456Z,103751.59
2023-01-22T01:38:44.419Z,103751.41
2023-01-22T01:41:14.157Z,103724.72
2023-01-22T01:43:42.765Z,103748.31
2023-01-22T01:46:19.298Z,103746.03
2023-01-22T01:48:50.618Z,103743.13
2023-01-22T01:51:24.564Z,103740.34
2023-01-22T01:53:53.906Z,103748.06
2023-01-22T01:56:26.726Z,103731.53
2023-01-22T01:58:58.806Z,103742.78
2023-01-22T02:01:28.874Z,103738.94
2023-01-22T02:03:57.075Z,103736.59
2023-01-22T02:06:27.142Z,103744.94
2023-01-22T02:08:56.059Z,103742.34
2023-01-22T02:11:25.401Z,103745.38
2023-01-22T02:13:58.408Z,103742.41
2023-01-22T02:16:26.570Z,103714.97
2023-01-22T02:18:54.780Z,103755.63
2023-01-22T02:21:38.214Z,103738.28
2023-01-22T02:24:08.125Z,103756.66
2023-01-22T02:26:36.633Z,103750.13
2023-01-22T02:29:05.381Z,103754.19
2023-01-22T02:31:33.527Z,103750.69
2023-01-22T02:34:03.213Z,103749.63
2023-01-22T02:36:35.266Z,103753.69
2023-01-22T02:39:03.685Z,103746.78
2023-01-22T02:41:32.614Z,103744.91
2023-01-22T02:44:01.381Z,103754.13
2023-01-22T02:46:30.553Z,103749.06
2023-01-22T02:48:58.948Z,103756.66
2023-01-22T02:51:27.615Z,103746.53
2023-01-22T02:53:57.544Z,103751.34
2023-01-22T02:56:25.822Z,103749.78
2023-01-22T02:58:54.357Z,103747.53
2023-01-22T03:01:24.895Z,103744.13
2023-01-22T03:03:55.302Z,103747.34
2023-01-22T03:06:25.567Z,103752.78
2023-01-22T03:08:57.684Z,103736.50
2023-01-22T03:11:27.572Z,103743.56
2023-01-22T03:14:13.775Z,103716.41
2023-01-22T03:17:00.612Z,103732.16
2023-01-22T03:19:48.464Z,103722.28
2023-01-22T03:22:17.687Z,103729.00
2023-01-22T03:24:51.379Z,103734.41
2023-01-22T03:27:20.507Z,103725.34
2023-01-22T03:29:49.131Z,103726.13
2023-01-22T03:32:17.785Z,103732.88
2023-01-22T03:34:46.174Z,103726.59
2023-01-22T03:37:14.861Z,103693.44
2023-01-22T03:39:43.435Z,103730.88
2023-01-22T03:42:13.242Z,103729.31
2023-01-22T03:44:41.537Z,103728.81
2023-01-22T03:47:09.773Z,103724.56
2023-01-22T03:49:38.048Z,103732.97
2023-01-22T03:52:06.682Z,103724.19
2023-01-22T03:54:35.681Z,103729.56
2023-01-22T03:57:04.044Z,103724.13
2023-01-22T03:59:33.723Z,103718.13
2023-01-22T04:02:02.025Z,103720.41
2023-01-22T04:04:30.216Z,103720.25
2023-01-22T04:06:58.390Z,103721.91
2023-01-22T04:09:26.767Z,103717.78
2023-01-22T04:11:55.305Z,103734.66
2023-01-22T04:14:23.599Z,103675.47
2023-01-22T04:16:53.372Z,103726.47
2023-01-22T04:19:21.701Z,103711.63
2023-01-22T04:21:50.175Z,103732.19
2023-01-22T04:24:18.901Z,103717.94
2023-01-22T04:26:47.659Z,103722.31
2023-01-22T04:29:16.027Z,103728.38
2023-01-22T04:31:44.487Z,103719.72
2023-01-22T04:34:14.581Z,103701.66
2023-01-22T04:36:42.741Z,103668.56
2023-01-22T04:39:10.982Z,103712.75
2023-01-22T04:41:39.607Z,103700.59
2023-01-22T04:44:07.809Z,103716.88
2023-01-22T04:46:36.098Z,103723.66
2023-01-22T04:49:04.569Z,103708.09
2023-01-22T04:51:34.143Z,103723.97
2023-01-22T04:54:02.499Z,103722.00
2023-01-22T04:56:31.006Z,103716.13
2023-01-22T04:58:59.483Z,103724.31
2023-01-22T05:01:28.319Z,103718.19
2023-01-22T05:03:56.808Z,103718.38
2023-01-22T05:06:25.193Z,103719.66
2023-01-22T05:08:54.916Z,103716.31
2023-01-22T05:11:23.401Z,103729.03
2023-01-22T05:13:51.925Z,103733.09
2023-01-22T05:16:20.612Z,103726.63
2023-01-22T05:18:49.072Z,103707.25
2023-01-22T05:21:17.684Z,103725.13
2023-01-22T05:23:45.895Z,103721.75
2023-01-22T05:26:15.602Z,103716.22
2023-01-22T05:28:43.805Z,103721.81
2023-01-22T05:31:12.719Z,103710.47
2023-01-22T05:33:41.338Z,103715.94
2023-01-22T05:36:12.831Z,103713.81
2023-01-22T05:38:41.544Z,103715.38
2023-01-22T05:41:09.671Z,103718.78
2023-01-22T05:43:40.325Z,103708.72
2023-01-22T05:46:08.731Z,103713.00
2023-01-22T05:48:36.915Z,103707.94
2023-01-22T05:51:06.921Z,103718.56
2023-01-22T05:53:36.095Z,103728.19
2023-01-22T05:56:06.579Z,103717.00
2023-01-22T05:58:35.114Z,103721.69
2023-01-22T06:01:05.277Z,103713.09
2023-01-22T06:03:33.919Z,103718.56
2023-01-22T06:06:03.217Z,103735.75
2023-01-22T06:08:34.066Z,103723.44
2023-01-22T06:11:03.647Z,103730.72
2023-01-22T06:13:32.846Z,103738.25
2023-01-22T06:16:01.362Z,103736.59
2023-01-22T06:18:31.339Z,103737.50
2023-01-22T06:21:00.391Z,103746.00
2023-01-22T06:23:29.687Z,103740.31
2023-01-22T06:25:59.940Z,103732.56
2023-01-22T06:28:28.949Z,103729.59
2023-01-22T06:30:59.258Z,103732.84
2023-01-22T06:33:27.499Z,103740.13
2023-01-22T06:35:58.112Z,103736.22
2023-01-22T06:38:26.726Z,103727.91
2023-01-22T06:40:55.592Z,103743.44
2023-01-22T06:43:24.533Z,103735.94
2023-01-22T06:45:53.295Z,103745.00
2023-01-22T06:48:21.751Z,103727.88
2023-01-22T06:50:51.608Z,103705.88
2023-01-22T06:53:21.249Z,103759.38
2023-01-22T06:55:49.465Z,103767.03
2023-01-22T06:58:18.411Z,103759.00
2023-01-22T07:00:46.744Z,103773.91
2023-01-22T07:03:15.056Z,103730.09
2023-01-22T07:05:43.680Z,103746.00
2023-01-22T07:08:16.027Z,103749.38
2023-01-22T07:10:46.083Z,103755.41
2023-01-22T07:13:16.324Z,103770.41
2023-01-22T07:15:44.623Z,103768.34
2023-01-22T07:18:14.810Z,103775.59
2023-01-22T07:20:44.061Z,103782.06
2023-01-22T07:23:12.374Z,103782.06
2023-01-22T07:25:40.750Z,103775.59
2023-01-22T07:28:12.125Z,103773.81
2023-01-22T07:30:40.683Z,103773.91
2023-01-22T07:33:09.101Z,103775.19
2023-01-22T07:35:37.635Z,103777.91
2023-01-22T07:38:05.799Z,103783.25
2023-01-22T07:40:34.703Z,103788.53
2023-01-22T07:43:06.953Z,103763.91
2023-01-22T07:45:36.795Z,103782.97
2023-01-22T07:48:07.931Z,103790.91
2023-01-22T07:50:36.955Z,103798.25
2023-01-22T07:53:05.171Z,103805.63
2023-01-22T07:55:33.341Z,103805.50
2023-01-22T07:58:03.786Z,103810.31
2023-01-22T08:00:32.352Z,103804.88
2023-01-22T08:03:02.457Z,103801.00
2023-01-22T08:05:30.643Z,103804.31
2023-01-22T08:07:59.596Z,103810.78
2023-01-22T08:10:28.133Z,103802.00
2023-01-22T08:12:56.373Z,103808.19
2023-01-22T08:15:25.050Z,103801.25
2023-01-22T08:17:53.330Z,103809.53
2023-01-22T08:20:23.236Z,103818.31
2023-01-22T08:22:51.967Z,103810.81
2023-01-22T08:25:20.670Z,103798.91
2023-01-22T08:27:49.018Z,103803.97
2023-01-22T08:30:17.934Z,103797.59
2023-01-22T08:32:46.686Z,103822.22
2023-01-22T08:35:15.697Z,103800.72
2023-01-22T08:37:45.776Z,103822.50
2023-01-22T08:40:15.173Z,103819.88
2023-01-22T08:42:43.338Z,103828.97
2023-01-22T08:45:12.712Z,103827.94
2023-01-22T08:47:40.996Z,103823.53
2023-01-22T08:50:10.171Z,103812.00
2023-01-22T08:52:38.531Z,103817.84
2023-01-22T08:55:10.249Z,103809.53
2023-01-22T08:57:38.469Z,103813.16
2023-01-22T09:00:08.744Z,103812.38
2023-01-22T09:02:36.840Z,103826.06
2023-01-22T09:05:05.704Z,103811.97
2023-01-22T09:07:34.263Z,103827.16
2023-01-22T09:10:02.439Z,103841.41
2023-01-22T09:12:31.952Z,103826.53
2023-01-22T09:15:00.350Z,103823.63
2023-01-22T09:17:28.930Z,103828.94
2023-01-22T09:19:57.207Z,103830.25
2023-01-22T09:22:25.575Z,103828.19
2023-01-22T09:24:55.173Z,103823.75
2023-01-22T09:27:23.403Z,103829.97
2023-01-22T09:29:53.894Z,103824.56
2023-01-22T09:32:22.775Z,103844.91
2023-01-22T09:34:51.027Z,103841.38
2023-01-22T09:37:19.262Z,103846.78
2023-01-22T09:39:50.703Z,103840.63
2023-01-22T09:42:23.200Z,103851.75
2023-01-22T09:44:56.853Z,103861.34
2023-01-22T09:47:35.599Z,103864.22
2023-01-22T09:50:07.629Z,103850.47
2023-01-22T09:52:39.994Z,103850.44
2023-01-22T09:55:13.941Z,103853.94
2023-01-22T09:57:46.245Z,103858.75
2023-01-22T10:00:20.320Z,103695.44
2023-01-22T10:02:52.122Z,103847.88
2023-01-22T10:05:30.864Z,103851.00
2023-01-22T10:08:06.144Z,103837.38
2023-01-22T10:10:35.266Z,103851.88
2023-01-22T10:13:12.707Z,103847.28
2023-01-22T10:15:42.349Z,103798.13
2023-01-22T10:18:24.255Z,103840.22
2023-01-22T10:20:55.148Z,103850.94
2023-01-22T10:23:25.773Z,103847.16
2023-01-22T10:26:00.473Z,103841.06
2023-01-22T10:28:30.315Z,103837.19
2023-01-22T10:31:00.460Z,103810.53
2023-01-22T10:33:29.796Z,103815.16
2023-01-22T10:35:58.553Z,103846.28
2023-01-22T10:38:30.044Z,103834.63
2023-01-22T10:41:00.437Z,103850.16
2023-01-22T10:43:34.621Z,103804.81
2023-01-22T10:46:08.213Z,103841.47
2023-01-22T10:48:36.379Z,103850.94
2023-01-22T10:51:15.612Z,103853.56
2023-01-22T10:53:50.064Z,103858.97
2023-01-22T10:56:28.824Z,103854.56
2023-01-22T10:58:58.350Z,103854.31
2023-01-22T11:01:33.448Z,103849.41
2023-01-22T11:04:13.311Z,103847.38
2023-01-22T11:06:43.747Z,103842.16
2023-01-22T11:09:18.985Z,103832.81
2023-01-22T11:11:58.255Z,103838.22
2023-01-22T11:14:30.970Z,103843.69
2023-01-22T11:17:12.132Z,103850.13
2023-01-22T11:19:48.151Z,103854.31
2023-01-22T11:22:24.485Z,103852.75
2023-01-22T11:24:52.843Z,103841.06
2023-01-22T11:27:43.887Z,103832.81
2023-01-22T11:30:35.171Z,103845.97
2023-01-22T11:33:14.790Z,103842.63
2023-01-22T11:35:49.200Z,103846.25
2023-01-22T11:38:21.493Z,103843.13
2023-01-22T11:41:03.182Z,103852.69
2023-01-22T11:43:45.417Z,103848.50
2023-01-22T11:46:33.576Z,103857.31
2023-01-22T11:49:25.517Z,103847.69
2023-01-22T11:52:06.372Z,103818.75
2023-01-22T11:54:50.973Z,103835.56
2023-01-22T11:57:24.573Z,103836.53
2023-01-22T12:00:05.157Z,103833.69
2023-01-22T12:03:04.824Z,103814.25
2023-01-22T12:05:43.579Z,103831.53
2023-01-22T12:08:29.121Z,103834.16
2023-01-22T12:11:15.306Z,103801.28
2023-01-22T12:14:04.339Z,103827.66
2023-01-22T12:16:43.499Z,103813.91
2023-01-22T12:19:34.817Z,103816.88
2023-01-22T12:22:10.272Z,103762.00
2023-01-22T12:24:45.976Z,103810.97
2023-01-22T12:27:21.437Z,103823.88
2023-01-22T12:30:01.589Z,103819.44
2023-01-22T12:32:32.248Z,103828.06
2023-01-22T12:35:06.715Z,103825.25
2023-01-22T12:37:43.925Z,103829.88
2023-01-22T12:40:32.048Z,103814.63
2023-01-22T12:43:02.965Z,103819.00
2023-01-22T12:45:41.968Z,103828.72
2023-01-22T12:48:20.936Z,103829.88
2023-01-22T12:50:53.658Z,103779.09
2023-01-22T12:53:29.477Z,103821.63
2023-01-22T12:56:06.322Z,103807.63
2023-01-22T12:58:37.260Z,103832.94
2023-01-22T13:01:22.108Z,103823.59
2023-01-22T13:03:59.950Z,103825.69
2023-01-22T13:06:34.915Z,103817.59
2023-01-22T13:09:06.778Z,103821.78
2023-01-22T13:11:37.681Z,103810.59
2023-01-22T13:14:20.361Z,103810.38
2023-01-22T13:16:55.041Z,103821.13
2023-01-22T13:19:25.881Z,103822.81
2023-01-22T13:21:54.738Z,103803.09
2023-01-22T13:24:24.660Z,103813.59
2023-01-22T13:26:56.700Z,103794.25
2023-01-22T13:29:28.852Z,103815.94
2023-01-22T13:31:59.083Z,103811.88
2023-01-22T13:34:28.982Z,103809.94
2023-01-22T13:36:57.872Z,103806.25
2023-01-22T13:39:30.082Z,103818.84
2023-01-22T13:42:02.039Z,103817.19
2023-01-22T13:44:35.452Z,103805.00
2023-01-22T13:47:07.631Z,103814.06
2023-01-22T13:49:42.902Z,103805.50
2023-01-22T13:52:17.426Z,103811.22
2023-01-22T13:54:54.469Z,103811.44
2023-01-22T13:57:23.543Z,103741.41
2023-01-22T13:59:55.503Z,103788.13
2023-01-22T14:02:25.400Z,103797.91
2023-01-22T14:04:53.584Z,103797.00
2023-01-22T14:07:26.358Z,103789.75
2023-01-22T14:09:57.310Z,103785.22
2023-01-22T14:12:27.558Z,103804.41
2023-01-22T14:14:56.082Z,103806.50
2023-01-22T14:17:30.108Z,103813.00
2023-01-22T14:19:59.303Z,103799.50
2023-01-22T14:22:28.066Z,103796.13
2023-01-22T14:24:57.896Z,103801.78
2023-01-22T14:27:29.747Z,103797.44
2023-01-22T14:29:58.038Z,103803.69
2023-01-22T14:32:26.889Z,103797.47
2023-01-22T14:34:55.209Z,103801.06
2023-01-22T14:37:23.780Z,103804.34
2023-01-22T14:39:52.177Z,103796.59
2023-01-22T14:42:21.759Z,103800.06
2023-01-22T14:44:50.226Z,103803.44
2023-01-22T14:47:18.669Z,103800.09
2023-01-22T14:49:46.829Z,103819.03
2023-01-22T14:52:15.225Z,103819.31
2023-01-22T14:54:43.686Z,103803.50
2023-01-22T14:57:11.870Z,103773.38
2023-01-22T14:59:41.521Z,103810.97
2023-01-22T15:02:11.447Z,103815.41
2023-01-22T15:04:41.096Z,103823.47
2023-01-22T15:07:09.574Z,103814.41
2023-01-22T15:09:37.706Z,103820.34
2023-01-22T15:12:06.646Z,103824.19
2023-01-22T15:14:35.238Z,103823.88
2023-01-22T15:17:05.307Z,103826.06
2023-01-22T15:19:41.025Z,103818.75
2023-01-22T15:22:09.888Z,103832.25
2023-01-22T15:24:39.549Z,103832.81
2023-01-22T15:27:08.243Z,103839.28
2023-01-22T15:29:36.902Z,103808.44
2023-01-22T15:32:07.010Z,103826.31
2023-01-22T15:34:38.327Z,103831.94
2023-01-22T15:37:07.382Z,103833.91
2023-01-22T15:39:36.174Z,103802.19
2023-01-22T15:42:04.916Z,103838.97
2023-01-22T15:44:33.467Z,103846.25
2023-01-22T15:47:01.857Z,103834.56
2023-01-22T15:49:33.834Z,103840.53
2023-01-22T15:52:02.612Z,103823.06
2023-01-22T15:54:30.836Z,103840.75
2023-01-22T15:57:00.259Z,103834.50
2023-01-22T15:59:28.674Z,103837.06
2023-01-22T16:01:56.934Z,103839.34
2023-01-22T16:04:25.367Z,103817.28
2023-01-22T16:06:54.872Z,103850.81
2023-01-22T16:09:22.971Z,103855.00
2023-01-22T16:11:51.750Z,103844.78
2023-01-22T16:14:20.546Z,103851.66
2023-01-22T16:16:48.737Z,103839.00
2023-01-22T16:19:17.164Z,103859.75
2023-01-22T16:21:47.753Z,103859.50
2023-01-22T16:24:17.274Z,103864.84
2023-01-22T16:26:45.603Z,103860.69
2023-01-22T16:29:14.634Z,103860.25
2023-01-22T16:31:43.177Z,103860.09
2023-01-22T16:34:13.265Z,103858.44
2023-01-22T16:36:45.915Z,103865.22
2023-01-22T16:39:19.063Z,103865.44
2023-01-22T16:41:49.924Z,103865.13
2023-01-22T16:44:20.081Z,103856.31
2023-01-22T16:49:44.856Z,103863.38
2023-01-22T16:52:22.440Z,103856.91
2023-01-22T16:54:53.004Z,103858.09
2023-01-22T16:57:21.284Z,103862.38
2023-01-22T16:59:49.489Z,103875.22
2023-01-22T17:02:19.369Z,103867.84
2023-01-22T17:04:47.658Z,103866.28
2023-01-22T17:07:32.316Z,103857.16
2023-01-22T17:10:03.275Z,103854.31
2023-01-22T17:12:31.721Z,103853.03
2023-01-22T17:15:00.388Z,103841.66
2023-01-22T17:17:29.052Z,103858.25
2023-01-22T17:19:57.391Z,103870.97
2023-01-22T17:22:26.701Z,103878.22
2023-01-22T17:24:55.714Z,103874.06
2023-01-22T17:27:26.032Z,103872.00
2023-01-22T17:29:54.194Z,103829.34
2023-01-22T17:32:22.999Z,103864.22
2023-01-22T17:34:51.927Z,103864.69
2023-01-22T17:37:23.212Z,103862.63
2023-01-22T17:39:52.990Z,103861.84
2023-01-22T17:42:21.596Z,103874.81
2023-01-22T17:44:51.247Z,103832.59
2023-01-22T17:47:19.875Z,103884.25
2023-01-22T17:49:49.101Z,103886.34
2023-01-22T17:52:17.955Z,103883.88
2023-01-22T17:54:46.760Z,103895.34
2023-01-22T17:57:15.560Z,103894.16
2023-01-22T17:59:43.719Z,103890.13
2023-01-22T18:02:13.599Z,103895.81
2023-01-22T18:04:41.861Z,103900.25
2023-01-22T18:07:10.274Z,103876.81
2023-01-22T18:09:38.828Z,103899.44
2023-01-22T18:12:07.618Z,103908.28
2023-01-22T18:14:35.697Z,103904.78
2023-01-22T18:17:04.302Z,103910.09
2023-01-22T18:19:34.175Z,103907.22
2023-01-22T18:22:02.732Z,103878.72
2023-01-22T18:24:32.652Z,103913.97
2023-01-22T18:27:01.746Z,103913.69
2023-01-22T18:29:30.160Z,103913.03
2023-01-22T18:31:58.829Z,103919.91
2023-01-22T18:34:27.075Z,103920.44
2023-01-22T18:36:56.984Z,103916.03
2023-01-22T18:39:26.141Z,103927.97
2023-01-22T18:41:54.234Z,103936.81
2023-01-22T18:44:27.706Z,103927.75
2023-01-22T18:46:58.792Z,103929.03
2023-01-22T18:49:29.166Z,103923.06
2023-01-22T18:52:01.077Z,103930.72
2023-01-22T18:54:30.372Z,103929.25
2023-01-22T18:56:59.034Z,103910.19
2023-01-22T18:59:27.459Z,103917.56
2023-01-22T19:01:55.785Z,103923.81
2023-01-22T19:04:24.397Z,103929.13
2023-01-22T19:06:54.405Z,103942.75
2023-01-22T19:09:27.071Z,103944.59
2023-01-22T19:11:55.998Z,103934.44
2023-01-22T19:14:24.303Z,103910.47
2023-01-22T19:16:54.133Z,103936.00
2023-01-22T19:19:23.254Z,103951.69
2023-01-22T19:21:55.343Z,103936.53
2023-01-22T19:24:28.490Z,103953.66
2023-01-22T19:26:57.784Z,103944.81
2023-01-22T19:29:27.684Z,103941.47
2023-01-22T19:31:57.288Z,103953.53
2023-01-22T19:34:26.664Z,103954.97
2023-01-22T19:36:57.637Z,103945.34
2023-01-22T19:39:28.004Z,103953.41
2023-01-22T19:41:56.997Z,103829.97
2023-01-22T19:44:25.388Z,103902.84
2023-01-22T19:46:54.089Z,103947.19
2023-01-22T19:49:23.772Z,103952.81
2023-01-22T19:51:52.289Z,103878.72
2023-01-22T19:54:20.686Z,103895.09
2023-01-22T19:56:50.331Z,103949.19
2023-01-22T19:59:22.958Z,103956.22
2023-01-22T20:01:51.775Z,103964.66
2023-01-22T20:04:23.565Z,103968.66
2023-01-22T20:06:56.471Z,103964.72
2023-01-22T20:09:25.398Z,103978.94
2023-01-22T20:11:58.350Z,103976.66
2023-01-22T20:14:31.109Z,103975.13
2023-01-22T20:17:00.861Z,103977.75
2023-01-22T20:19:30.470Z,103942.22
2023-01-22T20:22:03.117Z,103990.97
2023-01-22T20:24:33.236Z,103990.97
2023-01-22T20:27:03.060Z,104006.28
2023-01-22T20:29:31.625Z,103994.09
2023-01-22T20:32:00.622Z,103978.56
2023-01-22T20:34:28.898Z,103991.84
2023-01-22T20:36:57.303Z,103998.59
2023-01-22T20:39:25.838Z,104000.69
2023-01-22T20:41:54.706Z,103988.56
2023-01-22T20:44:24.862Z,103996.50
2023-01-22T20:49:46.132Z,103980.22
2023-01-22T20:52:16.004Z,103937.44
2023-01-22T20:55:00.539Z,103977.28
2023-01-22T20:57:29.903Z,103973.31
2023-01-22T20:59:59.903Z,103994.06
2023-01-22T21:02:28.470Z,103990.41
2023-01-22T21:04:57.173Z,103992.53
2023-01-22T21:07:27.864Z,103966.94
2023-01-22T21:09:56.314Z,103984.47
2023-01-22T21:12:24.716Z,103955.69
2023-01-22T21:14:55.156Z,103982.81
2023-01-22T21:17:30.091Z,103983.16
2023-01-22T21:19:58.723Z,103976.88
2023-01-22T21:22:27.865Z,103968.78
2023-01-22T21:24:58.204Z,103975.88
2023-01-22T21:27:29.565Z,103974.94
2023-01-22T21:29:59.505Z,103983.41
2023-01-22T21:32:30.690Z,103940.91
2023-01-22T21:34:59.262Z,103977.19
2023-01-22T21:37:27.789Z,103965.22
2023-01-22T21:39:56.006Z,103977.41
2023-01-22T21:42:41.966Z,103956.81
2023-01-22T21:45:31.449Z,103979.88
2023-01-22T21:48:03.953Z,103982.06
2023-01-22T21:50:32.771Z,103979.13
2023-01-22T21:53:01.486Z,103982.31
2023-01-22T21:55:34.621Z,103970.28
2023-01-22T21:58:07.787Z,103984.50
2023-01-22T22:00:37.432Z,103995.16
2023-01-22T22:03:07.520Z,103982.97
2023-01-22T22:05:35.623Z,103968.59
2023-01-22T22:08:04.043Z,103970.41
2023-01-22T22:10:35.674Z,103975.78
2023-01-22T22:13:04.093Z,103982.25
2023-01-22T22:15:34.999Z,103997.47
2023-01-22T22:18:03.640Z,103999.34
2023-01-22T22:20:35.934Z,104012.75
2023-01-22T22:23:05.089Z,104021.66
2023-01-22T22:25:41.315Z,104017.72
2023-01-22T22:28:09.536Z,103948.44
2023-01-22T22:30:37.835Z,104049.03
2023-01-22T22:33:06.229Z,104044.78
2023-01-22T22:35:36.067Z,104041.31
2023-01-22T22:38:04.390Z,104029.53
2023-01-22T22:40:32.821Z,104041.16
2023-01-22T22:43:01.572Z,104030.09
2023-01-22T22:45:29.949Z,104038.16
2023-01-22T22:47:58.836Z,104040.22
2023-01-22T22:50:27.601Z,104032.19
2023-01-22T22:52:57.315Z,104037.69
2023-01-22T22:55:26.875Z,104045.66
2023-01-22T22:57:55.284Z,104040.56
2023-01-22T23:00:24.699Z,104043.94
2023-01-22T23:02:53.406Z,104033.09
2023-01-22T23:05:21.985Z,104028.75
2023-01-22T23:07:50.311Z,104013.38
2023-01-22T23:10:29.962Z,104022.75
2023-01-22T23:12:59.355Z,104022.19
2023-01-22T23:15:29.314Z,104034.13
2023-01-22T23:17:59.936Z,104035.84
2023-01-22T23:20:28.889Z,104026.81
2023-01-22T23:22:59.054Z,104038.06
2023-01-22T23:25:29.229Z,104028.41
2023-01-22T23:27:57.690Z,104035.75
2023-01-22T23:30:26.973Z,103993.19
2023-01-22T23:32:55.775Z,104023.38
2023-01-22T23:35:24.058Z,103972.53
2023-01-22T23:37:53.119Z,104012.25
2023-01-22T23:40:21.802Z,104014.34
2023-01-22T23:42:51.926Z,103990.84
2023-01-22T23:45:20.151Z,104023.56
2023-01-22T23:47:48.578Z,104014.13
2023-01-22T23:50:18.315Z,104029.53
2023-01-22T23:52:47.704Z,104012.06
2023-01-22T23:55:16.885Z,104015.31
2023-01-22T23:57:45.277Z,104018.25
