createdAt,value
2022-10-26T00:02:57.947Z,7.9
2022-10-26T00:07:40.258Z,7.7
2022-10-26T00:12:22.571Z,8
2022-10-26T00:17:04.782Z,7.9
2022-10-26T00:21:47.098Z,8
2022-10-26T00:26:29.416Z,8.2
2022-10-26T00:31:10.720Z,8.2
2022-10-26T00:35:52.036Z,8.1
2022-10-26T00:40:33.344Z,8.3
2022-10-26T00:45:14.557Z,8.3
2022-10-26T00:49:55.887Z,8.3
2022-10-26T00:54:37.181Z,8.5
2022-10-26T00:59:19.491Z,8.5
2022-10-26T01:04:01.811Z,8.6
2022-10-26T01:08:44.027Z,8.8
2022-10-26T01:13:26.328Z,9
2022-10-26T01:18:08.644Z,8.9
2022-10-26T01:22:50.862Z,9.1
2022-10-26T01:27:33.169Z,9.1
2022-10-26T01:32:15.491Z,9.2
2022-10-26T01:36:57.695Z,9
2022-10-26T01:41:40.084Z,9
2022-10-26T01:46:22.318Z,9.2
2022-10-26T01:51:04.530Z,9.3
2022-10-26T01:55:45.845Z,9.3
2022-10-26T02:00:28.161Z,9.2
2022-10-26T02:05:10.372Z,9.4
2022-10-26T02:09:52.682Z,9.6
2022-10-26T02:14:35.002Z,9.7
2022-10-26T02:19:17.208Z,9.8
2022-10-26T02:23:59.545Z,10.2
2022-10-26T02:28:40.831Z,10.3
2022-10-26T02:33:22.148Z,10.5
2022-10-26T02:38:04.456Z,10.4
2022-10-26T02:42:46.668Z,10.5
2022-10-26T02:47:28.982Z,10.7
2022-10-26T02:52:11.301Z,10.5
2022-10-26T02:56:53.530Z,10.8
2022-10-26T03:01:35.825Z,10.9
2022-10-26T03:06:18.133Z,11.1
2022-10-26T03:11:00.352Z,11.4
2022-10-26T03:15:42.661Z,11.4
2022-10-26T03:20:24.982Z,11.7
2022-10-26T03:25:07.197Z,11.6
2022-10-26T03:29:49.502Z,11.4
2022-10-26T03:34:30.895Z,11.4
2022-10-26T03:39:13.158Z,11
2022-10-26T03:43:55.339Z,11.2
2022-10-26T03:48:37.653Z,11.3
2022-10-26T03:53:19.999Z,11.3
2022-10-26T03:58:02.178Z,11.1
2022-10-26T04:02:44.492Z,11.2
2022-10-26T04:07:25.801Z,11.2
2022-10-26T04:12:07.116Z,11.1
2022-10-26T04:16:48.440Z,11.1
2022-10-26T04:21:29.740Z,11
2022-10-26T04:26:11.054Z,11
2022-10-26T04:30:52.260Z,11
2022-10-26T04:35:34.571Z,10.9
2022-10-26T04:40:16.902Z,11.3
2022-10-26T04:44:59.094Z,11.1
2022-10-26T04:49:41.411Z,11.2
2022-10-26T04:54:23.789Z,11.2
2022-10-26T04:59:05.935Z,11.1
2022-10-26T05:03:48.276Z,11.1
2022-10-26T05:08:30.560Z,11.3
2022-10-26T05:13:12.778Z,11.2
2022-10-26T05:17:55.087Z,11.3
2022-10-26T05:22:37.444Z,11.3
2022-10-26T05:27:19.690Z,11.3
2022-10-26T05:32:00.996Z,11.2
2022-10-26T05:36:43.289Z,11.3
2022-10-26T05:41:25.615Z,11.5
2022-10-26T05:46:07.830Z,11.3
2022-10-26T05:50:50.101Z,11.3
2022-10-26T05:55:32.385Z,11.4
2022-10-26T06:00:14.612Z,11.5
2022-10-26T06:04:55.917Z,11.4
2022-10-26T06:09:37.243Z,11.5
2022-10-26T06:14:18.556Z,11.6
2022-10-26T06:18:59.848Z,11.8
2022-10-26T06:23:42.160Z,11.8
2022-10-26T06:28:24.369Z,12
2022-10-26T06:33:06.716Z,12.2
2022-10-26T06:37:49.008Z,12.2
2022-10-26T06:42:31.211Z,12.4
2022-10-26T06:47:13.529Z,12.4
2022-10-26T06:51:55.918Z,12.4
2022-10-26T06:56:38.054Z,12.9
2022-10-26T07:01:20.366Z,13.7
2022-10-26T07:06:02.707Z,13.7
2022-10-26T07:10:44.932Z,13.8
2022-10-26T07:15:27.201Z,13.7
2022-10-26T08:30:42.642Z,13.6
2022-10-26T08:35:24.978Z,13.7
2022-10-26T08:40:06.284Z,13.9
2022-10-26T08:44:47.651Z,14
2022-10-26T08:49:29.811Z,14.2
2022-10-26T08:54:12.162Z,14.2
2022-10-26T08:58:54.475Z,14.2
2022-10-26T09:03:36.672Z,14.4
2022-10-26T09:08:18.992Z,14.7
2022-10-26T09:13:01.217Z,14.8
2022-10-26T09:17:43.587Z,14.7
2022-10-26T09:27:08.075Z,15.1
2022-10-26T09:31:50.367Z,15.3
2022-10-26T09:36:32.580Z,15.4
2022-10-26T09:41:14.911Z,15.6
2022-10-26T09:45:56.232Z,16
2022-10-26T09:50:38.531Z,16.2
2022-10-26T10:00:03.091Z,15.7
2022-10-26T10:04:45.335Z,15.6
2022-10-26T10:14:09.904Z,15.4
2022-10-26T10:23:34.439Z,15.5
2022-10-26T10:28:16.757Z,15.8
2022-10-26T10:32:58.969Z,15.8
2022-10-26T10:37:41.286Z,16.3
2022-10-26T10:47:05.833Z,17.7
2022-10-26T10:51:48.163Z,20.2
2022-10-26T10:56:30.346Z,18.9
2022-10-26T11:01:12.722Z,18.1
2022-10-26T11:05:54.975Z,18.1
2022-10-26T11:10:37.195Z,17.9
2022-10-26T11:15:19.561Z,17.8
2022-10-26T11:20:00.831Z,18.3
2022-10-26T11:24:43.039Z,18
2022-10-26T11:29:25.364Z,17.3
2022-10-26T11:43:32.205Z,18.1
2022-10-26T11:48:14.414Z,18
2022-10-26T11:52:56.728Z,17.3
2022-10-26T11:57:39.053Z,16.8
2022-10-26T12:02:21.263Z,16.8
2022-10-26T12:07:03.672Z,16.8
2022-10-26T12:11:45.888Z,16.9
2022-10-26T12:21:10.420Z,17.4
2022-10-26T12:30:33.959Z,19.4
2022-10-26T12:35:16.266Z,19.5
2022-10-26T12:39:58.578Z,19.7
2022-10-26T12:44:40.793Z,19.1
2022-10-26T12:49:23.108Z,18.8
2022-10-26T12:54:05.426Z,18.6
2022-10-26T12:58:47.640Z,18.9
2022-10-26T13:03:29.956Z,19.4
2022-10-26T13:08:12.271Z,19.3
2022-10-26T13:17:36.799Z,19.4
2022-10-26T13:27:01.326Z,19.8
2022-10-26T13:31:42.652Z,19
2022-10-26T13:36:24.858Z,18.7
2022-10-26T13:41:07.169Z,18.9
2022-10-26T13:45:49.529Z,18.7
2022-10-26T13:55:14.055Z,18
2022-10-26T13:59:56.362Z,18.2
2022-10-26T14:04:38.623Z,18.5
2022-10-26T14:09:20.938Z,18.4
2022-10-26T14:14:03.173Z,19.4
2022-10-26T14:18:45.391Z,23
2022-10-26T14:23:27.707Z,23.5
2022-10-26T14:28:10.031Z,23.2
2022-10-26T14:32:51.234Z,21.9
2022-10-26T14:37:33.548Z,20.1
2022-10-26T14:42:15.890Z,19.2
2022-10-26T14:51:40.402Z,18.9
2022-10-26T14:56:22.656Z,19.2
2022-10-26T15:01:04.937Z,19.3
2022-10-26T15:05:47.258Z,19.8
2022-10-26T15:10:29.457Z,19.4
2022-10-26T15:15:11.771Z,19
2022-10-26T15:19:54.132Z,18.9
2022-10-26T15:24:36.361Z,18.8
2022-10-26T15:29:18.653Z,18.6
2022-10-26T15:34:00.078Z,18.5
2022-10-26T15:38:41.253Z,18.4
2022-10-26T15:43:23.452Z,18
2022-10-26T15:48:05.810Z,17.5
2022-10-26T15:52:48.117Z,17.3
2022-10-26T15:57:30.296Z,17.1
2022-10-26T16:02:12.611Z,17
2022-10-26T16:06:54.922Z,17
2022-10-26T16:11:37.164Z,16.9
2022-10-26T16:16:19.496Z,16.8
2022-10-26T16:25:43.976Z,16.7
2022-10-26T16:30:26.305Z,16.7
2022-10-26T16:35:08.613Z,16.7
2022-10-26T16:39:49.819Z,16.6
2022-10-26T16:44:32.134Z,16.5
2022-10-26T16:49:14.464Z,16.5
2022-10-26T16:53:56.656Z,16.6
2022-10-26T16:58:38.992Z,16.6
2022-10-26T17:03:21.289Z,16.5
2022-10-26T17:08:03.546Z,16.3
2022-10-26T17:12:45.817Z,16.5
2022-10-26T17:17:27.124Z,16.5
2022-10-26T17:22:08.477Z,16.3
2022-10-26T17:26:50.768Z,16.5
2022-10-26T17:31:33.115Z,16.4
2022-10-26T17:36:15.363Z,16.4
2022-10-26T17:40:57.619Z,16.2
2022-10-26T17:50:22.245Z,16.1
2022-10-26T17:55:04.432Z,16
2022-10-26T17:59:46.767Z,15.8
2022-10-26T18:04:28.991Z,15.7
2022-10-26T18:09:11.318Z,15.5
2022-10-26T18:13:53.600Z,15.1
2022-10-26T18:18:35.853Z,14.9
2022-10-26T18:23:17.012Z,14.7
2022-10-26T18:27:59.385Z,14.7
2022-10-26T18:37:23.897Z,14.3
2022-10-26T18:46:47.547Z,14
2022-10-26T18:51:28.864Z,13.9
2022-10-26T18:56:10.152Z,13.5
2022-10-26T19:00:52.444Z,13.6
2022-10-26T19:05:34.747Z,13.4
2022-10-26T19:10:16.944Z,13.3
2022-10-26T19:14:59.786Z,13.1
2022-10-26T19:19:41.470Z,13
2022-10-26T19:24:23.785Z,12.9
2022-10-26T19:29:05.998Z,12.8
2022-10-26T19:33:48.312Z,12.9
2022-10-26T19:38:30.641Z,12.7
2022-10-26T19:47:55.155Z,12.3
2022-10-26T19:52:37.468Z,12.2
2022-10-26T19:57:18.680Z,12.4
2022-10-26T20:02:00.995Z,12.2
2022-10-26T20:06:43.304Z,12
2022-10-26T20:11:25.524Z,12
2022-10-26T20:16:07.835Z,12
2022-10-26T20:20:50.148Z,11.8
2022-10-26T20:25:32.358Z,11.9
2022-10-26T20:30:14.677Z,11.9
2022-10-26T20:34:55.990Z,11.8
2022-10-26T20:39:37.297Z,11.7
2022-10-26T20:44:19.523Z,11.7
2022-10-26T20:49:01.830Z,11.7
2022-10-26T20:53:44.139Z,11.6
2022-10-26T20:58:26.354Z,11.3
2022-10-26T21:03:08.665Z,11.6
2022-10-26T21:07:50.978Z,11.5
2022-10-26T21:12:33.194Z,11.2
2022-10-26T21:17:15.510Z,11.3
2022-10-26T21:21:57.828Z,11.3
2022-10-26T21:26:40.039Z,10.9
2022-10-26T21:36:04.664Z,11
2022-10-26T21:45:28.187Z,10.8
2022-10-26T21:54:51.813Z,10.7
2022-10-26T21:59:33.130Z,10.6
2022-10-26T22:04:14.442Z,10.3
2022-10-26T22:08:56.654Z,10.3
2022-10-26T22:13:38.977Z,10.2
2022-10-26T22:18:21.290Z,10.2
2022-10-26T22:23:03.498Z,10.2
2022-10-26T22:27:45.812Z,10.2
2022-10-26T22:32:28.125Z,10
2022-10-26T22:37:10.335Z,10
2022-10-26T22:41:52.653Z,10
2022-10-26T22:46:34.960Z,9.8
2022-10-26T22:51:17.178Z,9.8
2022-10-26T22:55:58.492Z,9.6
2022-10-26T23:00:39.798Z,10
2022-10-26T23:05:22.115Z,9.8
2022-10-26T23:10:04.328Z,9.5
2022-10-26T23:14:46.641Z,9.5
2022-10-26T23:19:28.956Z,9.6
2022-10-26T23:24:11.172Z,9.3
2022-10-26T23:28:53.489Z,9.4
2022-10-26T23:33:35.794Z,9.1
2022-10-26T23:38:18.012Z,8.9
2022-10-26T23:43:00.330Z,9.2
2022-10-26T23:47:42.637Z,9.1
2022-10-26T23:52:24.852Z,9.1
2022-10-26T23:57:07.168Z,9.1
