createdAt,value
2023-03-04T00:02:03.293Z,2.63
2023-03-04T00:05:07.009Z,2.64
2023-03-04T00:08:09.787Z,2.64
2023-03-04T00:11:13.892Z,2.63
2023-03-04T00:14:16.710Z,2.64
2023-03-04T00:17:19.464Z,2.55
2023-03-04T00:20:22.215Z,2.50
2023-03-04T00:23:25.373Z,2.40
2023-03-04T00:26:29.574Z,2.40
2023-03-04T00:29:32.324Z,2.39
2023-03-04T00:32:35.105Z,2.37
2023-03-04T00:35:37.875Z,2.34
2023-03-04T00:38:40.743Z,2.33
2023-03-04T00:41:44.762Z,2.28
2023-03-04T00:44:47.546Z,2.34
2023-03-04T00:47:50.260Z,2.31
2023-03-04T00:50:54.039Z,2.28
2023-03-04T00:53:58.516Z,2.28
2023-03-04T00:57:03.999Z,2.31
2023-03-04T01:00:08.219Z,2.23
2023-03-04T01:03:11.100Z,2.19
2023-03-04T01:06:14.233Z,2.12
2023-03-04T01:09:17.087Z,2.12
2023-03-04T01:12:21.553Z,2.13
2023-03-04T01:15:24.812Z,2.02
2023-03-04T01:18:28.909Z,1.97
2023-03-04T01:21:31.793Z,1.92
2023-03-04T01:24:34.670Z,1.96
2023-03-04T01:27:38.885Z,1.99
2023-03-04T01:30:41.724Z,1.84
2023-03-04T01:33:44.492Z,1.78
2023-03-04T01:36:47.409Z,1.86
2023-03-04T01:39:50.392Z,1.80
2023-03-04T01:42:54.587Z,1.84
2023-03-04T01:45:59.353Z,1.83
2023-03-04T01:49:02.381Z,1.77
2023-03-04T01:52:05.303Z,1.83
2023-03-04T01:55:16.517Z,1.93
2023-03-04T01:58:20.716Z,2.05
2023-03-04T02:01:23.666Z,2.22
2023-03-04T02:04:29.345Z,2.24
2023-03-04T02:07:32.505Z,2.27
2023-03-04T02:10:36.109Z,2.25
2023-03-04T02:13:40.360Z,2.31
2023-03-04T02:16:43.162Z,2.33
2023-03-04T02:19:53.250Z,2.36
2023-03-04T02:23:04.670Z,2.45
2023-03-04T02:26:19.549Z,2.56
2023-03-04T02:29:22.557Z,2.55
2023-03-04T02:32:25.464Z,2.41
2023-03-04T02:35:29.018Z,2.28
2023-03-04T02:38:31.861Z,2.28
2023-03-04T02:41:36.121Z,2.24
2023-03-04T02:44:40.251Z,2.21
2023-03-04T02:47:43.113Z,2.16
2023-03-04T02:50:50.918Z,2.08
2023-03-04T02:53:54.220Z,2.11
2023-03-04T02:57:01.718Z,2.28
2023-03-04T03:00:05.541Z,2.28
2023-03-04T03:03:08.735Z,2.33
2023-03-04T03:06:11.622Z,2.32
2023-03-04T03:09:14.512Z,2.39
2023-03-04T03:12:18.772Z,2.26
2023-03-04T03:15:21.907Z,2.24
2023-03-04T03:18:24.686Z,2.06
2023-03-04T03:21:27.701Z,1.92
2023-03-04T03:24:30.541Z,1.87
2023-03-04T03:27:34.884Z,1.76
2023-03-04T03:30:37.752Z,1.65
2023-03-04T03:33:40.609Z,1.64
2023-03-04T03:36:43.525Z,1.65
2023-03-04T03:39:46.401Z,1.64
2023-03-04T03:42:50.787Z,1.65
2023-03-04T03:45:53.712Z,1.64
2023-03-04T03:48:56.507Z,1.66
2023-03-04T03:51:59.378Z,1.59
2023-03-04T03:55:03.009Z,1.62
2023-03-04T03:58:07.646Z,1.53
2023-03-04T04:01:10.630Z,1.50
2023-03-04T04:04:13.721Z,1.43
2023-03-04T04:07:16.629Z,1.36
2023-03-04T04:10:20.572Z,1.33
2023-03-04T04:13:24.698Z,1.43
2023-03-04T04:16:27.749Z,1.45
2023-03-04T04:19:30.640Z,1.30
2023-03-04T04:22:33.464Z,1.33
2023-03-04T04:25:36.269Z,1.20
2023-03-04T04:28:40.504Z,1.16
2023-03-04T04:31:43.462Z,1.13
2023-03-04T04:34:46.299Z,1.17
2023-03-04T04:37:49.223Z,1.08
2023-03-04T04:40:52.029Z,1.20
2023-03-04T04:43:56.234Z,1.12
2023-03-04T04:46:59.031Z,1.07
2023-03-04T04:50:02.202Z,1.01
2023-03-04T04:53:05.031Z,0.91
2023-03-04T04:56:12.594Z,0.83
2023-03-04T04:59:16.892Z,0.81
2023-03-04T05:02:19.705Z,0.79
2023-03-04T05:05:22.477Z,0.98
2023-03-04T05:08:25.283Z,1.03
2023-03-04T05:11:28.065Z,0.85
2023-03-04T05:14:32.333Z,0.75
2023-03-04T05:17:35.137Z,0.71
2023-03-04T05:20:37.977Z,0.63
2023-03-04T05:23:44.528Z,0.68
2023-03-04T05:26:47.308Z,0.66
2023-03-04T05:29:51.446Z,0.63
2023-03-04T05:32:54.286Z,0.55
2023-03-04T05:35:57.047Z,0.51
2023-03-04T05:38:59.953Z,0.44
2023-03-04T05:42:02.687Z,0.53
2023-03-04T05:45:08.436Z,0.55
2023-03-04T05:48:11.435Z,0.64
2023-03-04T05:51:14.336Z,0.60
2023-03-04T05:54:17.271Z,0.58
2023-03-04T05:57:20.118Z,0.50
2023-03-04T06:00:24.296Z,0.46
2023-03-04T06:03:27.092Z,0.40
2023-03-04T06:06:29.978Z,0.33
2023-03-04T06:09:32.887Z,0.38
2023-03-04T06:12:35.676Z,0.39
2023-03-04T06:15:40.968Z,0.36
2023-03-04T06:18:44.138Z,0.21
2023-03-04T06:21:47.067Z,0.14
2023-03-04T06:24:49.976Z,0.12
2023-03-04T06:27:54.762Z,0.34
2023-03-04T06:30:59.417Z,0.57
2023-03-04T06:34:02.278Z,0.80
2023-03-04T06:37:05.113Z,1.21
2023-03-04T06:40:09.171Z,1.77
2023-03-04T06:43:11.984Z,2.36
2023-03-04T06:46:16.296Z,2.84
2023-03-04T06:49:19.201Z,3.22
2023-03-04T06:52:22.164Z,3.25
2023-03-04T06:55:25.054Z,3.04
2023-03-04T06:58:28.048Z,2.83
2023-03-04T07:01:32.170Z,2.70
2023-03-04T07:04:34.967Z,2.58
2023-03-04T07:07:37.874Z,2.42
2023-03-04T07:10:40.734Z,2.34
2023-03-04T07:13:43.922Z,2.37
2023-03-04T07:16:48.174Z,2.23
2023-03-04T07:19:50.981Z,2.19
2023-03-04T07:22:53.792Z,2.25
2023-03-04T07:25:59.379Z,2.26
2023-03-04T07:29:02.536Z,2.33
2023-03-04T07:32:10.112Z,2.44
2023-03-04T07:35:13.027Z,2.48
2023-03-04T07:38:15.702Z,2.51
2023-03-04T07:41:19.746Z,2.50
2023-03-04T07:44:22.777Z,2.51
2023-03-04T07:47:27.023Z,2.57
2023-03-04T07:50:30.054Z,2.55
2023-03-04T07:53:33.062Z,2.49
2023-03-04T07:56:36.110Z,2.49
2023-03-04T07:59:38.840Z,2.61
2023-03-04T08:02:43.424Z,2.70
2023-03-04T08:05:46.431Z,2.72
2023-03-04T08:08:49.726Z,2.80
2023-03-04T08:11:52.694Z,2.89
2023-03-04T08:14:55.420Z,2.87
2023-03-04T08:17:59.488Z,2.89
2023-03-04T08:21:02.323Z,2.89
2023-03-04T08:24:08.454Z,2.93
2023-03-04T08:27:11.779Z,2.97
2023-03-04T08:30:14.981Z,2.92
2023-03-04T08:33:19.081Z,2.93
2023-03-04T08:36:22.358Z,2.93
2023-03-04T08:39:25.099Z,2.98
2023-03-04T08:42:27.856Z,3.01
2023-03-04T08:45:30.719Z,2.98
2023-03-04T08:48:35.318Z,3.05
2023-03-04T08:51:38.085Z,3.00
2023-03-04T08:54:40.868Z,3.02
2023-03-04T08:57:43.606Z,3.06
2023-03-04T09:00:49.452Z,3.11
2023-03-04T09:03:53.769Z,3.17
2023-03-04T09:06:56.646Z,3.18
2023-03-04T09:09:59.543Z,3.22
2023-03-04T09:13:02.428Z,3.25
2023-03-04T09:16:10.495Z,3.27
2023-03-04T09:19:14.692Z,3.37
2023-03-04T09:22:17.617Z,3.43
2023-03-04T09:25:20.373Z,3.49
2023-03-04T09:28:23.088Z,3.51
2023-03-04T09:31:26.793Z,3.58
2023-03-04T09:34:31.041Z,3.57
2023-03-04T09:37:33.889Z,3.64
2023-03-04T09:40:42.272Z,3.72
2023-03-04T09:43:46.442Z,3.74
2023-03-04T09:46:50.244Z,3.79
2023-03-04T09:49:59.343Z,3.93
2023-03-04T09:53:17.344Z,3.94
2023-03-04T09:56:20.771Z,3.97
2023-03-04T09:59:26.878Z,4.09
2023-03-04T10:02:43.165Z,4.26
2023-03-04T10:05:54.929Z,4.31
2023-03-04T10:09:02.194Z,4.26
2023-03-04T10:12:11.971Z,4.40
2023-03-04T10:15:24.788Z,4.34
2023-03-04T10:18:33.396Z,4.38
2023-03-04T10:21:43.182Z,4.44
2023-03-04T10:24:47.674Z,4.52
2023-03-04T10:27:53.862Z,4.57
2023-03-04T10:31:03.425Z,4.67
2023-03-04T10:34:07.322Z,4.75
2023-03-04T10:37:12.198Z,4.75
2023-03-04T10:40:26.690Z,4.78
2023-03-04T10:43:30.779Z,4.77
2023-03-04T10:46:33.644Z,4.76
2023-03-04T10:49:51.634Z,4.82
2023-03-04T10:52:56.809Z,4.75
2023-03-04T10:55:59.671Z,4.78
2023-03-04T10:59:32.177Z,4.82
2023-03-04T11:02:36.713Z,4.96
2023-03-04T11:05:39.634Z,4.90
2023-03-04T11:08:44.167Z,4.95
2023-03-04T11:11:46.973Z,4.93
2023-03-04T11:14:51.948Z,4.94
2023-03-04T11:17:58.081Z,4.83
2023-03-04T11:21:01.924Z,4.74
2023-03-04T11:24:27.474Z,4.85
2023-03-04T11:27:45.724Z,4.79
2023-03-04T11:30:53.209Z,4.89
2023-03-04T11:34:02.440Z,4.77
2023-03-04T11:37:10.648Z,4.74
2023-03-04T11:40:35.005Z,4.78
2023-03-04T11:43:40.181Z,4.72
2023-03-04T11:47:16.806Z,4.75
2023-03-04T11:50:29.010Z,4.79
2023-03-04T11:53:41.833Z,4.75
2023-03-04T11:56:48.817Z,4.78
2023-03-04T12:00:04.483Z,4.81
2023-03-04T12:03:33.586Z,4.67
2023-03-04T12:06:45.413Z,4.73
2023-03-04T12:10:05.013Z,4.68
2023-03-04T12:13:52.372Z,4.70
2023-03-04T12:17:17.041Z,4.71
2023-03-04T12:20:42.389Z,4.71
2023-03-04T12:24:11.620Z,4.80
2023-03-04T12:27:23.020Z,4.77
2023-03-04T12:30:41.466Z,4.66
2023-03-04T12:33:58.486Z,4.69
2023-03-04T12:37:35.709Z,4.64
2023-03-04T12:40:45.462Z,4.56
2023-03-04T12:43:58.257Z,4.54
2023-03-04T12:47:21.600Z,4.53
2023-03-04T12:50:38.144Z,4.62
2023-03-04T12:53:49.279Z,4.63
2023-03-04T12:56:56.438Z,4.65
2023-03-04T13:00:05.955Z,4.67
2023-03-04T13:03:16.767Z,4.70
2023-03-04T13:06:35.820Z,4.74
2023-03-04T13:09:48.489Z,4.65
2023-03-04T13:12:53.524Z,4.66
2023-03-04T13:16:03.354Z,4.60
2023-03-04T13:19:47.696Z,4.66
2023-03-04T13:22:57.295Z,4.65
2023-03-04T13:26:22.415Z,4.70
2023-03-04T13:29:37.154Z,4.68
2023-03-04T13:32:43.237Z,4.75
2023-03-04T13:35:52.708Z,4.69
2023-03-04T13:39:01.616Z,4.76
2023-03-04T13:42:44.097Z,4.69
2023-03-04T13:45:47.008Z,4.69
2023-03-04T13:49:03.965Z,4.73
2023-03-04T13:52:44.481Z,4.69
2023-03-04T13:56:08.076Z,4.72
2023-03-04T13:59:25.544Z,4.77
2023-03-04T14:02:34.710Z,4.79
2023-03-04T14:05:37.481Z,4.81
2023-03-04T14:08:40.487Z,4.82
2023-03-04T14:11:45.375Z,4.73
2023-03-04T14:14:52.576Z,4.72
2023-03-04T14:17:57.154Z,4.69
2023-03-04T14:21:01.604Z,4.61
2023-03-04T14:24:08.470Z,4.60
2023-03-04T14:27:15.267Z,4.64
2023-03-04T14:30:39.093Z,4.67
2023-03-04T14:33:47.777Z,4.74
2023-03-04T14:36:51.005Z,4.68
2023-03-04T14:39:57.416Z,4.76
2023-03-04T14:43:06.365Z,4.76
2023-03-04T14:46:14.515Z,4.74
2023-03-04T14:49:18.199Z,4.81
2023-03-04T14:52:32.966Z,4.73
2023-03-04T14:55:36.806Z,4.81
2023-03-04T14:58:54.596Z,4.80
2023-03-04T15:02:18.272Z,4.69
2023-03-04T15:05:26.570Z,4.63
2023-03-04T15:08:38.775Z,4.60
2023-03-04T15:11:48.042Z,4.66
2023-03-04T15:14:54.783Z,4.67
2023-03-04T15:18:01.553Z,4.70
2023-03-04T15:21:07.484Z,4.70
2023-03-04T15:24:13.616Z,4.70
2023-03-04T15:27:17.562Z,4.71
2023-03-04T15:30:24.768Z,4.77
2023-03-04T15:33:27.765Z,4.74
2023-03-04T15:36:30.546Z,4.75
2023-03-04T15:39:34.044Z,4.72
2023-03-04T15:42:36.921Z,4.70
2023-03-04T15:45:41.377Z,4.75
2023-03-04T15:48:45.472Z,4.82
2023-03-04T15:51:50.307Z,4.75
2023-03-04T15:54:53.170Z,4.75
2023-03-04T15:57:57.825Z,4.75
2023-03-04T16:01:02.230Z,4.79
2023-03-04T16:04:05.425Z,4.84
2023-03-04T16:07:08.640Z,4.87
2023-03-04T16:10:19.347Z,4.84
2023-03-04T16:13:24.239Z,4.85
2023-03-04T16:16:28.542Z,4.86
2023-03-04T16:19:31.651Z,4.76
2023-03-04T16:22:34.730Z,4.82
2023-03-04T16:25:37.929Z,4.80
2023-03-04T16:28:41.037Z,4.73
2023-03-04T16:31:45.510Z,4.75
2023-03-04T16:34:50.429Z,4.65
2023-03-04T16:37:53.665Z,4.63
2023-03-04T16:40:57.832Z,4.69
2023-03-04T16:44:01.572Z,4.64
2023-03-04T16:47:07.728Z,4.66
2023-03-04T16:50:14.630Z,4.69
2023-03-04T16:53:26.013Z,4.65
2023-03-04T16:56:29.249Z,4.61
2023-03-04T16:59:32.343Z,4.63
2023-03-04T17:02:36.906Z,4.56
2023-03-04T17:05:39.810Z,4.58
2023-03-04T17:08:42.834Z,4.59
2023-03-04T17:11:46.292Z,4.57
2023-03-04T17:14:49.466Z,4.63
2023-03-04T17:17:54.087Z,4.66
2023-03-04T17:21:03.376Z,4.65
2023-03-04T17:24:11.054Z,4.69
2023-03-04T17:27:14.391Z,4.61
2023-03-04T17:30:17.605Z,4.58
2023-03-04T17:33:22.304Z,4.66
2023-03-04T17:36:25.189Z,4.75
2023-03-04T17:39:28.060Z,4.78
2023-03-04T17:42:30.888Z,4.84
2023-03-04T17:45:33.705Z,4.88
2023-03-04T17:48:38.241Z,4.90
2023-03-04T17:51:43.931Z,4.89
2023-03-04T17:54:47.450Z,4.80
2023-03-04T17:57:52.987Z,4.80
2023-03-04T18:01:02.060Z,4.80
2023-03-04T18:04:06.399Z,4.82
2023-03-04T18:07:09.641Z,4.80
2023-03-04T18:10:13.165Z,4.73
2023-03-04T18:13:16.296Z,4.76
2023-03-04T18:16:23.514Z,4.74
2023-03-04T18:19:28.315Z,4.76
2023-03-04T18:22:31.625Z,4.66
2023-03-04T18:25:34.444Z,4.75
2023-03-04T18:28:37.396Z,4.83
2023-03-04T18:31:41.547Z,4.91
2023-03-04T18:34:45.747Z,4.88
2023-03-04T18:37:49.177Z,4.87
2023-03-04T18:40:53.083Z,4.89
2023-03-04T18:43:56.175Z,4.80
2023-03-04T18:46:59.410Z,4.79
2023-03-04T18:50:03.758Z,4.81
2023-03-04T18:53:06.656Z,4.80
2023-03-04T18:56:14.733Z,4.90
2023-03-04T18:59:21.235Z,4.81
2023-03-04T19:02:28.494Z,4.79
2023-03-04T19:05:34.020Z,4.79
2023-03-04T19:08:36.952Z,4.74
2023-03-04T19:11:39.714Z,4.80
2023-03-04T19:14:42.392Z,4.71
2023-03-04T19:17:46.272Z,4.69
2023-03-04T19:20:50.684Z,4.56
2023-03-04T19:23:53.754Z,4.55
2023-03-04T19:26:56.516Z,4.58
2023-03-04T19:29:59.504Z,4.63
2023-03-04T19:33:02.468Z,4.67
2023-03-04T19:36:08.377Z,4.66
2023-03-04T19:39:11.614Z,4.64
2023-03-04T19:42:14.719Z,4.62
2023-03-04T19:45:17.890Z,4.53
2023-03-04T19:48:20.694Z,4.50
2023-03-04T19:51:27.135Z,4.58
2023-03-04T19:54:30.632Z,4.67
2023-03-04T19:57:34.100Z,4.74
2023-03-04T20:00:37.119Z,4.84
2023-03-04T20:03:40.070Z,4.90
2023-03-04T20:06:47.121Z,4.90
2023-03-04T20:09:50.266Z,4.88
2023-03-04T20:12:53.455Z,4.89
2023-03-04T20:15:56.341Z,4.84
2023-03-04T20:18:59.806Z,4.87
2023-03-04T20:22:07.052Z,4.83
2023-03-04T20:25:10.432Z,4.94
2023-03-04T20:28:13.300Z,4.97
2023-03-04T20:31:20.695Z,4.96
2023-03-04T20:34:23.839Z,4.98
2023-03-04T20:37:28.014Z,4.97
2023-03-04T20:40:30.699Z,5.04
2023-03-04T20:43:33.634Z,5.00
2023-03-04T20:46:41.279Z,4.92
2023-03-04T20:49:44.664Z,4.88
2023-03-04T20:52:49.007Z,4.89
2023-03-04T20:55:52.859Z,4.87
2023-03-04T20:58:56.851Z,4.89
2023-03-04T21:01:59.976Z,4.80
2023-03-04T21:05:03.034Z,4.80
2023-03-04T21:08:07.530Z,4.80
2023-03-04T21:11:12.394Z,4.84
2023-03-04T21:14:19.263Z,4.88
2023-03-04T21:17:22.168Z,4.85
2023-03-04T21:20:25.153Z,4.81
2023-03-04T21:23:29.319Z,4.83
2023-03-04T21:26:32.511Z,4.83
2023-03-04T21:29:35.445Z,4.82
2023-03-04T21:32:38.479Z,4.77
2023-03-04T21:35:41.554Z,4.81
2023-03-04T21:38:46.693Z,4.81
2023-03-04T21:41:49.859Z,4.76
2023-03-04T21:44:52.672Z,4.65
2023-03-04T21:47:55.561Z,4.71
2023-03-04T21:51:02.852Z,4.69
2023-03-04T21:54:07.681Z,4.69
2023-03-04T21:57:10.694Z,4.68
2023-03-04T22:00:15.655Z,4.67
2023-03-04T22:03:19.053Z,4.64
2023-03-04T22:06:24.269Z,4.55
2023-03-04T22:09:28.400Z,4.64
2023-03-04T22:12:31.116Z,4.55
2023-03-04T22:15:33.998Z,4.60
2023-03-04T22:18:39.835Z,4.56
2023-03-04T22:21:42.642Z,4.57
2023-03-04T22:24:46.801Z,4.59
2023-03-04T22:27:49.630Z,4.62
2023-03-04T22:30:52.911Z,4.56
2023-03-04T22:33:55.679Z,4.53
2023-03-04T22:36:58.379Z,4.50
2023-03-04T22:40:02.603Z,4.44
2023-03-04T22:43:05.405Z,4.53
2023-03-04T22:46:19.562Z,4.51
2023-03-04T22:49:22.412Z,4.52
2023-03-04T22:52:25.209Z,4.57
2023-03-04T22:55:29.330Z,4.57
2023-03-04T22:58:32.224Z,4.57
2023-03-04T23:01:35.004Z,4.59
2023-03-04T23:04:37.735Z,4.58
2023-03-04T23:07:41.176Z,4.62
2023-03-04T23:10:45.323Z,4.56
2023-03-04T23:13:48.880Z,4.45
2023-03-04T23:16:51.964Z,4.49
2023-03-04T23:19:54.891Z,4.52
2023-03-04T23:22:57.694Z,4.47
2023-03-04T23:26:02.382Z,4.49
2023-03-04T23:29:06.789Z,4.51
2023-03-04T23:32:09.792Z,4.53
2023-03-04T23:35:12.735Z,4.60
2023-03-04T23:38:15.703Z,4.60
2023-03-04T23:41:21.966Z,4.49
2023-03-04T23:44:25.101Z,4.43
2023-03-04T23:47:28.016Z,4.41
2023-03-04T23:50:32.203Z,4.39
2023-03-04T23:53:35.191Z,4.40
2023-03-04T23:56:39.535Z,4.39
2023-03-04T23:59:42.307Z,4.40
