createdAt,value
2018-10-11T00:01:35.325Z,99.90
2018-10-11T00:04:05.039Z,99.90
2018-10-11T00:06:35.077Z,99.90
2018-10-11T00:09:05.988Z,99.90
2018-10-11T00:11:35.684Z,99.90
2018-10-11T00:14:05.368Z,99.90
2018-10-11T00:16:35.044Z,99.90
2018-10-11T00:19:05.144Z,99.90
2018-10-11T00:21:34.810Z,99.90
2018-10-11T00:24:04.509Z,99.90
2018-10-11T00:26:34.183Z,99.90
2018-10-11T00:29:04.858Z,99.90
2018-10-11T00:31:34.591Z,99.90
2018-10-11T00:34:04.264Z,99.90
2018-10-11T00:36:33.879Z,99.90
2018-10-11T00:39:06.606Z,99.90
2018-10-11T00:41:36.354Z,99.90
2018-10-11T00:44:05.992Z,99.90
2018-10-11T00:46:36.150Z,99.90
2018-10-11T00:49:05.885Z,99.90
2018-10-11T00:51:35.520Z,99.90
2018-10-11T00:54:05.155Z,99.90
2018-10-11T00:56:34.770Z,99.90
2018-10-11T00:59:05.064Z,99.90
2018-10-11T01:01:35.084Z,99.90
2018-10-11T01:04:04.735Z,99.90
2018-10-11T01:06:34.427Z,99.90
2018-10-11T01:09:04.570Z,99.90
2018-10-11T01:11:34.914Z,99.90
2018-10-11T01:14:05.375Z,99.90
2018-10-11T01:16:35.184Z,99.90
2018-10-11T01:19:04.879Z,99.90
2018-10-11T01:21:34.555Z,99.90
2018-10-11T01:24:04.300Z,99.90
2018-10-11T01:26:34.130Z,99.90
2018-10-11T01:29:03.891Z,99.90
2018-10-11T01:31:34.102Z,99.90
2018-10-11T01:34:03.844Z,99.90
2018-10-11T01:36:33.936Z,99.90
2018-10-11T01:39:09.888Z,99.90
2018-10-11T01:41:39.809Z,99.90
2018-10-11T01:44:09.655Z,99.90
2018-10-11T01:46:39.346Z,99.90
2018-10-11T01:49:09.007Z,99.90
2018-10-11T01:51:38.715Z,99.90
2018-10-11T01:54:08.404Z,99.90
2018-10-11T01:56:38.780Z,99.90
2018-10-11T01:59:08.496Z,99.90
2018-10-11T02:01:38.364Z,99.90
2018-10-11T02:04:08.512Z,99.90
2018-10-11T02:06:38.271Z,99.90
2018-10-11T02:09:07.983Z,99.90
2018-10-11T02:11:37.660Z,99.90
2018-10-11T02:14:08.258Z,99.90
2018-10-11T02:16:37.990Z,99.90
2018-10-11T02:19:07.664Z,99.90
2018-10-11T02:21:37.324Z,99.90
2018-10-11T02:24:08.361Z,99.90
2018-10-11T02:26:38.094Z,99.90
2018-10-11T02:29:09.579Z,99.90
2018-10-11T02:31:39.385Z,99.90
2018-10-11T02:34:09.177Z,99.90
2018-10-11T02:36:39.042Z,99.90
2018-10-11T02:39:10.504Z,99.90
2018-10-11T02:41:40.369Z,99.90
2018-10-11T02:44:10.052Z,99.90
2018-10-11T02:46:40.693Z,99.90
2018-10-11T02:49:10.480Z,99.90
2018-10-11T02:51:40.129Z,99.90
2018-10-11T02:54:09.770Z,99.90
2018-10-11T02:56:39.839Z,99.90
2018-10-11T02:59:37.383Z,99.90
2018-10-11T03:02:12.816Z,99.90
2018-10-11T03:04:43.845Z,99.90
2018-10-11T03:07:13.668Z,99.90
2018-10-11T03:09:43.924Z,99.90
2018-10-11T03:12:14.425Z,99.90
2018-10-11T03:14:45.564Z,99.90
2018-10-11T03:17:15.411Z,99.90
2018-10-11T03:19:45.091Z,99.90
2018-10-11T03:22:14.823Z,99.90
2018-10-11T03:24:44.589Z,99.90
2018-10-11T03:27:14.311Z,99.90
2018-10-11T03:29:43.967Z,99.90
2018-10-11T03:32:14.379Z,99.90
2018-10-11T03:34:44.138Z,99.90
2018-10-11T03:37:13.855Z,99.90
2018-10-11T03:39:43.455Z,99.90
2018-10-11T03:42:13.923Z,99.90
2018-10-11T03:44:48.642Z,99.90
2018-10-11T03:47:18.946Z,99.90
2018-10-11T03:49:49.512Z,99.90
2018-10-11T03:52:19.242Z,99.90
2018-10-11T03:54:48.956Z,99.90
2018-10-11T03:57:19.528Z,99.90
2018-10-11T03:59:49.299Z,99.90
2018-10-11T04:02:18.955Z,99.90
2018-10-11T04:04:50.023Z,99.90
2018-10-11T04:07:19.804Z,99.90
2018-10-11T04:09:49.439Z,99.90
2018-10-11T04:12:19.198Z,99.90
2018-10-11T04:14:50.248Z,99.90
2018-10-11T04:17:20.172Z,99.90
2018-10-11T04:19:49.834Z,99.90
2018-10-11T04:22:19.462Z,99.90
2018-10-11T04:24:49.147Z,99.90
2018-10-11T04:27:18.905Z,99.90
2018-10-11T04:29:48.522Z,99.90
2018-10-11T04:32:19.701Z,99.90
2018-10-11T04:34:49.480Z,99.90
2018-10-11T04:37:19.174Z,99.90
2018-10-11T04:39:48.887Z,99.90
2018-10-11T04:42:18.573Z,99.90
2018-10-11T04:44:48.291Z,99.90
2018-10-11T04:47:17.952Z,99.90
2018-10-11T04:49:48.284Z,99.90
2018-10-11T04:52:18.131Z,99.90
2018-10-11T04:54:48.523Z,99.90
2018-10-11T04:57:18.426Z,99.90
2018-10-11T04:59:48.181Z,99.90
2018-10-11T05:02:17.730Z,99.90
2018-10-11T05:04:47.443Z,99.90
2018-10-11T05:07:17.549Z,99.90
2018-10-11T05:09:47.267Z,99.90
2018-10-11T05:12:16.975Z,99.90
2018-10-11T05:14:46.775Z,99.90
2018-10-11T05:17:16.569Z,99.90
2018-10-11T05:19:46.170Z,99.90
2018-10-11T05:22:15.881Z,99.90
2018-10-11T05:24:47.111Z,99.90
2018-10-11T05:27:16.908Z,99.90
2018-10-11T05:29:47.931Z,99.90
2018-10-11T05:32:18.674Z,99.90
2018-10-11T05:37:31.233Z,99.90
2018-10-11T05:40:01.066Z,99.90
2018-10-11T05:42:31.001Z,99.90
2018-10-11T05:45:08.699Z,99.90
2018-10-11T05:47:39.142Z,99.90
2018-10-11T05:50:09.311Z,99.90
2018-10-11T05:52:39.184Z,99.90
2018-10-11T05:55:09.039Z,99.90
2018-10-11T05:57:39.454Z,99.90
2018-10-11T06:00:10.751Z,99.90
2018-10-11T06:03:02.704Z,99.90
2018-10-11T06:05:32.636Z,99.90
2018-10-11T06:08:04.055Z,99.90
2018-10-11T06:10:37.241Z,99.90
2018-10-11T06:13:08.283Z,99.90
2018-10-11T06:15:38.370Z,99.90
2018-10-11T06:18:08.702Z,99.90
2018-10-11T06:20:38.533Z,99.90
2018-10-11T06:23:08.306Z,99.90
2018-10-11T06:25:38.013Z,99.90
2018-10-11T06:28:08.990Z,99.90
2018-10-11T06:30:39.356Z,99.90
2018-10-11T06:33:09.035Z,99.90
2018-10-11T06:35:39.311Z,99.90
2018-10-11T06:38:09.377Z,99.90
2018-10-11T06:40:39.653Z,99.90
2018-10-11T06:43:09.433Z,99.90
2018-10-11T06:45:39.207Z,99.90
2018-10-11T06:48:10.820Z,99.90
2018-10-11T06:50:42.147Z,99.90
2018-10-11T06:53:12.057Z,99.90
2018-10-11T06:55:41.770Z,99.90
2018-10-11T06:58:11.419Z,99.90
2018-10-11T07:00:41.206Z,99.90
2018-10-11T07:03:10.964Z,99.90
2018-10-11T07:05:40.642Z,99.90
2018-10-11T07:08:10.541Z,99.90
2018-10-11T07:10:40.256Z,99.90
2018-10-11T07:13:10.455Z,99.90
2018-10-11T07:15:40.543Z,99.90
2018-10-11T07:18:10.247Z,99.90
2018-10-11T07:20:40.328Z,99.90
2018-10-11T07:23:10.458Z,99.90
2018-10-11T07:25:40.152Z,99.90
2018-10-11T07:28:09.812Z,99.90
2018-10-11T07:30:39.620Z,99.90
2018-10-11T07:33:09.499Z,99.90
2018-10-11T07:35:39.229Z,99.90
2018-10-11T07:38:08.944Z,99.90
2018-10-11T07:40:38.958Z,99.90
2018-10-11T07:43:08.626Z,99.90
2018-10-11T07:45:38.679Z,99.90
2018-10-11T07:48:08.728Z,99.90
2018-10-11T07:50:38.504Z,99.90
2018-10-11T07:53:08.298Z,99.90
2018-10-11T07:55:38.141Z,99.90
2018-10-11T07:58:07.865Z,99.90
2018-10-11T08:00:37.854Z,99.90
2018-10-11T08:03:07.557Z,99.90
2018-10-11T08:05:37.271Z,99.90
2018-10-11T08:08:07.028Z,99.90
2018-10-11T08:10:37.086Z,99.90
2018-10-11T08:13:06.867Z,99.90
2018-10-11T08:15:37.382Z,99.90
2018-10-11T08:18:07.420Z,99.90
2018-10-11T08:20:37.135Z,99.90
2018-10-11T08:23:06.762Z,99.90
2018-10-11T08:25:37.296Z,99.90
2018-10-11T08:28:06.823Z,99.90
2018-10-11T08:30:36.830Z,99.90
2018-10-11T08:33:06.662Z,99.90
2018-10-11T08:35:36.315Z,99.90
2018-10-11T08:38:06.220Z,99.90
2018-10-11T08:40:35.685Z,99.90
2018-10-11T08:43:05.395Z,99.90
2018-10-11T08:45:35.098Z,99.90
2018-10-11T08:48:05.399Z,99.90
2018-10-11T08:50:35.307Z,99.90
2018-10-11T08:53:05.039Z,99.90
2018-10-11T08:55:34.728Z,99.90
2018-10-11T08:58:04.288Z,99.90
2018-10-11T09:00:33.915Z,99.90
2018-10-11T09:03:04.028Z,99.90
2018-10-11T09:05:33.668Z,99.90
2018-10-11T09:08:03.335Z,99.90
2018-10-11T09:10:38.344Z,99.90
2018-10-11T09:13:02.999Z,99.90
2018-10-11T09:15:32.710Z,99.90
2018-10-11T09:18:02.436Z,99.90
2018-10-11T09:20:32.066Z,99.90
2018-10-11T09:23:02.514Z,99.90
2018-10-11T09:25:32.619Z,99.90
2018-10-11T09:28:02.343Z,99.90
2018-10-11T09:30:32.001Z,99.90
2018-10-11T09:33:01.665Z,99.80
2018-10-11T09:35:31.319Z,99.80
2018-10-11T09:38:01.022Z,99.50
2018-10-11T09:40:31.383Z,99.20
2018-10-11T09:43:01.180Z,99.20
2018-10-11T09:45:30.764Z,99.00
2018-10-11T09:48:00.961Z,98.80
2018-10-11T09:50:30.945Z,98.80
2018-10-11T09:53:00.930Z,98.10
2018-10-11T09:55:30.653Z,97.90
2018-10-11T09:58:00.510Z,97.80
2018-10-11T10:00:34.290Z,98.00
2018-10-11T10:03:04.318Z,97.80
2018-10-11T10:05:34.052Z,97.80
2018-10-11T10:08:03.745Z,97.80
2018-10-11T10:10:33.372Z,97.50
2018-10-11T10:13:03.301Z,97.40
2018-10-11T10:15:33.420Z,96.70
2018-10-11T10:18:03.164Z,97.20
2018-10-11T10:20:32.748Z,95.90
2018-10-11T10:23:02.921Z,96.90
2018-10-11T10:25:32.951Z,96.40
2018-10-11T10:28:02.688Z,96.10
2018-10-11T10:30:37.444Z,96.20
2018-10-11T10:33:07.118Z,95.70
2018-10-11T10:35:36.747Z,95.80
2018-10-11T10:38:06.382Z,95.10
2018-10-11T10:40:36.051Z,94.90
2018-10-11T10:43:06.130Z,95.30
2018-10-11T10:45:35.771Z,94.70
2018-10-11T10:48:05.510Z,94.00
2018-10-11T10:50:35.913Z,93.30
2018-10-11T10:53:05.708Z,93.80
2018-10-11T10:55:36.403Z,93.20
2018-10-11T10:58:06.387Z,93.20
2018-10-11T11:00:36.699Z,92.70
2018-10-11T11:03:06.336Z,92.50
2018-10-11T11:05:36.019Z,92.60
2018-10-11T11:08:05.743Z,92.00
2018-10-11T11:10:35.382Z,92.30
2018-10-11T11:13:05.170Z,92.10
2018-10-11T11:15:34.738Z,92.10
2018-10-11T11:18:04.449Z,92.40
2018-10-11T11:20:34.090Z,91.70
2018-10-11T11:23:04.863Z,91.60
2018-10-11T11:25:34.574Z,91.70
2018-10-11T11:28:04.240Z,91.70
2018-10-11T11:30:33.838Z,91.40
2018-10-11T11:33:03.462Z,91.50
2018-10-11T11:35:34.065Z,91.30
2018-10-11T11:38:03.965Z,90.90
2018-10-11T11:40:33.620Z,91.30
2018-10-11T11:43:03.266Z,91.20
2018-10-11T11:45:32.888Z,90.90
2018-10-11T11:48:03.040Z,90.80
2018-10-11T11:50:33.366Z,90.70
2018-10-11T11:53:02.976Z,90.00
2018-10-11T11:55:32.672Z,90.40
2018-10-11T11:58:02.326Z,89.60
2018-10-11T12:00:32.404Z,90.00
2018-10-11T12:03:02.731Z,90.00
2018-10-11T12:05:32.472Z,90.40
2018-10-11T12:08:02.100Z,87.30
2018-10-11T12:10:32.144Z,89.30
2018-10-11T12:13:03.475Z,89.90
2018-10-11T12:15:33.711Z,89.80
2018-10-11T12:18:05.081Z,90.00
2018-10-11T12:20:36.388Z,89.00
2018-10-11T12:23:07.341Z,89.40
2018-10-11T12:25:37.360Z,89.70
2018-10-11T12:28:11.954Z,90.00
2018-10-11T12:30:41.621Z,89.40
2018-10-11T12:33:11.259Z,88.80
2018-10-11T12:35:41.003Z,89.10
2018-10-11T12:38:10.607Z,89.90
2018-10-11T12:40:40.323Z,89.50
2018-10-11T12:43:10.007Z,89.30
2018-10-11T12:45:40.803Z,89.20
2018-10-11T12:48:11.094Z,88.80
2018-10-11T12:50:41.671Z,89.80
2018-10-11T12:53:11.783Z,89.60
2018-10-11T12:55:41.756Z,89.50
2018-10-11T12:58:11.409Z,89.60
2018-10-11T13:00:41.078Z,88.90
2018-10-11T13:03:11.666Z,88.30
2018-10-11T13:05:41.422Z,88.70
2018-10-11T13:08:11.031Z,88.20
2018-10-11T13:10:40.711Z,88.30
2018-10-11T13:13:10.421Z,87.80
2018-10-11T13:15:39.985Z,87.40
2018-10-11T13:18:09.638Z,86.60
2018-10-11T13:20:39.859Z,86.80
2018-10-11T13:23:13.278Z,86.80
2018-10-11T13:25:39.905Z,86.40
2018-10-11T13:28:09.604Z,86.70
2018-10-11T13:30:40.188Z,86.40
2018-10-11T13:33:10.391Z,86.50
2018-10-11T13:35:40.176Z,86.10
2018-10-11T13:38:10.919Z,85.40
2018-10-11T13:40:40.763Z,85.40
2018-10-11T13:43:10.730Z,85.90
2018-10-11T13:45:40.378Z,86.60
2018-10-11T13:48:10.023Z,86.30
2018-10-11T13:50:39.678Z,86.60
2018-10-11T13:53:09.378Z,86.50
2018-10-11T13:55:38.943Z,86.30
2018-10-11T13:58:08.640Z,86.00
2018-10-11T14:00:39.010Z,85.80
2018-10-11T14:03:09.039Z,85.90
2018-10-11T14:05:39.528Z,85.00
2018-10-11T14:08:09.207Z,85.90
2018-10-11T14:10:40.031Z,85.50
2018-10-11T14:13:15.091Z,85.30
2018-10-11T14:15:40.066Z,84.80
2018-10-11T14:18:11.911Z,85.30
2018-10-11T14:20:39.359Z,84.90
2018-10-11T14:23:09.102Z,85.40
2018-10-11T14:25:38.709Z,85.10
2018-10-11T14:28:20.463Z,85.20
2018-10-11T14:30:50.150Z,84.80
2018-10-11T14:33:20.253Z,84.90
2018-10-11T14:35:55.002Z,84.60
2018-10-11T14:38:26.706Z,84.80
2018-10-11T14:40:57.532Z,84.90
2018-10-11T14:43:27.336Z,85.30
2018-10-11T14:45:56.960Z,85.30
2018-10-11T14:48:27.741Z,85.70
2018-10-11T14:51:04.163Z,85.70
2018-10-11T14:53:33.878Z,85.90
2018-10-11T14:56:07.971Z,86.20
2018-10-11T14:58:37.617Z,86.50
2018-10-11T15:01:07.403Z,87.70
2018-10-11T15:03:38.152Z,87.40
2018-10-11T15:06:08.339Z,88.90
2018-10-11T15:08:39.020Z,88.50
2018-10-11T15:11:12.849Z,90.40
2018-10-11T15:13:42.967Z,90.20
2018-10-11T15:16:12.658Z,90.10
2018-10-11T15:18:42.295Z,90.50
2018-10-11T15:21:11.960Z,90.20
2018-10-11T15:23:41.676Z,90.00
2018-10-11T15:26:13.045Z,90.30
2018-10-11T15:28:59.503Z,90.30
2018-10-11T15:31:29.193Z,90.30
2018-10-11T15:33:58.906Z,90.70
2018-10-11T15:36:28.633Z,91.50
2018-10-11T15:38:58.356Z,90.90
2018-10-11T15:41:29.236Z,91.10
2018-10-11T15:43:58.951Z,91.30
2018-10-11T15:46:28.694Z,91.30
2018-10-11T15:48:58.883Z,91.10
2018-10-11T15:51:28.650Z,91.30
2018-10-11T15:53:58.441Z,91.00
2018-10-11T15:56:28.255Z,91.10
2018-10-11T15:58:58.075Z,91.00
2018-10-11T16:01:27.922Z,91.10
2018-10-11T16:03:57.820Z,91.60
2018-10-11T16:06:27.967Z,91.80
2018-10-11T16:08:58.571Z,92.40
2018-10-11T16:11:28.607Z,92.40
2018-10-11T16:13:58.721Z,92.70
2018-10-11T16:16:28.496Z,92.60
2018-10-11T16:18:58.285Z,92.80
2018-10-11T16:21:28.159Z,93.00
2018-10-11T16:23:58.069Z,93.00
2018-10-11T16:26:28.247Z,92.70
2018-10-11T16:28:58.107Z,92.40
2018-10-11T16:31:29.016Z,92.20
2018-10-11T16:33:58.986Z,92.30
2018-10-11T16:36:28.717Z,92.10
2018-10-11T16:38:58.430Z,92.30
2018-10-11T16:41:29.044Z,92.30
2018-10-11T16:43:59.015Z,92.30
2018-10-11T16:46:28.775Z,92.60
2018-10-11T16:48:58.613Z,92.40
2018-10-11T16:51:30.103Z,92.50
2018-10-11T16:54:08.460Z,92.50
2018-10-11T16:56:38.408Z,92.50
2018-10-11T16:59:09.706Z,93.00
2018-10-11T17:01:39.512Z,93.10
2018-10-11T17:04:09.496Z,93.30
2018-10-11T17:06:39.365Z,93.30
2018-10-11T17:09:11.079Z,93.40
2018-10-11T17:11:41.357Z,93.20
2018-10-11T17:14:11.103Z,93.50
2018-10-11T17:16:41.021Z,93.80
2018-10-11T17:19:10.824Z,93.80
2018-10-11T17:21:40.830Z,94.40
2018-10-11T17:24:10.543Z,94.20
2018-10-11T17:26:41.084Z,94.50
2018-10-11T17:29:10.886Z,94.70
2018-10-11T17:31:40.775Z,94.60
2018-10-11T17:34:10.717Z,94.50
2018-10-11T17:36:40.609Z,94.50
2018-10-11T17:39:11.746Z,94.70
2018-10-11T17:41:41.688Z,94.70
2018-10-11T17:44:14.222Z,94.80
2018-10-11T17:46:44.087Z,94.50
2018-10-11T17:49:14.416Z,94.80
2018-10-11T17:51:44.155Z,94.60
2018-10-11T17:54:14.197Z,94.90
2018-10-11T17:56:43.967Z,94.90
2018-10-11T17:59:13.792Z,95.00
2018-10-11T18:01:44.253Z,95.10
2018-10-11T18:04:18.343Z,94.80
2018-10-11T18:06:51.233Z,94.70
2018-10-11T18:09:21.129Z,94.70
2018-10-11T18:11:50.988Z,94.80
2018-10-11T18:14:21.030Z,94.70
2018-10-11T18:16:50.763Z,94.70
2018-10-11T18:19:20.435Z,94.90
2018-10-11T18:21:50.132Z,94.70
2018-10-11T18:24:25.844Z,94.80
2018-10-11T18:26:55.604Z,94.90
2018-10-11T18:29:25.768Z,94.90
2018-10-11T18:31:55.644Z,94.90
2018-10-11T18:34:26.873Z,95.60
2018-10-11T18:36:56.815Z,95.20
2018-10-11T18:39:26.640Z,95.30
2018-10-11T18:41:56.386Z,95.30
2018-10-11T18:44:26.354Z,95.30
2018-10-11T18:46:56.340Z,95.80
2018-10-11T18:49:27.354Z,95.80
2018-10-11T18:51:57.143Z,95.70
2018-10-11T18:54:27.158Z,96.00
2018-10-11T18:56:56.940Z,96.10
2018-10-11T18:59:27.155Z,95.70
2018-10-11T19:01:56.909Z,95.70
2018-10-11T19:04:27.350Z,95.90
2018-10-11T19:06:57.276Z,95.90
2018-10-11T19:09:30.771Z,95.80
2018-10-11T19:12:00.490Z,95.70
2018-10-11T19:14:30.500Z,96.20
2018-10-11T19:17:00.240Z,96.30
2018-10-11T19:19:29.998Z,96.70
2018-10-11T19:22:00.749Z,96.60
2018-10-11T19:24:30.395Z,97.30
2018-10-11T19:27:01.939Z,97.30
2018-10-11T19:29:32.899Z,97.00
2018-10-11T19:32:02.845Z,97.40
2018-10-11T19:34:32.787Z,97.40
2018-10-11T19:37:02.580Z,98.00
2018-10-11T19:39:32.904Z,97.80
2018-10-11T19:42:04.216Z,98.00
2018-10-11T19:47:35.519Z,98.00
2018-10-11T19:50:05.356Z,97.50
2018-10-11T19:52:35.275Z,97.50
2018-10-11T19:55:05.157Z,97.70
2018-10-11T19:57:35.047Z,97.30
2018-10-11T20:00:05.280Z,97.20
2018-10-11T20:02:35.679Z,97.70
2018-10-11T20:05:05.960Z,97.00
2018-10-11T20:07:36.214Z,96.80
2018-10-11T20:10:06.112Z,96.70
2018-10-11T20:12:35.965Z,96.80
2018-10-11T20:15:05.952Z,96.60
2018-10-11T20:17:35.750Z,96.60
2018-10-11T20:20:06.132Z,97.20
2018-10-11T20:22:35.987Z,97.20
2018-10-11T20:25:06.199Z,97.00
2018-10-11T20:27:35.964Z,96.80
2018-10-11T20:30:06.085Z,96.70
2018-10-11T20:32:35.934Z,96.60
2018-10-11T20:35:05.980Z,96.70
2018-10-11T20:37:35.792Z,96.70
2018-10-11T20:40:06.056Z,96.80
2018-10-11T20:42:35.988Z,96.60
2018-10-11T20:45:05.929Z,96.70
2018-10-11T20:47:35.752Z,96.50
2018-10-11T20:50:06.492Z,96.60
2018-10-11T20:52:36.431Z,96.70
2018-10-11T20:55:06.660Z,96.80
2018-10-11T20:57:38.025Z,96.70
2018-10-11T21:00:09.212Z,97.00
2018-10-11T21:02:39.228Z,97.20
2018-10-11T21:05:09.155Z,97.20
2018-10-11T21:07:39.039Z,97.00
2018-10-11T21:10:15.193Z,96.90
2018-10-11T21:12:45.124Z,96.80
2018-10-11T21:15:15.610Z,96.70
2018-10-11T21:17:45.581Z,96.50
2018-10-11T21:20:15.589Z,96.70
2018-10-11T21:22:45.873Z,96.60
2018-10-11T21:25:16.303Z,96.60
2018-10-11T21:27:46.286Z,96.50
2018-10-11T21:30:16.207Z,96.50
2018-10-11T21:32:46.251Z,96.50
2018-10-11T21:35:16.245Z,96.60
2018-10-11T21:37:46.364Z,96.70
2018-10-11T21:40:23.312Z,96.50
2018-10-11T21:42:53.217Z,96.50
2018-10-11T21:45:23.040Z,96.40
2018-10-11T21:47:52.991Z,96.40
2018-10-11T21:50:22.808Z,96.40
2018-10-11T21:52:52.668Z,96.40
2018-10-11T21:55:22.438Z,96.40
2018-10-11T21:57:52.364Z,96.60
2018-10-11T22:00:26.210Z,96.40
2018-10-11T22:02:56.037Z,96.40
2018-10-11T22:05:25.824Z,96.40
2018-10-11T22:07:55.759Z,96.60
2018-10-11T22:10:25.936Z,96.60
2018-10-11T22:12:55.764Z,96.80
2018-10-11T22:15:25.994Z,96.50
2018-10-11T22:18:20.367Z,96.50
2018-10-11T22:20:50.286Z,96.50
2018-10-11T22:23:20.464Z,96.50
2018-10-11T22:25:50.241Z,96.70
2018-10-11T22:28:20.808Z,96.60
2018-10-11T22:30:50.683Z,96.50
2018-10-11T22:33:20.420Z,96.60
2018-10-11T22:35:50.260Z,96.60
2018-10-11T22:38:20.109Z,96.40
2018-10-11T22:40:50.063Z,96.40
2018-10-11T22:43:19.954Z,96.20
2018-10-11T22:45:49.800Z,96.20
2018-10-11T22:48:19.663Z,96.20
2018-10-11T22:50:49.462Z,96.40
2018-10-11T22:53:19.381Z,96.30
2018-10-11T22:55:49.778Z,96.40
2018-10-11T22:58:20.122Z,96.50
2018-10-11T23:00:50.488Z,96.60
2018-10-11T23:03:20.266Z,96.70
2018-10-11T23:05:50.064Z,96.60
2018-10-11T23:08:19.994Z,96.70
2018-10-11T23:10:50.334Z,96.50
2018-10-11T23:13:20.142Z,96.50
2018-10-11T23:15:50.465Z,96.70
2018-10-11T23:18:20.516Z,96.70
2018-10-11T23:20:50.308Z,96.60
2018-10-11T23:23:20.240Z,96.50
2018-10-11T23:25:50.382Z,96.50
2018-10-11T23:28:20.232Z,96.70
2018-10-11T23:30:50.037Z,96.70
2018-10-11T23:33:20.277Z,96.60
2018-10-11T23:35:50.515Z,96.60
2018-10-11T23:38:20.294Z,96.60
2018-10-11T23:40:50.595Z,96.60
2018-10-11T23:43:20.389Z,96.70
2018-10-11T23:45:50.113Z,96.60
2018-10-11T23:48:19.848Z,96.60
2018-10-11T23:50:50.043Z,96.60
2018-10-11T23:53:20.328Z,96.40
2018-10-11T23:55:50.712Z,96.50
2018-10-11T23:58:20.837Z,96.60
