createdAt,value
2019-01-10T00:03:29.005Z,4.40
2019-01-10T00:05:58.763Z,4.03
2019-01-10T00:08:27.936Z,4.40
2019-01-10T00:10:57.129Z,4.23
2019-01-10T00:13:26.637Z,4.50
2019-01-10T00:15:55.833Z,4.57
2019-01-10T00:18:25.031Z,4.10
2019-01-10T00:20:54.497Z,5.53
2019-01-10T00:23:23.960Z,4.47
2019-01-10T00:25:53.418Z,4.40
2019-01-10T00:28:22.637Z,5.10
2019-01-10T00:30:52.371Z,4.80
2019-01-10T00:33:21.565Z,4.73
2019-01-10T00:35:50.791Z,4.60
2019-01-10T00:38:19.914Z,5.10
2019-01-10T00:40:49.304Z,4.37
2019-01-10T00:43:18.739Z,4.43
2019-01-10T00:45:47.961Z,4.40
2019-01-10T00:48:17.388Z,4.50
2019-01-10T00:50:47.116Z,4.17
2019-01-10T00:53:16.649Z,3.97
2019-01-10T00:55:45.841Z,4.50
2019-01-10T00:58:15.386Z,4.70
2019-01-10T01:00:44.808Z,4.30
2019-01-10T01:03:13.983Z,3.77
2019-01-10T01:05:43.178Z,4.00
2019-01-10T01:08:12.619Z,4.03
2019-01-10T01:10:42.074Z,4.40
2019-01-10T01:13:11.507Z,3.53
2019-01-10T01:15:40.734Z,3.70
2019-01-10T01:18:10.164Z,4.77
2019-01-10T01:20:39.867Z,4.67
2019-01-10T01:23:09.428Z,4.00
2019-01-10T01:25:38.988Z,4.70
2019-01-10T01:28:08.463Z,5.23
2019-01-10T01:30:37.931Z,4.67
2019-01-10T01:33:07.140Z,4.20
2019-01-10T01:35:36.337Z,4.87
2019-01-10T01:38:05.865Z,5.13
2019-01-10T01:40:35.314Z,4.77
2019-01-10T01:43:07.467Z,4.83
2019-01-10T01:45:35.812Z,4.33
2019-01-10T01:48:44.655Z,4.70
2019-01-10T01:51:14.128Z,5.03
2019-01-10T01:53:43.357Z,4.77
2019-01-10T01:56:12.792Z,4.10
2019-01-10T01:58:41.982Z,4.93
2019-01-10T02:01:11.428Z,5.60
2019-01-10T02:03:40.888Z,6.10
2019-01-10T02:06:10.323Z,5.37
2019-01-10T02:08:39.534Z,5.27
2019-01-10T02:11:09.021Z,5.10
2019-01-10T02:13:38.966Z,5.33
2019-01-10T02:16:08.149Z,4.40
2019-01-10T02:18:37.601Z,4.37
2019-01-10T02:21:06.773Z,4.83
2019-01-10T02:23:36.295Z,4.77
2019-01-10T02:29:14.351Z,4.60
2019-01-10T02:31:43.547Z,5.27
2019-01-10T02:34:20.640Z,4.93
2019-01-10T02:36:50.090Z,5.37
2019-01-10T02:39:19.545Z,6.13
2019-01-10T02:41:48.985Z,5.70
2019-01-10T02:44:18.515Z,5.73
2019-01-10T02:46:47.672Z,5.60
2019-01-10T02:49:16.890Z,5.33
2019-01-10T02:51:46.351Z,5.30
2019-01-10T02:54:34.540Z,5.27
2019-01-10T02:57:22.641Z,6.13
2019-01-10T02:59:51.853Z,4.60
2019-01-10T03:02:21.435Z,5.73
2019-01-10T03:04:50.636Z,5.80
2019-01-10T03:07:20.121Z,5.17
2019-01-10T03:09:49.335Z,5.23
2019-01-10T03:12:18.781Z,4.83
2019-01-10T03:14:48.569Z,5.07
2019-01-10T03:17:18.011Z,5.83
2019-01-10T03:19:47.221Z,5.50
2019-01-10T03:22:16.671Z,5.80
2019-01-10T03:24:45.845Z,5.00
2019-01-10T03:27:15.091Z,6.50
2019-01-10T03:29:44.838Z,5.27
2019-01-10T03:32:14.109Z,5.07
2019-01-10T03:34:43.529Z,5.27
2019-01-10T03:37:15.335Z,5.33
2019-01-10T03:39:44.538Z,5.77
2019-01-10T03:42:13.981Z,5.50
2019-01-10T03:44:43.465Z,5.73
2019-01-10T03:47:12.640Z,5.57
2019-01-10T03:49:42.109Z,4.90
2019-01-10T03:52:11.337Z,5.30
2019-01-10T03:54:40.537Z,5.67
2019-01-10T03:57:09.982Z,5.53
2019-01-10T03:59:39.720Z,5.20
2019-01-10T04:02:09.197Z,5.50
2019-01-10T04:04:38.674Z,4.97
2019-01-10T04:07:08.182Z,4.73
2019-01-10T04:09:37.644Z,4.83
2019-01-10T04:12:06.818Z,5.60
2019-01-10T04:14:36.284Z,5.10
2019-01-10T04:17:05.480Z,5.13
2019-01-10T04:19:34.657Z,6.17
2019-01-10T04:22:03.824Z,7.20
2019-01-10T04:24:33.575Z,6.67
2019-01-10T04:27:03.561Z,6.10
2019-01-10T04:29:32.750Z,6.07
2019-01-10T04:32:02.212Z,6.30
2019-01-10T04:34:31.431Z,6.03
2019-01-10T04:37:00.648Z,5.33
2019-01-10T04:39:30.155Z,5.77
2019-01-10T04:41:59.348Z,5.00
2019-01-10T04:44:29.102Z,5.80
2019-01-10T04:46:58.282Z,5.93
2019-01-10T04:49:27.581Z,5.97
2019-01-10T04:51:57.376Z,5.63
2019-01-10T04:54:26.865Z,5.77
2019-01-10T04:56:56.713Z,6.40
2019-01-10T04:59:25.902Z,5.97
2019-01-10T05:01:55.115Z,6.40
2019-01-10T05:04:24.556Z,5.50
2019-01-10T05:06:54.044Z,5.80
2019-01-10T05:09:23.209Z,4.97
2019-01-10T05:11:52.955Z,5.37
2019-01-10T05:14:22.140Z,5.27
2019-01-10T05:16:51.363Z,5.40
2019-01-10T05:19:20.827Z,5.00
2019-01-10T05:21:50.582Z,5.93
2019-01-10T05:24:20.067Z,6.13
2019-01-10T05:26:49.548Z,5.17
2019-01-10T05:29:19.377Z,4.77
2019-01-10T05:31:48.584Z,5.17
2019-01-10T05:34:18.148Z,5.03
2019-01-10T05:36:47.598Z,5.43
2019-01-10T05:39:17.146Z,5.67
2019-01-10T05:41:47.030Z,5.00
2019-01-10T05:44:26.171Z,5.50
2019-01-10T05:46:48.586Z,5.53
2019-01-10T05:49:18.045Z,4.83
2019-01-10T05:51:47.538Z,6.60
2019-01-10T05:54:16.735Z,5.63
2019-01-10T05:56:46.246Z,5.97
2019-01-10T05:59:15.991Z,5.73
2019-01-10T06:01:45.586Z,6.47
2019-01-10T06:04:15.003Z,5.70
2019-01-10T06:06:44.483Z,6.43
2019-01-10T06:09:13.666Z,6.17
2019-01-10T06:11:43.118Z,5.97
2019-01-10T06:14:12.660Z,6.20
2019-01-10T06:16:42.134Z,5.97
2019-01-10T06:19:11.590Z,6.27
2019-01-10T06:21:40.790Z,6.30
2019-01-10T06:24:09.962Z,6.33
2019-01-10T06:26:39.154Z,6.30
2019-01-10T06:29:08.608Z,6.73
2019-01-10T06:31:37.795Z,6.13
2019-01-10T06:34:06.955Z,5.57
2019-01-10T06:36:36.406Z,6.00
2019-01-10T06:39:08.241Z,5.87
2019-01-10T06:41:38.113Z,6.30
2019-01-10T06:44:07.283Z,6.27
2019-01-10T06:46:55.461Z,5.93
2019-01-10T06:49:25.362Z,5.57
2019-01-10T06:51:54.577Z,6.43
2019-01-10T06:54:24.444Z,6.70
2019-01-10T06:56:54.198Z,5.87
2019-01-10T06:59:23.359Z,7.07
2019-01-10T07:01:53.191Z,6.20
2019-01-10T07:04:22.398Z,5.80
2019-01-10T07:06:51.559Z,6.20
2019-01-10T07:09:20.751Z,6.83
2019-01-10T07:11:49.916Z,5.97
2019-01-10T07:14:19.089Z,6.20
2019-01-10T07:16:53.521Z,6.43
2019-01-10T07:19:48.286Z,5.63
2019-01-10T07:22:57.708Z,6.13
2019-01-10T07:25:27.416Z,6.37
2019-01-10T07:30:36.298Z,6.40
2019-01-10T07:33:23.726Z,6.00
2019-01-10T07:36:12.522Z,6.10
2019-01-10T07:39:21.404Z,6.33
2019-01-10T07:41:51.556Z,5.90
2019-01-10T07:44:25.064Z,6.67
2019-01-10T07:46:54.636Z,6.97
2019-01-10T07:49:25.219Z,6.40
2019-01-10T07:51:54.978Z,7.10
2019-01-10T07:54:24.438Z,5.83
2019-01-10T07:56:54.386Z,6.03
2019-01-10T07:59:24.508Z,6.57
2019-01-10T08:01:54.307Z,6.07
2019-01-10T08:04:23.501Z,6.20
2019-01-10T08:06:52.698Z,6.57
2019-01-10T08:09:22.164Z,5.97
2019-01-10T08:12:00.188Z,5.97
2019-01-10T08:14:22.270Z,5.93
2019-01-10T08:16:52.169Z,6.47
2019-01-10T08:19:21.628Z,5.73
2019-01-10T08:21:51.081Z,6.90
2019-01-10T08:24:20.284Z,6.50
2019-01-10T08:26:49.455Z,6.67
2019-01-10T08:29:18.648Z,7.23
2019-01-10T08:31:48.111Z,6.57
2019-01-10T08:34:17.360Z,6.67
2019-01-10T08:36:47.018Z,6.33
2019-01-10T08:39:16.903Z,6.83
2019-01-10T08:41:46.061Z,5.90
2019-01-10T08:44:15.271Z,6.83
2019-01-10T08:46:44.435Z,5.57
2019-01-10T08:49:13.945Z,5.70
2019-01-10T08:51:43.179Z,5.80
2019-01-10T08:54:12.629Z,6.30
2019-01-10T08:56:42.096Z,5.33
2019-01-10T08:59:11.312Z,5.77
2019-01-10T09:01:40.826Z,6.47
2019-01-10T09:04:10.053Z,6.07
2019-01-10T09:06:39.497Z,6.43
2019-01-10T09:09:30.244Z,6.60
2019-01-10T09:11:59.815Z,5.70
2019-01-10T09:14:29.342Z,5.37
2019-01-10T09:17:17.896Z,6.23
2019-01-10T09:19:47.413Z,7.83
2019-01-10T09:22:16.873Z,5.90
2019-01-10T09:24:46.356Z,5.60
2019-01-10T09:27:15.552Z,5.93
2019-01-10T09:29:44.763Z,6.03
2019-01-10T09:32:14.057Z,6.20
2019-01-10T09:34:43.511Z,6.17
2019-01-10T09:37:12.694Z,6.50
2019-01-10T09:39:42.287Z,5.73
2019-01-10T09:42:11.756Z,5.33
2019-01-10T09:44:41.255Z,5.67
2019-01-10T09:47:10.460Z,5.80
2019-01-10T09:49:40.360Z,5.77
2019-01-10T09:52:09.843Z,6.03
2019-01-10T09:54:39.337Z,5.57
2019-01-10T09:57:10.443Z,4.93
2019-01-10T09:59:39.910Z,6.00
2019-01-10T10:02:09.684Z,5.73
2019-01-10T10:04:38.878Z,4.90
2019-01-10T10:07:08.077Z,5.17
2019-01-10T10:09:37.251Z,5.50
2019-01-10T10:12:06.457Z,7.00
2019-01-10T10:14:35.925Z,6.33
2019-01-10T10:17:05.219Z,5.80
2019-01-10T10:19:35.203Z,4.37
2019-01-10T10:22:25.046Z,5.83
2019-01-10T10:24:54.476Z,5.83
2019-01-10T10:27:23.695Z,5.50
2019-01-10T10:29:52.906Z,6.33
2019-01-10T10:32:22.101Z,5.63
2019-01-10T10:34:51.811Z,6.70
2019-01-10T10:37:21.416Z,5.73
2019-01-10T10:39:50.958Z,6.93
2019-01-10T10:42:20.908Z,5.73
2019-01-10T10:44:50.112Z,6.10
2019-01-10T10:47:19.360Z,5.90
2019-01-10T10:49:48.900Z,5.70
2019-01-10T10:52:18.416Z,5.70
2019-01-10T10:54:47.979Z,4.87
2019-01-10T10:57:17.507Z,5.53
2019-01-10T10:59:46.712Z,6.10
2019-01-10T11:02:15.909Z,5.07
2019-01-10T11:04:45.077Z,5.30
2019-01-10T11:07:14.580Z,5.83
2019-01-10T11:09:43.786Z,6.60
2019-01-10T11:12:13.283Z,6.87
2019-01-10T11:14:42.505Z,5.27
2019-01-10T11:17:11.700Z,6.00
2019-01-10T11:19:40.941Z,8.10
2019-01-10T11:22:10.176Z,6.50
2019-01-10T11:24:39.731Z,7.57
2019-01-10T11:27:09.218Z,7.67
2019-01-10T11:29:38.993Z,8.57
2019-01-10T11:32:13.189Z,8.50
2019-01-10T11:34:39.694Z,8.37
2019-01-10T11:37:09.170Z,7.03
2019-01-10T11:39:38.659Z,6.33
2019-01-10T11:42:08.093Z,8.40
2019-01-10T11:44:37.554Z,8.57
2019-01-10T11:47:06.853Z,7.57
2019-01-10T11:49:36.286Z,8.07
2019-01-10T11:52:05.500Z,8.00
2019-01-10T11:54:34.976Z,9.60
2019-01-10T11:57:04.263Z,9.07
2019-01-10T11:59:33.737Z,10.37
2019-01-10T12:02:03.189Z,12.50
2019-01-10T12:04:32.393Z,11.17
2019-01-10T12:07:01.660Z,11.20
2019-01-10T12:09:31.263Z,11.57
2019-01-10T12:12:00.444Z,11.53
2019-01-10T12:17:04.940Z,11.33
2019-01-10T12:19:34.728Z,12.70
2019-01-10T12:22:03.992Z,12.63
2019-01-10T12:24:33.230Z,13.20
2019-01-10T12:27:02.405Z,13.97
2019-01-10T12:29:36.284Z,14.07
2019-01-10T12:32:22.401Z,14.23
2019-01-10T12:34:51.848Z,12.97
2019-01-10T12:37:21.304Z,16.20
2019-01-10T12:39:51.066Z,13.07
2019-01-10T12:42:20.647Z,14.57
2019-01-10T12:44:50.638Z,13.67
2019-01-10T12:47:19.825Z,13.43
2019-01-10T12:49:49.293Z,14.97
2019-01-10T12:52:18.762Z,12.97
2019-01-10T12:54:48.327Z,13.93
2019-01-10T12:57:17.501Z,15.10
2019-01-10T12:59:46.694Z,12.60
2019-01-10T13:02:16.142Z,12.73
2019-01-10T13:04:45.585Z,17.13
2019-01-10T13:07:15.022Z,14.47
2019-01-10T13:09:44.478Z,15.57
2019-01-10T13:12:14.018Z,13.83
2019-01-10T13:14:43.354Z,13.10
2019-01-10T13:17:12.791Z,14.47
2019-01-10T13:19:41.985Z,13.47
2019-01-10T13:22:11.416Z,12.50
2019-01-10T13:24:40.943Z,12.67
2019-01-10T13:29:58.318Z,12.77
2019-01-10T13:32:27.739Z,12.73
2019-01-10T13:34:56.955Z,13.00
2019-01-10T13:37:26.393Z,12.57
2019-01-10T13:39:55.916Z,11.23
2019-01-10T13:42:25.111Z,11.50
2019-01-10T13:44:54.617Z,13.13
2019-01-10T13:47:24.375Z,12.10
2019-01-10T13:49:53.622Z,11.60
2019-01-10T13:52:22.873Z,14.47
2019-01-10T13:54:52.377Z,9.37
2019-01-10T13:57:21.577Z,10.63
2019-01-10T13:59:51.046Z,10.47
2019-01-10T14:02:20.244Z,9.13
2019-01-10T14:04:49.453Z,10.77
2019-01-10T14:07:18.921Z,12.80
2019-01-10T14:09:48.421Z,11.50
2019-01-10T14:12:17.904Z,10.70
2019-01-10T14:14:47.162Z,10.77
2019-01-10T14:17:16.352Z,10.03
2019-01-10T14:19:46.172Z,10.73
2019-01-10T14:22:15.736Z,8.93
2019-01-10T14:24:44.936Z,10.33
2019-01-10T14:27:14.394Z,9.23
2019-01-10T14:29:43.606Z,9.33
2019-01-10T14:32:12.764Z,9.67
2019-01-10T14:34:42.473Z,9.90
2019-01-10T14:37:12.231Z,9.63
2019-01-10T14:39:41.687Z,10.27
2019-01-10T14:42:11.212Z,10.03
2019-01-10T14:44:40.850Z,9.93
2019-01-10T14:47:10.351Z,9.87
2019-01-10T14:49:39.538Z,10.10
2019-01-10T14:52:08.915Z,9.30
2019-01-10T14:54:38.352Z,8.33
2019-01-10T14:57:07.844Z,11.40
2019-01-10T14:59:37.586Z,8.63
2019-01-10T15:02:07.141Z,10.57
2019-01-10T15:04:36.322Z,10.20
2019-01-10T15:07:05.537Z,11.57
2019-01-10T15:09:34.708Z,9.00
2019-01-10T15:12:04.071Z,8.00
2019-01-10T15:14:33.544Z,9.23
2019-01-10T15:17:03.453Z,8.20
2019-01-10T15:19:32.626Z,7.67
2019-01-10T15:22:02.092Z,7.53
2019-01-10T15:24:31.545Z,7.03
2019-01-10T15:27:00.753Z,7.60
2019-01-10T15:29:30.260Z,7.13
2019-01-10T15:31:59.732Z,7.27
2019-01-10T15:34:29.214Z,7.63
2019-01-10T15:36:58.844Z,6.57
2019-01-10T15:39:28.298Z,6.63
2019-01-10T15:41:57.548Z,6.77
2019-01-10T15:44:29.222Z,7.23
2019-01-10T15:46:58.832Z,7.20
2019-01-10T15:49:28.635Z,6.77
2019-01-10T15:51:58.240Z,6.17
2019-01-10T15:54:27.423Z,5.97
2019-01-10T15:57:00.755Z,6.40
2019-01-10T15:59:28.901Z,6.80
2019-01-10T16:01:58.751Z,7.17
2019-01-10T16:04:27.906Z,7.53
2019-01-10T16:06:57.647Z,8.57
2019-01-10T16:09:27.112Z,8.53
2019-01-10T16:11:56.324Z,7.93
2019-01-10T16:14:25.557Z,7.80
2019-01-10T16:16:55.036Z,8.07
2019-01-10T16:19:24.519Z,8.17
2019-01-10T16:21:54.285Z,7.63
2019-01-10T16:24:23.523Z,7.80
2019-01-10T16:26:52.678Z,7.67
2019-01-10T16:29:22.162Z,7.90
2019-01-10T16:31:51.364Z,7.87
2019-01-10T16:34:20.590Z,7.13
2019-01-10T16:36:50.364Z,7.53
2019-01-10T16:39:19.850Z,7.80
2019-01-10T16:41:49.031Z,7.90
2019-01-10T16:44:18.211Z,7.40
2019-01-10T16:46:47.644Z,8.43
2019-01-10T16:49:17.355Z,8.07
2019-01-10T16:51:47.148Z,8.53
2019-01-10T16:54:16.967Z,8.23
2019-01-10T16:56:46.774Z,7.50
2019-01-10T16:59:16.602Z,8.30
2019-01-10T17:01:45.835Z,7.57
2019-01-10T17:04:15.011Z,9.00
2019-01-10T17:06:44.667Z,8.73
2019-01-10T17:09:17.603Z,9.40
2019-01-10T17:11:45.097Z,9.43
2019-01-10T17:14:14.960Z,10.73
2019-01-10T17:16:49.933Z,10.13
2019-01-10T17:19:15.389Z,11.07
2019-01-10T17:21:44.608Z,11.77
2019-01-10T17:24:13.969Z,10.37
2019-01-10T17:26:43.255Z,10.60
2019-01-10T17:29:12.535Z,8.80
2019-01-10T17:31:42.393Z,9.23
2019-01-10T17:34:12.067Z,9.60
2019-01-10T17:36:41.235Z,8.67
2019-01-10T17:39:10.627Z,9.23
2019-01-10T17:41:40.088Z,10.47
2019-01-10T17:44:09.634Z,8.77
2019-01-10T17:46:38.807Z,10.13
2019-01-10T17:49:08.345Z,9.83
2019-01-10T17:51:37.903Z,9.43
2019-01-10T17:54:07.380Z,8.50
2019-01-10T17:56:36.570Z,8.33
2019-01-10T17:59:06.333Z,8.67
2019-01-10T18:01:35.519Z,8.03
2019-01-10T18:04:05.487Z,9.03
2019-01-10T18:06:35.275Z,8.87
2019-01-10T18:09:25.341Z,8.57
2019-01-10T18:11:54.831Z,8.67
2019-01-10T18:14:24.065Z,8.30
2019-01-10T18:16:53.230Z,8.43
2019-01-10T18:19:22.459Z,8.60
2019-01-10T18:21:51.671Z,8.67
2019-01-10T18:24:21.500Z,8.97
2019-01-10T18:26:50.938Z,8.50
2019-01-10T18:29:20.482Z,8.93
2019-01-10T18:31:49.992Z,8.73
2019-01-10T18:34:19.202Z,8.03
2019-01-10T18:36:48.750Z,8.43
2019-01-10T18:39:17.936Z,7.90
2019-01-10T18:41:47.448Z,8.30
2019-01-10T18:44:16.895Z,7.10
2019-01-10T18:46:46.121Z,7.83
2019-01-10T18:49:15.598Z,7.47
2019-01-10T18:51:45.373Z,7.17
2019-01-10T18:54:14.822Z,7.80
2019-01-10T18:56:44.025Z,6.47
2019-01-10T18:59:13.755Z,7.30
2019-01-10T19:01:43.334Z,7.50
2019-01-10T19:04:12.878Z,7.53
2019-01-10T19:06:42.067Z,7.50
2019-01-10T19:09:11.527Z,7.70
2019-01-10T19:11:40.712Z,8.17
2019-01-10T19:14:10.247Z,8.17
2019-01-10T19:16:39.774Z,7.87
2019-01-10T19:19:08.950Z,8.47
2019-01-10T19:21:38.630Z,7.53
2019-01-10T19:24:08.394Z,7.60
2019-01-10T19:26:37.957Z,6.87
2019-01-10T19:29:07.196Z,7.17
2019-01-10T19:31:36.694Z,7.70
2019-01-10T19:34:06.270Z,9.27
2019-01-10T19:36:36.024Z,11.17
2019-01-10T19:39:46.919Z,16.70
2019-01-10T19:42:16.193Z,12.03
2019-01-10T19:44:45.355Z,9.00
2019-01-10T19:47:14.553Z,9.10
2019-01-10T19:49:44.019Z,9.10
2019-01-10T19:52:13.807Z,9.50
2019-01-10T19:54:43.259Z,9.40
2019-01-10T19:57:12.712Z,10.07
2019-01-10T19:59:42.297Z,9.43
2019-01-10T20:02:11.841Z,8.60
2019-01-10T20:04:41.006Z,8.63
2019-01-10T20:07:10.746Z,8.53
2019-01-10T20:09:39.910Z,8.17
2019-01-10T20:12:09.351Z,8.67
2019-01-10T20:14:38.777Z,8.60
2019-01-10T20:17:14.642Z,8.93
2019-01-10T20:19:44.818Z,9.10
2019-01-10T20:22:14.228Z,9.60
2019-01-10T20:24:43.961Z,9.73
2019-01-10T20:27:32.102Z,8.43
2019-01-10T20:30:01.546Z,9.53
2019-01-10T20:32:31.107Z,11.07
2019-01-10T20:37:49.513Z,9.30
2019-01-10T20:40:19.436Z,10.40
2019-01-10T20:42:50.842Z,9.77
2019-01-10T20:45:20.631Z,8.70
2019-01-10T20:47:50.457Z,9.40
2019-01-10T20:50:19.899Z,9.63
2019-01-10T20:52:49.094Z,9.50
2019-01-10T20:58:10.253Z,9.13
2019-01-10T21:00:39.429Z,9.57
2019-01-10T21:03:09.442Z,9.20
2019-01-10T21:05:39.153Z,9.67
2019-01-10T21:08:08.393Z,9.77
2019-01-10T21:10:57.927Z,9.13
2019-01-10T21:13:27.693Z,8.70
2019-01-10T21:24:05.800Z,8.37
2019-01-10T21:26:34.984Z,8.97
2019-01-10T21:32:01.956Z,8.43
2019-01-10T21:34:31.241Z,7.87
2019-01-10T21:37:00.402Z,8.17
2019-01-10T21:39:29.871Z,8.73
2019-01-10T21:41:59.294Z,7.70
2019-01-10T21:44:28.753Z,8.70
2019-01-10T21:50:09.715Z,8.43
2019-01-10T21:52:39.362Z,7.93
2019-01-10T21:55:10.051Z,7.80
2019-01-10T21:57:39.614Z,8.00
2019-01-10T22:00:31.632Z,9.00
2019-01-10T22:03:23.099Z,8.40
2019-01-10T22:05:52.268Z,8.20
2019-01-10T22:08:21.839Z,8.43
2019-01-10T22:10:51.336Z,7.80
2019-01-10T22:13:20.814Z,7.70
2019-01-10T22:15:50.570Z,8.53
2019-01-10T22:21:11.647Z,8.80
2019-01-10T22:23:40.811Z,8.53
2019-01-10T22:26:10.300Z,8.90
2019-01-10T22:28:40.034Z,8.13
2019-01-10T22:31:09.503Z,8.77
2019-01-10T22:33:39.018Z,8.43
2019-01-10T22:36:08.289Z,9.00
2019-01-10T22:38:37.726Z,7.87
2019-01-10T22:41:06.909Z,7.70
2019-01-10T22:43:36.074Z,8.07
2019-01-10T22:46:05.562Z,8.17
2019-01-10T22:48:34.738Z,8.70
2019-01-10T22:51:04.625Z,8.03
2019-01-10T22:53:34.173Z,8.33
2019-01-10T22:56:03.363Z,8.40
2019-01-10T22:58:32.553Z,8.53
2019-01-10T23:10:08.247Z,7.63
2019-01-10T23:23:49.315Z,7.27
2019-01-10T23:26:18.788Z,7.57
2019-01-10T23:28:48.613Z,7.27
2019-01-10T23:39:37.749Z,7.03
2019-01-10T23:42:07.486Z,6.90
2019-01-10T23:44:36.904Z,7.60
2019-01-10T23:47:06.345Z,7.23
2019-01-10T23:49:35.512Z,8.10
2019-01-10T23:52:05.204Z,7.80
2019-01-10T23:54:34.373Z,7.60
2019-01-10T23:57:04.227Z,7.40
2019-01-10T23:59:33.383Z,7.37
