createdAt,value
2022-11-28T00:02:22.156Z,7.77
2022-11-28T00:04:52.326Z,7.78
2022-11-28T00:07:19.399Z,7.78
2022-11-28T00:09:46.412Z,7.91
2022-11-28T00:12:15.507Z,7.76
2022-11-28T00:14:42.445Z,7.74
2022-11-28T00:17:16.057Z,7.70
2022-11-28T00:19:42.923Z,7.78
2022-11-28T00:22:09.540Z,7.93
2022-11-28T00:24:36.242Z,7.86
2022-11-28T00:27:02.885Z,7.84
2022-11-28T00:29:29.592Z,7.90
2022-11-28T00:31:56.404Z,7.82
2022-11-28T00:34:23.099Z,7.82
2022-11-28T00:36:49.752Z,7.90
2022-11-28T00:39:17.402Z,7.95
2022-11-28T00:41:44.247Z,7.98
2022-11-28T00:44:11.049Z,7.94
2022-11-28T00:46:37.703Z,7.74
2022-11-28T00:49:04.455Z,7.82
2022-11-28T00:51:34.727Z,7.81
2022-11-28T00:54:04.037Z,7.89
2022-11-28T00:56:33.484Z,7.82
2022-11-28T00:59:00.464Z,7.73
2022-11-28T01:01:38.682Z,7.82
2022-11-28T01:04:07.957Z,7.80
2022-11-28T01:06:40.071Z,7.82
2022-11-28T01:09:18.707Z,7.83
2022-11-28T01:11:46.541Z,7.94
2022-11-28T01:14:13.652Z,7.73
2022-11-28T01:16:40.359Z,7.76
2022-11-28T01:19:07.010Z,7.81
2022-11-28T01:21:34.306Z,7.85
2022-11-28T01:24:01.151Z,7.85
2022-11-28T01:26:29.475Z,7.91
2022-11-28T01:28:56.306Z,7.88
2022-11-28T01:31:25.155Z,7.89
2022-11-28T01:33:52.148Z,7.84
2022-11-28T01:36:19.449Z,7.90
2022-11-28T01:38:46.090Z,7.91
2022-11-28T01:41:13.397Z,7.82
2022-11-28T01:44:01.782Z,7.86
2022-11-28T01:46:28.985Z,7.82
2022-11-28T01:48:58.699Z,7.89
2022-11-28T01:51:25.445Z,7.80
2022-11-28T01:53:52.362Z,7.69
2022-11-28T01:56:27.743Z,7.72
2022-11-28T01:59:00.160Z,7.76
2022-11-28T02:01:27.163Z,7.74
2022-11-28T02:03:54.973Z,7.86
2022-11-28T02:06:23.802Z,7.81
2022-11-28T02:08:54.107Z,7.73
2022-11-28T02:11:58.336Z,7.84
2022-11-28T02:15:03.617Z,7.85
2022-11-28T02:18:07.600Z,7.86
2022-11-28T02:21:09.590Z,7.82
2022-11-28T02:23:54.250Z,7.95
2022-11-28T02:26:58.666Z,7.94
2022-11-28T02:29:40.110Z,8.03
2022-11-28T02:32:18.939Z,7.90
2022-11-28T02:34:48.871Z,7.99
2022-11-28T02:37:36.411Z,8.07
2022-11-28T02:40:11.343Z,8.08
2022-11-28T02:42:40.812Z,8.12
2022-11-28T02:45:11.604Z,8.00
2022-11-28T02:47:43.732Z,7.75
2022-11-28T02:50:19.881Z,7.98
2022-11-28T02:52:51.073Z,7.87
2022-11-28T02:55:18.101Z,7.81
2022-11-28T02:57:50.526Z,7.79
2022-11-28T03:00:25.420Z,7.78
2022-11-28T03:03:15.497Z,7.81
2022-11-28T03:06:06.824Z,7.85
2022-11-28T03:08:55.187Z,7.77
2022-11-28T03:11:40.082Z,7.71
2022-11-28T03:14:23.832Z,7.87
2022-11-28T03:17:12.965Z,8.04
2022-11-28T03:19:47.514Z,8.02
2022-11-28T03:22:33.949Z,7.63
2022-11-28T03:25:09.260Z,7.77
2022-11-28T03:27:38.996Z,7.58
2022-11-28T03:30:14.755Z,7.62
2022-11-28T03:32:41.935Z,7.88
2022-11-28T03:35:15.623Z,7.54
2022-11-28T03:37:47.064Z,7.63
2022-11-28T03:40:20.387Z,7.67
2022-11-28T03:43:00.681Z,7.68
2022-11-28T03:45:30.169Z,7.72
2022-11-28T03:48:07.075Z,7.70
2022-11-28T03:50:36.980Z,7.74
2022-11-28T03:53:06.841Z,7.72
2022-11-28T03:55:40.201Z,7.69
2022-11-28T03:58:13.314Z,7.75
2022-11-28T04:00:48.749Z,7.62
2022-11-28T04:03:15.341Z,7.66
2022-11-28T04:05:46.553Z,7.54
2022-11-28T04:08:20.865Z,7.51
2022-11-28T04:11:04.059Z,7.55
2022-11-28T04:13:35.444Z,7.58
2022-11-28T04:16:04.103Z,7.51
2022-11-28T04:18:34.107Z,7.60
2022-11-28T04:21:08.467Z,7.51
2022-11-28T04:23:36.043Z,7.57
2022-11-28T04:26:15.509Z,7.59
2022-11-28T04:28:43.130Z,7.71
2022-11-28T04:31:10.131Z,7.63
2022-11-28T04:33:40.492Z,7.70
2022-11-28T04:36:08.732Z,7.69
2022-11-28T04:38:36.090Z,7.67
2022-11-28T04:41:43.178Z,7.70
2022-11-28T04:44:14.015Z,7.50
2022-11-28T04:46:44.462Z,7.57
2022-11-28T04:49:11.376Z,7.51
2022-11-28T04:52:10.303Z,7.62
2022-11-28T04:54:40.499Z,7.63
2022-11-28T04:57:15.064Z,7.72
2022-11-28T04:59:42.488Z,7.72
2022-11-28T05:02:09.824Z,7.81
2022-11-28T05:04:37.056Z,7.80
2022-11-28T05:07:05.244Z,7.77
2022-11-28T05:09:31.927Z,7.75
2022-11-28T05:11:58.778Z,7.82
2022-11-28T05:14:26.588Z,7.81
2022-11-28T05:16:53.339Z,7.69
2022-11-28T05:19:20.025Z,7.56
2022-11-28T05:21:46.729Z,7.45
2022-11-28T05:24:13.361Z,7.46
2022-11-28T05:26:40.428Z,7.40
2022-11-28T05:29:07.223Z,7.47
2022-11-28T05:31:33.882Z,7.49
2022-11-28T05:34:00.652Z,7.54
2022-11-28T05:36:27.286Z,7.43
2022-11-28T05:38:53.871Z,7.52
2022-11-28T05:41:23.181Z,7.54
2022-11-28T05:43:50.084Z,7.55
2022-11-28T05:46:17.315Z,7.52
2022-11-28T05:48:44.026Z,7.48
2022-11-28T05:51:10.795Z,7.40
2022-11-28T05:53:37.464Z,7.58
2022-11-28T05:56:08.784Z,7.55
2022-11-28T05:58:35.676Z,7.60
2022-11-28T06:01:16.654Z,7.58
2022-11-28T06:03:43.913Z,7.64
2022-11-28T06:06:21.534Z,7.57
2022-11-28T06:08:49.412Z,7.63
2022-11-28T06:11:17.199Z,7.56
2022-11-28T06:13:45.032Z,7.64
2022-11-28T06:16:17.387Z,7.55
2022-11-28T06:18:44.374Z,7.65
2022-11-28T06:21:13.450Z,7.64
2022-11-28T06:23:40.990Z,7.53
2022-11-28T06:26:13.056Z,7.63
2022-11-28T06:28:40.527Z,7.71
2022-11-28T06:31:28.476Z,7.61
2022-11-28T06:33:56.063Z,7.64
2022-11-28T06:36:22.880Z,7.67
2022-11-28T06:38:49.515Z,7.55
2022-11-28T06:41:18.452Z,7.57
2022-11-28T06:43:45.083Z,7.53
2022-11-28T06:46:16.291Z,7.59
2022-11-28T06:48:44.415Z,7.44
2022-11-28T06:51:11.689Z,7.51
2022-11-28T06:53:38.668Z,7.48
2022-11-28T06:56:10.677Z,7.60
2022-11-28T06:58:37.493Z,7.63
2022-11-28T07:01:09.774Z,7.68
2022-11-28T07:03:37.704Z,7.69
2022-11-28T07:06:06.211Z,7.75
2022-11-28T07:08:33.447Z,7.94
2022-11-28T07:11:11.337Z,7.80
2022-11-28T07:13:38.354Z,7.91
2022-11-28T07:16:05.435Z,7.94
2022-11-28T07:18:32.469Z,8.04
2022-11-28T07:20:59.319Z,7.90
2022-11-28T07:23:26.194Z,7.86
2022-11-28T07:25:58.495Z,7.86
2022-11-28T07:28:25.376Z,7.85
2022-11-28T07:31:06.995Z,7.97
2022-11-28T07:33:37.692Z,7.80
2022-11-28T07:36:06.101Z,7.89
2022-11-28T07:38:32.969Z,7.90
2022-11-28T07:41:08.350Z,7.66
2022-11-28T07:43:35.175Z,7.74
2022-11-28T07:46:07.341Z,7.73
2022-11-28T07:48:34.977Z,7.77
2022-11-28T07:51:10.095Z,7.63
2022-11-28T07:53:37.594Z,7.64
2022-11-28T07:56:09.267Z,7.65
2022-11-28T07:58:36.967Z,7.74
2022-11-28T08:01:24.250Z,7.73
2022-11-28T08:03:52.231Z,7.76
2022-11-28T08:06:20.772Z,7.75
2022-11-28T08:08:48.360Z,7.81
2022-11-28T08:11:17.247Z,7.74
2022-11-28T08:13:44.162Z,7.88
2022-11-28T08:16:17.262Z,7.82
2022-11-28T08:18:44.505Z,7.84
2022-11-28T08:21:15.443Z,7.89
2022-11-28T08:23:42.360Z,7.90
2022-11-28T08:26:10.360Z,7.95
2022-11-28T08:28:37.150Z,7.87
2022-11-28T08:31:14.675Z,7.83
2022-11-28T08:33:41.770Z,7.76
2022-11-28T08:36:09.809Z,7.72
2022-11-28T08:38:37.755Z,7.72
2022-11-28T08:41:12.954Z,7.75
2022-11-28T08:43:39.887Z,7.77
2022-11-28T08:46:11.543Z,7.80
2022-11-28T08:48:39.922Z,7.91
2022-11-28T08:51:07.931Z,7.91
2022-11-28T08:53:34.587Z,7.93
2022-11-28T08:56:01.237Z,7.80
2022-11-28T08:58:28.159Z,7.77
2022-11-28T09:00:54.897Z,7.88
2022-11-28T09:03:21.662Z,8.01
2022-11-28T09:05:48.605Z,7.91
2022-11-28T09:08:17.529Z,7.91
2022-11-28T09:10:45.478Z,7.99
2022-11-28T09:13:13.231Z,8.00
2022-11-28T09:15:44.871Z,8.08
2022-11-28T09:18:13.077Z,8.14
2022-11-28T09:20:40.273Z,8.15
2022-11-28T09:23:08.406Z,7.96
2022-11-28T09:25:36.129Z,7.94
2022-11-28T09:28:02.812Z,8.00
2022-11-28T09:30:29.601Z,7.95
2022-11-28T09:32:56.229Z,8.06
2022-11-28T09:35:23.096Z,8.14
2022-11-28T09:37:49.719Z,8.05
2022-11-28T09:40:33.188Z,8.13
2022-11-28T09:43:01.671Z,8.10
2022-11-28T09:45:28.580Z,8.09
2022-11-28T09:47:58.247Z,8.12
2022-11-28T09:50:35.751Z,8.14
2022-11-28T09:53:08.339Z,8.22
2022-11-28T09:55:47.934Z,8.15
2022-11-28T09:58:22.455Z,8.24
2022-11-28T10:01:15.307Z,8.24
2022-11-28T10:04:08.392Z,8.19
2022-11-28T10:06:49.630Z,8.09
2022-11-28T10:09:35.196Z,8.11
2022-11-28T10:12:39.467Z,8.07
2022-11-28T10:15:33.396Z,8.14
2022-11-28T10:18:16.857Z,8.15
2022-11-28T10:20:45.209Z,8.29
2022-11-28T10:23:16.855Z,8.14
2022-11-28T10:25:47.371Z,8.17
2022-11-28T10:28:17.330Z,8.16
2022-11-28T10:30:49.215Z,8.54
2022-11-28T10:33:23.258Z,8.23
2022-11-28T10:36:01.179Z,8.30
2022-11-28T10:38:29.368Z,8.38
2022-11-28T10:41:00.879Z,8.30
2022-11-28T10:43:46.444Z,8.38
2022-11-28T10:46:22.256Z,8.45
2022-11-28T10:49:20.023Z,8.46
2022-11-28T10:51:50.056Z,8.44
2022-11-28T10:54:25.743Z,8.57
2022-11-28T10:57:09.121Z,8.71
2022-11-28T11:00:00.586Z,8.41
2022-11-28T11:02:49.882Z,8.59
2022-11-28T11:05:19.510Z,8.65
2022-11-28T11:07:50.127Z,8.77
2022-11-28T11:10:19.434Z,8.43
2022-11-28T11:12:46.812Z,8.44
2022-11-28T11:15:21.622Z,8.47
2022-11-28T11:17:50.463Z,8.47
2022-11-28T11:20:23.148Z,8.69
2022-11-28T11:22:57.272Z,8.60
2022-11-28T11:25:25.512Z,8.56
2022-11-28T11:27:54.834Z,8.67
2022-11-28T11:30:35.858Z,8.57
2022-11-28T11:33:05.277Z,8.52
2022-11-28T11:35:36.068Z,8.42
2022-11-28T11:38:34.779Z,8.36
2022-11-28T11:41:29.843Z,8.42
2022-11-28T11:43:57.609Z,8.43
2022-11-28T11:46:24.334Z,8.37
2022-11-28T11:48:53.288Z,8.58
2022-11-28T11:51:35.249Z,8.64
2022-11-28T11:54:05.696Z,8.87
2022-11-28T11:56:37.769Z,8.60
2022-11-28T11:59:11.317Z,8.84
2022-11-28T12:01:39.532Z,8.49
2022-11-28T12:04:23.815Z,8.47
2022-11-28T12:06:55.545Z,8.48
2022-11-28T12:09:34.244Z,8.58
2022-11-28T12:12:07.683Z,8.96
2022-11-28T12:14:36.455Z,8.79
2022-11-28T12:17:46.907Z,8.82
2022-11-28T12:20:25.147Z,8.67
2022-11-28T12:23:22.829Z,8.77
2022-11-28T12:25:55.697Z,8.94
2022-11-28T12:28:26.667Z,8.88
2022-11-28T12:31:18.136Z,8.80
2022-11-28T12:33:56.890Z,8.78
2022-11-28T12:36:29.638Z,8.72
2022-11-28T12:39:03.732Z,8.63
2022-11-28T12:42:01.058Z,8.69
2022-11-28T12:45:06.103Z,8.46
2022-11-28T12:47:48.100Z,8.58
2022-11-28T12:50:30.580Z,8.58
2022-11-28T12:53:09.985Z,8.45
2022-11-28T12:56:11.361Z,8.65
2022-11-28T12:58:46.351Z,8.71
2022-11-28T13:01:34.675Z,8.77
2022-11-28T13:04:29.417Z,8.87
2022-11-28T13:07:07.803Z,8.86
2022-11-28T13:09:56.262Z,8.71
2022-11-28T13:12:29.554Z,8.78
2022-11-28T13:14:58.723Z,8.57
2022-11-28T13:18:04.178Z,8.68
2022-11-28T13:20:42.157Z,8.74
2022-11-28T13:23:18.928Z,8.70
2022-11-28T13:26:09.118Z,8.67
2022-11-28T13:28:42.587Z,8.81
2022-11-28T13:31:21.146Z,8.77
2022-11-28T13:33:52.606Z,8.67
2022-11-28T13:39:49.724Z,8.76
2022-11-28T13:42:58.832Z,8.72
2022-11-28T13:45:32.600Z,8.65
2022-11-28T13:48:00.836Z,8.79
2022-11-28T13:50:36.580Z,8.87
2022-11-28T13:53:06.057Z,8.81
2022-11-28T13:55:47.523Z,8.94
2022-11-28T13:58:28.487Z,8.94
2022-11-28T14:01:13.718Z,8.93
2022-11-28T14:03:52.915Z,9.01
2022-11-28T14:06:25.384Z,8.97
2022-11-28T14:09:13.984Z,8.87
2022-11-28T14:12:02.939Z,8.78
2022-11-28T14:14:52.535Z,8.71
2022-11-28T14:17:30.306Z,8.96
2022-11-28T14:20:06.538Z,8.82
2022-11-28T14:22:57.216Z,8.73
2022-11-28T14:25:28.490Z,8.78
2022-11-28T14:27:58.495Z,8.86
2022-11-28T14:30:32.611Z,9.00
2022-11-28T14:33:05.594Z,8.93
2022-11-28T14:35:50.779Z,9.13
2022-11-28T14:38:30.282Z,8.94
2022-11-28T14:41:00.944Z,8.99
2022-11-28T14:43:34.955Z,8.76
2022-11-28T14:46:26.619Z,8.77
2022-11-28T14:48:59.695Z,8.70
2022-11-28T14:51:45.668Z,8.90
2022-11-28T14:54:37.829Z,8.73
2022-11-28T14:57:16.489Z,8.84
2022-11-28T14:59:43.770Z,8.84
2022-11-28T15:02:11.008Z,8.79
2022-11-28T15:04:55.546Z,8.82
2022-11-28T15:07:43.754Z,8.72
2022-11-28T15:10:18.787Z,8.78
2022-11-28T15:12:51.896Z,8.90
2022-11-28T15:15:20.426Z,8.78
2022-11-28T15:17:48.525Z,8.78
2022-11-28T15:20:37.383Z,8.72
2022-11-28T15:23:04.326Z,8.79
2022-11-28T15:25:37.324Z,8.67
2022-11-28T15:28:18.261Z,8.88
2022-11-28T15:30:47.568Z,8.87
2022-11-28T15:33:14.427Z,8.83
2022-11-28T15:36:00.458Z,8.79
2022-11-28T15:38:29.984Z,8.88
2022-11-28T15:40:57.441Z,8.95
2022-11-28T15:43:24.744Z,8.95
2022-11-28T15:46:01.491Z,8.83
2022-11-28T15:48:39.673Z,8.84
2022-11-28T15:51:07.983Z,8.93
2022-11-28T15:53:40.761Z,8.79
2022-11-28T15:56:16.570Z,8.92
2022-11-28T15:58:44.569Z,8.84
2022-11-28T16:01:21.860Z,8.89
2022-11-28T16:04:13.636Z,8.97
2022-11-28T16:06:44.270Z,8.97
2022-11-28T16:09:20.209Z,9.01
2022-11-28T16:11:48.818Z,8.94
2022-11-28T16:14:24.276Z,9.03
2022-11-28T16:16:50.800Z,9.07
2022-11-28T16:19:28.979Z,8.97
2022-11-28T16:22:09.664Z,8.94
2022-11-28T16:24:48.612Z,9.01
2022-11-28T16:27:27.391Z,8.91
2022-11-28T16:29:54.269Z,8.91
2022-11-28T16:32:25.989Z,8.83
2022-11-28T16:34:54.329Z,8.91
2022-11-28T16:37:25.029Z,8.97
2022-11-28T16:40:14.330Z,8.97
2022-11-28T16:42:41.175Z,8.98
2022-11-28T16:45:21.190Z,9.10
2022-11-28T16:48:01.215Z,9.07
2022-11-28T16:50:28.020Z,9.04
2022-11-28T16:52:57.613Z,8.95
2022-11-28T16:55:27.196Z,8.95
2022-11-28T16:58:00.374Z,8.89
2022-11-28T17:00:27.266Z,9.06
2022-11-28T17:02:53.926Z,9.28
2022-11-28T17:05:20.749Z,9.13
2022-11-28T17:07:47.483Z,8.97
2022-11-28T17:10:14.281Z,9.18
2022-11-28T17:12:41.181Z,9.25
2022-11-28T17:15:14.442Z,8.99
2022-11-28T17:17:41.551Z,8.93
2022-11-28T17:20:09.046Z,9.05
2022-11-28T17:22:42.376Z,9.04
2022-11-28T17:25:27.154Z,8.95
2022-11-28T17:27:53.825Z,9.06
2022-11-28T17:30:21.091Z,9.10
2022-11-28T17:32:48.559Z,9.42
2022-11-28T17:35:25.108Z,9.44
2022-11-28T17:38:00.462Z,9.38
2022-11-28T17:40:33.070Z,9.21
2022-11-28T17:43:01.188Z,9.27
2022-11-28T17:45:29.537Z,9.34
2022-11-28T17:47:57.014Z,9.07
2022-11-28T17:50:23.624Z,9.00
2022-11-28T17:52:50.690Z,9.24
2022-11-28T17:55:18.495Z,9.15
2022-11-28T17:57:45.311Z,9.33
2022-11-28T18:00:16.789Z,9.21
2022-11-28T18:02:44.873Z,9.18
2022-11-28T18:05:11.807Z,9.18
2022-11-28T18:07:40.148Z,9.30
2022-11-28T18:10:10.843Z,9.30
2022-11-28T18:12:39.477Z,9.47
2022-11-28T18:15:08.031Z,9.44
2022-11-28T18:17:35.977Z,9.40
2022-11-28T18:20:03.598Z,9.55
2022-11-28T18:22:30.776Z,9.70
2022-11-28T18:24:57.819Z,9.54
2022-11-28T18:27:24.736Z,9.56
2022-11-28T18:29:51.877Z,9.57
2022-11-28T18:32:18.895Z,9.49
2022-11-28T18:34:45.485Z,9.48
2022-11-28T18:37:12.712Z,9.48
2022-11-28T18:39:39.326Z,9.40
2022-11-28T18:42:05.988Z,9.37
2022-11-28T18:48:20.438Z,9.61
2022-11-28T18:50:47.212Z,9.50
2022-11-28T18:53:13.909Z,9.57
2022-11-28T18:55:40.865Z,9.34
2022-11-28T18:58:07.723Z,9.38
2022-11-28T19:00:34.863Z,9.56
2022-11-28T19:03:02.145Z,9.39
2022-11-28T19:05:28.910Z,9.40
2022-11-28T19:08:01.654Z,9.39
2022-11-28T19:10:28.337Z,9.40
2022-11-28T19:12:57.206Z,9.82
2022-11-28T19:15:23.826Z,9.72
2022-11-28T19:17:50.412Z,9.76
2022-11-28T19:20:18.264Z,9.43
2022-11-28T19:22:46.972Z,9.49
2022-11-28T19:25:13.955Z,9.43
2022-11-28T19:27:40.670Z,9.46
2022-11-28T19:30:11.487Z,9.46
2022-11-28T19:32:50.888Z,9.40
2022-11-28T19:35:17.751Z,9.54
2022-11-28T19:37:44.417Z,9.63
2022-11-28T19:40:11.569Z,9.61
2022-11-28T19:42:38.335Z,9.65
2022-11-28T19:45:05.775Z,9.50
2022-11-28T19:47:35.196Z,9.32
2022-11-28T19:50:02.654Z,9.41
2022-11-28T19:52:31.214Z,9.39
2022-11-28T19:54:59.102Z,9.42
2022-11-28T19:57:26.369Z,9.35
2022-11-28T19:59:53.564Z,9.54
2022-11-28T20:02:23.156Z,9.43
2022-11-28T20:04:53.766Z,9.35
2022-11-28T20:07:20.656Z,9.39
2022-11-28T20:09:48.175Z,9.34
2022-11-28T20:12:14.839Z,9.43
2022-11-28T20:14:41.892Z,9.45
2022-11-28T20:17:08.546Z,9.41
2022-11-28T20:19:35.198Z,9.37
2022-11-28T20:22:02.429Z,9.50
2022-11-28T20:24:30.191Z,9.45
2022-11-28T20:26:57.330Z,9.46
2022-11-28T20:29:26.825Z,9.42
2022-11-28T20:31:54.258Z,9.40
2022-11-28T20:34:20.934Z,9.36
2022-11-28T20:36:52.899Z,9.48
2022-11-28T20:39:19.579Z,9.51
2022-11-28T20:41:46.678Z,9.50
2022-11-28T20:44:13.300Z,9.58
2022-11-28T20:46:40.128Z,9.76
2022-11-28T20:49:07.194Z,9.61
2022-11-28T20:51:34.803Z,9.55
2022-11-28T20:54:04.752Z,9.50
2022-11-28T20:56:41.809Z,9.46
2022-11-28T20:59:18.738Z,9.36
2022-11-28T21:01:45.306Z,9.57
2022-11-28T21:04:14.742Z,9.67
2022-11-28T21:06:42.435Z,9.44
2022-11-28T21:09:09.106Z,9.50
2022-11-28T21:11:56.200Z,9.58
2022-11-28T21:14:22.966Z,9.55
2022-11-28T21:16:49.588Z,9.48
2022-11-28T21:19:16.475Z,9.42
2022-11-28T21:21:43.264Z,9.49
2022-11-28T21:24:13.850Z,9.50
2022-11-28T21:26:45.366Z,9.53
2022-11-28T21:29:15.051Z,9.52
2022-11-28T21:31:44.291Z,9.53
2022-11-28T21:34:15.496Z,9.50
2022-11-28T21:36:42.643Z,9.50
2022-11-28T21:39:14.114Z,9.45
2022-11-28T21:41:41.156Z,9.42
2022-11-28T21:44:08.271Z,9.44
2022-11-28T21:46:35.019Z,9.51
2022-11-28T21:49:01.950Z,9.55
2022-11-28T21:51:28.930Z,9.52
2022-11-28T21:53:59.308Z,9.54
2022-11-28T21:56:35.611Z,9.67
2022-11-28T21:59:04.665Z,9.76
2022-11-28T22:02:12.004Z,9.85
2022-11-28T22:04:41.671Z,9.67
2022-11-28T22:07:09.222Z,9.71
2022-11-28T22:09:36.134Z,9.80
2022-11-28T22:12:03.614Z,9.79
2022-11-28T22:14:36.403Z,9.74
2022-11-28T22:17:03.394Z,9.62
2022-11-28T22:19:44.972Z,9.66
2022-11-28T22:22:14.545Z,9.77
2022-11-28T22:24:41.667Z,9.81
2022-11-28T22:27:08.807Z,9.82
2022-11-28T22:29:35.531Z,9.90
2022-11-28T22:32:03.668Z,9.86
2022-11-28T22:34:34.557Z,9.61
2022-11-28T22:37:03.830Z,9.59
2022-11-28T22:39:30.830Z,9.64
2022-11-28T22:41:57.490Z,9.59
2022-11-28T22:44:24.289Z,9.63
2022-11-28T22:46:52.264Z,9.56
2022-11-28T22:49:19.003Z,9.58
2022-11-28T22:51:45.658Z,9.55
2022-11-28T22:54:13.190Z,9.50
2022-11-28T22:56:41.187Z,9.47
2022-11-28T22:59:13.680Z,9.48
2022-11-28T23:01:40.872Z,9.79
2022-11-28T23:04:08.186Z,9.58
2022-11-28T23:06:35.208Z,9.54
2022-11-28T23:09:05.565Z,9.50
2022-11-28T23:11:35.341Z,9.67
2022-11-28T23:14:04.226Z,9.74
2022-11-28T23:16:37.991Z,9.64
2022-11-28T23:19:10.566Z,9.75
2022-11-28T23:21:40.485Z,9.73
2022-11-28T23:24:09.706Z,9.80
2022-11-28T23:26:37.878Z,10.14
2022-11-28T23:29:05.174Z,9.90
2022-11-28T23:31:34.995Z,9.90
2022-11-28T23:34:01.935Z,9.98
2022-11-28T23:36:30.134Z,9.86
2022-11-28T23:39:00.873Z,9.78
2022-11-28T23:41:28.664Z,9.81
2022-11-28T23:43:55.416Z,9.81
2022-11-28T23:46:23.024Z,9.79
2022-11-28T23:48:50.116Z,9.82
2022-11-28T23:51:18.815Z,9.76
2022-11-28T23:53:45.727Z,9.61
2022-11-28T23:56:18.527Z,9.74
2022-11-28T23:58:45.296Z,9.63
