createdAt,value
2022-08-27T00:02:20.730Z,99376.81
2022-08-27T00:04:50.358Z,99370.31
2022-08-27T00:07:20.296Z,99365.78
2022-08-27T00:09:49.163Z,99363.72
2022-08-27T00:12:18.215Z,99364.09
2022-08-27T00:14:46.996Z,99359.81
2022-08-27T00:17:16.007Z,99364.13
2022-08-27T00:19:44.600Z,99362.09
2022-08-27T00:22:13.557Z,99357.78
2022-08-27T00:24:48.472Z,99360.88
2022-08-27T00:27:18.460Z,99328.22
2022-08-27T00:29:47.272Z,99342.59
2022-08-27T00:32:16.851Z,99345.69
2022-08-27T00:34:45.460Z,99344.22
2022-08-27T00:37:14.428Z,99343.22
2022-08-27T00:39:44.492Z,99343.63
2022-08-27T00:42:14.368Z,99356.78
2022-08-27T00:44:43.158Z,99343.63
2022-08-27T00:47:15.945Z,99348.38
2022-08-27T00:49:49.097Z,99351.44
2022-08-27T00:52:23.466Z,99350.34
2022-08-27T00:54:56.029Z,99343.63
2022-08-27T00:57:24.598Z,99347.94
2022-08-27T00:59:53.039Z,99336.28
2022-08-27T01:02:21.716Z,99344.88
2022-08-27T01:04:56.352Z,99333.75
2022-08-27T01:07:28.604Z,99339.53
2022-08-27T01:10:00.832Z,99329.63
2022-08-27T01:12:32.991Z,99326.72
2022-08-27T01:15:05.161Z,99324.25
2022-08-27T01:17:33.887Z,99330.41
2022-08-27T01:20:06.078Z,99326.69
2022-08-27T01:22:43.466Z,99323.41
2022-08-27T01:25:16.414Z,99325.09
2022-08-27T01:27:46.601Z,99326.31
2022-08-27T01:30:18.305Z,99316.66
2022-08-27T01:32:48.122Z,99329.16
2022-08-27T01:35:18.320Z,99327.91
2022-08-27T01:37:52.397Z,99317.47
2022-08-27T01:40:23.741Z,99321.00
2022-08-27T01:42:56.777Z,99326.28
2022-08-27T01:45:28.142Z,99326.28
2022-08-27T01:47:56.999Z,99328.75
2022-08-27T01:50:29.224Z,99326.47
2022-08-27T01:52:57.882Z,99328.91
2022-08-27T01:55:28.217Z,99321.78
2022-08-27T01:57:57.351Z,99322.16
2022-08-27T02:00:28.552Z,99295.72
2022-08-27T02:02:57.738Z,99310.69
2022-08-27T02:05:27.069Z,99320.06
2022-08-27T02:07:55.950Z,99318.97
2022-08-27T02:10:27.009Z,99313.28
2022-08-27T02:12:57.251Z,99306.44
2022-08-27T02:15:26.425Z,99307.22
2022-08-27T02:17:55.326Z,99303.91
2022-08-27T02:20:27.928Z,99299.16
2022-08-27T02:22:58.652Z,99293.25
2022-08-27T02:25:29.066Z,99288.66
2022-08-27T02:28:01.370Z,99270.78
2022-08-27T02:30:32.281Z,99279.03
2022-08-27T02:33:01.155Z,99286.06
2022-08-27T02:35:31.351Z,99272.34
2022-08-27T02:38:00.711Z,99280.94
2022-08-27T02:40:29.733Z,99271.09
2022-08-27T02:42:58.329Z,99288.19
2022-08-27T02:45:28.434Z,99291.38
2022-08-27T02:47:56.980Z,99292.16
2022-08-27T02:50:26.997Z,99298.34
2022-08-27T02:52:56.262Z,99291.53
2022-08-27T02:55:24.854Z,99296.97
2022-08-27T02:57:53.418Z,99296.63
2022-08-27T03:00:23.518Z,99299.56
2022-08-27T03:02:53.577Z,99295.94
2022-08-27T03:05:22.481Z,99305.13
2022-08-27T03:07:51.421Z,99295.94
2022-08-27T03:10:21.495Z,99278.19
2022-08-27T03:12:50.619Z,99283.91
2022-08-27T03:15:20.923Z,99288.19
2022-08-27T03:18:07.125Z,99277.16
2022-08-27T03:20:40.920Z,99269.97
2022-08-27T03:23:09.687Z,99284.47
2022-08-27T03:25:38.986Z,99289.81
2022-08-27T03:28:22.455Z,99296.50
2022-08-27T03:30:53.740Z,99287.66
2022-08-27T03:33:23.239Z,99283.41
2022-08-27T03:35:53.792Z,99278.88
2022-08-27T03:38:22.510Z,99285.50
2022-08-27T03:40:51.391Z,99287.78
2022-08-27T03:43:22.182Z,99283.19
2022-08-27T03:46:00.770Z,99276.03
2022-08-27T03:48:32.170Z,99282.19
2022-08-27T03:51:06.973Z,99274.66
2022-08-27T03:53:36.966Z,99276.13
2022-08-27T03:56:06.570Z,99284.28
2022-08-27T03:58:36.029Z,99267.78
2022-08-27T04:04:07.392Z,99276.81
2022-08-27T04:06:37.991Z,99276.41
2022-08-27T04:09:06.666Z,99274.13
2022-08-27T04:11:36.063Z,99276.16
2022-08-27T04:14:19.707Z,99269.44
2022-08-27T04:16:55.098Z,99257.72
2022-08-27T04:19:27.327Z,99277.53
2022-08-27T04:22:02.037Z,99283.47
2022-08-27T04:24:32.381Z,99273.59
2022-08-27T04:27:01.428Z,99286.44
2022-08-27T04:29:30.501Z,99282.75
2022-08-27T04:31:59.412Z,99278.22
2022-08-27T04:34:27.944Z,99286.81
2022-08-27T04:36:57.892Z,99280.25
2022-08-27T04:39:30.326Z,99278.03
2022-08-27T04:42:00.777Z,99274.03
2022-08-27T04:44:32.544Z,99275.69
2022-08-27T04:47:03.490Z,99290.25
2022-08-27T04:49:33.948Z,99290.59
2022-08-27T04:52:02.849Z,99288.31
2022-08-27T04:54:33.416Z,99287.53
2022-08-27T04:57:02.865Z,99289.53
2022-08-27T04:59:31.883Z,99289.47
2022-08-27T05:02:03.640Z,99287.47
2022-08-27T05:04:33.920Z,99282.88
2022-08-27T05:07:02.454Z,99280.88
2022-08-27T05:09:32.494Z,99283.47
2022-08-27T05:12:01.837Z,99285.00
2022-08-27T05:14:32.424Z,99278.84
2022-08-27T05:17:01.822Z,99268.81
2022-08-27T05:19:30.281Z,99280.50
2022-08-27T05:21:58.808Z,99286.16
2022-08-27T05:24:27.343Z,99282.88
2022-08-27T05:26:57.328Z,99263.06
2022-08-27T05:29:25.836Z,99277.22
2022-08-27T05:31:55.098Z,99278.59
2022-08-27T05:34:25.425Z,99280.34
2022-08-27T05:36:54.450Z,99274.41
2022-08-27T05:39:22.963Z,99272.00
2022-08-27T05:41:53.040Z,99289.75
2022-08-27T05:47:11.858Z,99288.28
2022-08-27T05:49:40.454Z,99296.69
2022-08-27T05:52:13.617Z,99292.88
2022-08-27T05:54:42.142Z,99301.00
2022-08-27T05:57:11.012Z,99292.06
2022-08-27T05:59:58.173Z,99300.72
2022-08-27T06:02:26.819Z,99304.03
2022-08-27T06:04:55.719Z,99304.13
2022-08-27T06:07:24.319Z,99308.69
2022-08-27T06:09:53.190Z,99304.56
2022-08-27T06:12:27.277Z,99305.81
2022-08-27T06:14:58.402Z,99319.59
2022-08-27T06:17:27.503Z,99322.69
2022-08-27T06:19:56.062Z,99320.41
2022-08-27T06:22:25.233Z,99323.91
2022-08-27T06:24:53.842Z,99335.09
2022-08-27T06:27:22.349Z,99336.94
2022-08-27T06:29:50.910Z,99326.59
2022-08-27T06:32:21.135Z,99333.53
2022-08-27T06:34:49.732Z,99324.97
2022-08-27T06:37:18.387Z,99317.78
2022-08-27T06:39:46.963Z,99331.78
2022-08-27T06:42:15.462Z,99328.59
2022-08-27T06:44:43.980Z,99330.91
2022-08-27T06:47:12.511Z,99323.56
2022-08-27T06:49:46.245Z,99326.25
2022-08-27T06:52:15.690Z,99318.47
2022-08-27T06:54:45.138Z,99325.66
2022-08-27T06:57:13.605Z,99323.31
2022-08-27T06:59:42.127Z,99307.50
2022-08-27T07:02:10.758Z,99314.69
2022-08-27T07:04:39.278Z,99323.31
2022-08-27T07:07:12.089Z,99332.31
2022-08-27T07:09:40.916Z,99328.78
2022-08-27T07:12:09.472Z,99330.44
2022-08-27T07:14:38.537Z,99324.66
2022-08-27T07:17:11.349Z,99342.94
2022-08-27T07:19:45.688Z,99335.22
2022-08-27T07:22:15.588Z,99328.41
2022-08-27T07:24:44.163Z,99337.38
2022-08-27T07:27:12.732Z,99334.59
2022-08-27T07:29:41.651Z,99336.56
2022-08-27T07:32:10.131Z,99327.31
2022-08-27T07:34:38.642Z,99336.69
2022-08-27T07:37:07.134Z,99338.47
2022-08-27T07:39:37.013Z,99320.28
2022-08-27T07:42:23.311Z,99332.72
2022-08-27T07:44:51.830Z,99333.69
2022-08-27T07:47:20.387Z,99342.06
2022-08-27T07:49:49.123Z,99330.78
2022-08-27T07:52:18.152Z,99333.13
2022-08-27T07:54:48.273Z,99332.16
2022-08-27T07:57:16.976Z,99333.75
2022-08-27T07:59:45.472Z,99327.72
2022-08-27T08:02:14.950Z,99323.69
2022-08-27T08:04:43.523Z,99341.53
2022-08-27T08:07:12.060Z,99300.22
2022-08-27T08:09:40.550Z,99327.53
2022-08-27T08:12:10.755Z,99318.22
2022-08-27T08:14:39.221Z,99306.59
2022-08-27T08:17:10.251Z,99324.22
2022-08-27T08:19:40.534Z,99306.44
2022-08-27T08:22:09.647Z,99319.94
2022-08-27T08:24:38.217Z,99320.59
2022-08-27T08:27:07.958Z,99314.66
2022-08-27T08:29:39.012Z,99306.81
2022-08-27T08:32:08.470Z,99310.81
2022-08-27T08:34:37.191Z,99299.69
2022-08-27T08:37:07.589Z,99313.91
2022-08-27T08:39:38.102Z,99317.56
2022-08-27T08:42:10.366Z,99310.91
2022-08-27T08:44:46.257Z,99318.25
2022-08-27T08:47:18.876Z,99318.22
2022-08-27T08:49:53.070Z,99315.09
2022-08-27T08:52:38.983Z,99299.69
2022-08-27T08:55:18.858Z,99320.09
2022-08-27T08:57:53.127Z,99306.66
2022-08-27T09:00:23.215Z,99309.50
2022-08-27T09:02:55.639Z,99293.34
2022-08-27T09:05:27.741Z,99314.19
2022-08-27T09:08:34.168Z,99302.66
2022-08-27T09:11:04.990Z,99308.94
2022-08-27T09:13:39.175Z,99305.97
2022-08-27T09:16:09.491Z,99308.41
2022-08-27T09:18:41.770Z,99308.28
2022-08-27T09:21:27.746Z,99297.72
2022-08-27T09:24:06.649Z,99300.81
2022-08-27T09:26:38.215Z,99304.47
2022-08-27T09:29:20.369Z,99306.72
2022-08-27T09:31:57.294Z,99304.25
2022-08-27T09:34:27.454Z,99286.31
2022-08-27T09:37:03.220Z,99304.34
2022-08-27T09:39:37.025Z,99312.59
2022-08-27T09:42:07.809Z,99306.75
2022-08-27T09:44:51.522Z,99309.28
2022-08-27T09:47:24.146Z,99317.34
2022-08-27T09:50:07.033Z,99306.47
2022-08-27T09:52:39.094Z,99299.22
2022-08-27T09:55:08.498Z,99308.56
2022-08-27T09:57:41.107Z,99314.94
2022-08-27T10:00:16.898Z,99309.44
2022-08-27T10:02:55.304Z,99306.25
2022-08-27T10:05:30.438Z,99295.06
2022-08-27T10:08:03.995Z,99311.00
2022-08-27T10:10:44.465Z,99292.66
2022-08-27T10:13:19.246Z,99296.63
2022-08-27T10:15:59.480Z,99311.22
2022-08-27T10:18:41.562Z,99269.53
2022-08-27T10:21:20.730Z,99286.66
2022-08-27T10:24:01.714Z,99279.63
2022-08-27T10:26:40.040Z,99253.59
2022-08-27T10:29:15.696Z,99256.78
2022-08-27T10:31:54.118Z,99269.53
2022-08-27T10:34:37.442Z,99258.78
2022-08-27T10:37:19.773Z,99255.25
2022-08-27T10:40:04.046Z,99293.84
2022-08-27T10:42:38.532Z,99286.28
2022-08-27T10:45:30.958Z,99256.38
2022-08-27T10:48:11.124Z,99283.47
2022-08-27T10:50:50.682Z,99271.06
2022-08-27T10:53:30.249Z,99281.38
2022-08-27T10:56:10.783Z,99255.22
2022-08-27T10:59:03.838Z,99277.81
2022-08-27T11:01:41.759Z,99267.56
2022-08-27T11:04:14.643Z,99274.38
2022-08-27T11:06:48.093Z,99263.94
2022-08-27T11:09:20.733Z,99240.81
2022-08-27T11:14:51.797Z,99249.38
2022-08-27T11:17:26.742Z,99237.69
2022-08-27T11:20:08.123Z,99260.03
2022-08-27T11:22:42.845Z,99253.97
2022-08-27T11:25:20.700Z,99223.31
2022-08-27T11:27:52.091Z,99202.84
2022-08-27T11:30:26.748Z,99240.41
2022-08-27T11:33:06.258Z,99236.25
2022-08-27T11:35:51.849Z,99234.47
2022-08-27T11:38:44.151Z,99255.38
2022-08-27T11:41:33.298Z,99230.31
2022-08-27T11:44:15.200Z,99212.38
2022-08-27T11:46:46.783Z,99243.72
2022-08-27T11:49:26.907Z,99237.94
2022-08-27T11:52:01.540Z,99229.53
2022-08-27T11:54:44.484Z,99212.59
2022-08-27T11:57:17.417Z,99216.63
2022-08-27T11:59:46.070Z,99246.19
2022-08-27T12:02:26.179Z,99241.31
2022-08-27T12:04:57.884Z,99236.16
2022-08-27T12:07:39.962Z,99236.56
2022-08-27T12:10:22.327Z,99229.50
2022-08-27T12:13:11.355Z,99213.56
2022-08-27T12:15:55.685Z,99204.19
2022-08-27T12:18:42.982Z,99152.00
2022-08-27T12:21:23.879Z,99202.78
2022-08-27T12:24:10.023Z,99213.94
2022-08-27T12:26:42.927Z,99218.09
2022-08-27T12:29:31.259Z,99227.78
2022-08-27T12:32:16.247Z,99209.31
2022-08-27T12:34:49.511Z,99232.50
2022-08-27T12:37:27.550Z,99228.28
2022-08-27T12:39:59.055Z,99225.50
2022-08-27T12:42:29.015Z,99222.19
2022-08-27T12:44:59.911Z,99218.19
2022-08-27T12:47:29.536Z,99230.00
2022-08-27T12:50:00.550Z,99236.63
2022-08-27T12:52:46.398Z,99235.81
2022-08-27T12:55:25.542Z,99224.66
2022-08-27T12:58:05.908Z,99223.13
2022-08-27T13:00:48.599Z,99211.75
2022-08-27T13:03:26.330Z,99225.16
2022-08-27T13:05:57.651Z,99227.38
2022-08-27T13:08:30.053Z,99226.16
2022-08-27T13:11:08.584Z,99226.97
2022-08-27T13:13:43.182Z,99213.34
2022-08-27T13:16:11.836Z,99218.63
2022-08-27T13:18:41.689Z,99219.69
2022-08-27T13:21:16.054Z,99220.41
2022-08-27T13:23:54.161Z,99218.97
2022-08-27T13:26:25.024Z,99220.97
2022-08-27T13:28:56.633Z,99214.81
2022-08-27T13:31:34.524Z,99213.47
2022-08-27T13:34:06.453Z,99217.91
2022-08-27T13:36:38.124Z,99216.75
2022-08-27T13:39:08.558Z,99212.72
2022-08-27T13:41:38.929Z,99196.47
2022-08-27T13:44:11.996Z,99207.47
2022-08-27T13:46:48.855Z,99200.53
2022-08-27T13:49:22.610Z,99203.25
2022-08-27T13:51:59.220Z,99188.66
2022-08-27T13:54:26.807Z,99197.00
2022-08-27T13:57:08.608Z,99183.59
2022-08-27T13:59:43.022Z,99176.91
2022-08-27T14:02:27.404Z,99188.53
2022-08-27T14:05:11.707Z,99179.88
2022-08-27T14:07:45.644Z,99190.63
2022-08-27T14:10:32.575Z,99194.03
2022-08-27T14:13:04.559Z,99190.09
2022-08-27T14:15:38.605Z,99180.63
2022-08-27T14:18:09.917Z,99171.59
2022-08-27T14:20:38.526Z,99175.38
2022-08-27T14:23:07.018Z,99168.25
2022-08-27T14:25:35.803Z,99181.44
2022-08-27T14:28:04.873Z,99183.66
2022-08-27T14:30:34.824Z,99180.72
2022-08-27T14:33:04.508Z,99170.19
2022-08-27T14:35:35.234Z,99183.09
2022-08-27T14:38:12.073Z,99156.19
2022-08-27T14:40:40.767Z,99180.50
2022-08-27T14:43:09.665Z,99178.41
2022-08-27T14:45:41.238Z,99178.41
2022-08-27T14:48:18.671Z,99179.44
2022-08-27T14:50:48.173Z,99183.78
2022-08-27T14:53:19.884Z,99168.56
2022-08-27T14:55:51.654Z,99157.22
2022-08-27T14:58:21.030Z,99168.34
2022-08-27T15:00:52.252Z,99175.41
2022-08-27T15:03:21.129Z,99154.06
2022-08-27T15:05:49.593Z,99164.31
2022-08-27T15:08:18.226Z,99168.44
2022-08-27T15:10:47.778Z,99170.91
2022-08-27T15:13:16.257Z,99168.75
2022-08-27T15:15:45.514Z,99167.06
2022-08-27T15:18:15.420Z,99167.63
2022-08-27T15:20:44.111Z,99164.66
2022-08-27T15:23:14.871Z,99166.53
2022-08-27T15:25:46.772Z,99161.16
2022-08-27T15:28:15.327Z,99158.19
2022-08-27T15:30:43.942Z,99155.19
2022-08-27T15:33:13.227Z,99165.47
2022-08-27T15:35:43.196Z,99163.06
2022-08-27T15:38:11.848Z,99173.59
2022-08-27T15:40:40.808Z,99172.22
2022-08-27T15:43:11.388Z,99158.38
2022-08-27T15:45:39.973Z,99168.06
2022-08-27T15:48:08.526Z,99170.00
2022-08-27T15:50:37.614Z,99178.63
2022-08-27T15:53:09.679Z,99176.22
2022-08-27T15:55:42.603Z,99171.09
2022-08-27T15:58:11.967Z,99170.31
2022-08-27T16:00:43.090Z,99176.78
2022-08-27T16:03:14.244Z,99186.53
2022-08-27T16:05:45.492Z,99180.53
2022-08-27T16:08:16.146Z,99176.09
2022-08-27T16:10:44.730Z,99178.31
2022-08-27T16:13:13.244Z,99176.06
2022-08-27T16:15:42.604Z,99186.88
2022-08-27T16:18:11.681Z,99187.13
2022-08-27T16:20:41.562Z,99178.19
2022-08-27T16:23:10.166Z,99156.53
2022-08-27T16:25:40.488Z,99199.31
2022-08-27T16:28:09.204Z,99201.44
2022-08-27T16:30:38.284Z,99188.63
2022-08-27T16:33:07.179Z,99203.69
2022-08-27T16:35:36.271Z,99201.25
2022-08-27T16:38:05.513Z,99199.63
2022-08-27T16:40:37.439Z,99204.44
2022-08-27T16:43:07.442Z,99206.56
2022-08-27T16:45:35.911Z,99191.88
2022-08-27T16:48:22.444Z,99198.47
2022-08-27T16:50:50.987Z,99205.34
2022-08-27T16:53:22.783Z,99198.63
2022-08-27T16:55:52.195Z,99208.16
2022-08-27T16:58:23.968Z,99198.97
2022-08-27T17:00:54.977Z,99198.06
2022-08-27T17:03:24.821Z,99213.41
2022-08-27T17:05:53.532Z,99206.31
2022-08-27T17:08:26.783Z,99198.75
2022-08-27T17:10:57.648Z,99210.03
2022-08-27T17:13:32.759Z,99212.13
2022-08-27T17:16:02.228Z,99197.88
2022-08-27T17:18:31.785Z,99204.69
2022-08-27T17:21:01.269Z,99195.53
2022-08-27T17:23:34.091Z,99195.31
2022-08-27T17:26:03.877Z,99205.38
2022-08-27T17:28:33.979Z,99208.38
2022-08-27T17:31:03.344Z,99213.84
2022-08-27T17:33:35.591Z,99205.00
2022-08-27T17:36:06.088Z,99201.31
2022-08-27T17:38:37.668Z,99200.63
2022-08-27T17:41:11.821Z,99213.19
2022-08-27T17:43:42.633Z,99208.88
2022-08-27T17:46:13.728Z,99204.66
2022-08-27T17:48:43.184Z,99210.88
2022-08-27T17:51:13.522Z,99215.19
2022-08-27T17:53:48.425Z,99203.75
2022-08-27T17:56:18.186Z,99207.69
2022-08-27T17:58:48.577Z,99218.38
2022-08-27T18:01:23.026Z,99216.16
2022-08-27T18:03:57.752Z,99207.72
2022-08-27T18:06:27.143Z,99221.66
2022-08-27T18:08:55.860Z,99219.84
2022-08-27T18:11:25.371Z,99223.75
2022-08-27T18:14:02.782Z,99220.28
2022-08-27T18:16:34.650Z,99223.25
2022-08-27T18:19:03.715Z,99218.06
2022-08-27T18:21:36.039Z,99221.28
2022-08-27T18:24:15.241Z,99222.78
2022-08-27T18:26:45.470Z,99224.66
2022-08-27T18:29:16.294Z,99228.19
2022-08-27T18:31:45.652Z,99230.53
2022-08-27T18:34:18.821Z,99222.03
2022-08-27T18:36:50.015Z,99209.56
2022-08-27T18:39:20.163Z,99225.63
2022-08-27T18:41:48.849Z,99233.94
2022-08-27T18:44:18.775Z,99234.28
2022-08-27T18:46:47.304Z,99230.91
2022-08-27T18:49:16.321Z,99232.44
2022-08-27T18:51:51.972Z,99230.81
2022-08-27T18:54:21.676Z,99227.88
2022-08-27T18:56:50.197Z,99235.78
2022-08-27T18:59:20.147Z,99237.66
2022-08-27T19:01:48.773Z,99244.53
2022-08-27T19:04:19.182Z,99243.84
2022-08-27T19:06:48.111Z,99236.22
2022-08-27T19:09:16.622Z,99232.84
2022-08-27T19:11:45.506Z,99237.88
2022-08-27T19:14:14.232Z,99243.31
2022-08-27T19:16:47.039Z,99244.41
2022-08-27T19:19:17.502Z,99236.28
2022-08-27T19:21:51.204Z,99229.31
2022-08-27T19:24:21.407Z,99240.03
2022-08-27T19:26:50.401Z,99253.28
2022-08-27T19:29:19.774Z,99257.03
2022-08-27T19:31:49.928Z,99255.81
2022-08-27T19:34:18.506Z,99253.13
2022-08-27T19:36:47.047Z,99253.78
2022-08-27T19:39:16.093Z,99263.91
2022-08-27T19:41:44.610Z,99267.25
2022-08-27T19:44:13.492Z,99259.88
2022-08-27T19:46:42.290Z,99268.91
2022-08-27T19:49:12.286Z,99268.59
2022-08-27T19:51:41.031Z,99281.41
2022-08-27T19:54:09.537Z,99277.34
2022-08-27T19:56:38.653Z,99274.97
2022-08-27T19:59:20.647Z,99271.72
2022-08-27T20:01:50.418Z,99277.56
2022-08-27T20:04:20.812Z,99286.22
2022-08-27T20:06:49.563Z,99286.88
2022-08-27T20:09:21.334Z,99295.34
2022-08-27T20:11:50.711Z,99292.97
2022-08-27T20:14:19.650Z,99294.41
2022-08-27T20:16:48.635Z,99285.66
2022-08-27T20:19:18.050Z,99303.78
2022-08-27T20:21:47.995Z,99311.41
2022-08-27T20:24:16.507Z,99299.53
2022-08-27T20:26:45.468Z,99308.81
2022-08-27T20:29:15.027Z,99317.00
2022-08-27T20:32:01.128Z,99306.75
2022-08-27T20:34:30.125Z,99320.97
2022-08-27T20:37:00.447Z,99320.19
2022-08-27T20:39:29.735Z,99316.75
2022-08-27T20:41:58.357Z,99314.28
2022-08-27T20:44:27.344Z,99328.06
2022-08-27T20:46:59.438Z,99331.16
2022-08-27T20:49:29.122Z,99319.31
2022-08-27T20:52:02.721Z,99327.94
2022-08-27T20:54:34.007Z,99311.31
2022-08-27T20:57:03.598Z,99330.88
2022-08-27T20:59:49.768Z,99340.31
2022-08-27T21:02:22.880Z,99346.06
2022-08-27T21:04:51.620Z,99340.56
2022-08-27T21:07:23.136Z,99321.47
2022-08-27T21:09:55.867Z,99353.47
2022-08-27T21:12:26.921Z,99360.06
2022-08-27T21:14:57.833Z,99357.56
2022-08-27T21:17:28.706Z,99355.94
2022-08-27T21:19:57.832Z,99362.09
2022-08-27T21:22:28.451Z,99357.16
2022-08-27T21:24:57.026Z,99354.50
2022-08-27T21:27:26.056Z,99360.47
2022-08-27T21:29:54.695Z,99353.06
2022-08-27T21:32:23.367Z,99352.41
2022-08-27T21:34:52.416Z,99356.25
2022-08-27T21:37:21.382Z,99351.31
2022-08-27T21:39:51.636Z,99360.31
2022-08-27T21:42:20.137Z,99364.81
2022-08-27T21:44:49.829Z,99337.50
2022-08-27T21:47:18.321Z,99356.19
2022-08-27T21:49:46.973Z,99347.75
2022-08-27T21:52:16.270Z,99361.69
2022-08-27T21:54:44.881Z,99360.47
2022-08-27T21:57:15.957Z,99361.03
2022-08-27T21:59:46.798Z,99363.47
2022-08-27T22:02:38.075Z,99365.72
2022-08-27T22:05:05.115Z,99350.28
2022-08-27T22:07:33.749Z,99308.81
2022-08-27T22:10:02.222Z,99356.50
2022-08-27T22:12:32.148Z,99356.25
2022-08-27T22:15:00.714Z,99360.16
2022-08-27T22:17:29.303Z,99346.75
2022-08-27T22:19:58.612Z,99361.50
2022-08-27T22:22:30.687Z,99368.25
2022-08-27T22:25:00.043Z,99365.34
2022-08-27T22:27:28.918Z,99365.97
2022-08-27T22:29:58.832Z,99373.13
2022-08-27T22:32:27.284Z,99370.28
2022-08-27T22:34:55.803Z,99365.34
2022-08-27T22:37:24.661Z,99375.19
2022-08-27T22:39:53.622Z,99360.19
2022-08-27T22:42:23.691Z,99373.47
2022-08-27T22:44:55.276Z,99367.28
2022-08-27T22:47:25.270Z,99368.06
2022-08-27T22:49:53.770Z,99371.34
2022-08-27T22:52:28.108Z,99363.16
2022-08-27T22:54:56.981Z,99371.75
2022-08-27T22:57:25.792Z,99368.03
2022-08-27T22:59:54.298Z,99375.63
2022-08-27T23:02:24.509Z,99370.84
2022-08-27T23:04:55.552Z,99370.69
2022-08-27T23:07:25.354Z,99378.00
2022-08-27T23:09:53.943Z,99375.72
2022-08-27T23:12:22.941Z,99371.44
2022-08-27T23:14:51.523Z,99374.22
2022-08-27T23:17:20.589Z,99365.19
2022-08-27T23:19:50.585Z,99360.19
2022-08-27T23:22:19.098Z,99374.50
2022-08-27T23:25:05.083Z,99366.44
2022-08-27T23:27:33.670Z,99355.75
2022-08-27T23:30:03.722Z,99357.66
2022-08-27T23:32:32.790Z,99368.41
2022-08-27T23:35:03.838Z,99355.31
2022-08-27T23:37:32.660Z,99357.34
2022-08-27T23:40:02.351Z,99366.06
2022-08-27T23:42:30.899Z,99365.06
2022-08-27T23:44:59.339Z,99371.75
2022-08-27T23:47:27.866Z,99372.88
2022-08-27T23:49:56.550Z,99359.31
2022-08-27T23:52:26.419Z,99364.63
2022-08-27T23:54:54.881Z,99363.09
2022-08-27T23:57:23.776Z,99353.38
2022-08-27T23:59:52.733Z,99358.59
