createdAt,value
2022-11-21T00:00:14.366Z,6.4
2022-11-21T00:10:22.275Z,6.4
2022-11-21T00:20:30.241Z,6.4
2022-11-21T00:30:38.168Z,6.4
2022-11-21T00:40:46.135Z,6.4
2022-11-21T00:50:54.087Z,6.4
2022-11-21T01:01:02.135Z,6.4
2022-11-21T01:11:08.375Z,6.4
2022-11-21T01:21:14.766Z,6.4
2022-11-21T01:31:21.075Z,6.4
2022-11-21T01:41:27.453Z,6.4
2022-11-21T01:51:33.755Z,6.4
2022-11-21T02:01:40.140Z,6.4
2022-11-21T02:11:46.457Z,6.4
2022-11-21T02:21:52.836Z,6.4
2022-11-21T02:31:59.147Z,6.4
2022-11-21T02:42:05.526Z,6.4
2022-11-21T02:52:11.852Z,6.4
2022-11-21T03:02:19.814Z,6.4
2022-11-21T03:12:27.754Z,6.4
2022-11-21T03:22:35.723Z,6.4
2022-11-21T03:32:43.631Z,6.4
2022-11-21T03:42:51.636Z,6.4
2022-11-21T03:52:59.547Z,6.4
2022-11-21T04:03:07.556Z,6.5
2022-11-21T04:13:15.459Z,6.6
2022-11-21T04:23:23.419Z,6.4
2022-11-21T04:33:31.465Z,6.5
2022-11-21T04:43:39.328Z,6.5
2022-11-21T04:53:47.253Z,6.6
2022-11-21T05:03:55.251Z,6.7
2022-11-21T05:14:03.162Z,6.6
2022-11-21T05:24:11.121Z,6.7
2022-11-21T05:34:17.463Z,6.8
2022-11-21T05:44:23.855Z,6.9
2022-11-21T05:54:30.485Z,6.8
2022-11-21T06:04:36.663Z,7
2022-11-21T06:14:42.840Z,7.1
2022-11-21T06:24:49.224Z,6.9
2022-11-21T06:34:55.524Z,7.2
2022-11-21T06:45:01.915Z,7.1
2022-11-21T06:55:09.836Z,7.1
2022-11-21T07:05:17.800Z,7.1
2022-11-21T07:15:25.711Z,7.2
2022-11-21T07:25:36.664Z,7.1
2022-11-21T07:35:41.690Z,7.3
2022-11-21T07:45:49.592Z,7.2
2022-11-21T07:55:57.533Z,7.2
2022-11-21T08:06:05.503Z,7.3
2022-11-21T08:16:13.417Z,7.3
2022-11-21T08:26:21.371Z,7.3
2022-11-21T08:36:29.318Z,7.4
2022-11-21T08:46:37.302Z,7.4
2022-11-21T08:56:45.218Z,7.4
2022-11-21T09:06:53.199Z,7.4
2022-11-21T09:17:02.428Z,7.4
2022-11-21T09:27:09.090Z,7.4
2022-11-21T09:37:17.031Z,7.5
2022-11-21T09:47:23.409Z,7.6
2022-11-21T09:57:34.774Z,7.7
2022-11-21T10:07:36.098Z,7.8
2022-11-21T10:17:42.414Z,7.8
2022-11-21T10:27:48.798Z,7.8
2022-11-21T10:37:55.137Z,7.8
2022-11-21T10:48:07.980Z,7.8
2022-11-21T10:58:11.003Z,7.8
2022-11-21T11:08:18.972Z,7.9
2022-11-21T11:18:26.887Z,7.9
2022-11-21T11:28:34.859Z,7.9
2022-11-21T11:38:42.772Z,7.9
2022-11-21T11:49:17.455Z,8
2022-11-21T11:58:58.687Z,8.1
2022-11-21T12:09:06.695Z,8.2
2022-11-21T12:19:14.575Z,8.3
2022-11-21T12:29:22.572Z,8.4
2022-11-21T12:39:31.505Z,8.4
2022-11-21T12:49:38.479Z,8.4
2022-11-21T12:59:46.386Z,8.4
2022-11-21T13:09:54.370Z,8.5
2022-11-21T13:20:02.322Z,8.6
2022-11-21T13:30:10.443Z,8.5
2022-11-21T13:40:18.164Z,8.5
2022-11-21T13:50:26.224Z,8.4
2022-11-21T14:00:32.485Z,8.4
2022-11-21T14:10:38.879Z,8.4
2022-11-21T14:20:45.191Z,8.4
2022-11-21T14:30:51.577Z,8.3
2022-11-21T14:40:57.867Z,8.3
2022-11-21T14:51:05.895Z,8.5
2022-11-21T15:01:13.783Z,8.4
2022-11-21T15:11:21.763Z,8.2
2022-11-21T15:21:29.669Z,8.2
2022-11-21T15:31:37.650Z,8.2
2022-11-21T15:41:46.084Z,8.2
2022-11-21T15:52:09.750Z,8.2
2022-11-21T16:02:01.487Z,8.2
2022-11-21T16:12:09.460Z,8.2
2022-11-21T16:22:17.369Z,8.1
2022-11-21T16:32:25.353Z,8.1
2022-11-21T16:42:33.256Z,8.1
2022-11-21T16:52:41.366Z,8.1
2022-11-21T17:02:49.177Z,8.1
2022-11-21T17:12:57.135Z,7.9
2022-11-21T17:23:05.049Z,7.9
2022-11-21T17:33:13.034Z,7.8
2022-11-21T17:43:20.962Z,7.8
2022-11-21T17:53:28.939Z,7.8
2022-11-21T18:03:36.865Z,7.8
2022-11-21T18:13:44.842Z,7.8
2022-11-21T18:23:51.143Z,7.7
2022-11-21T18:33:57.546Z,7.7
2022-11-21T18:44:03.856Z,7.7
2022-11-21T18:54:10.256Z,7.7
2022-11-21T19:04:18.156Z,7.7
2022-11-21T19:14:26.332Z,7.7
2022-11-21T19:24:34.036Z,7.7
2022-11-21T19:34:42.047Z,7.6
2022-11-21T19:44:49.952Z,7.6
2022-11-21T19:54:58.006Z,7.6
2022-11-21T20:05:05.833Z,7.6
2022-11-21T20:15:13.950Z,7.6
2022-11-21T20:25:21.758Z,7.6
2022-11-21T20:35:29.732Z,7.6
2022-11-21T20:55:45.611Z,7.5
2022-11-21T21:05:53.537Z,7.5
2022-11-21T21:16:01.517Z,7.5
2022-11-21T21:26:09.440Z,7.5
2022-11-21T21:36:17.428Z,7.5
2022-11-21T21:46:25.345Z,7.5
2022-11-21T21:56:33.344Z,7.5
2022-11-21T22:06:41.223Z,7.5
2022-11-21T22:16:49.233Z,7.4
2022-11-21T22:26:57.143Z,7.4
2022-11-21T22:37:03.532Z,7.4
2022-11-21T22:47:09.850Z,7.4
2022-11-21T22:57:17.795Z,7.4
2022-11-21T23:07:25.809Z,7.4
2022-11-21T23:17:33.720Z,7.4
2022-11-21T23:27:41.663Z,7.4
2022-11-21T23:37:49.601Z,7.4
2022-11-21T23:47:57.514Z,7.4
2022-11-21T23:58:05.511Z,7.4
