createdAt,value
2022-09-01T00:01:49.195Z,2.73
2022-09-01T00:04:39.060Z,2.93
2022-09-01T00:07:30.678Z,2.80
2022-09-01T00:10:19.284Z,3.20
2022-09-01T00:13:07.798Z,2.87
2022-09-01T00:15:58.005Z,2.97
2022-09-01T00:18:49.773Z,3.00
2022-09-01T00:21:40.491Z,2.90
2022-09-01T00:24:29.121Z,2.70
2022-09-01T00:27:17.937Z,3.03
2022-09-01T00:30:09.219Z,3.00
2022-09-01T00:32:59.034Z,2.70
2022-09-01T00:35:47.494Z,2.93
2022-09-01T00:38:35.979Z,2.90
2022-09-01T00:41:26.074Z,3.00
2022-09-01T00:44:16.672Z,3.33
2022-09-01T00:47:07.079Z,2.97
2022-09-01T00:49:57.149Z,3.23
2022-09-01T00:52:47.582Z,3.20
2022-09-01T00:55:37.453Z,3.30
2022-09-01T00:58:25.951Z,3.00
2022-09-01T01:01:14.891Z,2.93
2022-09-01T01:04:04.049Z,3.03
2022-09-01T01:07:02.218Z,3.57
2022-09-01T01:09:50.699Z,3.13
2022-09-01T01:12:40.385Z,3.20
2022-09-01T01:15:29.651Z,3.30
2022-09-01T01:18:22.995Z,3.30
2022-09-01T01:21:35.802Z,3.47
2022-09-01T01:24:26.745Z,3.40
2022-09-01T01:27:17.982Z,3.40
2022-09-01T01:30:09.900Z,3.20
2022-09-01T01:32:59.093Z,3.30
2022-09-01T01:35:48.041Z,3.10
2022-09-01T01:38:36.655Z,3.40
2022-09-01T01:41:26.818Z,3.67
2022-09-01T01:44:16.112Z,3.20
2022-09-01T01:47:08.322Z,3.23
2022-09-01T01:49:57.429Z,2.63
2022-09-01T01:52:45.915Z,3.13
2022-09-01T01:55:34.694Z,3.37
2022-09-01T01:58:25.622Z,3.20
2022-09-01T02:01:14.341Z,3.23
2022-09-01T02:04:04.301Z,3.23
2022-09-01T02:06:53.091Z,3.50
2022-09-01T02:09:45.978Z,2.93
2022-09-01T02:12:37.891Z,2.90
2022-09-01T02:15:27.780Z,3.33
2022-09-01T02:18:19.101Z,3.23
2022-09-01T02:21:15.192Z,3.20
2022-09-01T02:24:08.371Z,3.40
2022-09-01T02:27:00.430Z,3.20
2022-09-01T02:29:54.598Z,3.10
2022-09-01T02:32:44.795Z,2.90
2022-09-01T02:35:34.253Z,2.90
2022-09-01T02:38:26.176Z,3.20
2022-09-01T02:41:15.011Z,3.20
2022-09-01T02:44:11.544Z,3.00
2022-09-01T02:47:01.756Z,2.53
2022-09-01T02:49:52.113Z,3.20
2022-09-01T02:52:40.560Z,3.13
2022-09-01T02:55:29.358Z,3.10
2022-09-01T02:58:20.158Z,2.90
2022-09-01T03:01:22.697Z,2.97
2022-09-01T03:04:11.937Z,3.00
2022-09-01T03:07:01.865Z,3.47
2022-09-01T03:09:50.290Z,3.10
2022-09-01T03:12:38.894Z,2.90
2022-09-01T03:15:27.425Z,3.03
2022-09-01T03:18:16.419Z,3.30
2022-09-01T03:21:05.302Z,3.57
2022-09-01T03:23:55.229Z,3.20
2022-09-01T03:26:43.953Z,3.10
2022-09-01T03:29:32.355Z,3.00
2022-09-01T03:32:20.830Z,3.37
2022-09-01T03:35:10.098Z,3.00
2022-09-01T03:37:59.055Z,3.47
2022-09-01T03:40:49.508Z,3.20
2022-09-01T03:43:37.987Z,3.40
2022-09-01T03:46:37.088Z,3.17
2022-09-01T03:49:28.702Z,3.40
2022-09-01T03:52:19.063Z,2.90
2022-09-01T03:55:09.858Z,3.33
2022-09-01T03:58:03.188Z,3.07
2022-09-01T04:00:55.377Z,3.23
2022-09-01T04:03:48.816Z,3.47
2022-09-01T04:06:40.233Z,3.70
2022-09-01T04:09:29.061Z,3.63
2022-09-01T04:12:17.561Z,3.33
2022-09-01T04:15:13.953Z,3.47
2022-09-01T04:18:09.899Z,3.70
2022-09-01T04:20:59.910Z,3.83
2022-09-01T04:23:48.967Z,4.00
2022-09-01T04:26:38.407Z,3.50
2022-09-01T04:29:28.186Z,3.37
2022-09-01T04:32:21.576Z,3.20
2022-09-01T04:35:17.122Z,3.37
2022-09-01T04:38:08.286Z,3.10
2022-09-01T04:40:57.407Z,3.57
2022-09-01T04:43:47.351Z,3.10
2022-09-01T04:46:37.198Z,3.53
2022-09-01T04:49:29.923Z,4.03
2022-09-01T04:52:18.482Z,3.87
2022-09-01T04:55:08.783Z,3.87
2022-09-01T04:57:58.496Z,3.73
2022-09-01T05:00:49.478Z,3.17
2022-09-01T05:03:39.701Z,3.50
2022-09-01T05:06:59.716Z,3.90
2022-09-01T05:09:51.527Z,3.40
2022-09-01T05:12:58.540Z,3.43
2022-09-01T05:15:48.153Z,3.63
2022-09-01T05:18:36.776Z,3.43
2022-09-01T05:21:28.203Z,3.37
2022-09-01T05:24:21.858Z,3.90
2022-09-01T05:27:12.500Z,3.40
2022-09-01T05:30:08.462Z,3.60
2022-09-01T05:32:57.047Z,3.57
2022-09-01T05:35:55.379Z,3.60
2022-09-01T05:38:44.347Z,3.83
2022-09-01T05:41:35.706Z,3.77
2022-09-01T05:44:24.305Z,3.47
2022-09-01T05:47:20.863Z,4.03
2022-09-01T05:50:14.688Z,4.00
2022-09-01T05:53:04.901Z,3.50
2022-09-01T05:56:06.647Z,3.50
2022-09-01T06:02:09.426Z,3.40
2022-09-01T06:04:59.889Z,3.30
2022-09-01T06:07:53.962Z,3.50
2022-09-01T06:10:42.858Z,3.13
2022-09-01T06:13:31.494Z,3.20
2022-09-01T06:16:21.984Z,3.00
2022-09-01T06:19:10.930Z,2.77
2022-09-01T06:22:00.163Z,3.07
2022-09-01T06:24:54.570Z,2.87
2022-09-01T06:27:45.927Z,2.97
2022-09-01T06:30:36.363Z,3.43
2022-09-01T06:33:31.075Z,3.67
2022-09-01T06:36:21.182Z,4.03
2022-09-01T06:39:19.511Z,3.83
2022-09-01T06:42:12.846Z,3.37
2022-09-01T06:45:12.602Z,3.37
2022-09-01T06:48:01.772Z,3.27
2022-09-01T06:54:03.051Z,3.33
2022-09-01T06:56:54.390Z,4.00
2022-09-01T06:59:44.247Z,3.43
2022-09-01T07:02:42.595Z,3.97
2022-09-01T07:06:04.647Z,3.60
2022-09-01T07:09:20.404Z,3.30
2022-09-01T07:12:34.322Z,3.50
2022-09-01T07:18:33.373Z,3.53
2022-09-01T07:21:41.705Z,3.00
2022-09-01T07:24:34.583Z,2.97
2022-09-01T07:27:50.503Z,3.20
2022-09-01T07:30:43.324Z,2.97
2022-09-01T07:33:54.071Z,3.00
2022-09-01T07:39:53.426Z,3.07
2022-09-01T07:49:52.567Z,3.17
2022-09-01T07:52:27.902Z,3.03
2022-09-01T07:55:21.137Z,3.17
2022-09-01T07:58:09.889Z,3.33
2022-09-01T08:01:01.723Z,3.10
2022-09-01T08:03:53.570Z,3.40
2022-09-01T08:06:43.704Z,3.17
2022-09-01T08:09:38.125Z,3.00
2022-09-01T08:12:34.426Z,2.83
2022-09-01T08:15:41.111Z,3.10
2022-09-01T08:18:47.989Z,2.90
2022-09-01T08:21:45.939Z,2.90
2022-09-01T08:24:48.704Z,2.90
2022-09-01T08:27:39.832Z,2.60
2022-09-01T08:30:28.400Z,2.70
2022-09-01T08:33:17.076Z,2.50
2022-09-01T08:36:08.562Z,3.03
2022-09-01T08:38:57.949Z,2.90
2022-09-01T08:41:53.048Z,3.03
2022-09-01T08:44:47.459Z,2.67
2022-09-01T08:47:55.980Z,2.43
2022-09-01T08:50:44.948Z,2.77
2022-09-01T08:53:59.620Z,2.60
2022-09-01T08:56:48.477Z,2.60
2022-09-01T08:59:39.005Z,2.50
2022-09-01T09:02:51.331Z,3.10
2022-09-01T09:05:50.884Z,3.10
2022-09-01T09:08:56.670Z,2.83
2022-09-01T09:11:59.959Z,2.90
2022-09-01T09:15:00.673Z,2.67
2022-09-01T09:18:00.309Z,3.00
2022-09-01T09:20:49.323Z,2.57
2022-09-01T09:23:40.702Z,2.67
2022-09-01T09:26:42.311Z,2.93
2022-09-01T09:29:31.268Z,2.57
2022-09-01T09:32:35.192Z,2.63
2022-09-01T09:35:33.253Z,2.70
2022-09-01T09:38:28.750Z,2.80
2022-09-01T09:41:25.442Z,2.67
2022-09-01T09:44:23.158Z,2.40
2022-09-01T09:47:33.368Z,2.70
2022-09-01T09:50:25.418Z,2.30
2022-09-01T09:53:18.971Z,2.53
2022-09-01T09:56:18.131Z,2.50
2022-09-01T09:59:29.203Z,2.37
2022-09-01T10:02:31.208Z,2.40
2022-09-01T10:05:39.356Z,2.60
2022-09-01T10:08:44.853Z,2.10
2022-09-01T10:11:41.380Z,2.27
2022-09-01T10:14:52.371Z,2.20
2022-09-01T10:17:44.418Z,2.50
2022-09-01T10:20:34.474Z,2.27
2022-09-01T10:23:27.115Z,2.43
2022-09-01T10:26:20.424Z,2.20
2022-09-01T10:29:15.907Z,2.50
2022-09-01T10:32:30.525Z,2.30
2022-09-01T10:35:21.170Z,2.10
2022-09-01T10:38:22.751Z,2.33
2022-09-01T10:41:15.863Z,2.30
2022-09-01T10:44:12.036Z,2.13
2022-09-01T10:47:02.502Z,2.27
2022-09-01T10:50:13.320Z,2.40
2022-09-01T10:53:07.677Z,2.30
2022-09-01T10:56:04.875Z,2.40
2022-09-01T11:02:23.549Z,2.13
2022-09-01T11:05:17.932Z,2.20
2022-09-01T11:08:25.339Z,2.30
2022-09-01T11:11:29.402Z,2.10
2022-09-01T11:14:21.865Z,2.30
2022-09-01T11:17:17.209Z,1.97
2022-09-01T11:20:10.243Z,2.40
2022-09-01T11:23:03.879Z,2.33
2022-09-01T11:29:01.998Z,2.27
2022-09-01T11:31:51.916Z,2.30
2022-09-01T11:34:42.743Z,2.10
2022-09-01T11:37:32.295Z,2.47
2022-09-01T11:40:22.357Z,2.30
2022-09-01T11:43:12.992Z,2.40
2022-09-01T11:46:09.335Z,2.27
2022-09-01T11:49:09.019Z,2.37
2022-09-01T11:51:59.170Z,2.30
2022-09-01T11:54:48.334Z,2.40
2022-09-01T11:57:38.608Z,2.40
2022-09-01T12:00:29.871Z,2.50
2022-09-01T12:03:24.409Z,2.50
2022-09-01T12:06:00.586Z,2.40
2022-09-01T12:08:33.656Z,2.47
2022-09-01T12:11:14.856Z,2.40
2022-09-01T12:13:43.699Z,2.40
2022-09-01T12:16:23.256Z,2.40
2022-09-01T12:19:00.097Z,2.43
2022-09-01T12:21:33.489Z,2.40
2022-09-01T12:24:17.420Z,2.43
2022-09-01T12:26:46.672Z,2.50
2022-09-01T12:29:18.247Z,2.33
2022-09-01T12:31:51.520Z,2.33
2022-09-01T12:34:29.499Z,2.20
2022-09-01T12:37:12.152Z,2.37
2022-09-01T12:39:41.323Z,2.53
2022-09-01T12:42:24.397Z,2.40
2022-09-01T12:44:53.804Z,2.30
2022-09-01T12:47:50.337Z,2.40
2022-09-01T12:50:45.919Z,2.40
2022-09-01T12:53:30.581Z,2.50
2022-09-01T12:56:21.611Z,2.33
2022-09-01T12:58:53.875Z,2.27
2022-09-01T13:01:32.323Z,2.20
2022-09-01T13:04:27.140Z,2.70
2022-09-01T13:06:57.750Z,2.23
2022-09-01T13:09:27.820Z,2.40
2022-09-01T13:12:10.762Z,2.30
2022-09-01T13:14:39.335Z,2.50
2022-09-01T13:17:13.939Z,2.10
2022-09-01T13:19:43.346Z,2.00
2022-09-01T13:22:11.854Z,2.00
2022-09-01T13:24:41.806Z,2.27
2022-09-01T13:27:26.799Z,2.20
2022-09-01T13:29:55.559Z,2.30
2022-09-01T13:32:24.682Z,2.00
2022-09-01T13:34:54.339Z,2.00
2022-09-01T13:37:22.912Z,2.20
2022-09-01T13:39:52.509Z,1.90
2022-09-01T13:42:20.778Z,2.00
2022-09-01T13:44:52.460Z,2.03
2022-09-01T13:47:31.779Z,2.00
2022-09-01T13:50:11.818Z,1.73
2022-09-01T13:52:40.858Z,2.00
2022-09-01T13:55:12.014Z,2.33
2022-09-01T13:57:40.199Z,2.03
2022-09-01T14:00:11.725Z,2.00
2022-09-01T14:02:40.791Z,2.13
2022-09-01T14:05:10.214Z,1.90
2022-09-01T14:07:38.363Z,2.10
2022-09-01T14:10:08.858Z,2.30
2022-09-01T14:12:38.899Z,2.10
2022-09-01T14:15:13.576Z,2.20
2022-09-01T14:17:44.755Z,2.00
2022-09-01T14:20:15.167Z,2.30
2022-09-01T14:22:43.386Z,2.23
2022-09-01T14:25:12.043Z,2.00
2022-09-01T14:27:43.933Z,2.10
2022-09-01T14:30:16.091Z,2.10
2022-09-01T14:32:44.913Z,2.37
2022-09-01T14:35:13.496Z,2.37
2022-09-01T14:37:42.036Z,2.53
2022-09-01T14:40:16.318Z,2.27
2022-09-01T14:42:48.978Z,2.30
2022-09-01T14:45:18.520Z,2.23
2022-09-01T14:47:47.517Z,2.30
2022-09-01T14:50:19.866Z,2.07
2022-09-01T14:52:52.752Z,2.10
2022-09-01T14:55:22.996Z,2.10
2022-09-01T14:57:52.829Z,1.93
2022-09-01T15:00:21.361Z,2.20
2022-09-01T15:02:49.545Z,2.20
2022-09-01T15:05:17.811Z,2.20
2022-09-01T15:07:46.006Z,1.90
2022-09-01T15:10:25.333Z,2.30
2022-09-01T15:12:56.785Z,1.90
2022-09-01T15:15:25.080Z,2.10
2022-09-01T15:17:53.398Z,1.87
2022-09-01T15:20:39.437Z,2.07
2022-09-01T15:23:07.827Z,2.10
2022-09-01T15:25:36.035Z,2.27
2022-09-01T15:28:06.035Z,2.03
2022-09-01T15:30:35.221Z,2.03
2022-09-01T15:33:03.624Z,1.97
2022-09-01T15:35:32.078Z,2.20
2022-09-01T15:38:00.590Z,2.00
2022-09-01T15:40:28.826Z,1.90
2022-09-01T15:42:57.787Z,2.07
2022-09-01T15:45:28.350Z,1.80
2022-09-01T15:47:56.521Z,2.17
2022-09-01T15:50:27.710Z,1.80
2022-09-01T15:52:58.537Z,2.20
2022-09-01T15:55:28.754Z,2.00
2022-09-01T15:57:57.086Z,1.93
2022-09-01T16:00:27.773Z,2.17
2022-09-01T16:02:56.497Z,2.10
2022-09-01T16:05:25.961Z,2.00
2022-09-01T16:10:30.393Z,2.00
2022-09-01T16:13:01.447Z,2.20
2022-09-01T16:15:31.508Z,2.00
2022-09-01T16:18:21.047Z,2.20
2022-09-01T16:20:56.478Z,2.00
2022-09-01T16:23:25.974Z,2.00
2022-09-01T16:25:54.592Z,2.10
2022-09-01T16:28:28.971Z,2.00
2022-09-01T16:31:01.872Z,1.90
2022-09-01T16:33:30.183Z,2.07
2022-09-01T16:36:17.111Z,2.03
2022-09-01T16:38:49.605Z,2.17
2022-09-01T16:41:37.163Z,1.80
2022-09-01T16:44:16.069Z,1.90
2022-09-01T16:46:50.889Z,1.87
2022-09-01T16:49:22.776Z,1.87
2022-09-01T16:51:58.770Z,1.80
2022-09-01T16:54:32.432Z,1.77
2022-09-01T16:57:03.696Z,2.10
2022-09-01T16:59:37.300Z,1.80
2022-09-01T17:02:19.659Z,2.10
2022-09-01T17:04:49.354Z,1.87
2022-09-01T17:07:24.328Z,2.10
2022-09-01T17:10:01.335Z,2.10
2022-09-01T17:12:34.412Z,2.00
2022-09-01T17:15:06.796Z,2.10
2022-09-01T17:17:42.912Z,1.90
2022-09-01T17:20:12.000Z,1.80
2022-09-01T17:22:40.415Z,2.00
2022-09-01T17:25:12.732Z,2.00
2022-09-01T17:27:51.070Z,2.00
2022-09-01T17:30:19.863Z,2.00
2022-09-01T17:33:18.629Z,2.00
2022-09-01T17:35:57.530Z,2.00
2022-09-01T17:38:29.211Z,2.27
2022-09-01T17:41:06.859Z,2.10
2022-09-01T17:43:45.581Z,2.10
2022-09-01T17:46:18.416Z,2.30
2022-09-01T17:48:51.928Z,1.93
2022-09-01T17:51:26.321Z,2.00
2022-09-01T17:54:03.152Z,2.10
2022-09-01T17:56:44.474Z,1.90
2022-09-01T17:59:16.857Z,2.23
2022-09-01T18:01:54.132Z,2.30
2022-09-01T18:04:58.105Z,2.10
2022-09-01T18:07:39.273Z,2.10
2022-09-01T18:10:13.664Z,2.00
2022-09-01T18:12:53.695Z,2.00
2022-09-01T18:15:22.982Z,2.13
2022-09-01T18:17:54.655Z,2.00
2022-09-01T18:20:26.985Z,2.00
2022-09-01T18:23:02.239Z,1.97
2022-09-01T18:25:38.832Z,1.97
2022-09-01T18:28:07.108Z,2.20
2022-09-01T18:30:52.733Z,2.10
2022-09-01T18:33:27.805Z,2.10
2022-09-01T18:36:04.416Z,2.00
2022-09-01T18:38:39.433Z,2.27
2022-09-01T18:41:38.925Z,2.10
2022-09-01T18:44:26.614Z,2.40
2022-09-01T18:46:59.493Z,2.93
2022-09-01T18:49:32.351Z,2.70
2022-09-01T18:52:12.430Z,3.00
2022-09-01T18:54:44.471Z,2.47
2022-09-01T18:57:16.898Z,2.40
2022-09-01T19:00:02.921Z,2.20
2022-09-01T19:03:07.350Z,2.30
2022-09-01T19:05:56.351Z,2.03
2022-09-01T19:08:37.857Z,2.00
2022-09-01T19:11:10.523Z,2.13
2022-09-01T19:13:48.537Z,2.40
2022-09-01T19:16:23.436Z,2.60
2022-09-01T19:18:55.990Z,2.43
2022-09-01T19:21:26.278Z,2.67
2022-09-01T19:24:00.267Z,2.80
2022-09-01T19:26:29.090Z,2.70
2022-09-01T19:29:00.298Z,2.60
2022-09-01T19:31:30.310Z,2.60
2022-09-01T19:34:00.322Z,2.60
2022-09-01T19:36:37.889Z,2.30
2022-09-01T19:39:08.731Z,2.50
2022-09-01T19:41:38.756Z,2.30
2022-09-01T19:44:10.327Z,2.20
2022-09-01T19:46:42.332Z,2.50
2022-09-01T19:49:18.878Z,2.30
2022-09-01T19:51:51.096Z,2.23
2022-09-01T19:54:27.639Z,2.47
2022-09-01T19:56:59.870Z,2.30
2022-09-01T19:59:33.197Z,2.33
2022-09-01T20:02:04.039Z,2.57
2022-09-01T20:04:40.062Z,2.47
2022-09-01T20:07:10.858Z,2.40
2022-09-01T20:09:43.983Z,2.83
2022-09-01T20:12:19.241Z,2.30
2022-09-01T20:15:08.351Z,2.47
2022-09-01T20:17:41.843Z,2.53
2022-09-01T20:20:12.165Z,2.60
2022-09-01T20:22:48.777Z,2.57
2022-09-01T20:25:20.718Z,2.37
2022-09-01T20:27:55.452Z,2.37
2022-09-01T20:30:25.184Z,2.43
2022-09-01T20:33:00.417Z,2.40
2022-09-01T20:35:39.060Z,2.90
2022-09-01T20:38:33.492Z,2.77
2022-09-01T20:41:06.317Z,2.60
2022-09-01T20:43:38.901Z,2.53
2022-09-01T20:46:07.254Z,2.67
2022-09-01T20:48:39.553Z,2.60
2022-09-01T20:51:11.759Z,2.70
2022-09-01T20:54:05.202Z,2.60
2022-09-01T20:56:42.414Z,2.67
2022-09-01T20:59:16.431Z,2.70
2022-09-01T21:01:48.106Z,2.80
2022-09-01T21:04:35.853Z,2.57
2022-09-01T21:07:09.255Z,2.67
2022-09-01T21:09:48.365Z,2.70
2022-09-01T21:12:25.015Z,2.90
2022-09-01T21:15:00.821Z,2.70
2022-09-01T21:17:40.922Z,2.60
2022-09-01T21:20:14.791Z,2.73
2022-09-01T21:22:43.168Z,2.80
2022-09-01T21:25:11.901Z,2.53
2022-09-01T21:27:44.712Z,2.67
2022-09-01T21:30:14.996Z,2.60
2022-09-01T21:32:43.349Z,2.60
2022-09-01T21:35:17.030Z,2.47
2022-09-01T21:37:45.218Z,2.90
2022-09-01T21:40:14.157Z,3.00
2022-09-01T21:42:47.305Z,2.90
2022-09-01T21:45:16.866Z,2.60
2022-09-01T21:47:46.307Z,2.93
2022-09-01T21:50:15.306Z,2.93
2022-09-01T21:52:43.623Z,2.67
2022-09-01T21:55:11.903Z,2.47
2022-09-01T21:57:40.418Z,2.70
2022-09-01T22:00:12.885Z,2.73
2022-09-01T22:02:42.966Z,2.90
2022-09-01T22:05:11.705Z,2.90
2022-09-01T22:07:41.242Z,2.50
2022-09-01T22:10:12.046Z,2.70
2022-09-01T22:12:41.620Z,3.00
2022-09-01T22:15:13.474Z,2.90
2022-09-01T22:17:41.819Z,2.70
2022-09-01T22:20:12.183Z,2.73
2022-09-01T22:22:40.426Z,2.67
2022-09-01T22:25:10.496Z,2.70
2022-09-01T22:27:38.754Z,3.00
2022-09-01T22:30:08.838Z,3.00
2022-09-01T22:32:39.781Z,2.93
2022-09-01T22:35:10.268Z,2.60
2022-09-01T22:37:38.903Z,2.87
2022-09-01T22:40:08.809Z,2.90
2022-09-01T22:42:37.201Z,3.03
2022-09-01T22:45:06.651Z,2.80
2022-09-01T22:47:37.079Z,2.70
2022-09-01T22:50:10.014Z,3.27
2022-09-01T22:52:38.378Z,2.70
2022-09-01T22:55:08.837Z,3.07
2022-09-01T22:57:37.748Z,3.00
2022-09-01T23:00:08.927Z,3.07
2022-09-01T23:02:37.404Z,2.60
2022-09-01T23:05:08.416Z,3.00
2022-09-01T23:07:39.443Z,2.57
2022-09-01T23:10:09.952Z,2.80
2022-09-01T23:12:38.126Z,3.10
2022-09-01T23:15:08.174Z,2.97
2022-09-01T23:17:36.688Z,3.10
2022-09-01T23:20:09.884Z,3.10
2022-09-01T23:22:38.075Z,3.00
2022-09-01T23:25:07.687Z,3.10
2022-09-01T23:27:36.964Z,3.10
2022-09-01T23:30:06.777Z,3.00
2022-09-01T23:32:34.988Z,2.87
2022-09-01T23:35:03.268Z,2.67
2022-09-01T23:37:32.802Z,3.20
2022-09-01T23:40:01.022Z,2.70
2022-09-01T23:42:29.317Z,2.70
2022-09-01T23:44:57.493Z,2.90
2022-09-01T23:47:25.640Z,2.93
2022-09-01T23:49:53.865Z,2.63
2022-09-01T23:52:22.066Z,2.80
2022-09-01T23:54:51.569Z,2.97
2022-09-01T23:57:20.583Z,2.80
2022-09-01T23:59:48.801Z,3.00
