createdAt,value
2017-01-12T00:02:16.074Z,996.811
2017-01-12T00:05:20.341Z,996.781
2017-01-12T00:11:30.274Z,996.915
2017-01-12T00:14:34.117Z,996.930
2017-01-12T00:17:38.521Z,996.926
2017-01-12T00:20:42.666Z,996.953
2017-01-12T00:23:47.947Z,996.980
2017-01-12T00:26:51.917Z,996.967
2017-01-12T00:29:56.374Z,997.016
2017-01-12T00:36:04.494Z,997.150
2017-01-12T00:39:08.621Z,997.129
2017-01-12T00:42:13.854Z,997.175
2017-01-12T00:45:18.084Z,997.202
2017-01-12T00:51:27.063Z,997.275
2017-01-12T00:54:31.180Z,997.279
2017-01-12T00:57:35.306Z,997.347
2017-01-12T01:00:39.427Z,997.449
2017-01-12T01:03:44.702Z,997.393
2017-01-12T01:09:52.982Z,997.465
2017-01-12T01:12:56.940Z,997.409
2017-01-12T01:16:01.409Z,997.475
2017-01-12T01:19:05.561Z,997.352
2017-01-12T01:22:11.034Z,997.400
2017-01-12T01:25:14.976Z,997.510
2017-01-12T01:28:19.200Z,997.631
2017-01-12T01:31:23.393Z,997.680
2017-01-12T01:34:27.856Z,997.803
2017-01-12T01:37:32.033Z,997.825
2017-01-12T01:40:30.234Z,997.919
2017-01-12T01:43:40.931Z,998.013
2017-01-12T01:46:45.038Z,998.054
2017-01-12T01:49:49.183Z,998.169
2017-01-12T01:55:58.979Z,998.274
2017-01-12T01:58:57.131Z,998.246
2017-01-12T02:02:01.874Z,998.235
2017-01-12T02:05:12.719Z,998.215
2017-01-12T02:08:17.033Z,998.192
2017-01-12T02:11:20.976Z,998.204
2017-01-12T02:14:25.266Z,998.299
2017-01-12T02:17:29.493Z,998.356
2017-01-12T02:20:33.752Z,998.437
2017-01-12T02:26:43.034Z,998.582
2017-01-12T02:29:47.086Z,998.580
2017-01-12T02:32:51.382Z,998.598
2017-01-12T02:35:55.596Z,998.599
2017-01-12T02:38:59.015Z,998.563
2017-01-12T02:42:03.303Z,998.531
2017-01-12T02:45:07.535Z,998.517
2017-01-12T02:48:11.848Z,998.500
2017-01-12T02:54:21.346Z,998.518
2017-01-12T02:57:25.383Z,998.530
2017-01-12T03:00:30.281Z,998.529
2017-01-12T03:03:34.572Z,998.539
2017-01-12T03:06:38.949Z,998.563
2017-01-12T03:09:37.109Z,998.530
2017-01-12T03:12:48.029Z,998.572
2017-01-12T03:15:52.230Z,998.599
2017-01-12T03:18:57.488Z,998.536
2017-01-12T03:22:02.306Z,998.545
2017-01-12T03:25:06.335Z,998.527
2017-01-12T03:28:10.481Z,998.573
2017-01-12T03:31:14.631Z,998.627
2017-01-12T03:34:18.663Z,998.673
2017-01-12T03:37:22.564Z,998.719
2017-01-12T03:40:26.537Z,998.782
2017-01-12T03:43:25.735Z,998.772
2017-01-12T03:46:25.344Z,998.775
2017-01-12T03:52:46.103Z,998.930
2017-01-12T03:55:50.255Z,998.942
2017-01-12T03:58:54.559Z,998.971
2017-01-12T04:01:58.945Z,998.911
2017-01-12T04:05:02.320Z,998.946
2017-01-12T04:08:07.641Z,998.869
2017-01-12T04:11:11.955Z,998.932
2017-01-12T04:14:16.185Z,998.910
2017-01-12T04:17:19.949Z,998.994
2017-01-12T04:20:25.169Z,998.972
2017-01-12T04:23:28.982Z,998.921
2017-01-12T04:26:33.282Z,998.980
2017-01-12T04:29:37.433Z,998.973
2017-01-12T04:32:35.633Z,998.909
2017-01-12T04:38:49.971Z,998.945
2017-01-12T04:41:48.877Z,998.915
2017-01-12T04:44:51.863Z,998.937
2017-01-12T04:47:56.802Z,999.035
2017-01-12T04:54:12.909Z,998.972
2017-01-12T04:57:16.677Z,999.004
2017-01-12T05:03:26.332Z,999.014
2017-01-12T05:06:30.470Z,999.095
2017-01-12T05:09:34.786Z,999.123
2017-01-12T05:12:38.922Z,999.144
2017-01-12T05:18:48.115Z,999.220
2017-01-12T05:21:52.077Z,999.303
2017-01-12T05:24:50.874Z,999.292
2017-01-12T05:28:01.581Z,999.179
2017-01-12T05:34:11.411Z,999.198
2017-01-12T05:37:16.581Z,999.181
2017-01-12T05:40:21.913Z,999.204
2017-01-12T05:43:25.545Z,999.315
2017-01-12T05:46:30.699Z,999.317
2017-01-12T05:49:34.551Z,999.392
2017-01-12T05:52:38.695Z,999.471
2017-01-12T05:55:42.826Z,999.442
2017-01-12T05:58:46.969Z,999.523
2017-01-12T06:01:50.798Z,999.548
2017-01-12T06:04:54.748Z,999.507
2017-01-12T06:07:52.894Z,999.565
2017-01-12T06:11:03.825Z,999.491
2017-01-12T06:14:07.895Z,999.547
2017-01-12T06:17:13.030Z,999.630
2017-01-12T06:20:17.144Z,999.657
2017-01-12T06:23:21.191Z,999.684
2017-01-12T06:26:25.278Z,999.645
2017-01-12T06:29:29.104Z,999.730
2017-01-12T06:32:32.682Z,999.757
2017-01-12T06:35:36.626Z,999.788
2017-01-12T06:41:45.903Z,999.721
2017-01-12T06:47:53.579Z,999.746
2017-01-12T06:50:57.476Z,999.738
2017-01-12T06:57:06.411Z,999.740
2017-01-12T07:00:10.288Z,999.734
2017-01-12T07:03:14.730Z,999.821
2017-01-12T07:06:18.769Z,999.908
2017-01-12T07:09:22.433Z,999.936
2017-01-12T07:12:26.489Z,1000.075
2017-01-12T07:15:24.593Z,1000.089
2017-01-12T07:18:35.458Z,1000.144
2017-01-12T07:21:39.473Z,1000.284
2017-01-12T07:24:43.488Z,1000.387
2017-01-12T07:27:47.570Z,1000.366
2017-01-12T07:30:45.694Z,1000.262
2017-01-12T07:36:55.917Z,1000.206
2017-01-12T07:40:00.761Z,1000.175
2017-01-12T07:43:11.632Z,1000.128
2017-01-12T07:46:16.799Z,1000.176
2017-01-12T07:49:15.105Z,1000.243
2017-01-12T07:52:26.010Z,1000.252
2017-01-12T07:55:29.847Z,1000.241
2017-01-12T07:58:33.968Z,1000.298
2017-01-12T08:07:42.289Z,1000.321
2017-01-12T08:13:58.120Z,1000.351
2017-01-12T08:17:02.071Z,1000.262
2017-01-12T08:20:06.197Z,1000.357
2017-01-12T08:23:10.212Z,1000.216
2017-01-12T08:26:14.536Z,1000.243
2017-01-12T08:29:18.655Z,1000.265
2017-01-12T08:32:23.107Z,1000.240
2017-01-12T08:35:27.277Z,1000.241
2017-01-12T08:38:31.491Z,1000.175
2017-01-12T08:41:35.561Z,1000.208
2017-01-12T08:44:39.660Z,1000.151
2017-01-12T08:47:43.878Z,1000.150
2017-01-12T08:50:47.805Z,1000.212
2017-01-12T09:00:02.487Z,1000.202
2017-01-12T09:03:06.740Z,1000.156
2017-01-12T09:06:11.121Z,1000.230
2017-01-12T09:09:14.908Z,1000.297
2017-01-12T09:12:18.852Z,1000.263
2017-01-12T09:15:23.032Z,1000.282
2017-01-12T09:18:21.322Z,1000.339
2017-01-12T09:21:26.061Z,1000.344
2017-01-12T09:24:36.846Z,1000.439
2017-01-12T09:27:40.951Z,1000.398
2017-01-12T09:30:45.233Z,1000.371
2017-01-12T09:33:50.640Z,1000.418
2017-01-12T09:40:00.137Z,1000.464
2017-01-12T09:42:58.180Z,1000.424
2017-01-12T09:46:09.143Z,1000.444
2017-01-12T09:49:13.196Z,1000.341
2017-01-12T09:55:18.602Z,1000.267
2017-01-12T09:58:23.870Z,1000.385
2017-01-12T10:01:34.275Z,1000.418
2017-01-12T10:04:38.324Z,1000.384
2017-01-12T10:07:42.745Z,1000.414
2017-01-12T10:10:46.764Z,1000.482
2017-01-12T10:13:52.154Z,1000.448
2017-01-12T10:16:50.122Z,1000.365
2017-01-12T10:20:01.095Z,1000.438
2017-01-12T10:23:05.413Z,1000.337
2017-01-12T10:26:09.779Z,1000.319
2017-01-12T10:29:15.149Z,1000.427
2017-01-12T10:32:20.559Z,1000.361
2017-01-12T10:35:25.137Z,1000.362
2017-01-12T10:38:29.583Z,1000.330
2017-01-12T10:41:27.693Z,1000.395
2017-01-12T10:47:43.069Z,1000.334
2017-01-12T10:53:52.384Z,1000.427
2017-01-12T10:56:55.997Z,1000.470
2017-01-12T11:00:00.367Z,1000.431
2017-01-12T11:03:04.384Z,1000.316
2017-01-12T11:09:15.197Z,1000.341
2017-01-12T11:12:19.306Z,1000.429
2017-01-12T11:15:23.338Z,1000.351
2017-01-12T11:18:27.369Z,1000.424
2017-01-12T11:21:32.646Z,1000.428
2017-01-12T11:24:34.768Z,1000.325
2017-01-12T11:27:39.148Z,1000.364
2017-01-12T11:30:43.330Z,1000.438
2017-01-12T11:33:47.763Z,1000.359
2017-01-12T11:39:57.618Z,1000.507
2017-01-12T11:43:01.729Z,1000.522
2017-01-12T11:46:07.006Z,1000.510
2017-01-12T11:49:11.364Z,1000.482
2017-01-12T11:52:15.263Z,1000.423
2017-01-12T11:55:20.215Z,1000.495
2017-01-12T11:58:25.417Z,1000.561
2017-01-12T12:01:29.716Z,1000.653
2017-01-12T12:04:33.402Z,1000.749
2017-01-12T12:07:38.714Z,1000.562
2017-01-12T12:10:42.623Z,1000.454
2017-01-12T12:13:46.323Z,1000.478
2017-01-12T12:16:51.091Z,1000.585
2017-01-12T12:19:55.285Z,1000.383
2017-01-12T12:22:59.552Z,1000.244
2017-01-12T12:26:02.941Z,1000.282
2017-01-12T12:29:08.159Z,1000.228
2017-01-12T12:32:12.135Z,1000.196
2017-01-12T12:35:17.460Z,1000.200
2017-01-12T12:38:21.611Z,1000.041
2017-01-12T12:41:26.074Z,1000.045
2017-01-12T12:44:30.456Z,999.978
2017-01-12T12:47:34.720Z,999.977
2017-01-12T12:50:38.804Z,1000.023
2017-01-12T13:02:58.831Z,1000.114
2017-01-12T13:09:07.681Z,1000.244
2017-01-12T13:12:10.901Z,1000.213
2017-01-12T13:15:15.016Z,1000.250
2017-01-12T13:18:18.945Z,1000.088
2017-01-12T13:21:23.138Z,1000.112
2017-01-12T13:27:32.698Z,1000.086
2017-01-12T13:39:44.484Z,1000.083
2017-01-12T13:42:54.813Z,1000.064
2017-01-12T13:45:52.814Z,1000.148
2017-01-12T13:48:57.909Z,1000.130
2017-01-12T13:52:08.846Z,1000.128
2017-01-12T14:01:21.632Z,1000.109
2017-01-12T14:04:19.659Z,1000.041
2017-01-12T14:10:34.383Z,1000.039
2017-01-12T14:13:38.029Z,999.877
2017-01-12T14:19:46.402Z,999.819
2017-01-12T14:25:55.172Z,999.679
2017-01-12T14:44:16.909Z,999.947
2017-01-12T14:47:21.820Z,1000.034
2017-01-12T14:50:26.051Z,1000.002
2017-01-12T14:53:29.632Z,999.957
2017-01-12T14:56:33.166Z,999.914
2017-01-12T14:59:36.647Z,999.973
2017-01-12T15:05:43.835Z,999.979
2017-01-12T15:11:53.879Z,999.965
2017-01-12T15:24:10.129Z,999.848
2017-01-12T15:27:13.864Z,999.749
2017-01-12T15:30:18.761Z,999.792
2017-01-12T15:33:23.609Z,999.743
2017-01-12T15:36:28.797Z,999.688
2017-01-12T15:39:32.439Z,999.650
2017-01-12T15:42:35.180Z,999.629
2017-01-12T15:45:33.236Z,999.562
2017-01-12T15:48:44.296Z,999.633
2017-01-12T15:54:53.649Z,999.719
2017-01-12T15:57:57.642Z,999.696
2017-01-12T16:01:01.423Z,999.707
2017-01-12T16:04:06.211Z,999.662
2017-01-12T16:07:10.101Z,999.694
2017-01-12T16:10:14.310Z,999.737
2017-01-12T16:13:17.978Z,999.709
2017-01-12T16:16:23.139Z,999.702
2017-01-12T16:22:32.806Z,999.661
2017-01-12T16:28:42.033Z,999.679
2017-01-12T16:34:50.073Z,999.660
2017-01-12T16:37:54.065Z,999.609
2017-01-12T16:40:59.330Z,999.611
2017-01-12T16:44:03.054Z,999.583
2017-01-12T16:47:07.109Z,999.592
2017-01-12T16:50:12.422Z,999.609
2017-01-12T16:53:17.756Z,999.531
2017-01-12T16:56:21.767Z,999.549
2017-01-12T16:59:26.225Z,999.513
2017-01-12T17:02:30.352Z,999.485
2017-01-12T17:05:28.609Z,999.459
2017-01-12T17:08:39.195Z,999.647
2017-01-12T17:11:43.662Z,999.647
2017-01-12T17:14:42.688Z,999.671
2017-01-12T17:17:47.575Z,999.745
2017-01-12T17:20:58.607Z,999.742
2017-01-12T17:24:02.949Z,999.639
2017-01-12T17:27:07.040Z,999.624
2017-01-12T17:30:11.114Z,999.531
2017-01-12T17:36:10.725Z,999.446
2017-01-12T17:39:21.219Z,999.473
2017-01-12T17:42:25.405Z,999.421
2017-01-12T17:45:29.583Z,999.279
2017-01-12T17:51:37.249Z,999.227
2017-01-12T17:54:40.845Z,999.202
2017-01-12T17:57:45.687Z,999.183
2017-01-12T18:00:49.480Z,999.194
2017-01-12T18:03:53.578Z,999.128
2017-01-12T18:06:57.616Z,999.067
2017-01-12T18:13:07.689Z,998.948
2017-01-12T18:16:11.512Z,998.921
2017-01-12T18:19:15.810Z,998.803
2017-01-12T18:22:19.525Z,998.754
2017-01-12T18:25:23.148Z,998.747
2017-01-12T18:28:27.646Z,998.694
2017-01-12T18:31:31.415Z,998.655
2017-01-12T18:34:36.435Z,998.606
2017-01-12T18:37:40.055Z,998.476
2017-01-12T18:40:37.812Z,998.445
2017-01-12T18:43:48.619Z,998.365
2017-01-12T18:46:53.448Z,998.325
2017-01-12T18:49:57.550Z,998.281
2017-01-12T18:56:07.648Z,998.161
2017-01-12T18:59:11.353Z,998.123
2017-01-12T19:02:14.956Z,998.069
2017-01-12T19:05:18.640Z,998.084
2017-01-12T19:08:22.276Z,998.076
2017-01-12T19:11:25.972Z,998.067
2017-01-12T19:14:31.119Z,997.994
2017-01-12T19:17:34.744Z,997.945
2017-01-12T19:26:50.022Z,997.823
2017-01-12T19:29:53.105Z,997.767
2017-01-12T19:32:57.140Z,997.795
2017-01-12T19:36:00.899Z,997.759
2017-01-12T19:39:04.897Z,997.678
2017-01-12T19:42:09.830Z,997.621
2017-01-12T19:48:18.384Z,997.599
2017-01-12T19:54:24.471Z,997.489
2017-01-12T19:57:27.100Z,997.442
2017-01-12T20:00:23.327Z,997.439
2017-01-12T20:03:31.948Z,997.404
2017-01-12T20:06:33.868Z,997.311
2017-01-12T20:09:29.070Z,997.258
2017-01-12T20:15:38.385Z,997.165
2017-01-12T20:21:37.979Z,997.118
2017-01-12T20:24:48.684Z,997.095
2017-01-12T20:34:03.271Z,997.098
2017-01-12T20:37:07.265Z,997.052
2017-01-12T20:40:11.152Z,997.096
2017-01-12T20:43:15.385Z,997.132
2017-01-12T20:46:19.254Z,997.186
2017-01-12T20:49:23.480Z,997.099
2017-01-12T20:52:28.291Z,997.049
2017-01-12T20:55:32.371Z,997.031
2017-01-12T20:58:36.364Z,997.007
2017-01-12T21:01:40.550Z,996.992
2017-01-12T21:04:44.498Z,996.963
2017-01-12T21:07:43.740Z,996.883
2017-01-12T21:10:53.596Z,996.801
2017-01-12T21:13:52.550Z,996.710
2017-01-12T21:17:02.449Z,996.690
2017-01-12T21:20:00.376Z,996.647
2017-01-12T21:26:12.175Z,996.496
2017-01-12T21:29:17.249Z,996.410
2017-01-12T21:32:22.559Z,996.294
2017-01-12T21:35:20.857Z,996.256
2017-01-12T21:38:25.811Z,996.130
2017-01-12T21:41:36.386Z,996.039
2017-01-12T21:44:40.695Z,995.887
2017-01-12T21:47:44.746Z,995.897
2017-01-12T21:50:42.837Z,995.869
2017-01-12T21:53:47.559Z,995.672
2017-01-12T21:56:58.375Z,995.636
2017-01-12T21:59:57.449Z,995.535
2017-01-12T22:03:07.769Z,995.539
2017-01-12T22:06:11.441Z,995.489
2017-01-12T22:09:15.663Z,995.439
2017-01-12T22:15:19.642Z,995.373
2017-01-12T22:18:30.465Z,995.302
2017-01-12T22:21:34.494Z,995.289
2017-01-12T22:24:32.591Z,995.233
2017-01-12T22:27:42.920Z,995.162
2017-01-12T22:30:40.990Z,995.154
2017-01-12T22:33:51.547Z,995.063
2017-01-12T22:36:55.587Z,994.952
2017-01-12T22:39:58.752Z,994.879
2017-01-12T22:43:03.010Z,994.840
2017-01-12T22:46:07.023Z,994.757
2017-01-12T22:49:11.223Z,994.654
2017-01-12T22:52:15.873Z,994.516
2017-01-12T22:58:24.413Z,994.357
2017-01-12T23:01:22.467Z,994.230
2017-01-12T23:04:33.362Z,994.177
2017-01-12T23:07:36.804Z,994.132
2017-01-12T23:10:35.814Z,994.057
2017-01-12T23:13:46.023Z,994.052
2017-01-12T23:16:51.013Z,994.012
2017-01-12T23:19:50.176Z,993.987
2017-01-12T23:26:04.202Z,993.902
2017-01-12T23:29:09.293Z,993.811
2017-01-12T23:32:08.449Z,993.780
2017-01-12T23:38:18.034Z,993.688
2017-01-12T23:41:28.829Z,993.628
2017-01-12T23:44:33.831Z,993.587
2017-01-12T23:47:37.669Z,993.464
2017-01-12T23:50:42.856Z,993.368
2017-01-12T23:53:40.731Z,993.346
2017-01-12T23:56:51.228Z,993.267
2017-01-12T23:59:54.820Z,993.238
