createdAt,value
2023-04-20T00:00:55.040Z,31.09
2023-04-20T00:03:23.167Z,31.03
2023-04-20T00:05:51.207Z,31.04
2023-04-20T00:08:19.256Z,30.98
2023-04-20T00:10:47.249Z,31.04
2023-04-20T00:13:15.328Z,31.02
2023-04-20T00:15:43.353Z,30.91
2023-04-20T00:18:11.387Z,31.24
2023-04-20T00:20:39.405Z,31.08
2023-04-20T00:23:07.301Z,31.11
2023-04-20T00:25:35.558Z,30.95
2023-04-20T00:28:03.721Z,31.19
2023-04-20T00:30:31.704Z,31.07
2023-04-20T00:32:59.763Z,31.25
2023-04-20T00:35:28.346Z,31.09
2023-04-20T00:37:56.350Z,31.06
2023-04-20T00:40:26.867Z,31.02
2023-04-20T00:42:54.870Z,30.93
2023-04-20T00:45:24.668Z,31.15
2023-04-20T00:47:52.742Z,31.08
2023-04-20T00:50:21.939Z,31.11
2023-04-20T00:52:49.904Z,30.92
2023-04-20T00:55:19.225Z,31.00
2023-04-20T00:57:47.244Z,31.02
2023-04-20T01:00:15.533Z,31.20
2023-04-20T01:02:43.724Z,30.77
2023-04-20T01:05:11.777Z,31.12
2023-04-20T01:07:39.861Z,31.08
2023-04-20T01:10:08.752Z,30.80
2023-04-20T01:12:39.354Z,31.16
2023-04-20T01:15:08.214Z,31.08
2023-04-20T01:17:39.766Z,31.02
2023-04-20T01:20:15.067Z,30.79
2023-04-20T01:22:46.893Z,31.05
2023-04-20T01:25:15.151Z,31.09
2023-04-20T01:27:43.156Z,31.01
2023-04-20T01:30:11.520Z,30.96
2023-04-20T01:32:39.700Z,31.06
2023-04-20T01:35:08.732Z,30.99
2023-04-20T01:37:39.710Z,30.76
2023-04-20T01:40:11.607Z,31.05
2023-04-20T01:42:39.803Z,30.89
2023-04-20T01:45:08.548Z,31.10
2023-04-20T01:47:37.058Z,30.94
2023-04-20T01:50:06.091Z,30.88
2023-04-20T01:52:34.235Z,31.11
2023-04-20T01:55:02.287Z,31.21
2023-04-20T01:57:30.446Z,31.21
2023-04-20T01:59:58.500Z,31.11
2023-04-20T02:02:26.773Z,31.26
2023-04-20T02:04:55.366Z,31.15
2023-04-20T02:07:23.495Z,31.00
2023-04-20T02:09:51.496Z,31.21
2023-04-20T02:12:20.569Z,31.08
2023-04-20T02:14:48.616Z,31.01
2023-04-20T02:17:17.156Z,31.28
2023-04-20T02:19:45.367Z,31.15
2023-04-20T02:22:13.312Z,31.30
2023-04-20T02:24:41.520Z,31.43
2023-04-20T02:27:10.210Z,31.28
2023-04-20T02:29:41.569Z,31.23
2023-04-20T02:32:09.627Z,31.29
2023-04-20T02:34:37.676Z,31.31
2023-04-20T02:37:05.757Z,31.24
2023-04-20T02:39:35.900Z,31.25
2023-04-20T02:42:05.194Z,31.10
2023-04-20T02:44:33.257Z,31.37
2023-04-20T02:47:01.941Z,31.32
2023-04-20T02:49:30.894Z,31.35
2023-04-20T02:51:59.089Z,31.30
2023-04-20T02:54:27.349Z,31.28
2023-04-20T02:56:57.687Z,31.10
2023-04-20T02:59:26.912Z,31.48
2023-04-20T03:02:07.947Z,31.39
2023-04-20T03:04:36.888Z,31.38
2023-04-20T03:07:18.535Z,31.36
2023-04-20T03:09:46.800Z,31.48
2023-04-20T03:15:25.902Z,31.51
2023-04-20T03:18:04.073Z,31.43
2023-04-20T03:20:32.556Z,31.43
2023-04-20T03:23:00.784Z,31.47
2023-04-20T03:25:29.630Z,31.43
2023-04-20T03:28:01.313Z,31.33
2023-04-20T03:30:29.784Z,31.23
2023-04-20T03:33:16.908Z,31.39
2023-04-20T03:35:44.838Z,31.57
2023-04-20T03:38:13.733Z,31.41
2023-04-20T03:40:41.792Z,31.65
2023-04-20T03:43:12.205Z,31.68
2023-04-20T03:45:40.300Z,31.74
2023-04-20T03:48:08.328Z,31.76
2023-04-20T03:50:36.380Z,31.85
2023-04-20T03:53:05.747Z,31.78
2023-04-20T03:55:33.660Z,31.84
2023-04-20T03:58:07.029Z,32.01
2023-04-20T04:00:44.349Z,32.00
2023-04-20T04:03:13.122Z,32.13
2023-04-20T04:05:41.830Z,32.03
2023-04-20T04:08:09.897Z,32.27
2023-04-20T04:10:37.999Z,32.74
2023-04-20T04:13:06.017Z,32.92
2023-04-20T04:15:33.986Z,33.10
2023-04-20T04:18:09.476Z,33.15
2023-04-20T04:20:37.685Z,33.05
2023-04-20T04:23:06.805Z,32.96
2023-04-20T04:25:40.244Z,32.87
2023-04-20T04:28:08.298Z,32.77
2023-04-20T04:30:37.935Z,32.76
2023-04-20T04:33:07.797Z,32.68
2023-04-20T04:35:36.838Z,32.56
2023-04-20T04:38:05.250Z,32.51
2023-04-20T04:40:33.771Z,32.64
2023-04-20T04:43:02.873Z,32.47
2023-04-20T04:45:31.502Z,32.56
2023-04-20T04:47:59.873Z,32.54
2023-04-20T04:50:27.995Z,32.39
2023-04-20T04:52:55.939Z,32.22
2023-04-20T04:55:23.962Z,32.26
2023-04-20T04:57:51.877Z,32.30
2023-04-20T05:00:19.882Z,32.32
2023-04-20T05:02:47.996Z,32.23
2023-04-20T05:05:16.648Z,32.12
2023-04-20T05:07:44.585Z,32.23
2023-04-20T05:10:14.126Z,32.12
2023-04-20T05:12:43.204Z,32.01
2023-04-20T05:15:11.362Z,32.11
2023-04-20T05:17:39.543Z,32.21
2023-04-20T05:20:10.567Z,32.79
2023-04-20T05:22:38.639Z,32.45
2023-04-20T05:25:06.972Z,32.74
2023-04-20T05:27:35.121Z,32.68
2023-04-20T05:30:18.989Z,32.63
2023-04-20T05:32:51.484Z,32.78
2023-04-20T05:35:20.588Z,32.84
2023-04-20T05:37:48.786Z,32.95
2023-04-20T05:40:17.984Z,32.84
2023-04-20T05:42:46.177Z,32.72
2023-04-20T05:45:14.260Z,32.58
2023-04-20T05:47:42.290Z,32.33
2023-04-20T05:50:10.638Z,32.03
2023-04-20T05:52:38.715Z,31.63
2023-04-20T05:55:06.914Z,31.49
2023-04-20T05:57:34.849Z,31.88
2023-04-20T06:00:03.850Z,31.42
2023-04-20T06:02:41.604Z,31.20
2023-04-20T06:05:10.617Z,31.22
2023-04-20T06:07:38.926Z,31.22
2023-04-20T06:10:08.492Z,31.38
2023-04-20T06:12:36.518Z,31.47
2023-04-20T06:15:08.379Z,31.46
2023-04-20T06:17:39.274Z,31.36
2023-04-20T06:20:11.789Z,31.48
2023-04-20T06:22:44.500Z,31.62
2023-04-20T06:25:13.690Z,31.77
2023-04-20T06:27:42.115Z,31.73
2023-04-20T06:30:10.773Z,31.80
2023-04-20T06:32:38.963Z,31.64
2023-04-20T06:35:07.457Z,31.87
2023-04-20T06:37:36.212Z,31.76
2023-04-20T06:40:08.712Z,31.83
2023-04-20T06:42:37.543Z,31.80
2023-04-20T06:45:06.577Z,31.76
2023-04-20T06:47:34.933Z,31.65
2023-04-20T06:50:05.046Z,31.57
2023-04-20T06:52:33.214Z,31.52
2023-04-20T06:55:01.225Z,31.71
2023-04-20T06:57:30.092Z,31.43
2023-04-20T06:59:59.263Z,31.47
2023-04-20T07:02:28.040Z,32.07
2023-04-20T07:05:01.555Z,31.68
2023-04-20T07:07:29.635Z,31.56
2023-04-20T07:09:57.708Z,31.67
2023-04-20T07:12:25.759Z,31.39
2023-04-20T07:14:54.382Z,31.22
2023-04-20T07:17:22.387Z,31.28
2023-04-20T07:19:52.560Z,31.37
2023-04-20T07:22:20.604Z,31.23
2023-04-20T07:24:48.684Z,31.20
2023-04-20T07:27:16.764Z,31.00
2023-04-20T07:29:44.687Z,30.98
2023-04-20T07:32:12.855Z,31.02
2023-04-20T07:34:41.159Z,31.23
2023-04-20T07:37:09.239Z,31.01
2023-04-20T07:39:37.338Z,30.78
2023-04-20T07:42:05.427Z,30.93
2023-04-20T07:44:33.413Z,30.94
2023-04-20T07:47:02.900Z,30.80
2023-04-20T07:49:31.210Z,30.87
2023-04-20T07:52:12.833Z,30.88
2023-04-20T07:54:45.772Z,30.91
2023-04-20T07:57:13.791Z,30.59
2023-04-20T07:59:41.738Z,31.08
2023-04-20T08:02:09.958Z,30.71
2023-04-20T08:04:38.566Z,30.50
2023-04-20T08:07:06.899Z,30.33
2023-04-20T08:09:34.865Z,30.63
2023-04-20T08:12:03.136Z,30.74
2023-04-20T08:14:31.233Z,30.69
2023-04-20T08:16:59.439Z,30.77
2023-04-20T08:19:27.470Z,30.56
2023-04-20T08:21:55.823Z,30.51
2023-04-20T08:24:23.944Z,30.52
2023-04-20T08:26:51.918Z,30.45
2023-04-20T08:29:19.928Z,30.54
2023-04-20T08:31:50.671Z,30.47
2023-04-20T08:34:19.538Z,30.66
2023-04-20T08:36:47.937Z,30.39
2023-04-20T08:39:19.978Z,30.34
2023-04-20T08:41:48.204Z,30.39
2023-04-20T08:44:16.418Z,30.68
2023-04-20T08:46:45.655Z,30.68
2023-04-20T08:49:18.017Z,30.51
2023-04-20T08:51:46.651Z,30.37
2023-04-20T08:54:14.897Z,30.26
2023-04-20T08:56:44.824Z,30.39
2023-04-20T08:59:14.327Z,30.21
2023-04-20T09:01:42.936Z,30.38
2023-04-20T09:04:24.904Z,29.84
2023-04-20T09:06:54.743Z,30.25
2023-04-20T09:09:23.620Z,30.21
2023-04-20T09:12:02.958Z,30.30
2023-04-20T09:14:31.302Z,30.24
2023-04-20T09:17:02.441Z,30.21
2023-04-20T09:19:30.682Z,30.06
2023-04-20T09:22:00.531Z,30.13
2023-04-20T09:24:35.696Z,30.20
2023-04-20T09:27:14.950Z,29.98
2023-04-20T09:29:43.009Z,29.86
2023-04-20T09:32:23.789Z,29.68
2023-04-20T09:34:51.906Z,29.42
2023-04-20T09:37:20.238Z,29.59
2023-04-20T09:39:48.224Z,29.64
2023-04-20T09:42:16.549Z,29.77
2023-04-20T09:44:44.586Z,29.82
2023-04-20T09:47:15.422Z,30.10
2023-04-20T09:49:49.247Z,30.02
2023-04-20T09:52:21.096Z,29.95
2023-04-20T09:54:49.252Z,29.78
2023-04-20T09:57:17.326Z,29.67
2023-04-20T09:59:46.870Z,29.69
2023-04-20T10:02:15.132Z,29.48
2023-04-20T10:04:56.498Z,29.67
2023-04-20T10:07:29.026Z,29.84
2023-04-20T10:10:24.060Z,29.94
2023-04-20T10:13:01.522Z,30.02
2023-04-20T10:15:39.344Z,30.00
2023-04-20T10:18:20.891Z,30.01
2023-04-20T10:20:49.295Z,29.84
2023-04-20T10:23:18.772Z,29.92
2023-04-20T10:25:57.445Z,30.12
2023-04-20T10:45:08.167Z,29.14
2023-04-20T10:47:37.356Z,29.28
2023-04-20T10:50:14.338Z,29.72
2023-04-20T10:52:43.037Z,29.95
2023-04-20T11:19:10.272Z,30.98
2023-04-20T11:21:43.019Z,30.63
2023-04-20T11:24:21.420Z,30.74
2023-04-20T11:26:56.333Z,30.77
2023-04-20T11:29:29.283Z,31.17
2023-04-20T11:31:58.657Z,31.43
2023-04-20T11:34:27.134Z,31.21
2023-04-20T11:36:56.883Z,31.55
2023-04-20T11:39:29.930Z,31.75
2023-04-20T11:41:58.480Z,31.64
2023-04-20T11:44:27.484Z,31.69
2023-04-20T11:46:57.741Z,31.49
2023-04-20T11:49:26.912Z,31.71
2023-04-20T11:51:55.626Z,31.64
2023-04-20T11:54:24.556Z,31.63
2023-04-20T11:56:52.918Z,31.53
2023-04-20T11:59:21.747Z,31.66
2023-04-20T12:01:50.006Z,31.56
2023-04-20T12:04:18.494Z,31.84
2023-04-20T12:06:46.882Z,31.98
2023-04-20T12:09:15.256Z,31.85
2023-04-20T12:11:43.540Z,32.00
2023-04-20T12:14:11.786Z,31.81
2023-04-20T12:16:40.192Z,32.04
2023-04-20T12:19:09.327Z,31.84
2023-04-20T12:21:37.779Z,31.76
2023-04-20T12:24:06.012Z,31.87
2023-04-20T12:26:38.513Z,31.85
2023-04-20T12:29:07.647Z,31.82
2023-04-20T12:31:36.568Z,31.81
2023-04-20T12:34:04.858Z,31.63
2023-04-20T12:36:35.094Z,31.48
2023-04-20T12:39:04.166Z,31.53
2023-04-20T12:41:33.218Z,31.29
2023-04-20T12:44:04.346Z,31.17
2023-04-20T12:46:34.141Z,30.69
2023-04-20T12:49:02.483Z,30.73
2023-04-20T12:51:33.041Z,30.81
2023-04-20T12:54:01.354Z,30.55
2023-04-20T12:56:29.519Z,30.48
2023-04-20T12:58:57.804Z,30.58
2023-04-20T13:01:27.800Z,30.69
2023-04-20T13:03:56.459Z,30.28
2023-04-20T13:06:24.698Z,30.36
2023-04-20T13:08:52.741Z,30.35
2023-04-20T13:11:20.994Z,30.40
2023-04-20T13:13:49.085Z,30.40
2023-04-20T13:16:17.198Z,30.44
2023-04-20T13:18:45.583Z,30.44
2023-04-20T13:21:13.704Z,30.44
2023-04-20T13:23:41.961Z,29.79
2023-04-20T13:26:10.609Z,29.92
2023-04-20T13:28:38.860Z,30.02
2023-04-20T13:31:06.820Z,29.81
2023-04-20T13:33:35.009Z,29.91
2023-04-20T13:36:03.206Z,29.72
2023-04-20T13:38:31.228Z,29.71
2023-04-20T13:40:59.393Z,29.78
2023-04-20T13:43:27.475Z,29.58
2023-04-20T13:45:57.122Z,29.62
2023-04-20T13:48:25.318Z,29.36
2023-04-20T13:50:54.802Z,29.52
2023-04-20T13:53:22.823Z,29.39
2023-04-20T13:55:51.070Z,29.51
2023-04-20T13:58:21.451Z,29.51
2023-04-20T14:00:49.568Z,29.48
2023-04-20T14:03:20.221Z,29.47
2023-04-20T14:05:50.406Z,29.43
2023-04-20T14:08:19.984Z,29.31
2023-04-20T14:10:48.040Z,29.42
2023-04-20T14:13:16.153Z,29.39
2023-04-20T14:15:44.197Z,29.30
2023-04-20T14:18:12.594Z,29.21
2023-04-20T14:20:40.693Z,29.15
2023-04-20T14:23:09.644Z,29.34
2023-04-20T14:25:37.934Z,29.17
2023-04-20T14:28:05.886Z,28.99
2023-04-20T14:30:33.972Z,29.18
2023-04-20T14:33:03.981Z,29.20
2023-04-20T14:35:32.197Z,28.95
2023-04-20T14:38:00.306Z,28.89
2023-04-20T14:40:28.341Z,28.93
2023-04-20T14:42:57.228Z,29.11
2023-04-20T14:45:25.319Z,28.93
2023-04-20T14:47:54.780Z,29.09
2023-04-20T14:50:27.442Z,29.01
2023-04-20T14:52:55.752Z,29.12
2023-04-20T14:55:26.020Z,29.17
2023-04-20T14:57:55.487Z,28.88
2023-04-20T15:00:24.512Z,29.12
2023-04-20T15:02:53.456Z,29.07
2023-04-20T15:05:22.588Z,29.06
2023-04-20T15:07:51.002Z,29.23
2023-04-20T15:10:19.795Z,29.13
2023-04-20T15:12:48.108Z,28.95
2023-04-20T15:15:16.577Z,28.91
2023-04-20T15:17:46.133Z,29.02
2023-04-20T15:20:15.486Z,29.08
2023-04-20T15:22:43.632Z,28.81
2023-04-20T15:25:11.737Z,29.01
2023-04-20T15:27:39.814Z,28.97
2023-04-20T15:30:08.355Z,29.04
2023-04-20T15:32:36.516Z,29.08
2023-04-20T15:35:04.817Z,29.00
2023-04-20T15:37:32.823Z,28.97
2023-04-20T15:40:01.100Z,29.05
2023-04-20T15:42:29.181Z,29.12
2023-04-20T15:44:57.178Z,29.04
2023-04-20T15:47:25.398Z,29.14
2023-04-20T15:49:53.413Z,29.15
2023-04-20T15:52:21.467Z,28.99
2023-04-20T15:54:49.443Z,28.93
2023-04-20T15:57:17.402Z,28.98
2023-04-20T15:59:45.389Z,28.90
2023-04-20T16:02:13.568Z,28.97
2023-04-20T16:04:41.735Z,28.98
2023-04-20T16:07:09.858Z,29.03
2023-04-20T16:09:37.825Z,28.95
2023-04-20T16:12:05.822Z,28.88
2023-04-20T16:14:33.862Z,28.87
2023-04-20T16:17:04.665Z,28.99
2023-04-20T16:19:33.905Z,28.99
2023-04-20T16:22:01.999Z,28.93
2023-04-20T16:24:30.261Z,28.93
2023-04-20T16:27:01.150Z,28.90
2023-04-20T16:29:29.162Z,29.06
2023-04-20T16:31:57.318Z,28.84
2023-04-20T16:34:25.715Z,28.97
2023-04-20T16:36:53.733Z,28.87
2023-04-20T16:39:21.665Z,28.97
2023-04-20T16:41:50.305Z,28.95
2023-04-20T16:44:18.720Z,28.91
2023-04-20T16:46:51.107Z,28.82
2023-04-20T16:49:19.065Z,28.87
2023-04-20T16:51:47.752Z,28.97
2023-04-20T16:54:15.845Z,28.89
2023-04-20T16:56:44.147Z,29.02
2023-04-20T16:59:14.838Z,29.11
2023-04-20T17:01:42.896Z,28.90
2023-04-20T17:04:12.812Z,29.03
2023-04-20T17:06:41.042Z,29.77
2023-04-20T17:09:11.429Z,29.92
2023-04-20T17:11:39.928Z,30.33
2023-04-20T17:14:08.686Z,30.52
2023-04-20T17:16:36.891Z,30.56
2023-04-20T17:19:05.054Z,30.59
2023-04-20T17:21:33.142Z,30.76
2023-04-20T17:24:01.111Z,30.80
2023-04-20T17:26:29.092Z,30.36
2023-04-20T17:28:57.138Z,30.29
2023-04-20T17:31:25.407Z,29.97
2023-04-20T17:33:53.524Z,30.08
2023-04-20T17:36:21.411Z,30.61
2023-04-20T17:38:49.448Z,30.44
2023-04-20T17:41:17.519Z,30.24
2023-04-20T17:43:45.582Z,30.61
2023-04-20T17:46:13.750Z,30.54
2023-04-20T17:48:41.752Z,30.70
2023-04-20T17:51:09.780Z,30.81
2023-04-20T17:53:37.787Z,30.61
2023-04-20T17:56:06.428Z,30.10
2023-04-20T17:58:34.394Z,30.39
2023-04-20T18:01:02.740Z,30.45
2023-04-20T18:03:30.977Z,30.29
2023-04-20T18:05:59.193Z,30.35
2023-04-20T18:08:27.192Z,30.34
2023-04-20T18:10:55.222Z,30.69
2023-04-20T18:13:23.211Z,30.79
2023-04-20T18:15:51.484Z,31.48
2023-04-20T18:18:21.575Z,31.50
2023-04-20T18:20:52.247Z,31.27
2023-04-20T18:23:20.390Z,32.11
2023-04-20T18:25:48.396Z,32.13
2023-04-20T18:28:16.496Z,32.84
2023-04-20T18:30:44.468Z,32.79
2023-04-20T18:33:12.540Z,32.59
2023-04-20T18:35:41.016Z,32.50
2023-04-20T18:38:09.275Z,32.27
2023-04-20T18:40:37.498Z,31.99
2023-04-20T18:43:05.984Z,32.47
2023-04-20T18:45:33.948Z,32.30
2023-04-20T18:48:02.017Z,32.22
2023-04-20T18:50:30.541Z,32.21
2023-04-20T18:52:58.779Z,32.37
2023-04-20T18:55:26.918Z,32.30
2023-04-20T18:57:54.880Z,32.64
2023-04-20T19:00:23.113Z,32.48
2023-04-20T19:02:51.423Z,32.44
2023-04-20T19:05:19.658Z,32.21
2023-04-20T19:07:49.126Z,31.85
2023-04-20T19:10:17.260Z,31.81
2023-04-20T19:12:45.469Z,31.76
2023-04-20T19:15:13.524Z,31.39
2023-04-20T19:17:43.112Z,31.43
2023-04-20T19:20:12.078Z,31.13
2023-04-20T19:22:40.053Z,31.07
2023-04-20T19:25:08.307Z,31.16
2023-04-20T19:27:36.450Z,30.91
2023-04-20T19:30:05.285Z,30.78
2023-04-20T19:32:33.472Z,30.71
2023-04-20T19:35:02.665Z,30.67
2023-04-20T19:37:30.960Z,30.50
2023-04-20T19:39:59.184Z,30.66
2023-04-20T19:42:27.189Z,30.30
2023-04-20T19:44:55.217Z,30.38
2023-04-20T19:47:23.403Z,30.26
2023-04-20T19:49:51.540Z,30.47
2023-04-20T19:52:19.598Z,30.37
2023-04-20T19:54:47.521Z,30.54
2023-04-20T19:57:16.473Z,30.70
2023-04-20T19:59:44.751Z,30.50
2023-04-20T20:02:12.865Z,30.60
2023-04-20T20:04:41.982Z,30.51
2023-04-20T20:07:13.543Z,30.58
2023-04-20T20:09:41.584Z,30.48
2023-04-20T20:12:10.865Z,30.42
2023-04-20T20:14:39.326Z,30.39
2023-04-20T20:17:07.502Z,30.45
2023-04-20T20:19:35.652Z,30.31
2023-04-20T20:22:03.755Z,30.48
2023-04-20T20:24:31.855Z,30.44
2023-04-20T20:27:00.022Z,30.33
2023-04-20T20:29:28.369Z,30.31
2023-04-20T20:31:56.833Z,30.29
2023-04-20T20:34:25.039Z,30.34
2023-04-20T20:36:53.383Z,30.33
2023-04-20T20:39:21.507Z,30.47
2023-04-20T20:41:51.307Z,30.32
2023-04-20T20:44:20.829Z,30.00
2023-04-20T20:46:49.011Z,30.12
2023-04-20T20:49:17.197Z,30.19
2023-04-20T20:51:45.601Z,30.12
2023-04-20T20:54:13.844Z,30.17
2023-04-20T20:56:43.658Z,30.12
2023-04-20T20:59:11.695Z,29.90
2023-04-20T21:01:40.067Z,29.95
2023-04-20T21:04:08.441Z,30.08
2023-04-20T21:06:36.669Z,29.89
2023-04-20T21:09:04.819Z,30.05
2023-04-20T21:11:32.818Z,30.01
2023-04-20T21:14:02.890Z,29.94
2023-04-20T21:16:31.062Z,29.93
2023-04-20T21:18:59.278Z,30.02
2023-04-20T21:21:27.574Z,29.92
2023-04-20T21:23:55.678Z,30.08
2023-04-20T21:26:24.035Z,29.82
2023-04-20T21:28:52.102Z,29.96
2023-04-20T21:31:20.283Z,29.84
2023-04-20T21:33:48.361Z,29.92
2023-04-20T21:36:16.406Z,29.75
2023-04-20T21:38:44.446Z,29.68
2023-04-20T21:41:12.580Z,29.84
2023-04-20T21:43:42.333Z,29.80
2023-04-20T21:46:15.751Z,29.93
2023-04-20T21:48:43.860Z,29.75
2023-04-20T21:51:15.894Z,29.88
2023-04-20T21:53:44.078Z,29.86
2023-04-20T21:56:12.117Z,29.96
2023-04-20T21:58:40.154Z,29.86
2023-04-20T22:01:08.153Z,29.85
2023-04-20T22:03:37.638Z,29.85
2023-04-20T22:06:07.691Z,30.09
2023-04-20T22:08:40.106Z,30.12
2023-04-20T22:11:08.320Z,30.11
2023-04-20T22:13:36.765Z,30.13
2023-04-20T22:16:05.147Z,30.15
2023-04-20T22:18:33.220Z,30.21
2023-04-20T22:21:01.208Z,30.17
2023-04-20T22:23:29.256Z,30.13
2023-04-20T22:25:57.340Z,30.11
2023-04-20T22:28:25.468Z,30.11
2023-04-20T22:30:53.529Z,30.09
2023-04-20T22:33:21.632Z,30.02
2023-04-20T22:35:49.610Z,29.95
2023-04-20T22:38:17.597Z,30.17
2023-04-20T22:40:45.668Z,30.45
2023-04-20T22:43:13.853Z,30.17
2023-04-20T22:45:41.995Z,30.34
2023-04-20T22:48:10.060Z,29.97
2023-04-20T22:50:38.066Z,30.18
2023-04-20T22:53:06.125Z,30.19
2023-04-20T22:55:34.196Z,30.22
2023-04-20T22:58:02.066Z,30.22
2023-04-20T23:00:30.277Z,30.13
2023-04-20T23:02:58.499Z,30.34
2023-04-20T23:05:26.822Z,30.33
2023-04-20T23:07:55.125Z,30.39
2023-04-20T23:10:28.478Z,30.35
2023-04-20T23:12:56.853Z,30.41
2023-04-20T23:15:24.812Z,30.35
2023-04-20T23:17:52.992Z,30.20
2023-04-20T23:20:21.074Z,30.30
2023-04-20T23:22:49.120Z,30.33
2023-04-20T23:25:17.327Z,30.39
2023-04-20T23:27:45.469Z,30.28
2023-04-20T23:30:13.691Z,30.38
2023-04-20T23:32:44.359Z,30.22
2023-04-20T23:35:12.665Z,30.18
2023-04-20T23:37:40.680Z,30.32
2023-04-20T23:40:10.195Z,30.25
2023-04-20T23:42:38.550Z,30.20
2023-04-20T23:45:08.332Z,30.14
2023-04-20T23:47:36.406Z,30.34
2023-04-20T23:50:04.766Z,30.29
2023-04-20T23:52:32.736Z,30.20
2023-04-20T23:55:00.712Z,30.03
2023-04-20T23:57:28.911Z,30.06
2023-04-20T23:59:56.887Z,30.06
