createdAt,value
2019-05-19T00:00:52.173Z,0.00
2019-05-19T00:01:52.626Z,0.00
2019-05-19T00:02:53.055Z,0.00
2019-05-19T00:03:53.478Z,0.00
2019-05-19T00:04:53.910Z,0.00
2019-05-19T00:05:54.356Z,0.00
2019-05-19T00:06:54.786Z,0.00
2019-05-19T00:07:55.209Z,0.00
2019-05-19T00:08:55.684Z,0.00
2019-05-19T00:09:56.092Z,0.00
2019-05-19T00:10:56.535Z,0.00
2019-05-19T00:11:56.959Z,0.00
2019-05-19T00:12:57.386Z,0.00
2019-05-19T00:13:57.805Z,0.00
2019-05-19T00:14:58.298Z,0.00
2019-05-19T00:15:58.687Z,0.00
2019-05-19T00:16:59.123Z,0.00
2019-05-19T00:17:59.558Z,0.00
2019-05-19T00:18:59.975Z,0.00
2019-05-19T00:20:00.417Z,0.00
2019-05-19T00:21:00.871Z,0.00
2019-05-19T00:22:01.272Z,0.00
2019-05-19T00:23:01.718Z,0.00
2019-05-19T00:24:02.146Z,0.00
2019-05-19T00:25:02.607Z,0.00
2019-05-19T00:26:03.033Z,0.00
2019-05-19T00:27:03.451Z,0.00
2019-05-19T00:28:03.873Z,0.00
2019-05-19T00:29:04.315Z,0.00
2019-05-19T00:30:04.846Z,0.00
2019-05-19T00:31:05.219Z,0.00
2019-05-19T00:32:05.642Z,0.00
2019-05-19T00:33:06.078Z,0.00
2019-05-19T00:34:06.487Z,0.00
2019-05-19T00:35:06.944Z,0.00
2019-05-19T00:36:07.362Z,0.00
2019-05-19T00:37:07.792Z,0.00
2019-05-19T00:38:08.226Z,0.00
2019-05-19T00:39:08.650Z,0.00
2019-05-19T00:40:09.090Z,0.00
2019-05-19T00:41:09.543Z,0.00
2019-05-19T00:42:10.008Z,0.00
2019-05-19T00:43:10.463Z,0.00
2019-05-19T00:44:10.817Z,0.00
2019-05-19T00:45:11.299Z,0.00
2019-05-19T00:46:11.689Z,0.00
2019-05-19T00:47:12.115Z,0.00
2019-05-19T00:48:13.209Z,0.00
2019-05-19T00:49:12.982Z,0.00
2019-05-19T00:50:13.433Z,0.00
2019-05-19T00:51:13.849Z,0.00
2019-05-19T00:52:14.294Z,0.00
2019-05-19T00:53:14.727Z,0.00
2019-05-19T00:54:15.145Z,0.00
2019-05-19T00:55:15.604Z,0.00
2019-05-19T00:56:16.060Z,0.00
2019-05-19T00:57:16.476Z,0.00
2019-05-19T00:58:17.577Z,0.00
2019-05-19T00:59:17.312Z,0.00
2019-05-19T01:00:17.763Z,0.00
2019-05-19T01:01:18.179Z,0.00
2019-05-19T01:02:18.622Z,0.00
2019-05-19T01:03:19.111Z,0.00
2019-05-19T01:04:19.482Z,0.00
2019-05-19T01:05:20.860Z,0.00
2019-05-19T01:06:20.376Z,0.00
2019-05-19T01:07:20.823Z,0.00
2019-05-19T01:08:21.228Z,0.00
2019-05-19T01:09:21.654Z,0.00
2019-05-19T01:10:22.193Z,0.00
2019-05-19T01:11:22.574Z,0.00
2019-05-19T01:12:22.954Z,0.00
2019-05-19T01:13:23.380Z,0.00
2019-05-19T01:14:23.833Z,0.00
2019-05-19T01:15:24.268Z,0.00
2019-05-19T01:16:24.688Z,0.00
2019-05-19T01:17:25.125Z,0.00
2019-05-19T01:18:25.568Z,0.00
2019-05-19T01:19:25.982Z,0.00
2019-05-19T01:20:26.419Z,0.00
2019-05-19T01:21:26.856Z,0.00
2019-05-19T01:22:27.431Z,0.00
2019-05-19T01:23:27.735Z,0.00
2019-05-19T01:24:28.190Z,0.00
2019-05-19T01:27:04.698Z,0.00
2019-05-19T01:28:05.142Z,0.00
2019-05-19T01:29:05.566Z,0.00
2019-05-19T01:30:05.996Z,0.00
2019-05-19T01:31:06.428Z,0.00
2019-05-19T01:32:06.854Z,0.00
2019-05-19T01:33:07.311Z,0.00
2019-05-19T01:34:07.736Z,0.00
2019-05-19T01:35:08.162Z,0.00
2019-05-19T01:36:08.605Z,0.00
2019-05-19T01:37:10.958Z,0.00
2019-05-19T01:38:09.456Z,0.00
2019-05-19T01:39:09.888Z,0.00
2019-05-19T01:40:10.335Z,0.00
2019-05-19T01:41:10.757Z,0.00
2019-05-19T01:42:11.185Z,0.00
2019-05-19T01:43:15.436Z,0.00
2019-05-19T01:44:12.063Z,0.00
2019-05-19T01:45:12.511Z,0.00
2019-05-19T01:46:12.951Z,0.00
2019-05-19T01:47:13.367Z,0.00
2019-05-19T01:48:13.786Z,0.00
2019-05-19T01:49:15.956Z,0.00
2019-05-19T01:50:18.133Z,0.00
2019-05-19T01:51:15.088Z,0.00
2019-05-19T01:52:15.523Z,0.00
2019-05-19T01:53:15.955Z,0.00
2019-05-19T01:54:16.865Z,0.00
2019-05-19T01:55:16.819Z,0.00
2019-05-19T01:56:17.253Z,0.00
2019-05-19T01:57:17.682Z,0.00
2019-05-19T01:58:18.139Z,0.00
2019-05-19T01:59:18.614Z,0.00
2019-05-19T02:00:19.021Z,0.00
2019-05-19T02:01:19.426Z,0.00
2019-05-19T02:02:21.446Z,0.00
2019-05-19T02:03:20.288Z,0.00
2019-05-19T02:04:20.731Z,0.00
2019-05-19T02:05:21.162Z,0.00
2019-05-19T02:06:21.603Z,0.00
2019-05-19T02:07:22.034Z,0.00
2019-05-19T02:08:22.449Z,0.00
2019-05-19T02:09:22.937Z,0.00
2019-05-19T02:10:23.319Z,0.00
2019-05-19T02:11:23.764Z,0.00
2019-05-19T02:12:24.180Z,0.00
2019-05-19T02:13:24.622Z,0.00
2019-05-19T02:14:25.051Z,0.00
2019-05-19T02:15:25.484Z,0.00
2019-05-19T02:16:25.924Z,0.00
2019-05-19T02:17:26.351Z,0.00
2019-05-19T02:18:26.795Z,0.00
2019-05-19T02:19:27.231Z,0.00
2019-05-19T02:20:33.392Z,0.00
2019-05-19T02:21:28.077Z,0.00
2019-05-19T02:22:28.512Z,0.00
2019-05-19T02:23:28.946Z,0.00
2019-05-19T02:24:29.374Z,0.00
2019-05-19T02:25:29.808Z,0.00
2019-05-19T02:26:30.253Z,0.00
2019-05-19T02:27:30.676Z,0.00
2019-05-19T02:28:31.112Z,0.00
2019-05-19T02:29:31.542Z,0.00
2019-05-19T02:30:32.094Z,0.00
2019-05-19T02:31:32.404Z,0.00
2019-05-19T02:32:32.857Z,0.00
2019-05-19T02:33:35.922Z,0.00
2019-05-19T02:34:35.462Z,0.00
2019-05-19T02:35:34.160Z,0.00
2019-05-19T02:36:34.574Z,0.00
2019-05-19T02:37:35.014Z,0.00
2019-05-19T02:38:35.451Z,0.00
2019-05-19T02:39:35.869Z,0.00
2019-05-19T02:40:39.088Z,0.00
2019-05-19T02:41:36.731Z,0.00
2019-05-19T02:42:37.166Z,0.00
2019-05-19T02:43:37.599Z,0.00
2019-05-19T02:44:38.042Z,0.00
2019-05-19T02:45:38.467Z,0.00
2019-05-19T02:46:38.906Z,0.00
2019-05-19T02:47:39.330Z,0.00
2019-05-19T02:48:39.767Z,0.00
2019-05-19T02:49:40.201Z,0.00
2019-05-19T02:50:51.745Z,0.00
2019-05-19T02:51:41.061Z,0.00
2019-05-19T02:52:41.498Z,0.00
2019-05-19T02:53:41.929Z,0.00
2019-05-19T02:54:42.357Z,0.00
2019-05-19T02:55:42.793Z,0.00
2019-05-19T02:56:43.267Z,0.00
2019-05-19T02:57:43.661Z,0.00
2019-05-19T02:58:44.093Z,0.00
2019-05-19T02:59:44.571Z,5.63
2019-05-19T03:00:44.977Z,5.63
2019-05-19T03:01:45.394Z,5.63
2019-05-19T03:02:45.842Z,5.63
2019-05-19T03:03:46.263Z,5.63
2019-05-19T03:04:46.702Z,5.63
2019-05-19T03:05:47.153Z,5.63
2019-05-19T03:06:48.483Z,5.63
2019-05-19T03:07:47.989Z,11.25
2019-05-19T03:08:48.431Z,11.25
2019-05-19T03:09:48.853Z,11.25
2019-05-19T03:10:49.299Z,11.25
2019-05-19T03:11:49.734Z,11.25
2019-05-19T03:12:50.158Z,11.25
2019-05-19T03:13:54.486Z,11.25
2019-05-19T03:14:51.017Z,11.25
2019-05-19T03:15:51.454Z,11.25
2019-05-19T03:16:51.883Z,16.88
2019-05-19T03:17:52.318Z,16.88
2019-05-19T03:18:52.744Z,16.88
2019-05-19T03:19:53.229Z,16.88
2019-05-19T03:21:09.780Z,16.88
2019-05-19T03:23:27.672Z,22.50
2019-05-19T03:24:28.079Z,22.50
2019-05-19T03:26:22.662Z,28.13
2019-05-19T03:28:57.173Z,33.75
2019-05-19T03:29:57.598Z,33.75
2019-05-19T03:31:52.173Z,33.75
2019-05-19T03:32:52.586Z,39.38
2019-05-19T03:34:47.207Z,39.38
2019-05-19T03:35:47.589Z,39.38
2019-05-19T03:37:42.145Z,45.00
2019-05-19T03:38:42.569Z,45.00
2019-05-19T03:40:37.138Z,50.63
2019-05-19T03:41:37.570Z,50.63
2019-05-19T03:43:33.129Z,50.63
2019-05-19T03:44:33.546Z,50.63
2019-05-19T03:46:28.137Z,56.25
2019-05-19T03:47:28.562Z,56.25
2019-05-19T03:49:23.142Z,61.88
2019-05-19T03:50:23.567Z,61.88
2019-05-19T03:52:18.143Z,67.50
2019-05-19T03:53:18.564Z,67.50
2019-05-19T03:55:13.138Z,73.13
2019-05-19T03:56:13.569Z,73.13
2019-05-19T03:58:08.140Z,78.75
2019-05-19T03:59:08.567Z,84.38
2019-05-19T04:01:03.126Z,90.00
2019-05-19T04:02:03.574Z,90.00
2019-05-19T04:03:58.134Z,95.63
2019-05-19T04:04:58.557Z,95.63
2019-05-19T04:06:54.098Z,95.63
2019-05-19T04:07:54.537Z,95.63
2019-05-19T04:09:50.083Z,95.63
2019-05-19T04:10:50.510Z,95.63
2019-05-19T04:11:50.947Z,101.25
2019-05-19T04:12:51.386Z,101.25
2019-05-19T04:13:51.813Z,101.25
2019-05-19T04:14:52.244Z,101.25
2019-05-19T04:15:52.683Z,101.25
2019-05-19T04:16:53.111Z,101.25
2019-05-19T04:17:53.547Z,106.88
2019-05-19T04:18:53.985Z,106.88
2019-05-19T04:19:54.413Z,112.50
2019-05-19T04:20:54.851Z,112.50
2019-05-19T04:21:55.283Z,118.13
2019-05-19T04:22:55.726Z,118.13
2019-05-19T04:23:56.153Z,118.13
2019-05-19T04:24:56.579Z,118.13
2019-05-19T04:25:57.024Z,123.75
2019-05-19T04:26:57.453Z,129.38
2019-05-19T04:27:57.885Z,129.38
2019-05-19T04:28:58.323Z,135.00
2019-05-19T04:29:58.756Z,140.63
2019-05-19T04:30:59.189Z,146.25
2019-05-19T04:31:59.623Z,151.88
2019-05-19T04:33:00.049Z,157.50
2019-05-19T04:34:00.502Z,157.50
2019-05-19T04:35:00.925Z,163.13
2019-05-19T04:36:01.358Z,168.75
2019-05-19T04:37:01.792Z,174.38
2019-05-19T04:38:02.228Z,174.38
2019-05-19T04:39:02.679Z,174.38
2019-05-19T04:40:03.101Z,174.38
2019-05-19T04:41:03.528Z,168.75
2019-05-19T04:42:03.966Z,168.75
2019-05-19T04:43:04.398Z,163.13
2019-05-19T04:44:04.836Z,163.13
2019-05-19T04:45:05.270Z,168.75
2019-05-19T04:46:05.708Z,168.75
2019-05-19T04:47:06.135Z,168.75
2019-05-19T04:48:09.404Z,180.00
2019-05-19T04:49:07.012Z,185.63
2019-05-19T04:50:07.444Z,191.25
2019-05-19T04:51:07.882Z,196.88
2019-05-19T04:52:08.316Z,196.88
2019-05-19T04:53:08.759Z,202.50
2019-05-19T04:54:09.187Z,202.50
2019-05-19T04:55:09.618Z,196.88
2019-05-19T04:56:10.051Z,196.88
2019-05-19T04:57:10.492Z,191.25
2019-05-19T04:58:10.922Z,191.25
2019-05-19T04:59:11.356Z,191.25
2019-05-19T05:00:11.797Z,185.63
2019-05-19T05:01:12.227Z,180.00
2019-05-19T05:02:12.666Z,180.00
2019-05-19T05:03:13.104Z,180.00
2019-05-19T05:04:13.537Z,174.38
2019-05-19T05:05:13.981Z,174.38
2019-05-19T05:06:14.410Z,180.00
2019-05-19T05:07:14.852Z,185.63
2019-05-19T05:08:28.716Z,191.25
2019-05-19T05:09:15.715Z,196.88
2019-05-19T05:10:16.148Z,202.50
2019-05-19T05:11:16.588Z,202.50
2019-05-19T05:12:17.019Z,208.13
2019-05-19T05:13:17.452Z,208.13
2019-05-19T05:14:17.950Z,202.50
2019-05-19T05:15:18.330Z,202.50
2019-05-19T05:16:18.812Z,208.13
2019-05-19T05:17:19.203Z,213.75
2019-05-19T05:18:19.648Z,213.75
2019-05-19T05:19:20.073Z,208.13
2019-05-19T05:20:20.506Z,208.13
2019-05-19T05:21:20.957Z,208.13
2019-05-19T05:22:22.514Z,213.75
2019-05-19T05:23:21.819Z,213.75
2019-05-19T05:24:22.253Z,213.75
2019-05-19T05:25:22.694Z,219.38
2019-05-19T05:26:23.125Z,213.75
2019-05-19T05:27:23.572Z,213.75
2019-05-19T05:28:24.003Z,213.75
2019-05-19T05:29:24.442Z,219.38
2019-05-19T05:30:24.878Z,225.00
2019-05-19T05:31:25.309Z,225.00
2019-05-19T05:32:25.749Z,230.63
2019-05-19T05:33:26.184Z,236.25
2019-05-19T05:34:26.627Z,247.50
2019-05-19T05:35:27.059Z,253.13
2019-05-19T05:36:27.919Z,258.75
2019-05-19T05:37:27.931Z,264.38
2019-05-19T05:38:28.407Z,264.38
2019-05-19T05:39:28.809Z,270.00
2019-05-19T05:40:29.242Z,275.63
2019-05-19T05:41:29.686Z,275.63
2019-05-19T05:42:31.872Z,275.63
2019-05-19T05:43:30.555Z,275.63
2019-05-19T05:44:30.991Z,281.25
2019-05-19T05:45:31.455Z,275.63
2019-05-19T05:46:31.880Z,275.63
2019-05-19T05:47:32.301Z,270.00
2019-05-19T05:48:32.754Z,270.00
2019-05-19T05:49:33.189Z,275.63
2019-05-19T05:50:33.620Z,281.25
2019-05-19T05:51:34.058Z,286.88
2019-05-19T05:52:38.700Z,292.50
2019-05-19T05:53:34.927Z,298.13
2019-05-19T05:54:35.370Z,298.13
2019-05-19T05:55:35.807Z,309.38
2019-05-19T05:56:36.249Z,315.00
2019-05-19T05:57:36.685Z,315.00
2019-05-19T05:58:37.127Z,320.63
2019-05-19T05:59:37.559Z,320.63
2019-05-19T06:00:38.002Z,320.63
2019-05-19T06:01:38.442Z,315.00
2019-05-19T06:02:38.874Z,309.38
2019-05-19T06:03:39.308Z,315.00
2019-05-19T06:04:39.752Z,315.00
2019-05-19T06:05:40.199Z,315.00
2019-05-19T06:06:40.675Z,320.63
2019-05-19T06:07:41.073Z,326.25
2019-05-19T06:08:41.508Z,331.88
2019-05-19T06:09:41.947Z,343.13
2019-05-19T06:10:42.388Z,348.75
2019-05-19T06:11:42.822Z,354.38
2019-05-19T06:12:43.261Z,365.63
2019-05-19T06:13:43.705Z,371.25
2019-05-19T06:14:44.151Z,388.13
2019-05-19T06:15:44.581Z,399.38
2019-05-19T06:16:45.035Z,405.00
2019-05-19T06:17:45.457Z,421.88
2019-05-19T06:18:45.899Z,433.13
2019-05-19T06:19:46.336Z,438.75
2019-05-19T06:20:46.783Z,450.00
2019-05-19T06:21:47.209Z,455.63
2019-05-19T06:22:56.409Z,461.25
2019-05-19T06:23:48.103Z,534.38
2019-05-19T06:24:48.536Z,798.75
2019-05-19T06:25:49.015Z,916.88
2019-05-19T06:26:49.418Z,933.75
2019-05-19T06:27:49.861Z,1006.88
2019-05-19T06:28:50.301Z,1108.13
2019-05-19T06:29:50.743Z,1260.00
2019-05-19T06:30:51.216Z,1541.25
2019-05-19T06:31:51.633Z,2030.63
2019-05-19T06:32:52.082Z,2491.88
2019-05-19T06:33:52.518Z,1822.50
2019-05-19T06:34:52.971Z,855.00
2019-05-19T06:35:53.420Z,742.50
2019-05-19T06:36:55.170Z,1136.25
2019-05-19T06:37:54.308Z,2154.38
2019-05-19T06:38:54.788Z,2300.63
2019-05-19T06:39:55.206Z,2205.00
2019-05-19T06:40:55.657Z,2193.75
2019-05-19T06:41:56.112Z,2334.38
2019-05-19T06:42:56.554Z,2362.50
2019-05-19T06:43:57.000Z,2345.63
2019-05-19T06:44:57.455Z,2188.13
2019-05-19T06:45:57.901Z,2030.63
2019-05-19T06:46:58.357Z,1985.63
2019-05-19T06:47:58.808Z,2227.50
2019-05-19T06:48:59.267Z,2598.75
2019-05-19T06:49:59.715Z,2761.88
2019-05-19T06:51:00.169Z,2683.13
2019-05-19T06:52:00.617Z,2525.63
2019-05-19T06:53:13.663Z,2441.25
2019-05-19T06:54:01.520Z,2491.88
2019-05-19T06:55:01.984Z,2576.25
2019-05-19T06:56:02.443Z,2615.63
2019-05-19T06:57:02.892Z,2632.50
2019-05-19T06:58:03.342Z,2778.75
2019-05-19T06:59:03.799Z,2818.13
2019-05-19T07:00:04.267Z,2660.63
2019-05-19T07:01:04.719Z,2362.50
2019-05-19T07:02:05.166Z,2182.50
2019-05-19T07:03:05.620Z,2261.25
2019-05-19T07:04:06.084Z,2401.88
2019-05-19T07:05:06.532Z,2565.00
2019-05-19T07:06:06.990Z,2553.75
2019-05-19T07:07:07.483Z,2480.63
2019-05-19T07:08:07.906Z,2418.75
2019-05-19T07:09:08.362Z,2396.25
2019-05-19T07:10:08.815Z,2413.13
2019-05-19T07:11:09.276Z,2351.25
2019-05-19T07:12:09.738Z,2328.75
2019-05-19T07:13:10.195Z,2306.25
2019-05-19T07:14:10.653Z,2278.13
2019-05-19T07:15:11.101Z,2266.88
2019-05-19T07:16:11.559Z,2233.13
2019-05-19T07:17:12.017Z,2227.50
2019-05-19T07:18:12.498Z,2216.25
2019-05-19T07:19:12.958Z,2103.75
2019-05-19T07:20:13.396Z,2030.63
2019-05-19T07:21:13.849Z,1957.50
2019-05-19T07:22:14.303Z,1918.13
2019-05-19T07:23:27.197Z,1890.00
2019-05-19T07:24:15.224Z,1867.50
2019-05-19T07:25:15.684Z,1890.00
2019-05-19T07:26:16.144Z,1968.75
2019-05-19T07:27:16.600Z,2452.50
2019-05-19T07:28:17.065Z,2671.88
2019-05-19T07:29:17.514Z,2683.13
2019-05-19T07:30:17.968Z,2610.00
2019-05-19T07:31:18.430Z,2491.88
2019-05-19T07:32:18.887Z,2469.38
2019-05-19T07:33:19.348Z,2559.38
2019-05-19T07:34:19.810Z,2626.88
2019-05-19T07:35:20.264Z,2666.25
2019-05-19T07:36:20.725Z,2638.13
2019-05-19T07:37:21.187Z,2565.00
2019-05-19T07:38:21.648Z,2531.25
2019-05-19T07:39:22.106Z,2660.63
2019-05-19T07:40:22.578Z,2711.25
2019-05-19T07:41:23.026Z,2829.38
2019-05-19T07:42:23.488Z,2851.88
2019-05-19T07:43:24.049Z,2829.38
2019-05-19T07:44:24.409Z,2863.13
2019-05-19T07:45:24.869Z,2919.38
2019-05-19T07:46:25.550Z,2936.25
2019-05-19T07:47:25.976Z,2829.38
2019-05-19T07:48:38.396Z,2660.63
2019-05-19T07:50:41.659Z,2328.75
2019-05-19T07:51:41.985Z,2036.25
2019-05-19T07:53:42.841Z,1209.38
2019-05-19T07:54:37.051Z,1158.75
2019-05-19T07:56:31.683Z,1350.00
2019-05-19T07:57:32.144Z,1552.50
2019-05-19T07:59:27.749Z,2334.38
2019-05-19T08:00:28.210Z,2373.75
2019-05-19T08:02:22.874Z,2750.63
2019-05-19T08:03:23.298Z,2970.00
2019-05-19T08:05:17.925Z,3031.88
2019-05-19T08:06:18.385Z,3088.13
2019-05-19T08:08:14.000Z,3206.25
2019-05-19T08:09:14.456Z,3335.63
2019-05-19T08:11:09.114Z,2041.88
2019-05-19T08:12:09.558Z,3341.25
2019-05-19T08:14:04.195Z,2756.25
2019-05-19T08:15:04.658Z,2936.25
2019-05-19T08:16:59.296Z,2761.88
2019-05-19T08:17:59.752Z,2801.25
2019-05-19T08:19:54.384Z,2970.00
2019-05-19T08:20:54.850Z,2998.13
2019-05-19T08:22:51.425Z,3009.38
2019-05-19T08:23:59.893Z,3065.63
2019-05-19T08:25:44.577Z,1850.63
2019-05-19T08:26:45.032Z,2874.38
2019-05-19T08:28:39.674Z,2919.38
2019-05-19T08:29:40.120Z,2851.88
2019-05-19T08:31:34.756Z,3043.13
2019-05-19T08:32:35.216Z,3161.25
2019-05-19T08:34:29.846Z,3363.75
2019-05-19T08:35:30.301Z,3335.63
2019-05-19T08:37:28.904Z,3217.50
2019-05-19T08:38:29.360Z,3178.13
2019-05-19T08:39:29.829Z,3116.25
2019-05-19T08:40:30.297Z,3110.63
2019-05-19T08:41:30.755Z,3088.13
2019-05-19T08:42:31.210Z,3178.13
2019-05-19T08:43:31.676Z,2638.13
2019-05-19T08:44:32.147Z,2188.13
2019-05-19T08:45:32.602Z,1423.13
2019-05-19T08:46:33.069Z,1282.50
2019-05-19T08:47:33.535Z,1226.25
2019-05-19T08:48:33.993Z,1198.13
2019-05-19T08:49:34.478Z,1170.00
2019-05-19T08:50:34.925Z,1186.88
2019-05-19T08:51:35.386Z,1136.25
2019-05-19T08:52:35.850Z,1198.13
2019-05-19T08:53:36.319Z,1479.38
2019-05-19T08:54:36.780Z,2143.13
2019-05-19T08:55:37.254Z,2520.00
2019-05-19T08:56:37.711Z,1693.13
2019-05-19T08:57:38.181Z,984.38
2019-05-19T08:58:38.639Z,922.50
2019-05-19T08:59:39.121Z,916.88
2019-05-19T09:00:39.577Z,916.88
2019-05-19T09:01:40.046Z,928.13
2019-05-19T09:02:40.526Z,928.13
2019-05-19T09:03:40.978Z,956.25
2019-05-19T09:04:41.443Z,1243.13
2019-05-19T09:05:41.911Z,1771.88
2019-05-19T09:06:42.375Z,2345.63
2019-05-19T09:07:42.852Z,2874.38
2019-05-19T09:08:43.307Z,2857.50
2019-05-19T09:09:43.777Z,2778.75
2019-05-19T09:10:44.241Z,2801.25
2019-05-19T09:11:47.767Z,2885.63
2019-05-19T09:12:45.174Z,2992.50
2019-05-19T09:13:45.647Z,2210.63
2019-05-19T09:14:46.108Z,2441.25
2019-05-19T09:15:46.574Z,2700.00
2019-05-19T09:16:47.038Z,2486.25
2019-05-19T09:17:47.507Z,2542.50
2019-05-19T09:18:47.977Z,2885.63
2019-05-19T09:19:48.437Z,3211.88
2019-05-19T09:20:48.917Z,3155.63
2019-05-19T09:21:49.371Z,3251.25
2019-05-19T09:22:49.835Z,2975.63
2019-05-19T09:23:50.305Z,2992.50
2019-05-19T09:24:50.765Z,3189.38
2019-05-19T09:25:51.239Z,3206.25
2019-05-19T09:26:52.538Z,3476.25
2019-05-19T09:27:52.161Z,3498.75
2019-05-19T09:28:52.634Z,3515.63
2019-05-19T09:29:53.106Z,3571.88
2019-05-19T09:30:53.594Z,3566.25
2019-05-19T09:31:54.071Z,3493.13
2019-05-19T09:32:55.160Z,3403.13
2019-05-19T09:33:55.907Z,3335.63
2019-05-19T09:34:55.443Z,3414.38
2019-05-19T09:35:56.027Z,3583.13
2019-05-19T09:36:56.378Z,3526.88
2019-05-19T09:37:56.855Z,3386.25
2019-05-19T09:38:57.326Z,3268.13
2019-05-19T09:39:57.797Z,3105.00
2019-05-19T09:40:58.266Z,2745.00
2019-05-19T09:41:58.741Z,2705.63
2019-05-19T09:42:59.247Z,2700.00
2019-05-19T09:43:59.720Z,2745.00
2019-05-19T09:45:00.158Z,2941.88
2019-05-19T09:46:00.628Z,3256.88
2019-05-19T09:47:01.099Z,3476.25
2019-05-19T09:48:01.574Z,3628.13
2019-05-19T09:49:02.045Z,3729.38
2019-05-19T09:50:02.521Z,3718.13
2019-05-19T09:51:02.989Z,3667.50
2019-05-19T09:52:03.471Z,3639.38
2019-05-19T09:53:03.980Z,3588.75
2019-05-19T09:54:04.415Z,3498.75
2019-05-19T09:55:05.120Z,3526.88
2019-05-19T09:56:05.360Z,3633.75
2019-05-19T09:57:05.874Z,3746.25
2019-05-19T09:58:06.305Z,3723.75
2019-05-19T09:59:06.775Z,3521.25
2019-05-19T10:00:07.248Z,3290.63
2019-05-19T10:01:07.720Z,3183.75
2019-05-19T10:02:08.226Z,3082.50
2019-05-19T10:03:08.666Z,3060.00
2019-05-19T10:04:09.143Z,3195.00
2019-05-19T10:05:09.611Z,3375.00
2019-05-19T10:06:10.087Z,3481.88
2019-05-19T10:07:10.605Z,3628.13
2019-05-19T10:08:11.059Z,3712.50
2019-05-19T10:09:11.507Z,3735.00
2019-05-19T10:10:11.977Z,3588.75
2019-05-19T10:11:12.450Z,3375.00
2019-05-19T10:12:12.916Z,3166.88
2019-05-19T10:13:13.403Z,2986.88
2019-05-19T10:14:13.864Z,2902.50
2019-05-19T10:15:14.331Z,2745.00
2019-05-19T10:16:14.802Z,2694.38
2019-05-19T10:17:15.306Z,2621.25
2019-05-19T10:18:15.751Z,2598.75
2019-05-19T10:19:16.212Z,2638.13
2019-05-19T10:20:16.684Z,2812.50
2019-05-19T10:21:17.161Z,3054.38
2019-05-19T10:22:17.623Z,3099.38
2019-05-19T10:23:18.095Z,3076.88
2019-05-19T10:24:18.635Z,3054.38
2019-05-19T10:25:22.305Z,2036.25
2019-05-19T10:26:19.511Z,1096.88
2019-05-19T10:27:21.746Z,1001.25
2019-05-19T10:28:20.454Z,1091.25
2019-05-19T10:29:20.930Z,2283.75
2019-05-19T10:30:21.400Z,3667.50
2019-05-19T10:31:21.872Z,3937.50
2019-05-19T10:32:22.357Z,4033.13
2019-05-19T10:33:22.827Z,4083.75
2019-05-19T10:34:23.295Z,4061.25
2019-05-19T10:35:23.770Z,3982.50
2019-05-19T10:36:24.234Z,3898.13
2019-05-19T10:37:24.723Z,3847.50
2019-05-19T10:38:25.188Z,3898.13
2019-05-19T10:39:25.668Z,3982.50
2019-05-19T10:40:26.137Z,4016.25
2019-05-19T10:41:26.613Z,4044.38
2019-05-19T10:42:27.089Z,4033.13
2019-05-19T10:43:27.560Z,4044.38
2019-05-19T10:44:28.037Z,3965.63
2019-05-19T10:45:28.507Z,3915.00
2019-05-19T10:46:28.989Z,3971.25
2019-05-19T10:47:29.456Z,3875.63
2019-05-19T10:48:29.930Z,3763.13
2019-05-19T10:49:30.396Z,3673.13
2019-05-19T10:50:30.865Z,3538.13
2019-05-19T10:51:31.351Z,3476.25
2019-05-19T10:52:31.860Z,3555.00
2019-05-19T10:53:32.310Z,3701.25
2019-05-19T10:54:32.759Z,3757.50
2019-05-19T10:55:36.379Z,3881.25
2019-05-19T10:56:33.692Z,3886.88
2019-05-19T10:57:34.176Z,3768.75
2019-05-19T10:58:34.665Z,3605.63
2019-05-19T10:59:35.155Z,3549.38
2019-05-19T11:00:35.592Z,3532.50
2019-05-19T11:01:36.114Z,3504.38
2019-05-19T11:02:36.534Z,3330.00
2019-05-19T11:03:37.037Z,3223.13
2019-05-19T11:04:37.481Z,3206.25
2019-05-19T11:05:37.943Z,3076.88
2019-05-19T11:06:38.423Z,3015.00
2019-05-19T11:07:38.885Z,3195.00
2019-05-19T11:08:39.362Z,3391.88
2019-05-19T11:09:39.823Z,3510.00
2019-05-19T11:10:40.300Z,3588.75
2019-05-19T11:11:40.774Z,2300.63
2019-05-19T11:12:41.263Z,3481.88
2019-05-19T11:13:41.707Z,3538.13
2019-05-19T11:14:42.173Z,3723.75
2019-05-19T11:15:42.654Z,3757.50
2019-05-19T11:16:43.219Z,3757.50
2019-05-19T11:17:43.615Z,3706.88
2019-05-19T11:18:44.066Z,3808.13
2019-05-19T11:19:44.536Z,3836.25
2019-05-19T11:20:45.003Z,2649.38
2019-05-19T11:21:45.475Z,438.75
2019-05-19T11:22:45.940Z,545.63
2019-05-19T11:23:46.408Z,3363.75
2019-05-19T11:24:46.875Z,3386.25
2019-05-19T11:25:51.454Z,3138.75
2019-05-19T11:26:47.822Z,3290.63
2019-05-19T11:27:48.327Z,3481.88
2019-05-19T11:28:48.749Z,1125.00
2019-05-19T11:29:49.252Z,3616.88
2019-05-19T11:30:49.683Z,3746.25
2019-05-19T11:31:50.144Z,3740.63
2019-05-19T11:32:50.608Z,601.88
2019-05-19T11:33:51.076Z,450.00
2019-05-19T11:34:51.550Z,534.38
2019-05-19T11:35:52.011Z,489.38
2019-05-19T11:36:52.476Z,495.00
2019-05-19T11:37:52.928Z,562.50
2019-05-19T11:38:53.393Z,551.25
2019-05-19T11:39:53.855Z,489.38
2019-05-19T11:40:54.314Z,461.25
2019-05-19T11:41:54.769Z,472.50
2019-05-19T11:42:55.242Z,427.50
2019-05-19T11:43:55.694Z,495.00
2019-05-19T11:44:56.162Z,511.88
2019-05-19T11:45:56.601Z,506.25
2019-05-19T11:46:57.062Z,528.75
2019-05-19T11:47:57.514Z,556.88
2019-05-19T11:48:57.972Z,613.13
2019-05-19T11:49:58.425Z,545.63
2019-05-19T11:50:58.950Z,523.13
2019-05-19T11:51:59.333Z,495.00
2019-05-19T11:52:59.787Z,472.50
2019-05-19T11:54:00.242Z,438.75
2019-05-19T11:55:00.693Z,416.25
2019-05-19T11:56:06.609Z,444.38
2019-05-19T11:57:01.633Z,444.38
2019-05-19T11:58:02.097Z,455.63
2019-05-19T11:59:02.517Z,461.25
2019-05-19T12:00:02.957Z,461.25
2019-05-19T12:01:03.412Z,461.25
2019-05-19T12:02:03.858Z,433.13
2019-05-19T12:03:04.314Z,433.13
2019-05-19T12:04:04.784Z,427.50
2019-05-19T12:05:05.230Z,405.00
2019-05-19T12:06:05.686Z,365.63
2019-05-19T12:07:06.120Z,382.50
2019-05-19T12:08:06.576Z,382.50
2019-05-19T12:09:07.016Z,376.88
2019-05-19T12:10:07.467Z,376.88
2019-05-19T12:11:07.938Z,393.75
2019-05-19T12:12:08.369Z,405.00
2019-05-19T12:13:08.849Z,421.88
2019-05-19T12:14:09.271Z,416.25
2019-05-19T12:15:09.719Z,410.63
2019-05-19T12:16:10.165Z,360.00
2019-05-19T12:17:10.644Z,371.25
2019-05-19T12:18:11.070Z,348.75
2019-05-19T12:19:11.511Z,360.00
2019-05-19T12:20:11.969Z,365.63
2019-05-19T12:21:12.416Z,371.25
2019-05-19T12:22:12.859Z,371.25
2019-05-19T12:23:13.361Z,376.88
2019-05-19T12:24:13.762Z,382.50
2019-05-19T12:25:14.337Z,382.50
2019-05-19T12:26:23.318Z,388.13
2019-05-19T12:27:15.113Z,393.75
2019-05-19T12:28:15.559Z,382.50
2019-05-19T12:29:16.012Z,354.38
2019-05-19T12:30:16.454Z,343.13
2019-05-19T12:31:16.898Z,337.50
2019-05-19T12:32:17.354Z,292.50
2019-05-19T12:33:17.802Z,315.00
2019-05-19T12:34:18.244Z,343.13
2019-05-19T12:35:18.704Z,388.13
2019-05-19T12:36:19.150Z,410.63
2019-05-19T12:37:19.596Z,427.50
2019-05-19T12:38:20.038Z,382.50
2019-05-19T12:39:20.494Z,326.25
2019-05-19T12:40:22.715Z,315.00
2019-05-19T12:41:21.381Z,286.88
2019-05-19T12:42:21.840Z,303.75
2019-05-19T12:43:22.284Z,354.38
2019-05-19T12:44:22.723Z,382.50
2019-05-19T12:45:23.291Z,376.88
2019-05-19T12:46:23.632Z,360.00
2019-05-19T12:47:24.070Z,343.13
2019-05-19T12:48:24.520Z,337.50
2019-05-19T12:49:24.974Z,337.50
2019-05-19T12:50:25.425Z,331.88
2019-05-19T12:51:26.915Z,337.50
2019-05-19T12:52:26.314Z,343.13
2019-05-19T12:53:26.763Z,343.13
2019-05-19T12:54:27.235Z,343.13
2019-05-19T12:55:27.661Z,348.75
2019-05-19T12:56:39.190Z,348.75
2019-05-19T12:57:28.550Z,343.13
2019-05-19T12:58:29.003Z,326.25
2019-05-19T12:59:29.506Z,320.63
2019-05-19T13:00:29.904Z,315.00
2019-05-19T13:01:30.350Z,309.38
2019-05-19T13:02:30.795Z,309.38
2019-05-19T13:03:31.251Z,303.75
2019-05-19T13:04:31.693Z,303.75
2019-05-19T13:05:32.149Z,303.75
2019-05-19T13:06:32.608Z,303.75
2019-05-19T13:07:33.042Z,298.13
2019-05-19T13:08:33.493Z,303.75
2019-05-19T13:09:33.950Z,303.75
2019-05-19T13:10:34.403Z,309.38
2019-05-19T13:11:34.834Z,320.63
2019-05-19T13:12:35.284Z,320.63