createdAt,value
2023-04-15T00:01:29.596Z,7.00
2023-04-15T00:03:57.841Z,9.10
2023-04-15T00:06:25.845Z,9.70
2023-04-15T00:08:53.932Z,8.80
2023-04-15T00:11:21.271Z,5.90
2023-04-15T00:13:48.984Z,7.20
2023-04-15T00:16:16.707Z,8.80
2023-04-15T00:18:44.068Z,6.80
2023-04-15T00:21:11.930Z,6.90
2023-04-15T00:23:39.593Z,7.20
2023-04-15T00:26:07.498Z,7.40
2023-04-15T00:28:35.053Z,7.80
2023-04-15T00:31:04.067Z,7.90
2023-04-15T00:33:31.632Z,7.90
2023-04-15T00:35:59.288Z,8.60
2023-04-15T00:38:26.768Z,7.30
2023-04-15T00:40:56.085Z,8.10
2023-04-15T00:43:23.805Z,7.70
2023-04-15T00:45:53.119Z,7.90
2023-04-15T00:48:20.990Z,7.50
2023-04-15T00:50:48.983Z,5.90
2023-04-15T00:53:16.797Z,7.50
2023-04-15T00:55:44.925Z,8.00
2023-04-15T00:58:13.071Z,7.60
2023-04-15T01:00:43.386Z,8.90
2023-04-15T01:03:11.437Z,7.50
2023-04-15T01:05:39.344Z,7.80
2023-04-15T01:08:07.398Z,12.10
2023-04-15T01:10:35.623Z,10.10
2023-04-15T01:13:03.900Z,8.20
2023-04-15T01:15:32.268Z,9.10
2023-04-15T01:18:00.416Z,8.50
2023-04-15T01:20:29.327Z,9.90
2023-04-15T01:22:56.860Z,11.70
2023-04-15T01:25:33.696Z,8.40
2023-04-15T01:28:01.901Z,8.80
2023-04-15T01:30:33.261Z,10.00
2023-04-15T01:33:00.882Z,10.50
2023-04-15T01:35:28.643Z,12.50
2023-04-15T01:38:05.162Z,9.60
2023-04-15T01:40:34.567Z,8.00
2023-04-15T01:43:03.446Z,8.90
2023-04-15T01:45:31.233Z,9.30
2023-04-15T01:47:58.733Z,10.40
2023-04-15T01:50:26.806Z,8.70
2023-04-15T01:52:56.584Z,11.80
2023-04-15T01:55:25.174Z,8.00
2023-04-15T01:57:52.811Z,9.90
2023-04-15T02:00:22.666Z,9.30
2023-04-15T02:02:50.781Z,11.70
2023-04-15T02:05:18.585Z,9.40
2023-04-15T02:07:48.219Z,10.30
2023-04-15T02:10:16.291Z,9.10
2023-04-15T02:12:44.015Z,9.80
2023-04-15T02:15:12.083Z,8.60
2023-04-15T02:17:39.600Z,10.30
2023-04-15T02:20:09.348Z,13.20
2023-04-15T02:22:37.113Z,11.30
2023-04-15T02:25:05.651Z,9.90
2023-04-15T02:27:33.180Z,9.70
2023-04-15T02:30:01.184Z,12.40
2023-04-15T02:32:28.837Z,10.70
2023-04-15T02:34:56.676Z,11.60
2023-04-15T02:37:26.839Z,11.00
2023-04-15T02:39:54.439Z,13.70
2023-04-15T02:42:22.617Z,10.90
2023-04-15T02:44:50.625Z,12.40
2023-04-15T02:47:18.786Z,11.60
2023-04-15T02:49:46.255Z,10.00
2023-04-15T02:52:13.914Z,11.30
2023-04-15T02:54:41.488Z,10.90
2023-04-15T02:57:10.203Z,10.60
2023-04-15T02:59:38.910Z,10.90
2023-04-15T03:02:07.975Z,13.70
2023-04-15T03:04:35.586Z,12.30
2023-04-15T03:07:05.186Z,12.90
2023-04-15T03:09:36.026Z,9.00
2023-04-15T03:12:03.926Z,9.20
2023-04-15T03:14:31.382Z,10.10
2023-04-15T03:16:59.118Z,11.90
2023-04-15T03:19:26.748Z,15.80
2023-04-15T03:21:54.360Z,12.80
2023-04-15T03:24:22.112Z,17.90
2023-04-15T03:26:49.604Z,12.00
2023-04-15T03:29:17.560Z,14.50
2023-04-15T03:31:45.430Z,12.10
2023-04-15T03:34:13.063Z,11.50
2023-04-15T03:36:40.926Z,11.90
2023-04-15T03:39:08.647Z,12.00
2023-04-15T03:41:36.479Z,13.30
2023-04-15T03:44:04.372Z,12.10
2023-04-15T03:46:32.399Z,13.70
2023-04-15T03:49:01.034Z,11.70
2023-04-15T03:51:29.037Z,12.00
2023-04-15T03:53:56.618Z,11.70
2023-04-15T03:56:24.936Z,11.30
2023-04-15T03:58:53.268Z,10.00
2023-04-15T04:01:21.684Z,11.90
2023-04-15T04:03:49.975Z,10.90
2023-04-15T04:06:18.130Z,14.90
2023-04-15T04:08:45.801Z,10.90
2023-04-15T04:11:13.514Z,11.90
2023-04-15T04:13:41.414Z,11.40
2023-04-15T04:16:09.186Z,12.10
2023-04-15T04:18:37.299Z,11.00
2023-04-15T04:21:05.474Z,12.20
2023-04-15T04:23:33.257Z,11.10
2023-04-15T04:26:00.865Z,12.30
2023-04-15T04:28:28.574Z,10.20
2023-04-15T04:30:56.466Z,12.80
2023-04-15T04:33:24.610Z,11.40
2023-04-15T04:35:52.220Z,12.90
2023-04-15T04:38:19.895Z,13.10
2023-04-15T04:40:47.392Z,10.90
2023-04-15T04:43:15.720Z,13.80
2023-04-15T04:45:43.307Z,12.00
2023-04-15T04:48:11.033Z,11.80
2023-04-15T04:50:38.713Z,12.00
2023-04-15T04:53:06.319Z,12.90
2023-04-15T04:55:36.368Z,12.10
2023-04-15T04:58:03.939Z,14.80
2023-04-15T05:00:31.447Z,11.90
2023-04-15T05:02:59.529Z,13.70
2023-04-15T05:05:27.494Z,14.10
2023-04-15T05:07:55.309Z,12.90
2023-04-15T05:10:22.835Z,15.30
2023-04-15T05:12:51.463Z,14.10
2023-04-15T05:15:19.203Z,14.70
2023-04-15T05:17:46.894Z,14.90
2023-04-15T05:20:15.183Z,13.90
2023-04-15T05:22:42.714Z,14.30
2023-04-15T05:25:10.387Z,14.10
2023-04-15T05:27:38.122Z,15.00
2023-04-15T05:30:06.863Z,13.00
2023-04-15T05:32:34.676Z,12.40
2023-04-15T05:35:02.636Z,16.30
2023-04-15T05:37:30.314Z,19.40
2023-04-15T05:39:57.870Z,12.90
2023-04-15T05:42:25.625Z,14.00
2023-04-15T05:44:53.160Z,15.00
2023-04-15T05:47:20.935Z,13.00
2023-04-15T05:49:48.784Z,10.30
2023-04-15T05:52:16.396Z,17.30
2023-04-15T05:54:44.147Z,18.60
2023-04-15T05:57:11.711Z,18.40
2023-04-15T05:59:39.376Z,15.80
2023-04-15T06:02:07.156Z,15.50
2023-04-15T06:04:34.889Z,16.40
2023-04-15T06:07:02.615Z,17.70
2023-04-15T06:09:30.399Z,17.20
2023-04-15T06:11:59.012Z,24.90
2023-04-15T06:14:26.925Z,20.20
2023-04-15T06:16:54.877Z,16.10
2023-04-15T06:19:22.572Z,19.30
2023-04-15T06:21:50.365Z,17.60
2023-04-15T06:24:18.122Z,17.70
2023-04-15T06:26:45.806Z,18.40
2023-04-15T06:29:14.053Z,18.50
2023-04-15T06:31:42.177Z,21.20
2023-04-15T06:34:10.780Z,21.60
2023-04-15T06:36:38.288Z,19.80
2023-04-15T06:39:05.765Z,22.80
2023-04-15T06:41:33.804Z,20.40
2023-04-15T06:44:01.725Z,19.40
2023-04-15T06:46:29.432Z,19.50
2023-04-15T06:48:57.016Z,21.60
2023-04-15T06:51:26.635Z,14.50
2023-04-15T06:53:54.609Z,23.80
2023-04-15T06:56:23.069Z,22.70
2023-04-15T06:58:50.950Z,20.30
2023-04-15T07:01:19.381Z,20.90
2023-04-15T07:03:47.447Z,18.60
2023-04-15T07:06:15.122Z,25.50
2023-04-15T07:08:43.272Z,24.70
2023-04-15T07:11:11.134Z,18.30
2023-04-15T07:13:38.834Z,21.40
2023-04-15T07:16:06.560Z,24.60
2023-04-15T07:18:34.513Z,21.20
2023-04-15T07:21:02.476Z,21.20
2023-04-15T07:23:30.928Z,16.80
2023-04-15T07:25:58.925Z,19.60
2023-04-15T07:28:27.288Z,24.20
2023-04-15T07:30:56.800Z,22.80
2023-04-15T07:33:24.985Z,23.40
2023-04-15T07:35:52.884Z,26.50
2023-04-15T07:38:21.709Z,21.40
2023-04-15T07:40:49.236Z,18.00
2023-04-15T07:43:16.885Z,18.00
2023-04-15T07:45:44.526Z,22.20
2023-04-15T07:48:12.295Z,18.60
2023-04-15T07:50:39.966Z,24.90
2023-04-15T07:53:07.486Z,23.90
2023-04-15T07:55:35.026Z,22.90
2023-04-15T07:58:02.649Z,24.90
2023-04-15T08:00:30.464Z,17.20
2023-04-15T08:02:59.236Z,27.20
2023-04-15T08:05:26.892Z,21.00
2023-04-15T08:07:54.683Z,21.50
2023-04-15T08:10:23.057Z,27.60
2023-04-15T08:12:53.740Z,26.20
2023-04-15T08:15:21.898Z,23.80
2023-04-15T08:17:49.381Z,20.70
2023-04-15T08:20:17.266Z,29.50
2023-04-15T08:22:47.332Z,25.90
2023-04-15T08:25:15.078Z,25.50
2023-04-15T08:27:42.668Z,21.90
2023-04-15T08:30:11.140Z,24.00
2023-04-15T08:32:38.795Z,28.40
2023-04-15T08:35:07.467Z,23.50
2023-04-15T08:37:35.194Z,24.90
2023-04-15T08:40:03.101Z,23.20
2023-04-15T08:42:42.381Z,24.30
2023-04-15T08:45:10.926Z,22.90
2023-04-15T08:47:39.904Z,23.90
2023-04-15T08:50:11.272Z,27.60
2023-04-15T08:52:39.686Z,24.20
2023-04-15T08:55:09.270Z,27.00
2023-04-15T08:57:37.904Z,25.50
2023-04-15T09:00:06.734Z,25.40
2023-04-15T09:02:34.886Z,23.60
2023-04-15T09:05:05.861Z,30.60
2023-04-15T09:07:35.972Z,23.90
2023-04-15T09:10:04.431Z,27.80
2023-04-15T09:12:36.533Z,27.70
2023-04-15T09:15:04.674Z,27.40
2023-04-15T09:17:34.248Z,29.50
2023-04-15T09:20:14.186Z,25.60
2023-04-15T09:22:43.436Z,26.70
2023-04-15T09:25:22.906Z,23.00
2023-04-15T09:27:52.263Z,25.00
2023-04-15T09:30:20.054Z,22.20
2023-04-15T09:32:51.703Z,28.40
2023-04-15T09:35:21.763Z,23.50
2023-04-15T09:37:50.898Z,23.50
2023-04-15T09:40:36.626Z,27.70
2023-04-15T09:43:05.690Z,25.80
2023-04-15T09:45:35.533Z,22.00
2023-04-15T09:48:24.174Z,22.00
2023-04-15T09:50:53.474Z,28.10
2023-04-15T09:53:23.805Z,27.70
2023-04-15T09:55:53.952Z,25.70
2023-04-15T09:58:27.117Z,31.80
2023-04-15T10:00:57.418Z,23.70
2023-04-15T10:03:36.442Z,23.90
2023-04-15T10:06:04.985Z,27.50
2023-04-15T10:08:34.451Z,22.20
2023-04-15T10:11:02.982Z,23.00
2023-04-15T10:13:36.767Z,21.40
2023-04-15T10:16:13.943Z,20.90
2023-04-15T10:18:45.458Z,24.50
2023-04-15T10:21:17.858Z,22.60
2023-04-15T10:23:46.733Z,23.90
2023-04-15T10:26:16.868Z,20.30
2023-04-15T10:28:46.800Z,21.90
2023-04-15T10:31:16.540Z,24.70
2023-04-15T10:33:45.826Z,23.60
2023-04-15T10:36:14.975Z,24.10
2023-04-15T10:38:45.370Z,22.60
2023-04-15T10:41:27.701Z,25.20
2023-04-15T10:43:59.214Z,22.70
2023-04-15T10:46:44.744Z,23.90
2023-04-15T10:49:14.409Z,26.00
2023-04-15T10:51:50.844Z,20.50
2023-04-15T10:54:24.352Z,25.50
2023-04-15T10:57:08.632Z,28.20
2023-04-15T10:59:39.616Z,22.40
2023-04-15T11:02:07.545Z,19.00
2023-04-15T11:04:55.556Z,24.70
2023-04-15T11:07:52.728Z,26.40
2023-04-15T11:10:20.658Z,21.50
2023-04-15T11:12:58.793Z,24.60
2023-04-15T11:15:41.176Z,26.90
2023-04-15T11:18:16.966Z,22.10
2023-04-15T11:21:07.839Z,22.00
2023-04-15T11:23:46.254Z,21.90
2023-04-15T11:26:14.881Z,22.30
2023-04-15T11:28:46.268Z,23.60
2023-04-15T11:31:17.239Z,20.30
2023-04-15T11:33:53.371Z,22.50
2023-04-15T11:36:20.992Z,22.00
2023-04-15T11:38:48.598Z,21.60
2023-04-15T11:41:23.555Z,23.50
2023-04-15T11:43:52.131Z,22.20
2023-04-15T11:46:22.215Z,18.60
2023-04-15T11:48:49.845Z,20.00
2023-04-15T11:51:18.134Z,19.50
2023-04-15T11:53:50.652Z,15.00
2023-04-15T11:56:20.602Z,14.20
2023-04-15T11:58:52.256Z,16.50
2023-04-15T12:01:19.935Z,13.80
2023-04-15T12:03:48.865Z,17.10
2023-04-15T12:06:25.100Z,14.30
2023-04-15T12:09:16.171Z,13.20
2023-04-15T12:11:57.767Z,15.90
2023-04-15T12:14:30.714Z,12.60
2023-04-15T12:17:02.646Z,14.70
2023-04-15T12:19:41.534Z,16.50
2023-04-15T12:22:11.822Z,13.30
2023-04-15T12:24:40.171Z,14.40
2023-04-15T12:27:11.691Z,16.50
2023-04-15T12:29:42.617Z,14.70
2023-04-15T12:32:10.011Z,14.60
2023-04-15T12:34:51.844Z,15.00
2023-04-15T12:37:19.903Z,12.30
2023-04-15T12:39:50.117Z,15.90
2023-04-15T12:42:18.375Z,15.20
2023-04-15T12:44:46.398Z,13.70
2023-04-15T12:47:14.040Z,10.70
2023-04-15T12:49:41.857Z,14.50
2023-04-15T12:52:09.557Z,12.90
2023-04-15T12:54:37.098Z,14.10
2023-04-15T12:57:07.418Z,13.00
2023-04-15T12:59:36.225Z,9.90
2023-04-15T13:02:04.646Z,11.10
2023-04-15T13:04:32.553Z,11.40
2023-04-15T13:07:01.917Z,12.50
2023-04-15T13:09:29.531Z,12.60
2023-04-15T13:11:57.758Z,8.30
2023-04-15T13:14:25.463Z,9.40
2023-04-15T13:16:53.795Z,10.80
2023-04-15T13:19:21.562Z,8.20
2023-04-15T13:21:49.284Z,8.90
2023-04-15T13:24:18.099Z,10.10
2023-04-15T13:26:46.880Z,8.40
2023-04-15T13:29:15.602Z,8.70
2023-04-15T13:31:43.594Z,8.30
2023-04-15T13:34:11.350Z,7.80
2023-04-15T13:36:39.201Z,6.60
2023-04-15T13:39:06.743Z,7.20
2023-04-15T13:41:34.361Z,9.40
2023-04-15T13:44:02.737Z,8.10
2023-04-15T13:46:31.479Z,7.10
2023-04-15T13:48:59.545Z,6.50
2023-04-15T13:51:27.409Z,8.50
2023-04-15T13:53:55.406Z,8.60
2023-04-15T13:56:23.460Z,6.50
2023-04-15T13:58:52.754Z,5.10
2023-04-15T14:01:20.895Z,7.20
2023-04-15T14:03:48.975Z,6.20
2023-04-15T14:06:17.103Z,8.20
2023-04-15T14:08:45.070Z,6.90
2023-04-15T14:11:13.155Z,7.20
2023-04-15T14:13:41.286Z,8.80
2023-04-15T14:16:09.289Z,7.80
2023-04-15T14:18:37.486Z,5.00
2023-04-15T14:21:06.760Z,6.30
2023-04-15T14:23:34.477Z,8.20
2023-04-15T14:26:02.586Z,7.20
2023-04-15T14:28:30.150Z,5.00
2023-04-15T14:30:57.981Z,6.70
2023-04-15T14:33:26.012Z,7.90
2023-04-15T14:35:53.630Z,5.20
2023-04-15T14:38:22.320Z,6.50
2023-04-15T14:40:50.556Z,4.80
2023-04-15T14:43:18.212Z,7.20
2023-04-15T14:45:46.510Z,4.90
2023-04-15T14:48:14.335Z,5.00
2023-04-15T14:50:42.521Z,7.10
2023-04-15T14:53:10.395Z,5.30
2023-04-15T14:55:38.796Z,5.30
2023-04-15T14:58:10.332Z,6.50
2023-04-15T15:00:41.573Z,4.10
2023-04-15T15:03:14.368Z,4.50
2023-04-15T15:05:46.362Z,2.80
2023-04-15T15:08:14.474Z,3.40
2023-04-15T15:10:49.070Z,5.10
2023-04-15T15:13:18.738Z,4.90
2023-04-15T15:15:48.911Z,3.10
2023-04-15T15:18:19.113Z,4.10
2023-04-15T15:20:47.895Z,3.60
2023-04-15T15:23:15.922Z,3.30
2023-04-15T15:25:45.622Z,3.50
2023-04-15T15:28:13.491Z,2.40
2023-04-15T15:30:41.735Z,4.90
2023-04-15T15:33:10.671Z,3.80
2023-04-15T15:35:39.299Z,2.40
2023-04-15T15:38:07.737Z,3.60
2023-04-15T15:40:35.728Z,3.40
2023-04-15T15:43:04.367Z,3.00
2023-04-15T15:45:32.446Z,1.90
2023-04-15T15:48:01.937Z,4.60
2023-04-15T15:50:29.925Z,5.10
2023-04-15T15:52:58.377Z,3.20
2023-04-15T15:55:27.090Z,5.40
2023-04-15T15:57:55.105Z,1.70
2023-04-15T16:00:23.332Z,2.10
2023-04-15T16:05:29.140Z,5.70
2023-04-15T16:07:57.567Z,3.10
2023-04-15T16:10:25.484Z,4.90
2023-04-15T16:12:53.735Z,3.10
2023-04-15T16:15:24.910Z,4.20
2023-04-15T16:17:52.755Z,4.90
2023-04-15T16:20:20.198Z,4.50
2023-04-15T16:22:47.630Z,3.70
2023-04-15T16:25:15.417Z,3.50
2023-04-15T16:27:54.091Z,3.20
2023-04-15T16:30:28.495Z,5.00
2023-04-15T16:32:57.206Z,3.00
2023-04-15T16:35:25.277Z,2.70
2023-04-15T16:37:53.080Z,4.20
2023-04-15T16:40:20.820Z,3.80
2023-04-15T16:42:50.186Z,3.50
2023-04-15T16:45:18.056Z,2.80
2023-04-15T16:47:45.929Z,2.80
2023-04-15T16:50:13.554Z,2.40
2023-04-15T16:52:41.298Z,2.20
2023-04-15T16:55:09.206Z,2.40
2023-04-15T16:58:00.721Z,3.10
2023-04-15T17:00:24.910Z,2.50
2023-04-15T17:02:53.023Z,4.10
2023-04-15T17:05:21.115Z,2.80
2023-04-15T17:07:49.155Z,4.40
2023-04-15T17:10:17.038Z,4.00
2023-04-15T17:12:44.950Z,2.80
2023-04-15T17:15:12.696Z,2.70
2023-04-15T17:17:40.285Z,5.00
2023-04-15T17:20:08.287Z,1.40
2023-04-15T17:22:35.800Z,3.00
2023-04-15T17:25:04.292Z,4.40
2023-04-15T17:27:32.248Z,2.60
2023-04-15T17:29:59.872Z,4.30
2023-04-15T17:32:33.723Z,3.50
2023-04-15T17:35:05.570Z,2.00
2023-04-15T17:37:34.597Z,3.30
2023-04-15T17:40:02.743Z,2.90
2023-04-15T17:42:30.490Z,5.30
2023-04-15T17:44:57.928Z,3.40
2023-04-15T17:47:39.198Z,3.80
2023-04-15T17:50:12.207Z,5.90
2023-04-15T17:52:39.962Z,6.80
2023-04-15T17:55:08.354Z,4.00
2023-04-15T17:57:36.278Z,5.30
2023-04-15T18:00:06.436Z,3.30
2023-04-15T18:02:41.230Z,6.40
2023-04-15T18:05:09.876Z,5.10
2023-04-15T18:07:37.826Z,6.50
2023-04-15T18:10:07.794Z,4.00
2023-04-15T18:12:35.826Z,5.20
2023-04-15T18:15:04.306Z,4.50
2023-04-15T18:17:31.975Z,4.00
2023-04-15T18:19:59.917Z,5.20
2023-04-15T18:22:27.550Z,4.70
2023-04-15T18:24:58.569Z,4.80
2023-04-15T18:27:27.223Z,4.40
2023-04-15T18:29:55.390Z,5.80
2023-04-15T18:32:23.386Z,4.60
2023-04-15T18:34:51.288Z,6.20
2023-04-15T18:37:19.117Z,5.30
2023-04-15T18:39:47.093Z,4.60
2023-04-15T18:42:15.092Z,5.10
2023-04-15T18:44:42.875Z,6.60
2023-04-15T18:47:10.591Z,6.90
2023-04-15T18:49:38.733Z,6.60
2023-04-15T18:52:06.646Z,7.10
2023-04-15T18:54:34.282Z,6.10
2023-04-15T18:57:03.638Z,6.60
2023-04-15T18:59:32.080Z,7.80
2023-04-15T19:02:00.935Z,6.70
2023-04-15T19:04:29.318Z,8.60
2023-04-15T19:06:58.629Z,6.50
2023-04-15T19:09:28.378Z,5.70
2023-04-15T19:11:57.177Z,14.80
2023-04-15T19:14:25.034Z,9.50
2023-04-15T19:16:52.939Z,8.50
2023-04-15T19:19:20.646Z,7.40
2023-04-15T19:21:49.552Z,8.50
2023-04-15T19:24:17.699Z,7.80
2023-04-15T19:26:52.326Z,9.80
2023-04-15T19:29:20.036Z,7.60
2023-04-15T19:31:47.625Z,7.70
2023-04-15T19:34:15.486Z,7.30
2023-04-15T19:36:43.427Z,8.70
2023-04-15T19:39:11.180Z,6.80
2023-04-15T19:41:38.891Z,9.60
2023-04-15T19:44:06.689Z,7.30
2023-04-15T19:46:34.996Z,7.50
2023-04-15T19:49:03.520Z,7.70
2023-04-15T19:51:31.491Z,7.40
2023-04-15T19:53:59.372Z,7.00
2023-04-15T19:56:26.984Z,8.80
2023-04-15T19:58:55.045Z,7.90
2023-04-15T20:01:22.891Z,7.30
2023-04-15T20:03:54.001Z,6.50
2023-04-15T20:06:21.879Z,9.50
2023-04-15T20:08:49.600Z,7.00
2023-04-15T20:11:17.226Z,6.10
2023-04-15T20:13:44.825Z,6.70
2023-04-15T20:16:12.962Z,6.90
2023-04-15T20:18:40.928Z,5.80
2023-04-15T20:21:08.693Z,7.50
2023-04-15T20:23:37.856Z,6.80
2023-04-15T20:26:06.145Z,8.60
2023-04-15T20:28:33.933Z,5.80
2023-04-15T20:31:01.702Z,7.90
2023-04-15T20:33:29.384Z,7.70
2023-04-15T20:35:56.885Z,7.60
2023-04-15T20:38:24.608Z,12.30
2023-04-15T20:40:52.285Z,9.00
2023-04-15T20:43:21.301Z,8.80
2023-04-15T20:45:50.135Z,9.00
2023-04-15T20:48:18.825Z,8.20
2023-04-15T20:50:46.679Z,10.60
2023-04-15T20:53:14.417Z,8.60
2023-04-15T20:55:43.995Z,10.60
2023-04-15T20:58:11.744Z,11.50
2023-04-15T21:00:39.522Z,11.50
2023-04-15T21:03:07.335Z,9.70
2023-04-15T21:05:35.125Z,8.20
2023-04-15T21:08:03.899Z,11.50
2023-04-15T21:10:34.680Z,10.60
2023-04-15T21:13:02.538Z,10.90
2023-04-15T21:15:30.043Z,10.10
2023-04-15T21:17:57.726Z,12.00
2023-04-15T21:20:25.328Z,10.70
2023-04-15T21:22:52.977Z,9.30
2023-04-15T21:25:20.721Z,8.20
2023-04-15T21:27:48.288Z,8.00
2023-04-15T21:30:15.926Z,7.70
2023-04-15T21:32:43.516Z,8.50
2023-04-15T21:35:11.080Z,7.30
2023-04-15T21:37:38.712Z,9.80
2023-04-15T21:40:07.353Z,9.30
2023-04-15T21:42:35.086Z,8.60
2023-04-15T21:45:03.050Z,7.90
2023-04-15T21:47:31.230Z,9.00
2023-04-15T21:50:18.877Z,7.50
2023-04-15T21:52:46.475Z,7.80
2023-04-15T21:55:14.011Z,8.20
2023-04-15T21:57:41.707Z,10.60
2023-04-15T22:00:10.398Z,10.60
2023-04-15T22:02:37.983Z,8.40
2023-04-15T22:05:07.305Z,7.50
2023-04-15T22:07:35.805Z,7.50
2023-04-15T22:10:03.545Z,8.00
2023-04-15T22:12:31.337Z,10.20
2023-04-15T22:14:58.942Z,7.40
2023-04-15T22:17:27.201Z,6.90
2023-04-15T22:19:54.880Z,5.80
2023-04-15T22:22:22.373Z,7.00
2023-04-15T22:25:10.210Z,6.70
2023-04-15T22:27:37.871Z,6.60
2023-04-15T22:30:06.301Z,8.90
2023-04-15T22:32:33.910Z,7.10
2023-04-15T22:35:01.850Z,7.90
2023-04-15T22:37:30.068Z,7.20
2023-04-15T22:39:58.174Z,7.90
2023-04-15T22:42:25.968Z,8.30
2023-04-15T22:44:53.536Z,6.70
2023-04-15T22:47:20.925Z,9.80
2023-04-15T22:49:48.455Z,6.20
2023-04-15T22:52:29.417Z,7.40
2023-04-15T22:54:58.487Z,7.70
2023-04-15T22:57:27.593Z,9.90
2023-04-15T22:59:55.534Z,9.40
2023-04-15T23:02:23.397Z,8.40
2023-04-15T23:04:51.268Z,10.00
2023-04-15T23:07:19.048Z,6.20
2023-04-15T23:09:46.723Z,8.40
2023-04-15T23:12:14.448Z,7.80
2023-04-15T23:14:42.341Z,7.20
2023-04-15T23:17:10.260Z,8.40
2023-04-15T23:19:37.833Z,8.20
2023-04-15T23:22:06.619Z,11.20
2023-04-15T23:24:34.525Z,8.30
2023-04-15T23:27:02.146Z,9.60
2023-04-15T23:29:29.642Z,8.60
2023-04-15T23:31:57.338Z,11.40
2023-04-15T23:34:25.141Z,9.00
2023-04-15T23:36:52.675Z,10.40
2023-04-15T23:39:20.354Z,11.90
2023-04-15T23:41:47.824Z,19.30
2023-04-15T23:44:15.354Z,10.60
2023-04-15T23:46:43.010Z,10.70
2023-04-15T23:49:10.866Z,11.60
2023-04-15T23:51:38.505Z,12.30
2023-04-15T23:54:05.987Z,10.50
2023-04-15T23:56:33.549Z,10.70
2023-04-15T23:59:01.001Z,12.10
