createdAt,value
2018-11-04T00:01:01.425Z,1.10
2018-11-04T00:03:32.798Z,1.10
2018-11-04T00:06:03.938Z,1.10
2018-11-04T00:08:35.166Z,1.10
2018-11-04T00:11:06.749Z,1.10
2018-11-04T00:13:37.941Z,1.20
2018-11-04T00:16:09.198Z,1.20
2018-11-04T00:18:40.588Z,1.20
2018-11-04T00:21:11.795Z,1.10
2018-11-04T00:23:43.202Z,1.10
2018-11-04T00:26:14.445Z,1.10
2018-11-04T00:28:45.752Z,1.10
2018-11-04T00:31:16.721Z,1.10
2018-11-04T00:33:48.053Z,1.10
2018-11-04T00:36:19.174Z,1.10
2018-11-04T00:38:50.506Z,1.20
2018-11-04T00:41:21.743Z,1.20
2018-11-04T00:43:52.987Z,1.20
2018-11-04T00:46:24.194Z,1.20
2018-11-04T00:48:55.455Z,1.20
2018-11-04T00:51:26.524Z,1.20
2018-11-04T00:53:57.799Z,1.20
2018-11-04T00:56:28.898Z,1.20
2018-11-04T00:59:00.235Z,1.20
2018-11-04T01:01:31.260Z,1.20
2018-11-04T01:04:02.348Z,1.20
2018-11-04T01:06:33.354Z,1.20
2018-11-04T01:09:05.623Z,1.20
2018-11-04T01:11:36.748Z,1.30
2018-11-04T01:14:07.724Z,1.20
2018-11-04T01:16:38.882Z,1.20
2018-11-04T01:19:10.214Z,1.20
2018-11-04T01:21:41.229Z,1.20
2018-11-04T01:24:12.413Z,1.20
2018-11-04T01:26:43.670Z,1.20
2018-11-04T01:29:15.088Z,1.20
2018-11-04T01:31:46.126Z,1.20
2018-11-04T01:34:17.309Z,1.10
2018-11-04T01:36:48.442Z,1.10
2018-11-04T01:39:19.779Z,1.10
2018-11-04T01:41:50.835Z,1.10
2018-11-04T01:44:21.975Z,1.00
2018-11-04T01:46:53.292Z,1.00
2018-11-04T01:49:24.525Z,1.00
2018-11-04T01:51:56.096Z,1.00
2018-11-04T01:54:27.335Z,1.00
2018-11-04T01:56:58.464Z,1.00
2018-11-04T01:59:29.525Z,0.90
2018-11-04T02:02:00.541Z,0.90
2018-11-04T02:04:31.715Z,0.90
2018-11-04T02:07:02.877Z,0.90
2018-11-04T02:09:34.114Z,0.90
2018-11-04T02:12:05.281Z,0.90
2018-11-04T02:14:36.379Z,0.90
2018-11-04T02:17:07.962Z,0.90
2018-11-04T02:19:39.061Z,0.90
2018-11-04T02:22:10.176Z,0.80
2018-11-04T02:24:41.327Z,0.80
2018-11-04T02:27:12.375Z,0.80
2018-11-04T02:29:43.626Z,0.80
2018-11-04T02:32:14.933Z,0.80
2018-11-04T02:34:46.133Z,0.80
2018-11-04T02:37:17.393Z,0.80
2018-11-04T02:39:48.721Z,0.80
2018-11-04T02:42:19.813Z,0.80
2018-11-04T02:44:50.905Z,0.80
2018-11-04T02:47:22.073Z,0.80
2018-11-04T02:49:53.378Z,0.80
2018-11-04T02:52:24.575Z,0.80
2018-11-04T02:54:55.790Z,0.80
2018-11-04T02:57:27.033Z,0.70
2018-11-04T02:59:58.079Z,0.70
2018-11-04T03:02:29.092Z,0.70
2018-11-04T03:05:00.035Z,0.70
2018-11-04T03:07:31.038Z,0.70
2018-11-04T03:10:02.257Z,0.70
2018-11-04T03:12:33.410Z,0.70
2018-11-04T03:15:04.495Z,0.70
2018-11-04T03:17:35.930Z,0.70
2018-11-04T03:20:07.261Z,0.70
2018-11-04T03:22:38.326Z,0.70
2018-11-04T03:25:09.540Z,0.70
2018-11-04T03:27:40.615Z,0.70
2018-11-04T03:30:11.742Z,0.60
2018-11-04T03:32:43.092Z,0.60
2018-11-04T03:35:14.201Z,0.60
2018-11-04T03:37:45.286Z,0.60
2018-11-04T03:40:16.631Z,0.60
2018-11-04T03:42:47.941Z,0.60
2018-11-04T03:45:19.188Z,0.60
2018-11-04T03:47:50.434Z,0.60
2018-11-04T03:50:21.590Z,0.60
2018-11-04T03:52:52.638Z,0.60
2018-11-04T03:55:23.821Z,0.60
2018-11-04T03:57:54.899Z,0.60
2018-11-04T04:00:26.000Z,0.60
2018-11-04T04:02:57.197Z,0.60
2018-11-04T04:05:28.401Z,0.60
2018-11-04T04:07:59.491Z,0.50
2018-11-04T04:10:30.648Z,0.50
2018-11-04T04:15:41.461Z,0.50
2018-11-04T04:18:12.615Z,0.50
2018-11-04T04:20:43.916Z,0.50
2018-11-04T04:23:15.168Z,0.50
2018-11-04T04:25:46.314Z,0.50
2018-11-04T04:28:17.397Z,0.50
2018-11-04T04:30:48.494Z,0.60
2018-11-04T04:33:19.781Z,0.60
2018-11-04T04:35:50.998Z,0.60
2018-11-04T04:38:22.325Z,0.60
2018-11-04T04:40:53.608Z,0.60
2018-11-04T04:43:24.829Z,0.60
2018-11-04T04:45:56.003Z,0.70
2018-11-04T04:48:27.207Z,0.70
2018-11-04T04:50:58.600Z,0.70
2018-11-04T04:53:29.745Z,0.70
2018-11-04T04:56:00.879Z,0.80
2018-11-04T04:58:32.122Z,0.80
2018-11-04T05:01:03.248Z,0.80
2018-11-04T05:03:34.430Z,0.80
2018-11-04T05:06:05.603Z,0.80
2018-11-04T05:08:36.767Z,0.80
2018-11-04T05:11:08.072Z,0.80
2018-11-04T05:13:39.257Z,0.90
2018-11-04T05:16:10.284Z,0.90
2018-11-04T05:18:41.610Z,0.90
2018-11-04T05:21:12.777Z,0.90
2018-11-04T05:23:43.799Z,1.00
2018-11-04T05:26:15.606Z,1.00
2018-11-04T05:28:46.756Z,1.00
2018-11-04T05:31:17.844Z,1.10
2018-11-04T05:33:49.028Z,1.10
2018-11-04T05:36:20.395Z,1.10
2018-11-04T05:38:51.738Z,1.20
2018-11-04T05:41:22.862Z,1.20
2018-11-04T05:43:54.481Z,1.20
2018-11-04T05:46:25.658Z,1.20
2018-11-04T05:48:56.820Z,1.20
2018-11-04T05:51:27.976Z,1.30
2018-11-04T05:53:59.151Z,1.30
2018-11-04T05:56:31.079Z,1.30
2018-11-04T05:59:02.959Z,1.30
2018-11-04T06:01:34.163Z,1.40
2018-11-04T06:04:05.374Z,1.40
2018-11-04T06:06:36.506Z,1.40
2018-11-04T06:09:09.791Z,1.40
2018-11-04T06:11:40.985Z,1.40
2018-11-04T06:14:12.252Z,1.50
2018-11-04T06:16:43.379Z,1.50
2018-11-04T06:19:14.636Z,1.50
2018-11-04T06:21:45.718Z,1.50
2018-11-04T06:24:16.928Z,1.50
2018-11-04T06:26:48.202Z,1.60
2018-11-04T06:29:19.418Z,1.60
2018-11-04T06:31:50.497Z,1.60
2018-11-04T06:34:21.836Z,1.60
2018-11-04T06:36:52.943Z,1.60
2018-11-04T06:39:24.249Z,1.70
2018-11-04T06:41:55.501Z,1.70
2018-11-04T06:44:26.768Z,1.80
2018-11-04T06:46:57.908Z,1.80
2018-11-04T06:49:29.059Z,1.80
2018-11-04T06:52:00.291Z,1.90
2018-11-04T06:54:32.461Z,1.90
2018-11-04T06:57:03.621Z,2.00
2018-11-04T06:59:34.826Z,2.00
2018-11-04T07:02:05.978Z,2.00
2018-11-04T07:04:37.733Z,2.10
2018-11-04T07:07:14.061Z,2.10
2018-11-04T07:09:45.169Z,2.20
2018-11-04T07:12:19.534Z,2.20
2018-11-04T07:14:50.718Z,2.20
2018-11-04T07:17:21.948Z,2.30
2018-11-04T07:19:53.361Z,2.30
2018-11-04T07:22:24.638Z,2.30
2018-11-04T07:24:56.656Z,2.40
2018-11-04T07:27:27.836Z,2.40
2018-11-04T07:29:59.209Z,2.40
2018-11-04T07:32:30.382Z,2.50
2018-11-04T07:35:01.642Z,2.50
2018-11-04T07:37:32.967Z,2.60
2018-11-04T07:40:04.027Z,2.60
2018-11-04T07:42:35.126Z,2.70
2018-11-04T07:45:06.698Z,2.70
2018-11-04T07:47:37.844Z,2.80
2018-11-04T07:50:14.235Z,2.90
2018-11-04T07:52:45.732Z,2.90
2018-11-04T07:55:16.865Z,3.00
2018-11-04T07:57:48.071Z,3.10
2018-11-04T08:00:19.227Z,3.10
2018-11-04T08:02:50.343Z,3.20
2018-11-04T08:05:21.503Z,3.20
2018-11-04T08:07:54.324Z,3.30
2018-11-04T08:10:25.469Z,3.30
2018-11-04T08:12:56.691Z,3.40
2018-11-04T08:15:28.623Z,3.40
2018-11-04T08:18:02.288Z,3.50
2018-11-04T08:20:34.742Z,3.50
2018-11-04T08:23:06.167Z,3.60
2018-11-04T08:25:37.457Z,3.60
2018-11-04T08:28:08.979Z,3.70
2018-11-04T08:30:40.844Z,3.70
2018-11-04T08:33:14.544Z,3.80
2018-11-04T08:35:51.553Z,3.80
2018-11-04T08:38:23.709Z,3.90
2018-11-04T08:40:55.753Z,3.90
2018-11-04T08:43:27.623Z,4.00
2018-11-04T08:45:58.942Z,4.10
2018-11-04T08:48:31.154Z,4.10
2018-11-04T08:51:02.583Z,4.20
2018-11-04T08:53:35.798Z,4.30
2018-11-04T08:56:08.522Z,4.40
2018-11-04T08:58:43.024Z,4.50
2018-11-04T09:01:17.589Z,4.50
2018-11-04T09:03:48.694Z,4.60
2018-11-04T09:06:20.041Z,4.60
2018-11-04T09:08:51.714Z,4.70
2018-11-04T09:11:23.427Z,4.80
2018-11-04T09:13:55.024Z,4.80
2018-11-04T09:16:26.950Z,4.90
2018-11-04T09:18:59.253Z,4.90
2018-11-04T09:21:31.036Z,4.90
2018-11-04T09:24:02.866Z,5.00
2018-11-04T09:26:35.071Z,5.10
2018-11-04T09:29:06.758Z,5.20
2018-11-04T09:31:50.026Z,5.20
2018-11-04T09:34:21.362Z,5.30
2018-11-04T09:36:52.632Z,5.40
2018-11-04T09:39:23.920Z,5.40
2018-11-04T09:41:55.102Z,5.50
2018-11-04T09:44:26.712Z,5.50
2018-11-04T09:46:59.284Z,5.60
2018-11-04T09:49:30.536Z,5.60
2018-11-04T09:52:02.501Z,5.70
2018-11-04T09:54:35.333Z,5.70
2018-11-04T09:57:07.930Z,5.80
2018-11-04T09:59:40.598Z,5.80
2018-11-04T10:02:11.942Z,5.90
2018-11-04T10:04:43.205Z,6.00
2018-11-04T10:07:14.395Z,6.10
2018-11-04T10:09:45.758Z,6.10
2018-11-04T10:12:17.301Z,6.10
2018-11-04T10:14:48.404Z,6.20
2018-11-04T10:17:19.696Z,6.20
2018-11-04T10:19:51.270Z,6.30
2018-11-04T10:22:22.182Z,6.30
2018-11-04T10:24:53.433Z,6.40
2018-11-04T10:27:24.715Z,6.40
2018-11-04T10:29:55.946Z,6.50
2018-11-04T10:32:27.028Z,6.50
2018-11-04T10:34:58.214Z,6.60
2018-11-04T10:37:29.613Z,6.60
2018-11-04T10:40:00.961Z,6.70
2018-11-04T10:42:31.989Z,6.80
2018-11-04T10:45:03.184Z,6.80
2018-11-04T10:47:43.670Z,6.90
2018-11-04T10:50:14.755Z,6.90
2018-11-04T10:52:45.860Z,7.00
2018-11-04T10:55:16.853Z,7.10
2018-11-04T10:57:48.108Z,7.10
2018-11-04T11:00:36.875Z,7.20
2018-11-04T11:03:08.412Z,7.20
2018-11-04T11:05:39.528Z,7.30
2018-11-04T11:08:13.614Z,7.30
2018-11-04T11:10:44.868Z,7.30
2018-11-04T11:13:16.163Z,7.40
2018-11-04T11:15:47.425Z,7.30
2018-11-04T11:18:19.350Z,7.40
2018-11-04T11:20:50.598Z,7.40
2018-11-04T11:23:21.824Z,7.50
2018-11-04T11:25:53.036Z,7.40
2018-11-04T11:28:24.248Z,7.50
2018-11-04T11:30:55.386Z,7.50
2018-11-04T11:33:26.574Z,7.60
2018-11-04T11:35:57.755Z,7.60
2018-11-04T11:38:29.128Z,7.70
2018-11-04T11:41:00.425Z,7.80
2018-11-04T11:43:31.588Z,7.80
2018-11-04T11:46:03.030Z,7.80
2018-11-04T11:48:34.232Z,7.90
2018-11-04T11:51:05.460Z,8.00
2018-11-04T11:53:36.734Z,8.10
2018-11-04T11:56:09.094Z,8.10
2018-11-04T11:58:40.442Z,8.20
2018-11-04T12:01:11.721Z,8.20
2018-11-04T12:03:42.950Z,8.20
2018-11-04T12:06:14.062Z,8.10
2018-11-04T12:08:45.416Z,8.10
2018-11-04T12:11:16.670Z,8.10
2018-11-04T12:13:47.956Z,8.10
2018-11-04T12:16:19.281Z,8.20
2018-11-04T12:18:50.530Z,8.30
2018-11-04T12:21:21.701Z,8.40
2018-11-04T12:23:53.037Z,8.50
2018-11-04T12:26:24.377Z,8.60
2018-11-04T12:28:58.230Z,8.70
2018-11-04T12:31:29.537Z,8.80
2018-11-04T12:34:00.883Z,8.90
2018-11-04T12:36:32.176Z,8.90
2018-11-04T12:39:06.067Z,9.00
2018-11-04T12:41:37.213Z,9.00
2018-11-04T12:44:08.495Z,9.10
2018-11-04T12:46:39.845Z,9.20
2018-11-04T12:49:11.162Z,9.20
2018-11-04T12:51:42.321Z,9.20
2018-11-04T12:54:14.002Z,9.20
2018-11-04T12:56:45.251Z,9.30
2018-11-04T12:59:16.394Z,9.40
2018-11-04T13:01:47.674Z,9.50
2018-11-04T13:04:18.951Z,9.50
2018-11-04T13:06:50.040Z,9.50
2018-11-04T13:09:21.356Z,9.60
2018-11-04T13:11:52.578Z,9.60
2018-11-04T13:14:23.859Z,9.60
2018-11-04T13:16:55.102Z,9.50
2018-11-04T13:19:26.545Z,9.50
2018-11-04T13:21:57.760Z,9.50
2018-11-04T13:24:28.934Z,9.50
2018-11-04T13:27:00.388Z,9.50
2018-11-04T13:29:31.743Z,9.60
2018-11-04T13:32:03.113Z,9.60
2018-11-04T13:34:34.438Z,9.70
2018-11-04T13:37:05.563Z,9.70
2018-11-04T13:39:37.020Z,9.70
2018-11-04T13:42:08.302Z,9.70
2018-11-04T13:44:39.628Z,9.80
2018-11-04T13:47:13.196Z,9.90
2018-11-04T13:49:44.929Z,9.90
2018-11-04T13:52:16.299Z,10.00
2018-11-04T13:54:47.853Z,9.90
2018-11-04T13:57:19.586Z,10.00
2018-11-04T13:59:50.905Z,10.00
2018-11-04T14:02:22.078Z,10.00
2018-11-04T14:04:53.391Z,10.10
2018-11-04T14:07:24.649Z,10.10
2018-11-04T14:09:55.753Z,10.20
2018-11-04T14:12:26.956Z,10.30
2018-11-04T14:14:58.315Z,10.40
2018-11-04T14:17:29.569Z,10.40
2018-11-04T14:20:01.128Z,10.40
2018-11-04T14:22:32.274Z,10.40
2018-11-04T14:25:03.330Z,10.50
2018-11-04T14:27:34.594Z,10.50
2018-11-04T14:30:06.956Z,10.60
2018-11-04T14:32:38.184Z,10.60
2018-11-04T14:35:10.527Z,10.60
2018-11-04T14:37:42.534Z,10.60
2018-11-04T14:40:15.121Z,10.70
2018-11-04T14:42:46.571Z,10.70
2018-11-04T14:45:17.813Z,10.70
2018-11-04T14:47:49.022Z,10.70
2018-11-04T14:50:20.661Z,10.70
2018-11-04T14:52:51.933Z,10.80
2018-11-04T14:55:23.168Z,10.80
2018-11-04T14:57:54.369Z,10.80
2018-11-04T15:00:25.473Z,10.80
2018-11-04T15:02:56.586Z,10.80
2018-11-04T15:05:27.848Z,10.80
2018-11-04T15:07:59.068Z,10.80
2018-11-04T15:10:30.407Z,10.70
2018-11-04T15:13:01.620Z,10.70
2018-11-04T15:15:32.883Z,10.70
2018-11-04T15:18:04.327Z,10.70
2018-11-04T15:20:35.591Z,10.70
2018-11-04T15:23:06.849Z,10.70
2018-11-04T15:25:39.363Z,10.60
2018-11-04T15:28:10.704Z,10.50
2018-11-04T15:30:42.042Z,10.50
2018-11-04T15:33:13.287Z,10.50
2018-11-04T15:35:44.552Z,10.50
2018-11-04T15:38:15.863Z,10.50
2018-11-04T15:40:47.116Z,10.50
2018-11-04T15:43:19.090Z,10.50
2018-11-04T15:45:50.419Z,10.40
2018-11-04T15:48:21.572Z,10.40
2018-11-04T15:50:53.029Z,10.40
2018-11-04T15:53:24.425Z,10.40
2018-11-04T15:55:55.755Z,10.40
2018-11-04T15:58:26.998Z,10.40
2018-11-04T16:00:58.121Z,10.40
2018-11-04T16:03:29.198Z,10.30
2018-11-04T16:06:00.467Z,10.30
2018-11-04T16:08:31.663Z,10.30
2018-11-04T16:11:02.937Z,10.30
2018-11-04T16:13:34.156Z,10.20
2018-11-04T16:16:05.521Z,10.20
2018-11-04T16:18:36.733Z,10.10
2018-11-04T16:21:07.901Z,10.00
2018-11-04T16:23:39.785Z,10.00
2018-11-04T16:26:11.112Z,10.00
2018-11-04T16:28:42.485Z,10.00
2018-11-04T16:31:13.795Z,10.00
2018-11-04T16:33:45.112Z,10.00
2018-11-04T16:36:16.337Z,10.00
2018-11-04T16:38:47.647Z,9.90
2018-11-04T16:41:18.903Z,9.90
2018-11-04T16:43:50.403Z,9.90
2018-11-04T16:46:21.593Z,9.90
2018-11-04T16:48:52.885Z,9.90
2018-11-04T16:51:24.275Z,9.90
2018-11-04T16:53:55.450Z,9.90
2018-11-04T16:56:26.763Z,9.90
2018-11-04T16:58:58.057Z,9.80
2018-11-04T17:01:29.339Z,9.80
2018-11-04T17:04:00.573Z,9.80
2018-11-04T17:06:31.937Z,9.80
2018-11-04T17:09:03.167Z,9.80
2018-11-04T17:11:34.480Z,9.80
2018-11-04T17:14:05.824Z,9.80
2018-11-04T17:16:37.201Z,9.80
2018-11-04T17:19:08.652Z,9.90
2018-11-04T17:21:40.017Z,10.00
2018-11-04T17:24:11.370Z,10.10
2018-11-04T17:26:42.620Z,10.20
2018-11-04T17:29:13.929Z,10.20
2018-11-04T17:31:45.250Z,10.20
2018-11-04T17:34:16.535Z,10.20
2018-11-04T17:36:52.323Z,10.20
2018-11-04T17:39:23.950Z,10.10
2018-11-04T17:41:54.982Z,9.90
2018-11-04T17:44:26.279Z,9.90
2018-11-04T17:46:57.581Z,9.80
2018-11-04T17:49:28.756Z,9.80
2018-11-04T17:51:59.868Z,9.70
2018-11-04T17:54:31.045Z,9.70
2018-11-04T17:57:02.354Z,9.70
2018-11-04T17:59:33.797Z,9.60
2018-11-04T18:02:07.231Z,9.60
2018-11-04T18:04:40.138Z,9.60
2018-11-04T18:07:12.320Z,9.60
2018-11-04T18:09:45.441Z,9.60
2018-11-04T18:12:16.817Z,9.60
2018-11-04T18:14:47.985Z,9.50
2018-11-04T18:17:19.047Z,9.50
2018-11-04T18:19:50.050Z,9.50
2018-11-04T18:22:21.570Z,9.50
2018-11-04T18:24:52.903Z,9.50
2018-11-04T18:27:24.322Z,9.50
2018-11-04T18:29:56.381Z,9.40
2018-11-04T18:32:27.677Z,9.40
2018-11-04T18:34:58.911Z,9.40
2018-11-04T18:37:30.060Z,9.40
2018-11-04T18:40:01.291Z,9.40
2018-11-04T18:42:32.686Z,9.40
2018-11-04T18:45:03.856Z,9.40
2018-11-04T18:47:35.583Z,9.30
2018-11-04T18:50:07.324Z,9.30
2018-11-04T18:52:38.749Z,9.20
2018-11-04T18:55:11.218Z,9.20
2018-11-04T18:57:43.529Z,9.20
2018-11-04T19:00:16.382Z,9.20
2018-11-04T19:02:48.631Z,9.20
2018-11-04T19:05:19.935Z,9.20
2018-11-04T19:07:51.249Z,9.10
2018-11-04T19:10:22.420Z,9.10
2018-11-04T19:12:54.801Z,9.10
2018-11-04T19:15:26.172Z,9.10
2018-11-04T19:17:57.629Z,9.00
2018-11-04T19:20:28.862Z,9.00
2018-11-04T19:23:00.060Z,9.00
2018-11-04T19:25:31.327Z,9.00
2018-11-04T19:28:02.884Z,9.00
2018-11-04T19:30:34.553Z,8.90
2018-11-04T19:33:05.919Z,8.90
2018-11-04T19:35:37.382Z,8.90
2018-11-04T19:38:08.580Z,8.90
2018-11-04T19:40:39.885Z,8.80
2018-11-04T19:43:13.999Z,8.80
2018-11-04T19:45:45.365Z,8.80
2018-11-04T19:48:16.715Z,8.70
2018-11-04T19:50:47.885Z,8.70
2018-11-04T19:53:19.349Z,8.70
2018-11-04T19:55:50.621Z,8.70
2018-11-04T19:58:21.947Z,8.60
2018-11-04T20:00:53.283Z,8.60
2018-11-04T20:03:24.485Z,8.50
2018-11-04T20:05:55.775Z,8.50
2018-11-04T20:08:26.970Z,8.50
2018-11-04T20:10:58.242Z,8.40
2018-11-04T20:13:46.621Z,8.40
2018-11-04T20:16:17.856Z,8.40
2018-11-04T20:19:08.549Z,8.40
2018-11-04T20:21:39.896Z,8.30
2018-11-04T20:24:28.655Z,8.20
2018-11-04T20:27:00.017Z,8.20
2018-11-04T20:29:31.310Z,8.20
2018-11-04T20:32:19.839Z,8.10
2018-11-04T20:34:52.714Z,8.10
2018-11-04T20:37:23.978Z,8.00
2018-11-04T20:40:12.398Z,8.00
2018-11-04T20:42:43.645Z,7.90
2018-11-04T20:45:14.874Z,7.90
2018-11-04T20:48:03.532Z,7.80
2018-11-04T20:50:51.948Z,7.80
2018-11-04T20:53:23.159Z,7.70
2018-11-04T20:56:11.797Z,7.70
2018-11-04T20:58:43.129Z,7.70
2018-11-04T21:01:14.482Z,7.60
2018-11-04T21:03:45.834Z,7.60
2018-11-04T21:06:17.149Z,7.60
2018-11-04T21:08:48.482Z,7.50
2018-11-04T21:11:19.789Z,7.50
2018-11-04T21:13:51.074Z,7.50
2018-11-04T21:16:22.206Z,7.50
2018-11-04T21:18:53.543Z,7.40
2018-11-04T21:21:24.795Z,7.30
2018-11-04T21:23:56.108Z,7.30
2018-11-04T21:26:27.441Z,7.20
2018-11-04T21:28:58.981Z,7.10
2018-11-04T21:31:30.026Z,7.10
2018-11-04T21:34:01.400Z,7.00
2018-11-04T21:36:32.825Z,6.90
2018-11-04T21:39:05.364Z,6.90
2018-11-04T21:41:36.862Z,6.90
2018-11-04T21:44:08.907Z,6.90
2018-11-04T21:46:40.043Z,6.90
2018-11-04T21:49:11.475Z,6.80
2018-11-04T21:51:42.822Z,6.80
2018-11-04T21:54:14.068Z,6.80
2018-11-04T21:56:45.494Z,6.80
2018-11-04T21:59:16.873Z,6.70
2018-11-04T22:01:48.142Z,6.60
2018-11-04T22:04:19.624Z,6.60
2018-11-04T22:06:51.260Z,6.50
2018-11-04T22:09:22.380Z,6.50
2018-11-04T22:11:53.833Z,6.40
2018-11-04T22:14:25.115Z,6.40
2018-11-04T22:16:56.345Z,6.40
2018-11-04T22:19:27.639Z,6.30
2018-11-04T22:21:58.828Z,6.30
2018-11-04T22:24:29.960Z,6.20
2018-11-04T22:27:01.211Z,6.20
2018-11-04T22:29:32.546Z,6.20
2018-11-04T22:32:03.877Z,6.10
2018-11-04T22:34:35.113Z,6.10
2018-11-04T22:37:06.294Z,6.10
2018-11-04T22:39:37.661Z,6.10
2018-11-04T22:42:08.969Z,6.00
2018-11-04T22:44:40.173Z,5.90
2018-11-04T22:47:11.394Z,5.90
2018-11-04T22:49:42.633Z,5.90
2018-11-04T22:52:13.915Z,5.90
2018-11-04T22:54:45.167Z,5.90
2018-11-04T22:57:16.321Z,5.80
2018-11-04T22:59:47.579Z,5.80
2018-11-04T23:02:18.841Z,5.70
2018-11-04T23:05:07.004Z,5.70
2018-11-04T23:07:38.190Z,5.60
2018-11-04T23:10:10.913Z,5.60
2018-11-04T23:12:42.305Z,5.60
2018-11-04T23:15:13.415Z,5.50
2018-11-04T23:17:44.880Z,5.50
2018-11-04T23:20:16.024Z,5.50
2018-11-04T23:22:47.342Z,5.50
2018-11-04T23:25:18.660Z,5.50
2018-11-04T23:27:50.090Z,5.50
2018-11-04T23:30:21.337Z,5.50
2018-11-04T23:32:52.457Z,5.50
2018-11-04T23:35:23.660Z,5.40
2018-11-04T23:37:54.881Z,5.40
2018-11-04T23:40:26.225Z,5.40
2018-11-04T23:42:57.360Z,5.40
2018-11-04T23:45:28.621Z,5.30
2018-11-04T23:47:59.980Z,5.30
2018-11-04T23:50:31.261Z,5.30
2018-11-04T23:53:02.581Z,5.30
2018-11-04T23:55:33.834Z,5.30
2018-11-04T23:58:05.130Z,5.30
