createdAt,value
2023-03-15T00:01:59.878Z,3
2023-03-15T00:05:01.858Z,2.5
2023-03-15T00:08:04.591Z,3.3
2023-03-15T00:11:05.777Z,2.6
2023-03-15T00:14:07.739Z,2.8
2023-03-15T00:17:09.712Z,2.1
2023-03-15T00:20:11.654Z,2.1
2023-03-15T00:23:13.653Z,2.2
2023-03-15T00:26:15.612Z,1.6
2023-03-15T00:29:17.584Z,1.7
2023-03-15T00:32:19.528Z,2
2023-03-15T00:35:21.573Z,2.2
2023-03-15T00:38:23.536Z,2.2
2023-03-15T00:41:25.485Z,2
2023-03-15T00:44:27.473Z,2.1
2023-03-15T00:47:29.417Z,2.3
2023-03-15T00:50:31.385Z,2
2023-03-15T00:53:33.349Z,1.8
2023-03-15T00:56:35.296Z,1.8
2023-03-15T00:59:37.276Z,2.1
2023-03-15T01:02:39.363Z,2
2023-03-15T01:05:41.225Z,1.6
2023-03-15T01:08:43.175Z,1.9
2023-03-15T01:11:45.144Z,2.2
2023-03-15T01:14:47.110Z,2.4
2023-03-15T01:17:49.053Z,1.8
2023-03-15T01:20:51.037Z,2.3
2023-03-15T01:23:53.006Z,1.9
2023-03-15T01:26:54.944Z,1.9
2023-03-15T01:29:56.953Z,2
2023-03-15T01:32:58.991Z,1.8
2023-03-15T01:36:01.102Z,1.8
2023-03-15T01:39:03.039Z,2.2
2023-03-15T01:42:04.885Z,2.2
2023-03-15T01:45:06.884Z,1.9
2023-03-15T01:48:08.813Z,1.9
2023-03-15T01:51:10.778Z,1.6
2023-03-15T01:54:12.898Z,1.8
2023-03-15T01:57:14.701Z,1.7
2023-03-15T02:00:16.724Z,1.9
2023-03-15T02:03:18.634Z,1.6
2023-03-15T02:06:20.594Z,2.1
2023-03-15T02:09:22.546Z,1.4
2023-03-15T02:12:24.510Z,1.9
2023-03-15T02:15:26.473Z,1.8
2023-03-15T02:18:28.436Z,2.2
2023-03-15T02:21:30.447Z,2.1
2023-03-15T02:24:32.431Z,2.4
2023-03-15T02:27:34.505Z,2.1
2023-03-15T02:30:36.345Z,2
2023-03-15T02:33:38.313Z,1.5
2023-03-15T02:36:40.272Z,1.8
2023-03-15T02:39:42.227Z,1.6
2023-03-15T02:42:44.203Z,1.6
2023-03-15T02:45:46.181Z,1.5
2023-03-15T02:48:48.119Z,1.4
2023-03-15T02:51:50.065Z,1.5
2023-03-15T02:54:52.058Z,1.4
2023-03-15T02:57:54.007Z,1.6
2023-03-15T03:00:55.988Z,2.1
2023-03-15T03:03:57.952Z,1.5
2023-03-15T03:07:00.008Z,1.6
2023-03-15T03:10:01.856Z,2.2
2023-03-15T03:13:03.797Z,1.5
2023-03-15T03:16:05.739Z,1.4
2023-03-15T03:19:07.690Z,1.7
2023-03-15T03:22:09.655Z,1.3
2023-03-15T03:25:11.627Z,1.6
2023-03-15T03:28:13.573Z,2.2
2023-03-15T03:31:15.609Z,1.9
2023-03-15T03:34:17.492Z,1.8
2023-03-15T03:37:19.436Z,1.9
2023-03-15T03:40:21.395Z,1.8
2023-03-15T03:43:23.364Z,1.6
2023-03-15T03:46:25.352Z,1.6
2023-03-15T03:49:27.268Z,1.4
2023-03-15T03:52:29.241Z,1.7
2023-03-15T03:55:31.200Z,1.9
2023-03-15T03:58:33.164Z,1.9
2023-03-15T04:01:35.135Z,1.9
2023-03-15T04:04:37.190Z,2.1
2023-03-15T04:07:39.059Z,2
2023-03-15T04:10:41.047Z,2.2
2023-03-15T04:13:43.014Z,2.4
2023-03-15T04:16:44.958Z,1.4
2023-03-15T04:19:47.029Z,1.3
2023-03-15T04:22:48.880Z,2
2023-03-15T04:25:50.848Z,2.1
2023-03-15T04:28:52.827Z,2.6
2023-03-15T04:31:54.888Z,1.8
2023-03-15T04:34:56.757Z,2
2023-03-15T04:37:58.762Z,2.1
2023-03-15T04:41:00.692Z,2.6
2023-03-15T04:44:02.679Z,2.2
2023-03-15T04:47:04.681Z,1.7
2023-03-15T04:50:06.613Z,1.6
2023-03-15T04:53:08.586Z,1.8
2023-03-15T04:56:10.534Z,2.3
2023-03-15T04:59:12.488Z,2.2
2023-03-15T05:02:14.843Z,2.1
2023-03-15T05:05:16.438Z,1.7
2023-03-15T05:08:18.420Z,1.7
2023-03-15T05:11:20.375Z,1.8
2023-03-15T05:14:22.333Z,1.8
2023-03-15T05:17:24.290Z,2
2023-03-15T05:20:26.268Z,1.9
2023-03-15T05:23:28.217Z,1.5
2023-03-15T05:26:30.176Z,1.9
2023-03-15T05:29:32.128Z,1.6
2023-03-15T05:32:34.156Z,1.7
2023-03-15T05:35:36.071Z,1.9
2023-03-15T05:38:37.999Z,2.1
2023-03-15T05:41:39.953Z,1.8
2023-03-15T05:44:41.917Z,2.5
2023-03-15T05:47:43.886Z,1.6
2023-03-15T05:50:45.932Z,1.6
2023-03-15T05:53:47.797Z,2.2
2023-03-15T05:56:49.772Z,2.6
2023-03-15T05:59:53.091Z,2.2
2023-03-15T06:02:53.680Z,2.8
2023-03-15T06:05:55.664Z,2.6
2023-03-15T06:08:57.649Z,2.2
2023-03-15T06:11:59.579Z,2.8
2023-03-15T06:15:01.558Z,2.4
2023-03-15T06:18:03.515Z,2.4
2023-03-15T06:21:05.519Z,3
2023-03-15T06:24:07.439Z,2.9
2023-03-15T06:27:09.382Z,2.7
2023-03-15T06:30:11.339Z,3.5
2023-03-15T06:33:13.313Z,3.1
2023-03-15T06:36:15.249Z,3.4
2023-03-15T06:39:17.217Z,3.1
2023-03-15T06:42:19.159Z,2.8
2023-03-15T06:45:21.121Z,2.6
2023-03-15T06:48:23.063Z,2.9
2023-03-15T06:51:25.044Z,3.4
2023-03-15T06:54:27.021Z,3.4
2023-03-15T06:57:28.961Z,4.4
2023-03-15T07:00:30.933Z,4.3
2023-03-15T07:03:32.866Z,3.5
2023-03-15T07:06:34.822Z,3.5
2023-03-15T07:09:37.040Z,3.7
2023-03-15T07:12:38.767Z,4.6
2023-03-15T07:15:40.775Z,5
2023-03-15T07:18:42.695Z,4.4
2023-03-15T07:21:44.644Z,4.7
2023-03-15T07:24:46.612Z,4.7
2023-03-15T07:27:48.568Z,3.9
2023-03-15T07:30:50.518Z,4.1
2023-03-15T07:33:52.485Z,4.5
2023-03-15T07:36:54.461Z,4.9
2023-03-15T07:39:56.406Z,5.6
2023-03-15T07:42:58.363Z,4.3
2023-03-15T07:46:00.351Z,4
2023-03-15T07:49:02.287Z,4.3
2023-03-15T07:52:04.245Z,4.6
2023-03-15T07:55:06.216Z,5
2023-03-15T07:58:08.158Z,4.7
2023-03-15T08:01:10.110Z,5.2
2023-03-15T08:04:12.083Z,4.6
2023-03-15T08:07:14.038Z,4.8
2023-03-15T08:10:16.024Z,4.8
2023-03-15T08:13:18.105Z,4.3
2023-03-15T08:16:20.006Z,4.7
2023-03-15T08:19:21.931Z,5.2
2023-03-15T08:22:23.896Z,4
2023-03-15T08:25:25.834Z,5.1
2023-03-15T08:28:27.859Z,5.3
2023-03-15T08:31:29.823Z,5
2023-03-15T08:34:31.713Z,5.2
2023-03-15T08:37:33.682Z,4.7
2023-03-15T08:40:35.634Z,4.1
2023-03-15T08:43:37.590Z,4.8
2023-03-15T08:46:39.632Z,5
2023-03-15T08:49:41.560Z,4.1
2023-03-15T08:52:43.496Z,4.2
2023-03-15T08:55:45.446Z,4.3
2023-03-15T08:58:47.416Z,3.5
2023-03-15T09:01:49.473Z,3.7
2023-03-15T09:04:53.339Z,4.1
2023-03-15T09:07:53.350Z,4
2023-03-15T09:10:55.246Z,3.3
2023-03-15T09:13:57.223Z,3.4
2023-03-15T09:16:59.208Z,3.8
2023-03-15T09:20:01.139Z,3.5
2023-03-15T09:23:03.098Z,3.6
2023-03-15T09:26:05.066Z,4.2
2023-03-15T09:29:07.217Z,3.7
2023-03-15T09:32:08.983Z,3.6
2023-03-15T09:35:10.960Z,3.7
2023-03-15T09:38:12.944Z,2.6
2023-03-15T09:41:14.882Z,2.7
2023-03-15T09:44:16.855Z,3
2023-03-15T09:47:18.821Z,3.4
2023-03-15T09:50:20.776Z,2.5
2023-03-15T09:53:22.763Z,2.6
2023-03-15T09:56:24.794Z,2.5
2023-03-15T09:59:26.690Z,2.1
2023-03-15T10:02:28.645Z,2.6
2023-03-15T10:05:30.610Z,2.6
2023-03-15T10:08:32.584Z,2
2023-03-15T10:11:34.544Z,1.9
2023-03-15T10:14:36.528Z,2.2
2023-03-15T10:17:38.522Z,2.1
2023-03-15T10:20:40.425Z,2.1
2023-03-15T10:23:42.517Z,2.1
2023-03-15T10:26:47.393Z,2
2023-03-15T10:29:49.397Z,2.2
2023-03-15T10:32:54.399Z,2
2023-03-15T10:36:04.487Z,1.6
2023-03-15T10:38:58.282Z,2.1
2023-03-15T10:42:00.258Z,1.7
2023-03-15T10:45:02.224Z,1.6
2023-03-15T10:48:04.199Z,1.7
2023-03-15T10:51:06.152Z,1.7
2023-03-15T10:54:08.129Z,1.7
2023-03-15T10:57:10.111Z,1.7
2023-03-15T11:00:12.192Z,1.7
2023-03-15T11:03:14.071Z,1.7
2023-03-15T11:06:16.063Z,1.5
2023-03-15T11:09:18.038Z,1.6
2023-03-15T11:12:19.978Z,1.6
2023-03-15T11:15:21.945Z,1.8
2023-03-15T11:18:23.912Z,1.3
2023-03-15T11:21:25.904Z,1.1
2023-03-15T11:24:27.915Z,1.1
2023-03-15T11:27:29.816Z,1
2023-03-15T11:30:31.802Z,1.3
2023-03-15T11:33:33.736Z,1.1
2023-03-15T11:36:35.807Z,1.2
2023-03-15T11:39:37.752Z,0.9
2023-03-15T11:42:39.721Z,1.1
2023-03-15T11:45:41.793Z,1.2
2023-03-15T11:48:43.716Z,1
2023-03-15T11:51:45.722Z,1.3
2023-03-15T11:54:47.657Z,1.4
2023-03-15T11:57:49.644Z,1.3
2023-03-15T12:00:54.604Z,1.2
2023-03-15T12:03:56.568Z,1.3
2023-03-15T12:06:58.527Z,1.3
2023-03-15T12:10:00.481Z,1.3
2023-03-15T12:13:02.431Z,1.4
2023-03-15T12:16:04.441Z,1.3
2023-03-15T12:19:06.417Z,1.3
2023-03-15T12:22:08.395Z,1.3
2023-03-15T12:25:10.345Z,1.4
2023-03-15T12:28:12.313Z,1.6
2023-03-15T12:31:14.404Z,1.4
2023-03-15T12:34:16.250Z,1.4
2023-03-15T12:37:18.207Z,1.5
2023-03-15T12:40:20.208Z,1.4
2023-03-15T12:43:22.134Z,1.6
2023-03-15T12:46:24.137Z,1.5
2023-03-15T12:49:26.160Z,1.2
2023-03-15T12:52:28.142Z,1.6
2023-03-15T12:55:30.120Z,1.4
2023-03-15T12:58:32.072Z,1.7
2023-03-15T13:01:34.406Z,1.8
2023-03-15T13:04:35.985Z,1.4
2023-03-15T13:07:50.567Z,1.4
2023-03-15T13:10:39.935Z,1.2
2023-03-15T13:13:41.884Z,1.4
2023-03-15T13:16:43.844Z,1.1
2023-03-15T13:19:45.800Z,1.3
2023-03-15T13:22:55.356Z,1.3
2023-03-15T13:25:49.731Z,1.2
2023-03-15T13:28:51.737Z,1.1
2023-03-15T13:31:53.655Z,1.1
2023-03-15T13:34:55.630Z,1.3
2023-03-15T13:37:57.589Z,1.1
2023-03-15T13:40:59.566Z,1.2
2023-03-15T13:44:01.548Z,1.2
2023-03-15T13:47:03.511Z,1.3
2023-03-15T13:50:05.487Z,1.4
2023-03-15T13:53:07.717Z,1.1
2023-03-15T13:56:09.444Z,1.2
2023-03-15T13:59:11.415Z,1.2
2023-03-15T14:02:13.374Z,1.4
2023-03-15T14:05:15.318Z,1.3
2023-03-15T14:08:17.304Z,1.1
2023-03-15T14:11:19.273Z,1.4
2023-03-15T14:14:21.222Z,1
2023-03-15T14:17:23.176Z,1.1
2023-03-15T14:20:25.130Z,1.1
2023-03-15T14:23:27.093Z,1.4
2023-03-15T14:26:29.066Z,1.5
2023-03-15T14:29:31.132Z,1.6
2023-03-15T14:32:33.067Z,1.5
2023-03-15T14:35:35.007Z,1.3
2023-03-15T14:38:36.962Z,1.2
2023-03-15T14:41:38.911Z,1.1
2023-03-15T14:44:40.864Z,1.3
2023-03-15T14:47:55.320Z,1.1
2023-03-15T14:50:44.945Z,1
2023-03-15T14:53:46.773Z,1
2023-03-15T14:56:48.737Z,1.2
2023-03-15T14:59:50.724Z,1.3
2023-03-15T15:02:52.669Z,1.3
2023-03-15T15:05:54.649Z,1.3
2023-03-15T15:08:56.606Z,0.9
2023-03-15T15:11:58.687Z,1.2
2023-03-15T15:15:00.595Z,1
2023-03-15T15:18:02.595Z,1.1
2023-03-15T15:21:04.501Z,1.4
2023-03-15T15:24:06.534Z,1
2023-03-15T15:27:08.543Z,1
2023-03-15T15:30:10.800Z,1.3
2023-03-15T15:33:12.516Z,1.1
2023-03-15T15:36:14.676Z,1.2
2023-03-15T15:39:16.615Z,0.9
2023-03-15T15:42:18.575Z,1.1
2023-03-15T15:45:20.556Z,1.1
2023-03-15T15:48:22.499Z,1.2
2023-03-15T15:51:24.473Z,1.3
2023-03-15T15:54:26.441Z,1.3
2023-03-15T15:57:28.412Z,1.1
2023-03-15T16:00:30.390Z,1.3
2023-03-15T16:03:32.344Z,1.5
2023-03-15T16:06:34.312Z,1.6
2023-03-15T16:09:39.092Z,1.3
2023-03-15T16:12:41.106Z,1.2
2023-03-15T16:15:43.133Z,0.9
2023-03-15T16:18:45.054Z,1.2
2023-03-15T16:21:47.006Z,1.3
2023-03-15T16:24:49.005Z,1.3
2023-03-15T16:27:50.943Z,1.3
2023-03-15T16:30:53.009Z,1.3
2023-03-15T16:33:54.878Z,1.1
2023-03-15T16:36:56.832Z,1.1
2023-03-15T16:39:58.812Z,1.2
2023-03-15T16:43:00.809Z,0.9
2023-03-15T16:46:02.764Z,1
2023-03-15T16:49:04.704Z,1
2023-03-15T16:52:06.649Z,1.4
2023-03-15T16:55:08.626Z,1.4
2023-03-15T16:58:10.607Z,1.5
2023-03-15T17:01:12.542Z,1.4
2023-03-15T17:04:14.642Z,1.4
2023-03-15T17:07:16.538Z,1.3
2023-03-15T17:10:18.481Z,1.4
2023-03-15T17:13:20.440Z,1.4
2023-03-15T17:16:22.442Z,1.1
2023-03-15T17:19:24.343Z,1.4
2023-03-15T17:22:26.347Z,1.7
2023-03-15T17:25:28.280Z,1.9
2023-03-15T17:28:30.233Z,1.1
2023-03-15T17:31:32.231Z,1.6
2023-03-15T17:34:34.155Z,1.7
2023-03-15T17:37:36.136Z,1.4
2023-03-15T17:40:38.113Z,1.3
2023-03-15T17:43:40.064Z,1.5
2023-03-15T17:46:42.101Z,1.4
2023-03-15T17:49:43.980Z,1.3
2023-03-15T17:52:45.939Z,1.5
2023-03-15T17:55:48.015Z,1.3
2023-03-15T17:58:49.920Z,1.6
2023-03-15T18:01:51.859Z,1.2
2023-03-15T18:04:53.848Z,1.5
2023-03-15T18:07:59.504Z,1.4
2023-03-15T18:10:57.757Z,1.5
2023-03-15T18:13:59.708Z,1.8
2023-03-15T18:17:01.670Z,1.5
2023-03-15T18:20:03.642Z,1.6
2023-03-15T18:23:05.597Z,1.5
2023-03-15T18:26:07.602Z,1.8
2023-03-15T18:29:09.572Z,1.7
2023-03-15T18:32:11.626Z,1.7
2023-03-15T18:35:13.517Z,2.2
2023-03-15T18:38:15.488Z,1.8
2023-03-15T18:41:19.808Z,2
2023-03-15T18:44:19.448Z,2.3
2023-03-15T18:47:21.377Z,2.4
2023-03-15T18:50:23.358Z,2.5
2023-03-15T18:53:25.308Z,2.4
2023-03-15T18:56:27.263Z,2.4
2023-03-15T18:59:29.244Z,2.1
2023-03-15T19:02:31.252Z,2
2023-03-15T19:05:33.174Z,2.1
2023-03-15T19:08:35.137Z,2
2023-03-15T19:11:37.102Z,2.4
2023-03-15T19:14:39.091Z,2.3
2023-03-15T19:17:41.030Z,2.2
2023-03-15T19:20:43.011Z,2.6
2023-03-15T19:23:44.976Z,2.6
2023-03-15T19:26:46.953Z,2.5
2023-03-15T19:29:48.887Z,2.2
2023-03-15T19:32:50.916Z,2.5
2023-03-15T19:35:52.897Z,2.8
2023-03-15T19:38:54.776Z,2.3
2023-03-15T19:41:56.754Z,3.1
2023-03-15T19:44:58.717Z,2.7
2023-03-15T19:48:00.892Z,3.4
2023-03-15T19:51:02.683Z,2.9
2023-03-15T19:54:04.636Z,2.6
2023-03-15T19:57:06.709Z,2.8
2023-03-15T20:00:08.545Z,2.7
2023-03-15T20:03:10.529Z,2.9
2023-03-15T20:06:12.549Z,2.7
2023-03-15T20:09:14.689Z,3.1
2023-03-15T20:12:16.416Z,2.7
2023-03-15T20:15:18.394Z,2.5
2023-03-15T20:18:20.418Z,2.8
2023-03-15T20:21:22.372Z,2.7
2023-03-15T20:24:24.325Z,3
2023-03-15T20:27:26.271Z,3.6
2023-03-15T20:30:28.246Z,3.1
2023-03-15T20:33:30.191Z,3.2
2023-03-15T20:36:33.463Z,3.6
2023-03-15T20:39:34.147Z,2.8
2023-03-15T20:42:36.124Z,3.3
2023-03-15T20:45:38.095Z,3.1
2023-03-15T20:48:40.088Z,3.5
2023-03-15T20:51:42.048Z,3.4
2023-03-15T20:54:44.031Z,3
2023-03-15T20:57:45.975Z,3.4
2023-03-15T21:00:48.009Z,3.2
2023-03-15T21:03:49.952Z,3.5
2023-03-15T21:06:51.897Z,3.6
2023-03-15T21:09:53.831Z,3.6
2023-03-15T21:12:55.789Z,4.4
2023-03-15T21:15:57.861Z,5.1
2023-03-15T21:18:59.827Z,4.1
2023-03-15T21:22:01.804Z,4.1
2023-03-15T21:25:03.631Z,4.6
2023-03-15T21:28:05.596Z,4.5
2023-03-15T21:31:07.585Z,4.3
2023-03-15T21:34:09.577Z,4.1
2023-03-15T21:37:11.530Z,4.2
2023-03-15T21:40:13.491Z,4.9
2023-03-15T21:43:15.479Z,4.5
2023-03-15T21:46:17.527Z,5
2023-03-15T21:49:19.363Z,5.4
2023-03-15T21:52:21.340Z,5.3
2023-03-15T21:55:23.305Z,6.3
2023-03-15T21:58:25.263Z,6.2
2023-03-15T22:01:27.247Z,5.8
2023-03-15T22:04:29.237Z,5.6
2023-03-15T22:07:31.216Z,7
2023-03-15T22:10:33.185Z,5.6
2023-03-15T22:13:35.141Z,5.3
2023-03-15T22:16:37.120Z,6.3
2023-03-15T22:19:39.099Z,6
2023-03-15T22:22:41.033Z,6
2023-03-15T22:25:42.972Z,5.9
2023-03-15T22:28:44.935Z,6.4
2023-03-15T22:31:46.891Z,6.5
2023-03-15T22:34:48.857Z,6.5
2023-03-15T22:37:50.820Z,5.4
2023-03-15T22:40:52.837Z,6
2023-03-15T22:43:54.794Z,7.2
2023-03-15T22:46:56.757Z,7.1
2023-03-15T22:49:58.720Z,7.4
2023-03-15T22:53:00.664Z,7.2
2023-03-15T22:56:02.631Z,7.9
2023-03-15T22:59:04.610Z,7.4
2023-03-15T23:02:06.576Z,7.3
2023-03-15T23:05:08.532Z,6.7
2023-03-15T23:08:10.497Z,7
2023-03-15T23:11:12.464Z,6.8
2023-03-15T23:14:14.450Z,6.8
2023-03-15T23:17:16.483Z,7.3
2023-03-15T23:20:18.391Z,7.7
2023-03-15T23:23:20.350Z,7.3
2023-03-15T23:26:22.326Z,7.5
2023-03-15T23:29:24.294Z,7.1
2023-03-15T23:32:26.384Z,7.1
2023-03-15T23:35:28.300Z,7.4
2023-03-15T23:38:30.236Z,7.2
2023-03-15T23:41:32.201Z,6.9
2023-03-15T23:44:34.211Z,6.8
2023-03-15T23:47:36.154Z,6.7
2023-03-15T23:50:38.137Z,6.6
2023-03-15T23:53:40.101Z,7.3
2023-03-15T23:56:42.054Z,7.2
2023-03-15T23:59:44.070Z,6.5
