createdAt,value
2018-04-07T00:00:54.157Z,0.00
2018-04-07T00:01:54.163Z,0.00
2018-04-07T00:02:54.173Z,0.00
2018-04-07T00:03:54.198Z,0.00
2018-04-07T00:04:54.202Z,0.00
2018-04-07T00:05:54.213Z,0.00
2018-04-07T00:06:54.234Z,0.00
2018-04-07T00:07:54.242Z,0.00
2018-04-07T00:08:54.270Z,0.00
2018-04-07T00:09:54.273Z,0.00
2018-04-07T00:10:54.281Z,0.00
2018-04-07T00:11:54.302Z,0.00
2018-04-07T00:12:54.312Z,0.00
2018-04-07T00:13:54.320Z,0.00
2018-04-07T00:14:54.354Z,0.00
2018-04-07T00:15:54.351Z,0.00
2018-04-07T00:16:54.360Z,0.00
2018-04-07T00:18:54.391Z,0.00
2018-04-07T00:19:54.399Z,0.00
2018-04-07T00:20:54.420Z,0.00
2018-04-07T00:21:54.430Z,0.00
2018-04-07T00:22:54.439Z,0.00
2018-04-07T00:23:54.459Z,0.00
2018-04-07T00:24:54.469Z,0.00
2018-04-07T00:25:54.479Z,0.00
2018-04-07T00:26:54.498Z,0.00
2018-04-07T00:27:54.508Z,0.00
2018-04-07T00:28:54.528Z,0.00
2018-04-07T00:29:54.539Z,0.00
2018-04-07T00:30:54.547Z,0.00
2018-04-07T00:31:54.568Z,0.00
2018-04-07T00:32:54.577Z,0.00
2018-04-07T00:33:54.586Z,0.00
2018-04-07T00:34:54.607Z,0.00
2018-04-07T00:35:54.615Z,0.00
2018-04-07T00:36:54.638Z,0.00
2018-04-07T00:37:54.648Z,0.00
2018-04-07T00:38:54.655Z,0.00
2018-04-07T00:39:54.666Z,0.00
2018-04-07T00:40:54.686Z,0.00
2018-04-07T00:41:54.695Z,0.00
2018-04-07T00:42:54.706Z,0.00
2018-04-07T00:43:54.731Z,0.00
2018-04-07T00:44:54.733Z,0.00
2018-04-07T00:45:54.744Z,0.00
2018-04-07T00:46:54.764Z,0.00
2018-04-07T00:47:54.773Z,0.00
2018-04-07T00:48:54.782Z,0.00
2018-04-07T00:49:54.804Z,0.00
2018-04-07T00:50:54.825Z,0.00
2018-04-07T00:51:54.823Z,0.00
2018-04-07T00:52:54.843Z,0.00
2018-04-07T00:53:54.857Z,0.00
2018-04-07T00:54:54.861Z,0.00
2018-04-07T00:55:54.870Z,0.00
2018-04-07T00:56:54.890Z,0.00
2018-04-07T00:57:55.103Z,0.00
2018-04-07T00:59:54.929Z,0.00
2018-04-07T01:00:54.939Z,0.00
2018-04-07T01:01:54.949Z,0.00
2018-04-07T01:02:54.968Z,0.00
2018-04-07T01:03:54.979Z,0.00
2018-04-07T01:04:54.987Z,0.00
2018-04-07T01:05:55.013Z,0.00
2018-04-07T01:06:55.018Z,0.00
2018-04-07T01:07:55.025Z,0.00
2018-04-07T01:08:55.046Z,0.00
2018-04-07T01:09:55.056Z,0.00
2018-04-07T01:10:55.065Z,0.00
2018-04-07T01:11:55.085Z,0.00
2018-04-07T01:12:55.096Z,0.00
2018-04-07T01:13:55.104Z,0.00
2018-04-07T01:14:55.125Z,0.00
2018-04-07T01:15:55.136Z,0.00
2018-04-07T01:16:55.144Z,0.00
2018-04-07T01:17:55.152Z,0.00
2018-04-07T01:18:55.174Z,0.00
2018-04-07T01:19:55.184Z,0.00
2018-04-07T01:20:55.192Z,0.00
2018-04-07T01:21:55.213Z,0.00
2018-04-07T01:22:55.222Z,0.00
2018-04-07T01:23:55.232Z,0.00
2018-04-07T01:24:55.253Z,0.00
2018-04-07T01:25:55.261Z,0.00
2018-04-07T01:26:55.270Z,0.00
2018-04-07T01:27:55.280Z,0.00
2018-04-07T01:28:55.300Z,0.00
2018-04-07T01:29:55.311Z,0.00
2018-04-07T01:30:55.330Z,0.00
2018-04-07T01:31:55.342Z,0.00
2018-04-07T01:32:55.349Z,0.00
2018-04-07T01:33:55.357Z,0.00
2018-04-07T01:34:55.392Z,0.00
2018-04-07T01:35:55.388Z,0.00
2018-04-07T01:36:55.442Z,0.00
2018-04-07T01:37:55.417Z,0.00
2018-04-07T01:38:55.426Z,0.00
2018-04-07T01:39:55.434Z,0.00
2018-04-07T01:40:55.445Z,0.00
2018-04-07T01:41:55.466Z,0.00
2018-04-07T01:42:55.475Z,0.00
2018-04-07T01:43:55.486Z,0.00
2018-04-07T01:44:55.510Z,0.00
2018-04-07T01:45:55.514Z,0.00
2018-04-07T01:46:55.524Z,0.00
2018-04-07T01:47:55.545Z,0.00
2018-04-07T01:48:55.553Z,0.00
2018-04-07T01:49:55.562Z,0.00
2018-04-07T01:50:55.572Z,0.00
2018-04-07T01:51:55.941Z,0.00
2018-04-07T01:52:55.607Z,0.00
2018-04-07T01:53:55.612Z,0.00
2018-04-07T01:54:55.630Z,0.00
2018-04-07T01:55:55.640Z,0.00
2018-04-07T01:56:55.649Z,0.00
2018-04-07T01:57:55.670Z,0.00
2018-04-07T01:58:55.680Z,0.00
2018-04-07T01:59:55.688Z,0.00
2018-04-07T02:00:55.713Z,0.00
2018-04-07T02:01:55.722Z,0.00
2018-04-07T02:02:55.728Z,0.00
2018-04-07T02:03:55.737Z,0.00
2018-04-07T02:04:55.759Z,0.00
2018-04-07T02:05:55.769Z,0.00
2018-04-07T02:06:55.776Z,0.00
2018-04-07T02:07:55.798Z,0.00
2018-04-07T02:08:55.806Z,0.00
2018-04-07T02:09:55.816Z,0.00
2018-04-07T02:10:55.837Z,0.00
2018-04-07T02:11:55.861Z,0.00
2018-04-07T02:12:55.857Z,0.00
2018-04-07T02:13:55.880Z,0.00
2018-04-07T02:14:55.885Z,0.00
2018-04-07T02:15:55.893Z,0.00
2018-04-07T02:16:55.914Z,0.00
2018-04-07T02:17:55.923Z,0.00
2018-04-07T02:18:55.933Z,0.00
2018-04-07T02:19:55.943Z,0.00
2018-04-07T02:20:55.962Z,0.00
2018-04-07T02:21:56.322Z,0.00
2018-04-07T02:22:55.984Z,0.00
2018-04-07T02:23:56.001Z,0.00
2018-04-07T02:24:56.011Z,0.00
2018-04-07T02:25:56.019Z,0.00
2018-04-07T02:26:56.042Z,0.00
2018-04-07T02:27:56.050Z,0.00
2018-04-07T02:28:56.058Z,0.00
2018-04-07T02:29:56.080Z,0.00
2018-04-07T02:30:56.089Z,0.00
2018-04-07T02:31:56.110Z,0.00
2018-04-07T02:32:56.168Z,0.00
2018-04-07T02:33:56.129Z,0.00
2018-04-07T02:34:56.138Z,0.00
2018-04-07T02:35:56.147Z,0.00
2018-04-07T02:36:56.168Z,0.00
2018-04-07T02:37:56.178Z,0.00
2018-04-07T02:38:56.188Z,0.00
2018-04-07T02:39:56.207Z,0.00
2018-04-07T02:40:56.214Z,0.00
2018-04-07T02:41:56.429Z,0.00
2018-04-07T02:42:56.245Z,0.00
2018-04-07T02:43:56.263Z,0.00
2018-04-07T02:44:56.264Z,0.00
2018-04-07T02:45:56.274Z,0.00
2018-04-07T02:46:56.294Z,0.00
2018-04-07T02:47:56.304Z,0.00
2018-04-07T02:48:56.312Z,0.00
2018-04-07T02:49:56.334Z,0.00
2018-04-07T02:50:56.343Z,0.00
2018-04-07T02:51:56.365Z,0.00
2018-04-07T02:52:56.361Z,0.00
2018-04-07T02:53:56.382Z,0.00
2018-04-07T02:54:56.390Z,0.00
2018-04-07T02:55:56.398Z,0.00
2018-04-07T02:56:56.421Z,0.00
2018-04-07T02:57:56.430Z,0.00
2018-04-07T02:58:56.438Z,0.00
2018-04-07T02:59:56.448Z,0.00
2018-04-07T03:00:56.468Z,0.00
2018-04-07T03:01:56.478Z,0.00
2018-04-07T03:02:56.490Z,0.00
2018-04-07T03:03:56.508Z,0.00
2018-04-07T03:04:56.517Z,0.00
2018-04-07T03:05:56.525Z,0.00
2018-04-07T03:06:56.546Z,0.00
2018-04-07T03:07:56.557Z,0.00
2018-04-07T03:08:56.564Z,0.00
2018-04-07T03:09:56.573Z,0.00
2018-04-07T03:10:56.595Z,0.00
2018-04-07T03:11:56.603Z,0.00
2018-04-07T03:12:56.613Z,0.00
2018-04-07T03:13:56.839Z,0.00
2018-04-07T03:14:56.642Z,0.00
2018-04-07T03:15:56.652Z,0.00
2018-04-07T03:16:56.660Z,0.00
2018-04-07T03:17:56.682Z,0.00
2018-04-07T03:18:56.691Z,0.00
2018-04-07T03:19:56.700Z,0.00
2018-04-07T03:20:56.720Z,0.00
2018-04-07T03:21:56.732Z,0.00
2018-04-07T03:22:56.739Z,0.00
2018-04-07T03:23:56.748Z,0.00
2018-04-07T03:24:56.769Z,0.00
2018-04-07T03:25:56.778Z,0.00
2018-04-07T03:26:56.787Z,0.00
2018-04-07T03:27:56.809Z,0.00
2018-04-07T03:28:56.819Z,0.00
2018-04-07T03:29:56.827Z,0.00
2018-04-07T03:30:56.836Z,0.00
2018-04-07T03:31:56.856Z,0.00
2018-04-07T03:32:56.876Z,0.00
2018-04-07T03:33:56.874Z,0.00
2018-04-07T03:34:57.097Z,0.00
2018-04-07T03:35:56.906Z,0.00
2018-04-07T03:36:56.926Z,0.00
2018-04-07T03:37:56.923Z,0.00
2018-04-07T03:38:56.945Z,0.00
2018-04-07T03:39:56.952Z,0.00
2018-04-07T03:40:56.963Z,0.00
2018-04-07T03:41:56.984Z,0.00
2018-04-07T03:42:56.991Z,0.00
2018-04-07T03:43:57.001Z,0.00
2018-04-07T03:44:57.022Z,0.00
2018-04-07T03:45:57.044Z,0.00
2018-04-07T03:46:57.045Z,0.00
2018-04-07T03:47:57.048Z,0.00
2018-04-07T03:48:57.070Z,0.00
2018-04-07T03:49:57.080Z,0.00
2018-04-07T03:50:57.088Z,0.00
2018-04-07T03:51:57.099Z,0.00
2018-04-07T03:52:57.118Z,4.00
2018-04-07T03:53:57.127Z,4.00
2018-04-07T03:54:57.137Z,0.00
2018-04-07T03:55:57.158Z,4.00
2018-04-07T03:56:57.167Z,4.00
2018-04-07T03:57:57.175Z,4.00
2018-04-07T03:58:57.198Z,4.00
2018-04-07T03:59:57.205Z,4.00
2018-04-07T04:00:57.214Z,8.00
2018-04-07T04:01:57.427Z,8.00
2018-04-07T04:02:57.245Z,8.00
2018-04-07T04:03:57.254Z,8.00
2018-04-07T04:04:57.262Z,12.00
2018-04-07T04:05:57.284Z,16.00
2018-04-07T04:06:57.294Z,16.00
2018-04-07T04:07:57.301Z,20.00
2018-04-07T04:08:57.323Z,24.00
2018-04-07T04:09:57.333Z,28.00
2018-04-07T04:10:57.340Z,32.00
2018-04-07T04:11:57.350Z,40.00
2018-04-07T04:12:57.371Z,44.00
2018-04-07T04:13:57.380Z,52.00
2018-04-07T04:14:57.390Z,64.00
2018-04-07T04:15:57.414Z,68.00
2018-04-07T04:16:57.419Z,80.00
2018-04-07T04:17:57.428Z,92.00
2018-04-07T04:18:57.449Z,108.00
2018-04-07T04:19:57.458Z,120.00
2018-04-07T04:20:57.468Z,136.00
2018-04-07T04:21:57.478Z,152.00
2018-04-07T04:22:57.497Z,172.00
2018-04-07T04:23:57.518Z,196.00
2018-04-07T04:24:57.515Z,216.00
2018-04-07T04:25:57.537Z,240.00
2018-04-07T04:26:57.547Z,260.00
2018-04-07T04:27:57.554Z,284.00
2018-04-07T04:28:57.575Z,308.00
2018-04-07T04:29:57.585Z,332.00
2018-04-07T04:30:57.594Z,360.00
2018-04-07T04:31:57.603Z,392.00
2018-04-07T04:32:57.624Z,428.00
2018-04-07T04:33:57.633Z,468.00
2018-04-07T04:34:57.643Z,512.00
2018-04-07T04:35:57.668Z,552.00
2018-04-07T04:36:57.672Z,596.00
2018-04-07T04:37:57.681Z,644.00
2018-04-07T04:38:57.703Z,688.00
2018-04-07T04:39:57.710Z,736.00
2018-04-07T04:40:57.720Z,784.00
2018-04-07T04:41:57.730Z,836.00
2018-04-07T04:42:57.751Z,884.00
2018-04-07T04:43:57.760Z,936.00
2018-04-07T04:44:57.770Z,996.00
2018-04-07T04:45:57.789Z,1048.00
2018-04-07T04:46:57.798Z,1100.00
2018-04-07T04:47:57.807Z,1160.00
2018-04-07T04:48:57.828Z,1216.00
2018-04-07T04:49:57.841Z,1272.00
2018-04-07T04:50:57.846Z,1332.00
2018-04-07T04:51:57.857Z,1388.00
2018-04-07T04:52:57.877Z,1448.00
2018-04-07T04:53:57.885Z,1508.00
2018-04-07T04:54:57.897Z,1572.00
2018-04-07T04:55:57.917Z,1640.00
2018-04-07T04:56:57.927Z,1700.00
2018-04-07T04:57:57.933Z,1760.00
2018-04-07T04:58:57.955Z,1828.00
2018-04-07T04:59:57.964Z,1908.00
2018-04-07T05:00:57.973Z,1984.00
2018-04-07T05:01:57.995Z,2052.00
2018-04-07T05:02:58.016Z,2112.00
2018-04-07T05:03:58.013Z,2184.00
2018-04-07T05:04:58.034Z,2252.00
2018-04-07T05:05:58.042Z,2320.00
2018-04-07T05:06:58.052Z,2388.00
2018-04-07T05:07:58.072Z,2464.00
2018-04-07T05:08:58.081Z,2528.00
2018-04-07T05:09:58.091Z,2592.00
2018-04-07T05:10:58.116Z,2648.00
2018-04-07T05:11:58.121Z,2704.00
2018-04-07T05:12:58.131Z,2756.00
2018-04-07T05:13:58.150Z,2812.00
2018-04-07T05:14:58.159Z,2872.00
2018-04-07T05:15:58.169Z,2924.00
2018-04-07T05:16:58.191Z,2972.00
2018-04-07T05:17:58.199Z,3008.00
2018-04-07T05:18:58.208Z,3068.00
2018-04-07T05:19:58.230Z,3152.00
2018-04-07T05:20:58.238Z,3244.00
2018-04-07T05:21:58.248Z,3324.00
2018-04-07T05:22:58.268Z,3392.00
2018-04-07T05:23:58.277Z,3468.00
2018-04-07T05:24:58.345Z,3560.00
2018-04-07T05:25:58.308Z,3632.00
2018-04-07T05:26:58.316Z,3664.00
2018-04-07T05:27:58.327Z,3708.00
2018-04-07T05:28:58.348Z,3800.00
2018-04-07T05:29:58.355Z,3864.00
2018-04-07T05:30:58.386Z,3932.00
2018-04-07T05:31:58.386Z,4004.00
2018-04-07T05:32:58.394Z,4076.00
2018-04-07T05:33:58.428Z,4152.00
2018-04-07T05:34:58.425Z,4256.00
2018-04-07T05:35:58.435Z,4368.00
2018-04-07T05:36:58.455Z,4480.00
2018-04-07T05:37:58.468Z,4604.00
2018-04-07T05:38:58.486Z,4712.00
2018-04-07T05:39:58.495Z,4812.00
2018-04-07T05:40:58.504Z,4940.00
2018-04-07T05:41:58.525Z,5024.00
2018-04-07T05:42:58.581Z,5116.00
2018-04-07T05:43:58.554Z,5220.00
2018-04-07T05:44:58.565Z,5360.00
2018-04-07T05:45:58.575Z,5492.00
2018-04-07T05:46:58.593Z,5600.00
2018-04-07T05:47:58.607Z,5704.00
2018-04-07T05:48:58.625Z,5792.00
2018-04-07T05:49:58.635Z,5888.00
2018-04-07T05:50:58.656Z,5964.00
2018-04-07T05:51:58.663Z,6004.00
2018-04-07T05:52:58.673Z,6056.00
2018-04-07T05:53:58.694Z,6148.00
2018-04-07T05:54:58.704Z,6312.00
2018-04-07T05:55:58.726Z,6316.00
2018-04-07T05:56:58.735Z,6292.00
2018-04-07T05:57:58.753Z,6356.00
2018-04-07T05:58:58.763Z,6444.00
2018-04-07T05:59:58.772Z,6688.00
2018-04-07T06:00:58.807Z,7044.00
2018-04-07T06:01:58.803Z,7240.00
2018-04-07T06:02:58.824Z,7568.00
2018-04-07T06:03:59.036Z,7368.00
2018-04-07T06:04:58.866Z,7016.00
2018-04-07T06:05:58.863Z,7332.00
2018-04-07T06:06:58.885Z,7144.00
2018-04-07T06:07:58.892Z,6996.00
2018-04-07T06:08:58.914Z,6852.00
2018-04-07T06:09:58.925Z,7120.00
2018-04-07T06:10:58.944Z,7476.00
2018-04-07T06:11:58.954Z,7232.00
2018-04-07T06:12:58.968Z,6676.00
2018-04-07T06:13:58.986Z,6316.00
2018-04-07T06:14:58.994Z,6332.00
2018-04-07T06:15:59.014Z,6564.00
2018-04-07T06:16:59.024Z,6744.00
2018-04-07T06:18:59.055Z,6016.00
2018-04-07T06:19:59.076Z,5912.00
2018-04-07T06:20:59.085Z,5892.00
2018-04-07T06:21:59.106Z,5888.00
2018-04-07T06:22:59.115Z,5936.00
2018-04-07T06:23:59.148Z,6028.00
2018-04-07T06:24:59.148Z,5960.00
2018-04-07T06:25:59.166Z,5860.00
2018-04-07T06:26:59.176Z,5664.00
2018-04-07T06:27:59.196Z,5660.00
2018-04-07T06:28:59.206Z,5660.00
2018-04-07T06:29:59.227Z,5636.00
2018-04-07T06:30:59.248Z,5764.00
2018-04-07T06:32:59.278Z,7832.00
2018-04-07T06:33:59.492Z,7376.00
2018-04-07T06:34:59.309Z,6752.00
2018-04-07T06:35:59.316Z,6196.00
2018-04-07T06:36:59.540Z,5664.00
2018-04-07T06:37:59.348Z,5560.00
2018-04-07T06:38:59.370Z,5696.00
2018-04-07T06:39:59.378Z,6268.00
2018-04-07T06:40:59.399Z,6672.00
2018-04-07T06:41:59.645Z,7080.00
2018-04-07T06:42:59.430Z,6728.00
2018-04-07T06:43:59.438Z,7052.00
2018-04-07T06:44:59.461Z,6692.00
2018-04-07T06:45:59.469Z,6104.00
2018-04-07T06:46:59.490Z,5948.00
2018-04-07T06:47:59.501Z,6212.00
2018-04-07T06:48:59.567Z,7036.00
2018-04-07T06:49:59.541Z,8104.00
2018-04-07T06:50:59.564Z,9520.00
2018-04-07T06:51:59.574Z,11844.00
2018-04-07T06:52:59.782Z,16416.00
2018-04-07T06:53:59.601Z,17120.00
2018-04-07T06:54:59.637Z,19168.00
2018-04-07T06:55:59.634Z,21760.00
2018-04-07T06:56:59.642Z,22528.00
2018-04-07T06:57:59.662Z,23424.00
2018-04-07T06:59:59.694Z,23360.00
2018-04-07T07:00:59.715Z,23136.00
2018-04-07T07:02:00.073Z,23488.00
2018-04-07T07:03:59.965Z,24480.00
2018-04-07T07:04:59.775Z,20832.00
2018-04-07T07:05:59.796Z,21248.00
2018-04-07T07:06:59.819Z,22240.00
2018-04-07T07:07:59.827Z,20064.00
2018-04-07T07:08:59.888Z,18784.00
2018-04-07T07:09:59.869Z,19712.00
2018-04-07T07:10:59.879Z,17344.00
2018-04-07T07:11:59.900Z,15388.00
2018-04-07T07:12:59.921Z,17536.00
2018-04-07T07:13:59.944Z,17984.00
2018-04-07T07:15:59.972Z,18592.00
2018-04-07T07:16:59.994Z,20288.00
2018-04-07T07:18:00.007Z,20000.00
2018-04-07T07:19:00.026Z,19648.00
2018-04-07T07:20:00.046Z,20384.00
2018-04-07T07:21:00.068Z,21088.00
2018-04-07T07:22:00.076Z,23168.00
2018-04-07T07:23:00.097Z,24992.00
2018-04-07T07:24:00.119Z,27776.00
2018-04-07T07:25:00.140Z,23744.00
2018-04-07T07:26:00.150Z,24384.00
2018-04-07T07:27:00.170Z,26272.00
2018-04-07T07:28:00.192Z,27712.00
2018-04-07T07:29:00.214Z,26624.00
2018-04-07T07:31:00.245Z,30784.00
2018-04-07T07:32:00.264Z,33568.00
2018-04-07T07:33:00.287Z,36448.00
2018-04-07T07:34:00.307Z,41536.00
2018-04-07T07:35:00.327Z,44576.00
2018-04-07T07:36:00.338Z,44416.00
2018-04-07T07:37:00.709Z,44384.00
2018-04-07T07:39:00.404Z,45600.00
2018-04-07T07:40:00.424Z,45152.00
2018-04-07T07:41:00.433Z,47552.00
2018-04-07T07:42:00.485Z,49344.00
2018-04-07T07:43:00.478Z,49248.00
2018-04-07T07:44:00.496Z,49056.00
2018-04-07T07:45:00.518Z,49440.00
2018-04-07T07:46:00.539Z,47264.00
2018-04-07T07:47:00.560Z,47552.00
2018-04-07T07:48:00.581Z,48704.00
2018-04-07T07:49:00.616Z,49408.00
2018-04-07T07:50:00.628Z,49664.00
2018-04-07T07:51:00.654Z,48192.00
2018-04-07T07:52:00.668Z,49280.00
2018-04-07T07:53:00.688Z,48544.00
2018-04-07T07:54:00.713Z,37024.00
2018-04-07T07:55:00.731Z,15832.00
2018-04-07T07:56:00.753Z,7160.00
2018-04-07T07:57:00.775Z,6684.00
2018-04-07T07:59:00.817Z,6416.00
2018-04-07T08:00:01.189Z,6408.00
2018-04-07T08:01:01.073Z,6360.00
2018-04-07T08:02:01.095Z,6348.00
2018-04-07T08:03:00.906Z,6408.00
2018-04-07T08:04:00.925Z,6440.00
2018-04-07T08:05:00.947Z,6476.00
2018-04-07T08:06:00.967Z,6488.00
2018-04-07T08:07:01.203Z,6580.00
2018-04-07T08:08:00.999Z,6652.00
2018-04-07T08:09:01.020Z,6728.00
2018-04-07T08:10:01.050Z,6760.00
2018-04-07T08:11:01.062Z,6812.00
2018-04-07T08:12:01.089Z,6920.00
2018-04-07T08:13:01.152Z,6984.00
2018-04-07T08:14:01.126Z,7064.00
2018-04-07T08:15:01.148Z,7164.00
2018-04-07T08:16:01.170Z,7216.00
2018-04-07T08:17:01.179Z,7284.00
2018-04-07T08:18:01.542Z,7376.00
2018-04-07T08:19:01.220Z,7476.00
2018-04-07T08:20:01.243Z,7496.00
2018-04-07T08:21:01.264Z,7524.00
2018-04-07T08:22:01.284Z,7420.00
2018-04-07T08:23:01.306Z,7544.00
2018-04-07T08:24:01.322Z,7776.00
2018-04-07T08:25:01.348Z,7904.00
2018-04-07T08:26:01.358Z,8116.00
2018-04-07T08:27:01.380Z,8348.00
2018-04-07T08:28:01.749Z,8536.00
2018-04-07T08:29:01.422Z,8636.00
2018-04-07T08:31:01.455Z,8708.00
2018-04-07T08:32:01.537Z,8744.00
2018-04-07T08:33:01.495Z,8800.00
2018-04-07T08:34:01.519Z,8884.00
2018-04-07T08:35:01.547Z,8892.00
2018-04-07T08:36:01.560Z,8856.00
2018-04-07T08:37:01.568Z,8748.00
2018-04-07T08:38:01.792Z,8760.00
2018-04-07T08:39:01.611Z,8764.00
2018-04-07T08:40:01.633Z,8664.00
2018-04-07T08:41:01.654Z,8512.00
2018-04-07T08:42:01.676Z,8444.00
2018-04-07T08:43:01.696Z,8340.00
2018-04-07T08:44:02.054Z,8264.00
2018-04-07T08:45:01.929Z,8236.00
2018-04-07T08:47:01.780Z,8032.00
2018-04-07T08:48:01.790Z,7924.00
2018-04-07T08:49:01.812Z,7952.00
2018-04-07T08:50:01.834Z,7960.00
2018-04-07T08:51:01.893Z,7940.00
2018-04-07T08:52:02.066Z,7928.00
2018-04-07T08:53:01.887Z,7896.00
2018-04-07T08:54:01.907Z,7844.00
2018-04-07T08:55:01.929Z,7792.00
2018-04-07T08:56:02.154Z,7748.00
2018-04-07T08:57:01.972Z,7700.00
2018-04-07T08:58:01.994Z,7680.00
2018-04-07T08:59:02.002Z,7648.00
2018-04-07T09:00:02.023Z,7628.00
2018-04-07T09:02:02.075Z,7652.00
2018-04-07T09:03:02.086Z,7680.00
2018-04-07T09:04:02.114Z,7592.00
2018-04-07T09:05:02.129Z,7588.00
2018-04-07T09:06:02.150Z,7564.00
2018-04-07T09:07:02.160Z,7524.00
2018-04-07T09:08:02.183Z,7552.00
2018-04-07T09:09:02.203Z,7600.00
2018-04-07T09:10:02.225Z,7652.00
2018-04-07T09:11:02.245Z,7684.00
2018-04-07T09:12:02.818Z,7692.00
2018-04-07T09:13:02.298Z,7712.00
2018-04-07T09:15:02.318Z,7768.00
2018-04-07T09:16:02.339Z,7800.00
2018-04-07T09:18:02.382Z,7904.00
2018-04-07T09:19:02.404Z,7936.00
2018-04-07T09:20:02.426Z,7976.00
2018-04-07T09:21:02.446Z,8004.00
2018-04-07T09:22:02.477Z,8040.00
2018-04-07T09:23:02.503Z,8060.00
2018-04-07T09:24:02.702Z,8076.00
2018-04-07T09:25:02.530Z,8116.00
2018-04-07T09:26:02.542Z,8116.00
2018-04-07T09:27:02.563Z,8120.00
2018-04-07T09:28:02.584Z,8132.00
2018-04-07T09:29:02.653Z,8132.00
2018-04-07T09:30:02.630Z,8120.00
2018-04-07T09:31:02.649Z,8108.00
2018-04-07T09:32:02.673Z,8088.00
2018-04-07T09:33:02.679Z,8096.00
2018-04-07T09:34:02.700Z,8076.00
2018-04-07T09:35:02.733Z,8076.00
2018-04-07T09:36:02.742Z,8064.00
2018-04-07T09:37:02.810Z,8064.00
2018-04-07T09:38:02.786Z,8076.00
2018-04-07T09:39:02.806Z,8084.00
2018-04-07T09:40:03.082Z,8080.00
2018-04-07T09:41:02.849Z,8100.00
2018-04-07T09:42:02.907Z,8100.00
2018-04-07T09:43:02.892Z,8132.00
2018-04-07T09:44:02.919Z,8144.00
2018-04-07T09:45:02.936Z,8156.00
2018-04-07T09:46:02.945Z,8104.00
2018-04-07T09:47:03.315Z,8048.00
2018-04-07T09:48:02.987Z,7968.00
2018-04-07T09:49:03.411Z,7912.00
2018-04-07T09:50:03.030Z,7944.00
2018-04-07T09:51:03.401Z,7936.00
2018-04-07T09:53:03.094Z,7924.00
2018-04-07T09:54:03.115Z,7916.00
2018-04-07T09:55:03.338Z,7908.00
2018-04-07T09:56:03.159Z,7956.00
2018-04-07T09:57:03.180Z,7988.00
2018-04-07T09:58:03.203Z,7996.00
2018-04-07T09:59:03.223Z,8000.00
2018-04-07T10:00:03.244Z,8040.00
2018-04-07T10:01:03.264Z,8044.00
2018-04-07T10:02:03.286Z,8080.00
2018-04-07T10:03:03.510Z,8108.00
2018-04-07T10:04:03.329Z,8152.00
2018-04-07T10:05:03.351Z,8200.00
2018-04-07T10:06:03.374Z,8228.00
2018-04-07T10:07:03.743Z,8288.00
2018-04-07T10:08:03.416Z,8340.00
2018-04-07T10:09:03.436Z,8360.00
2018-04-07T10:10:03.458Z,8384.00
2018-04-07T10:11:03.489Z,8400.00
2018-04-07T10:12:03.500Z,8428.00
2018-04-07T10:13:03.520Z,8440.00
2018-04-07T10:14:03.531Z,8452.00
2018-04-07T10:15:03.553Z,8464.00
2018-04-07T10:16:03.573Z,8504.00
2018-04-07T10:17:03.594Z,8540.00
2018-04-07T10:18:03.617Z,8572.00
2018-04-07T10:19:03.638Z,8588.00
2018-04-07T10:20:03.659Z,8588.00
2018-04-07T10:21:04.045Z,8560.00
2018-04-07T10:22:03.702Z,8536.00
2018-04-07T10:23:03.724Z,8564.00
2018-04-07T10:24:03.746Z,8552.00
2018-04-07T10:25:03.767Z,8520.00
2018-04-07T10:26:03.810Z,8528.00
2018-04-07T10:27:03.821Z,8552.00
2018-04-07T10:28:03.843Z,8608.00
2018-04-07T10:29:04.214Z,8700.00
2018-04-07T10:30:03.886Z,9032.00
2018-04-07T10:31:04.256Z,9444.00
2018-04-07T10:32:04.277Z,9452.00
2018-04-07T10:33:03.949Z,9740.00
2018-04-07T10:34:03.979Z,14480.00
2018-04-07T10:35:04.342Z,10548.00
2018-04-07T10:36:04.015Z,9412.00
2018-04-07T10:38:04.057Z,17728.00
2018-04-07T10:39:04.428Z,46304.00
2018-04-07T10:40:04.100Z,69632.00
2018-04-07T10:41:04.324Z,71680.00
2018-04-07T10:42:04.354Z,49632.00
2018-04-07T10:43:04.167Z,33184.00
2018-04-07T10:44:04.197Z,54304.00
2018-04-07T10:45:04.222Z,77600.00
2018-04-07T10:46:04.240Z,60960.00
2018-04-07T10:47:04.275Z,31936.00
2018-04-07T10:48:04.283Z,12112.00
2018-04-07T10:49:04.318Z,25760.00
2018-04-07T10:50:04.341Z,55936.00
2018-04-07T10:51:04.361Z,76192.00
2018-04-07T10:52:04.393Z,74240.00
2018-04-07T10:54:04.448Z,74080.00
2018-04-07T10:55:04.470Z,73760.00
2018-04-07T10:56:04.504Z,73696.00
2018-04-07T10:57:04.525Z,74048.00
2018-04-07T10:58:04.560Z,76768.00
2018-04-07T10:59:04.580Z,76544.00
2018-04-07T11:00:04.829Z,74816.00
2018-04-07T11:01:04.637Z,75584.00
2018-04-07T11:02:04.671Z,78240.00
2018-04-07T11:04:04.737Z,80800.00
2018-04-07T11:05:04.759Z,80960.00
2018-04-07T11:06:04.842Z,82624.00
2018-04-07T11:07:04.829Z,82848.00
2018-04-07T11:08:04.860Z,83072.00
2018-04-07T11:09:04.895Z,80768.00
2018-04-07T11:10:04.927Z,81344.00
2018-04-07T11:11:04.962Z,82496.00
2018-04-07T11:12:04.996Z,79616.00
2018-04-07T11:13:05.031Z,79872.00
2018-04-07T11:14:05.065Z,79296.00
2018-04-07T11:15:05.098Z,75520.00
2018-04-07T11:16:05.132Z,70368.00
2018-04-07T11:17:05.166Z,55456.00
2018-04-07T11:18:05.212Z,54880.00
2018-04-07T11:19:05.233Z,52640.00
2018-04-07T11:20:05.267Z,38752.00
2018-04-07T11:21:05.302Z,23328.00
2018-04-07T11:22:05.336Z,12864.00
2018-04-07T11:23:05.369Z,10140.00
2018-04-07T11:24:05.402Z,9300.00
2018-04-07T11:25:05.437Z,9188.00
2018-04-07T11:26:05.470Z,9096.00
2018-04-07T11:27:05.504Z,9164.00
2018-04-07T11:28:05.526Z,9740.00
2018-04-07T11:29:05.558Z,11448.00
2018-04-07T11:30:05.594Z,31840.00
2018-04-07T11:31:05.639Z,64224.00
2018-04-07T11:32:05.650Z,81344.00
2018-04-07T11:33:05.682Z,81216.00
2018-04-07T11:34:05.716Z,81216.00
2018-04-07T11:35:05.750Z,78400.00
2018-04-07T11:36:05.772Z,79520.00
2018-04-07T11:37:05.811Z,86432.00
2018-04-07T11:38:05.840Z,81504.00
2018-04-07T11:39:05.873Z,78400.00
2018-04-07T11:40:05.894Z,82304.00
2018-04-07T11:41:05.930Z,79456.00
2018-04-07T11:42:05.968Z,77696.00
2018-04-07T11:43:05.997Z,74688.00
2018-04-07T11:44:06.029Z,71136.00
2018-04-07T11:45:06.057Z,76128.00
2018-04-07T11:46:06.085Z,77472.00
2018-04-07T11:47:06.121Z,73184.00
2018-04-07T11:48:06.158Z,76672.00
2018-04-07T11:49:06.187Z,79488.00
2018-04-07T11:50:06.427Z,77824.00
2018-04-07T11:51:06.256Z,77632.00
2018-04-07T11:52:06.291Z,80576.00
2018-04-07T11:53:06.360Z,81504.00
2018-04-07T11:54:06.356Z,80640.00
2018-04-07T11:55:06.390Z,78432.00
2018-04-07T11:56:06.424Z,81312.00
2018-04-07T11:57:06.457Z,85952.00
2018-04-07T11:58:06.491Z,87264.00
2018-04-07T11:59:06.535Z,89024.00
2018-04-07T12:00:06.560Z,87488.00
2018-04-07T12:01:06.593Z,86432.00
2018-04-07T12:02:06.628Z,88384.00
2018-04-07T12:03:06.674Z,89312.00
2018-04-07T12:04:06.695Z,85280.00
2018-04-07T12:05:06.729Z,84672.00
2018-04-07T12:06:06.763Z,87456.00
2018-04-07T12:07:06.799Z,84544.00
2018-04-07T12:08:06.831Z,72512.00
2018-04-07T12:09:06.865Z,54336.00
2018-04-07T12:10:06.911Z,36992.00
2018-04-07T12:11:06.944Z,21568.00
2018-04-07T12:12:06.978Z,11976.00
2018-04-07T12:13:07.013Z,9288.00
2018-04-07T12:14:07.046Z,8084.00
2018-04-07T12:15:07.080Z,7704.00
2018-04-07T12:16:07.102Z,7520.00
2018-04-07T12:17:07.135Z,7352.00
2018-04-07T12:18:07.169Z,7244.00
2018-04-07T12:19:07.208Z,7156.00
2018-04-07T12:20:07.237Z,7096.00
2018-04-07T12:21:07.270Z,7012.00
2018-04-07T12:22:07.292Z,6940.00
2018-04-07T12:23:07.326Z,6852.00
2018-04-07T12:24:07.360Z,6800.00
2018-04-07T12:25:07.386Z,6752.00
2018-04-07T12:26:07.415Z,6712.00
2018-04-07T12:27:07.452Z,6672.00
2018-04-07T12:28:07.471Z,6624.00
2018-04-07T12:29:07.505Z,6596.00
2018-04-07T12:30:07.526Z,6528.00
2018-04-07T12:31:07.559Z,6472.00
2018-04-07T12:32:07.582Z,6408.00
2018-04-07T12:33:07.615Z,6348.00
2018-04-07T12:34:07.648Z,6296.00
2018-04-07T12:35:07.670Z,6232.00
2018-04-07T12:36:07.691Z,6164.00
2018-04-07T12:37:07.726Z,6124.00
2018-04-07T12:38:07.747Z,6076.00
2018-04-07T12:39:07.780Z,6040.00
2018-04-07T12:40:07.801Z,6028.00
2018-04-07T12:41:07.835Z,5980.00
2018-04-07T12:42:07.858Z,5924.00
2018-04-07T12:43:07.879Z,5896.00
2018-04-07T12:44:07.911Z,5848.00