createdAt,value
2019-03-22T00:01:52.278Z,102573.19
2019-03-22T00:04:23.062Z,102570.38
2019-03-22T00:06:54.036Z,102562.08
2019-03-22T00:09:24.860Z,102563.13
2019-03-22T00:11:55.731Z,102565.73
2019-03-22T00:14:27.312Z,102561.07
2019-03-22T00:16:58.305Z,102567.58
2019-03-22T00:19:29.502Z,102558.36
2019-03-22T00:22:00.273Z,102558.11
2019-03-22T00:24:31.192Z,102554.34
2019-03-22T00:27:02.228Z,102554.89
2019-03-22T00:29:33.018Z,102557.89
2019-03-22T00:32:04.183Z,102551.27
2019-03-22T00:34:35.591Z,102552.86
2019-03-22T00:37:06.864Z,102547.91
2019-03-22T00:39:38.097Z,102543.78
2019-03-22T00:42:08.609Z,102540.12
2019-03-22T00:44:39.455Z,102542.76
2019-03-22T00:47:11.192Z,102537.56
2019-03-22T00:49:42.310Z,102533.14
2019-03-22T00:52:13.146Z,102527.18
2019-03-22T00:54:46.486Z,102530.05
2019-03-22T00:57:27.939Z,102530.05
2019-03-22T00:59:50.193Z,102533.04
2019-03-22T01:02:21.815Z,102532.39
2019-03-22T01:04:52.756Z,102521.34
2019-03-22T01:07:24.542Z,102524.45
2019-03-22T01:09:55.845Z,102523.83
2019-03-22T01:12:26.849Z,102543.97
2019-03-22T01:14:58.181Z,102539.41
2019-03-22T01:17:29.111Z,102539.95
2019-03-22T01:20:00.312Z,102551.38
2019-03-22T01:22:31.554Z,102552.93
2019-03-22T01:25:02.261Z,102557.36
2019-03-22T01:27:40.272Z,102554.50
2019-03-22T01:30:09.114Z,102553.58
2019-03-22T01:32:40.196Z,102557.49
2019-03-22T01:35:10.954Z,102561.38
2019-03-22T01:37:41.869Z,102564.77
2019-03-22T01:40:15.391Z,102559.44
2019-03-22T01:42:46.206Z,102556.95
2019-03-22T01:45:17.639Z,102557.98
2019-03-22T01:47:48.276Z,102561.50
2019-03-22T01:50:22.457Z,102566.28
2019-03-22T02:56:22.229Z,102556.52
2019-03-22T02:58:53.184Z,102553.49
2019-03-22T03:01:24.222Z,102554.00
2019-03-22T03:03:54.908Z,102565.55
2019-03-22T03:06:25.845Z,102558.91
2019-03-22T03:08:56.587Z,102552.91
2019-03-22T03:11:27.631Z,102556.52
2019-03-22T03:13:58.621Z,102562.20
2019-03-22T03:16:29.390Z,102561.30
2019-03-22T03:19:00.479Z,102565.94
2019-03-22T03:21:31.598Z,102565.42
2019-03-22T03:24:02.717Z,102576.20
2019-03-22T03:26:33.738Z,102581.55
2019-03-22T03:29:04.873Z,102585.87
2019-03-22T03:31:36.244Z,102594.05
2019-03-22T03:34:07.343Z,102581.36
2019-03-22T03:36:38.472Z,102583.95
2019-03-22T03:39:09.652Z,102591.90
2019-03-22T03:41:40.461Z,102582.19
2019-03-22T03:44:11.414Z,102591.55
2019-03-22T03:46:42.521Z,102585.76
2019-03-22T03:49:13.531Z,102581.86
2019-03-22T03:51:44.716Z,102585.52
2019-03-22T03:54:15.776Z,102574.31
2019-03-22T03:56:46.810Z,102587.30
2019-03-22T03:59:17.714Z,102594.33
2019-03-22T04:01:49.017Z,102594.24
2019-03-22T04:04:20.740Z,102603.23
2019-03-22T04:06:51.669Z,102611.53
2019-03-22T04:09:22.430Z,102608.03
2019-03-22T04:11:53.122Z,102614.53
2019-03-22T04:14:23.882Z,102621.80
2019-03-22T04:16:54.740Z,102625.22
2019-03-22T04:19:25.641Z,102634.69
2019-03-22T04:21:57.529Z,102641.48
2019-03-22T04:24:28.464Z,102643.45
2019-03-22T04:26:59.375Z,102649.70
2019-03-22T04:29:30.485Z,102649.97
2019-03-22T04:32:01.452Z,102636.58
2019-03-22T04:34:32.127Z,102647.22
2019-03-22T04:37:03.028Z,102641.90
2019-03-22T04:39:33.859Z,102639.84
2019-03-22T04:42:04.966Z,102645.42
2019-03-22T04:44:36.034Z,102643.76
2019-03-22T04:47:06.880Z,102655.33
2019-03-22T04:49:37.696Z,102661.44
2019-03-22T04:52:09.042Z,102660.80
2019-03-22T04:54:40.413Z,102667.42
2019-03-22T04:57:11.889Z,102672.47
2019-03-22T04:59:43.114Z,102672.34
2019-03-22T05:02:14.648Z,102662.88
2019-03-22T05:04:46.213Z,102674.84
2019-03-22T05:07:18.133Z,102679.66
2019-03-22T05:09:49.276Z,102683.41
2019-03-22T05:12:20.369Z,102685.62
2019-03-22T05:14:51.274Z,102685.62
2019-03-22T05:17:22.397Z,102693.94
2019-03-22T05:19:53.553Z,102691.61
2019-03-22T05:25:48.597Z,102693.42
2019-03-22T05:28:36.853Z,102696.95
2019-03-22T05:31:10.954Z,102702.00
2019-03-22T05:33:42.583Z,102713.19
2019-03-22T05:36:13.424Z,102720.36
2019-03-22T05:38:44.783Z,102709.57
2019-03-22T05:41:17.717Z,102708.00
2019-03-22T05:43:48.976Z,102702.14
2019-03-22T05:46:20.302Z,102697.98
2019-03-22T05:48:52.701Z,102703.33
2019-03-22T05:51:29.064Z,102705.52
2019-03-22T05:54:00.412Z,102699.66
2019-03-22T05:56:32.244Z,102694.10
2019-03-22T05:59:03.209Z,102698.91
2019-03-22T06:01:34.551Z,102698.91
2019-03-22T06:04:13.012Z,102702.80
2019-03-22T06:06:45.000Z,102688.36
2019-03-22T06:09:16.202Z,102679.41
2019-03-22T06:11:47.837Z,102675.36
2019-03-22T06:14:19.057Z,102675.11
2019-03-22T06:16:53.291Z,102675.62
2019-03-22T06:19:24.858Z,102677.70
2019-03-22T06:21:56.188Z,102676.30
2019-03-22T06:24:27.420Z,102687.98
2019-03-22T06:26:58.519Z,102693.97
2019-03-22T06:29:30.361Z,102699.70
2019-03-22T06:32:01.527Z,102707.48
2019-03-22T06:34:32.413Z,102709.16
2019-03-22T06:37:03.755Z,102707.87
2019-03-22T06:39:34.420Z,102712.53
2019-03-22T06:42:05.442Z,102703.97
2019-03-22T06:44:36.257Z,102700.19
2019-03-22T06:47:06.944Z,102717.62
2019-03-22T06:49:38.143Z,102712.53
2019-03-22T06:52:09.385Z,102710.84
2019-03-22T06:54:40.551Z,102712.25
2019-03-22T06:57:11.721Z,102717.86
2019-03-22T06:59:42.880Z,102724.23
2019-03-22T07:02:13.828Z,102738.80
2019-03-22T07:04:44.925Z,102737.64
2019-03-22T07:07:15.850Z,102739.17
2019-03-22T07:09:47.679Z,102728.00
2019-03-22T07:12:18.932Z,102729.92
2019-03-22T07:14:50.051Z,102743.84
2019-03-22T07:17:21.044Z,102748.52
2019-03-22T07:19:51.968Z,102756.73
2019-03-22T07:22:23.357Z,102752.94
2019-03-22T07:24:54.417Z,102755.40
2019-03-22T07:27:26.019Z,102747.73
2019-03-22T07:29:57.472Z,102742.37
2019-03-22T07:32:28.443Z,102744.98
2019-03-22T07:35:00.352Z,102746.54
2019-03-22T07:37:31.787Z,102749.39
2019-03-22T07:40:02.920Z,102750.45
2019-03-22T07:42:34.252Z,102751.46
2019-03-22T07:45:07.477Z,102753.77
2019-03-22T07:47:38.989Z,102747.41
2019-03-22T07:50:12.946Z,102750.41
2019-03-22T07:52:44.144Z,102754.81
2019-03-22T07:55:15.062Z,102757.57
2019-03-22T07:57:46.097Z,102757.31
2019-03-22T08:00:17.389Z,102752.61
2019-03-22T08:02:48.635Z,102758.83
2019-03-22T08:05:20.065Z,102758.03
2019-03-22T08:07:51.143Z,102757.99
2019-03-22T08:10:22.214Z,102744.84
2019-03-22T08:12:53.415Z,102736.63
2019-03-22T08:15:26.961Z,102730.72
2019-03-22T08:17:57.677Z,102737.12
2019-03-22T08:20:28.644Z,102734.63
2019-03-22T08:22:59.527Z,102738.42
2019-03-22T08:25:32.454Z,102732.66
2019-03-22T08:28:03.690Z,102743.04
2019-03-22T08:30:42.915Z,102748.79
2019-03-22T08:33:07.268Z,102756.37
2019-03-22T08:35:38.374Z,102749.45
2019-03-22T08:38:09.464Z,102757.28
2019-03-22T08:40:40.966Z,102764.95
2019-03-22T08:43:12.750Z,102764.28
2019-03-22T08:45:44.027Z,102759.31
2019-03-22T08:48:15.859Z,102764.22
2019-03-22T08:50:46.932Z,102770.44
2019-03-22T08:53:18.545Z,102766.52
2019-03-22T08:55:49.484Z,102767.78
2019-03-22T08:58:20.814Z,102767.02
2019-03-22T09:00:57.875Z,102774.50
2019-03-22T09:03:25.876Z,102777.76
2019-03-22T09:05:56.785Z,102770.70
2019-03-22T09:08:27.693Z,102764.97
2019-03-22T09:10:59.082Z,102763.52
2019-03-22T09:13:31.252Z,102757.64
2019-03-22T09:16:03.257Z,102762.80
2019-03-22T09:18:34.542Z,102767.56
2019-03-22T09:21:05.600Z,102769.39
2019-03-22T09:23:36.889Z,102775.66
2019-03-22T09:26:08.115Z,102767.67
2019-03-22T09:28:39.421Z,102758.23
2019-03-22T09:31:11.985Z,102763.13
2019-03-22T09:33:43.775Z,102771.26
2019-03-22T09:36:15.652Z,102772.17
2019-03-22T09:38:47.026Z,102765.31
2019-03-22T09:41:18.681Z,102762.28
2019-03-22T09:43:49.585Z,102771.36
2019-03-22T09:46:20.764Z,102766.72
2019-03-22T09:48:52.086Z,102768.67
2019-03-22T09:51:23.283Z,102772.47
2019-03-22T09:53:54.544Z,102771.52
2019-03-22T09:56:26.039Z,102766.87
2019-03-22T09:58:57.690Z,102758.14
2019-03-22T10:01:28.737Z,102761.89
2019-03-22T10:03:59.727Z,102761.33
2019-03-22T10:06:30.929Z,102757.02
2019-03-22T10:09:05.403Z,102760.05
2019-03-22T10:11:36.526Z,102767.43
2019-03-22T10:14:08.071Z,102760.45
2019-03-22T10:16:39.521Z,102754.32
2019-03-22T10:19:11.175Z,102748.53
2019-03-22T10:21:42.211Z,102740.78
2019-03-22T10:24:13.148Z,102745.47
2019-03-22T10:26:44.270Z,102748.44
2019-03-22T10:29:15.522Z,102746.55
2019-03-22T10:31:46.942Z,102743.72
2019-03-22T10:34:18.008Z,102753.83
2019-03-22T10:36:48.792Z,102762.05
2019-03-22T10:39:20.177Z,102751.07
2019-03-22T10:41:51.167Z,102744.78
2019-03-22T10:44:22.643Z,102737.66
2019-03-22T10:46:54.293Z,102733.88
2019-03-22T10:49:26.087Z,102736.33
2019-03-22T10:51:58.283Z,102736.50
2019-03-22T10:54:30.531Z,102742.13
2019-03-22T10:57:01.680Z,102742.29
2019-03-22T10:59:33.473Z,102741.25
2019-03-22T11:02:07.661Z,102741.63
2019-03-22T11:04:37.443Z,102738.23
2019-03-22T11:07:08.610Z,102739.52
2019-03-22T11:09:39.486Z,102737.41
2019-03-22T11:12:12.352Z,102731.41
2019-03-22T11:14:45.682Z,102735.09
2019-03-22T11:17:16.829Z,102734.29
2019-03-22T11:19:47.966Z,102731.45
2019-03-22T11:22:18.979Z,102721.03
2019-03-22T11:24:50.177Z,102713.09
2019-03-22T11:27:22.129Z,102715.06
2019-03-22T11:29:53.329Z,102717.23
2019-03-22T11:32:25.148Z,102720.12
2019-03-22T11:34:56.535Z,102719.84
2019-03-22T11:37:27.812Z,102718.41
2019-03-22T11:39:58.821Z,102717.23
2019-03-22T11:42:29.685Z,102719.62
2019-03-22T11:45:00.588Z,102716.70
2019-03-22T11:47:32.293Z,102718.64
2019-03-22T11:50:04.488Z,102720.80
2019-03-22T11:52:35.773Z,102711.65
2019-03-22T11:55:09.858Z,102712.02
2019-03-22T11:57:41.050Z,102707.17
2019-03-22T12:00:15.723Z,102710.35
2019-03-22T12:02:47.099Z,102711.89
2019-03-22T12:05:18.595Z,102708.88
2019-03-22T12:07:50.410Z,102700.87
2019-03-22T12:10:21.784Z,102699.27
2019-03-22T12:12:53.252Z,102698.49
2019-03-22T12:15:24.434Z,102704.48
2019-03-22T12:17:55.192Z,102698.83
2019-03-22T12:20:26.323Z,102701.45
2019-03-22T12:22:57.737Z,102699.12
2019-03-22T12:25:28.979Z,102690.17
2019-03-22T12:28:00.760Z,102693.92
2019-03-22T12:30:32.157Z,102700.95
2019-03-22T12:33:02.861Z,102694.37
2019-03-22T12:35:34.125Z,102699.41
2019-03-22T12:38:05.105Z,102696.20
2019-03-22T12:40:35.687Z,102707.33
2019-03-22T12:43:07.074Z,102698.69
2019-03-22T12:45:38.241Z,102699.22
2019-03-22T12:48:09.387Z,102700.72
2019-03-22T12:50:40.959Z,102698.24
2019-03-22T12:53:11.872Z,102694.82
2019-03-22T12:55:43.285Z,102697.52
2019-03-22T12:58:14.380Z,102700.03
2019-03-22T13:00:45.292Z,102698.09
2019-03-22T13:03:16.536Z,102697.77
2019-03-22T13:05:48.213Z,102694.38
2019-03-22T13:08:21.201Z,102692.84
2019-03-22T13:10:52.111Z,102692.58
2019-03-22T13:13:23.216Z,102698.30
2019-03-22T13:15:54.636Z,102691.06
2019-03-22T13:18:25.870Z,102692.80
2019-03-22T13:20:57.482Z,102687.47
2019-03-22T13:23:28.439Z,102695.75
2019-03-22T13:25:59.933Z,102694.38
2019-03-22T13:28:31.276Z,102693.84
2019-03-22T13:31:02.116Z,102691.67
2019-03-22T13:33:33.091Z,102689.86
2019-03-22T13:36:04.513Z,102687.52
2019-03-22T13:38:35.691Z,102683.84
2019-03-22T13:41:06.326Z,102682.17
2019-03-22T13:43:37.119Z,102682.97
2019-03-22T13:46:08.429Z,102675.44
2019-03-22T13:48:39.462Z,102676.17
2019-03-22T13:51:11.319Z,102670.65
2019-03-22T13:53:42.365Z,102672.53
2019-03-22T13:56:13.659Z,102672.59
2019-03-22T13:58:44.686Z,102670.95
2019-03-22T14:01:15.784Z,102669.02
2019-03-22T14:03:48.950Z,102666.30
2019-03-22T14:06:20.459Z,102660.78
2019-03-22T14:08:52.274Z,102658.06
2019-03-22T14:11:24.118Z,102662.25
2019-03-22T14:13:55.479Z,102657.44
2019-03-22T14:16:26.967Z,102658.47
2019-03-22T14:18:59.993Z,102653.28
2019-03-22T14:21:30.646Z,102648.10
2019-03-22T14:24:01.935Z,102650.88
2019-03-22T14:26:32.557Z,102657.55
2019-03-22T14:29:05.368Z,102652.89
2019-03-22T14:31:39.609Z,102653.73
2019-03-22T14:34:10.421Z,102646.84
2019-03-22T14:36:41.448Z,102644.16
2019-03-22T14:39:17.432Z,102638.17
2019-03-22T14:41:48.711Z,102643.48
2019-03-22T14:44:25.279Z,102642.48
2019-03-22T14:46:52.601Z,102637.27
2019-03-22T14:49:24.286Z,102634.13
2019-03-22T14:51:57.243Z,102641.55
2019-03-22T14:54:32.367Z,102635.96
2019-03-22T14:57:03.366Z,102634.99
2019-03-22T14:59:35.535Z,102632.41
2019-03-22T15:02:10.919Z,102627.50
2019-03-22T15:04:42.638Z,102630.04
2019-03-22T15:07:19.451Z,102627.06
2019-03-22T15:09:46.436Z,102621.00
2019-03-22T15:12:17.256Z,102618.27
2019-03-22T15:14:49.698Z,102618.80
2019-03-22T15:17:22.432Z,102625.08
2019-03-22T15:19:55.212Z,102620.27
2019-03-22T15:22:31.765Z,102619.53
2019-03-22T15:25:04.729Z,102617.56
2019-03-22T15:27:37.817Z,102615.45
2019-03-22T15:30:11.724Z,102616.77
2019-03-22T15:32:56.891Z,102613.65
2019-03-22T15:35:29.436Z,102613.34
2019-03-22T15:38:01.763Z,102618.16
2019-03-22T15:40:33.107Z,102617.00
2019-03-22T15:43:04.545Z,102614.31
2019-03-22T15:45:35.438Z,102618.77
2019-03-22T15:48:06.453Z,102621.81
2019-03-22T15:50:37.642Z,102616.13
2019-03-22T15:53:09.219Z,102616.36
2019-03-22T15:55:40.248Z,102612.78
2019-03-22T15:58:11.176Z,102608.59
2019-03-22T16:00:41.953Z,102612.34
2019-03-22T16:03:12.746Z,102608.86
2019-03-22T16:05:43.244Z,102613.78
2019-03-22T16:08:13.776Z,102613.38
2019-03-22T16:10:44.433Z,102612.00
2019-03-22T16:13:15.352Z,102605.48
2019-03-22T16:15:46.032Z,102606.63
2019-03-22T16:18:20.349Z,102613.88
2019-03-22T16:20:59.656Z,102604.95
2019-03-22T16:23:23.476Z,102605.09
2019-03-22T16:25:54.111Z,102602.94
2019-03-22T16:28:24.862Z,102597.55
2019-03-22T16:30:55.440Z,102598.22
2019-03-22T16:33:27.753Z,102589.99
2019-03-22T16:35:58.328Z,102588.22
2019-03-22T16:38:28.857Z,102586.15
2019-03-22T16:40:59.529Z,102593.98
2019-03-22T16:43:30.168Z,102595.81
2019-03-22T16:46:00.946Z,102589.53
2019-03-22T16:48:31.593Z,102593.75
2019-03-22T16:51:02.357Z,102596.29
2019-03-22T16:53:33.235Z,102587.73
2019-03-22T16:56:03.986Z,102589.03
2019-03-22T16:58:34.681Z,102582.37
2019-03-22T17:01:06.233Z,102585.85
2019-03-22T17:03:37.100Z,102588.09
2019-03-22T17:06:13.177Z,102592.41
2019-03-22T17:08:45.441Z,102585.78
2019-03-22T17:11:17.001Z,102587.92
2019-03-22T17:13:47.617Z,102578.46
2019-03-22T17:16:18.313Z,102584.34
2019-03-22T17:18:49.048Z,102584.75
2019-03-22T17:21:19.816Z,102583.88
2019-03-22T17:23:50.489Z,102579.75
2019-03-22T17:26:33.725Z,102579.08
2019-03-22T17:29:04.666Z,102577.95
2019-03-22T17:31:37.067Z,102575.83
2019-03-22T17:34:14.162Z,102583.56
2019-03-22T17:36:41.417Z,102580.98
2019-03-22T17:39:12.034Z,102585.34
2019-03-22T17:41:42.552Z,102586.55
2019-03-22T17:44:13.257Z,102584.97
2019-03-22T17:46:43.893Z,102580.58
2019-03-22T17:49:14.639Z,102584.79
2019-03-22T17:51:45.313Z,102588.71
2019-03-22T17:54:17.034Z,102585.86
2019-03-22T17:56:48.185Z,102587.45
2019-03-22T17:59:19.071Z,102587.46
2019-03-22T18:01:50.354Z,102585.66
2019-03-22T18:04:24.373Z,102588.52
2019-03-22T18:06:53.791Z,102585.91
2019-03-22T18:09:25.352Z,102589.31
2019-03-22T18:11:55.923Z,102583.86
2019-03-22T18:14:27.084Z,102587.02
2019-03-22T18:16:57.593Z,102586.55
2019-03-22T18:19:28.633Z,102590.45
2019-03-22T18:21:59.130Z,102591.25
2019-03-22T18:24:29.872Z,102588.10
2019-03-22T18:27:01.555Z,102587.16
2019-03-22T18:29:34.353Z,102584.45
2019-03-22T18:32:05.079Z,102577.69
2019-03-22T18:34:37.623Z,102575.98
2019-03-22T18:37:17.273Z,102578.84
2019-03-22T18:39:54.153Z,102574.29
2019-03-22T18:42:25.593Z,102569.23
2019-03-22T18:44:56.833Z,102573.34
2019-03-22T18:47:30.951Z,102568.43
2019-03-22T18:50:01.911Z,102563.92
2019-03-22T18:52:32.546Z,102564.93
2019-03-22T18:55:04.112Z,102559.07
2019-03-22T18:57:35.473Z,102554.52
2019-03-22T19:00:08.635Z,102555.21
2019-03-22T19:02:40.050Z,102557.92
2019-03-22T19:05:13.873Z,102553.91
2019-03-22T19:07:44.832Z,102552.06
2019-03-22T19:10:17.705Z,102551.81
2019-03-22T19:12:48.354Z,102550.66
2019-03-22T19:15:19.302Z,102555.57
2019-03-22T19:17:50.822Z,102551.81
2019-03-22T19:20:29.550Z,102545.85
2019-03-22T19:23:09.414Z,102539.45
2019-03-22T19:25:43.119Z,102543.20
2019-03-22T19:28:16.874Z,102535.04
2019-03-22T19:30:47.724Z,102537.59
2019-03-22T19:33:21.275Z,102535.64
2019-03-22T19:36:11.936Z,102533.44
2019-03-22T19:38:48.176Z,102534.09
2019-03-22T19:41:18.998Z,102530.08
2019-03-22T19:43:52.384Z,102530.33
2019-03-22T19:46:23.534Z,102518.17
2019-03-22T19:48:55.014Z,102521.28
2019-03-22T19:51:26.332Z,102512.81
2019-03-22T19:54:01.607Z,102510.86
2019-03-22T19:56:33.380Z,102504.52
2019-03-22T19:59:15.670Z,102506.75
2019-03-22T20:01:51.694Z,102506.30
2019-03-22T20:04:22.582Z,102496.19
2019-03-22T20:06:53.093Z,102499.16
2019-03-22T20:09:27.622Z,102499.70
2019-03-22T20:11:58.526Z,102498.70
2019-03-22T20:14:29.982Z,102497.80
2019-03-22T20:17:00.505Z,102495.45
2019-03-22T20:19:31.814Z,102496.86
2019-03-22T20:22:04.414Z,102501.25
2019-03-22T20:24:35.854Z,102499.64
2019-03-22T20:27:07.183Z,102495.73
2019-03-22T20:29:39.997Z,102497.94
2019-03-22T20:32:10.303Z,102491.41
2019-03-22T20:34:41.128Z,102497.12
2019-03-22T20:37:11.742Z,102489.97
2019-03-22T20:39:42.495Z,102493.31
2019-03-22T20:42:14.364Z,102489.80
2019-03-22T20:44:45.086Z,102484.05
2019-03-22T20:47:15.693Z,102479.13
2019-03-22T20:49:46.462Z,102475.33
2019-03-22T20:52:17.278Z,102476.38
2019-03-22T20:54:47.985Z,102480.28
2019-03-22T20:57:18.991Z,102474.41
2019-03-22T20:59:50.662Z,102470.92
2019-03-22T21:02:22.318Z,102470.78
2019-03-22T21:04:53.069Z,102465.73
2019-03-22T21:07:23.830Z,102466.29
2019-03-22T21:09:54.622Z,102469.69
2019-03-22T21:12:25.417Z,102467.34
2019-03-22T21:14:56.054Z,102460.98
2019-03-22T21:17:26.784Z,102463.98
2019-03-22T21:19:57.222Z,102459.94
2019-03-22T21:22:27.942Z,102458.88
2019-03-22T21:24:59.550Z,102455.72
2019-03-22T21:27:30.390Z,102457.66
2019-03-22T21:30:01.013Z,102457.74
2019-03-22T21:32:31.643Z,102459.92
2019-03-22T21:35:02.359Z,102457.98
2019-03-22T21:37:33.048Z,102466.95
2019-03-22T21:40:05.173Z,102470.87
2019-03-22T21:42:35.773Z,102470.61
2019-03-22T21:45:06.645Z,102468.75
2019-03-22T21:47:37.170Z,102467.66
2019-03-22T21:50:09.068Z,102466.06
2019-03-22T21:52:39.761Z,102461.50
2019-03-22T21:55:10.453Z,102459.80
2019-03-22T21:57:41.061Z,102457.98
2019-03-22T22:00:12.991Z,102456.34
2019-03-22T22:02:43.703Z,102456.70
2019-03-22T22:05:14.313Z,102453.73
2019-03-22T22:07:44.885Z,102453.84
2019-03-22T22:10:15.496Z,102451.23
2019-03-22T22:12:46.086Z,102448.89
2019-03-22T22:15:16.510Z,102447.45
2019-03-22T22:17:47.223Z,102434.44
2019-03-22T22:20:28.510Z,102440.01
2019-03-22T22:22:50.086Z,102432.26
2019-03-22T22:25:20.582Z,102433.16
2019-03-22T22:27:51.118Z,102433.58
2019-03-22T22:30:21.598Z,102429.07
2019-03-22T22:32:52.237Z,102424.30
2019-03-22T22:35:23.452Z,102420.53
2019-03-22T22:37:54.607Z,102418.33
2019-03-22T22:40:25.777Z,102417.80
2019-03-22T22:42:56.926Z,102421.17
2019-03-22T22:45:27.823Z,102415.73
2019-03-22T22:47:58.431Z,102423.80
2019-03-22T22:50:29.332Z,102424.20
2019-03-22T22:53:01.820Z,102423.70
2019-03-22T22:55:32.642Z,102417.30
2019-03-22T22:58:03.425Z,102413.78
2019-03-22T23:00:34.250Z,102409.64
2019-03-22T23:03:05.256Z,102413.58
2019-03-22T23:05:36.254Z,102406.63
2019-03-22T23:08:07.136Z,102407.95
2019-03-22T23:10:38.091Z,102412.75
2019-03-22T23:13:09.112Z,102405.91
2019-03-22T23:15:40.012Z,102398.65
2019-03-22T23:18:11.332Z,102397.27
2019-03-22T23:20:42.101Z,102385.71
2019-03-22T23:23:12.933Z,102387.27
2019-03-22T23:25:44.016Z,102381.88
2019-03-22T23:28:15.453Z,102377.34
2019-03-22T23:30:46.555Z,102370.34
2019-03-22T23:33:18.265Z,102370.10
2019-03-22T23:35:49.852Z,102368.31
2019-03-22T23:38:21.866Z,102365.05
2019-03-22T23:40:52.852Z,102365.87
2019-03-22T23:43:23.887Z,102361.14
2019-03-22T23:45:54.891Z,102356.66
2019-03-22T23:48:25.861Z,102360.45
2019-03-22T23:50:57.899Z,102359.55
2019-03-22T23:53:28.618Z,102358.41
2019-03-22T23:55:59.738Z,102355.45
2019-03-22T23:58:31.022Z,102355.09
