createdAt,value
2019-04-21T00:00:55.176Z,99368.02
2019-04-21T00:03:25.608Z,99369.89
2019-04-21T00:06:12.006Z,99366.33
2019-04-21T00:08:38.961Z,99365.08
2019-04-21T00:11:11.069Z,99370.56
2019-04-21T00:13:28.090Z,99367.53
2019-04-21T00:15:48.745Z,99365.80
2019-04-21T00:18:19.029Z,99361.83
2019-04-21T00:20:50.165Z,99357.31
2019-04-21T00:23:32.987Z,99358.51
2019-04-21T00:25:55.165Z,99352.11
2019-04-21T00:28:37.749Z,99358.81
2019-04-21T00:31:01.633Z,99359.38
2019-04-21T00:33:19.187Z,99348.92
2019-04-21T00:35:46.482Z,99349.23
2019-04-21T00:38:24.956Z,99345.06
2019-04-21T00:41:00.608Z,99338.27
2019-04-21T00:43:24.146Z,99347.00
2019-04-21T00:45:44.930Z,99341.70
2019-04-21T00:48:25.438Z,99339.89
2019-04-21T00:54:00.930Z,99345.25
2019-04-21T00:56:23.257Z,99352.09
2019-04-21T00:58:49.888Z,99350.94
2019-04-21T01:01:15.165Z,99346.16
2019-04-21T01:03:46.288Z,99348.82
2019-04-21T01:06:16.475Z,99349.22
2019-04-21T01:08:41.335Z,99343.52
2019-04-21T01:11:15.637Z,99339.77
2019-04-21T01:13:48.294Z,99345.56
2019-04-21T01:16:14.752Z,99338.30
2019-04-21T01:18:37.426Z,99338.98
2019-04-21T01:20:47.233Z,99334.76
2019-04-21T01:23:14.679Z,99336.39
2019-04-21T01:25:57.172Z,99333.45
2019-04-21T01:28:29.050Z,99331.16
2019-04-21T01:30:57.279Z,99326.09
2019-04-21T01:33:33.508Z,99325.73
2019-04-21T01:35:54.474Z,99322.03
2019-04-21T01:38:28.915Z,99321.88
2019-04-21T01:40:59.379Z,99323.02
2019-04-21T01:43:24.971Z,99322.13
2019-04-21T01:45:49.373Z,99317.44
2019-04-21T01:48:21.556Z,99318.59
2019-04-21T01:50:51.616Z,99317.02
2019-04-21T01:53:42.452Z,99316.44
2019-04-21T01:56:24.716Z,99313.18
2019-04-21T01:58:43.084Z,99313.84
2019-04-21T02:01:24.581Z,99314.50
2019-04-21T02:08:49.379Z,99309.52
2019-04-21T02:11:23.833Z,99310.55
2019-04-21T02:13:57.576Z,99309.42
2019-04-21T02:16:18.216Z,99306.12
2019-04-21T02:18:43.717Z,99305.81
2019-04-21T02:21:03.948Z,99302.78
2019-04-21T02:24:05.007Z,99295.00
2019-04-21T02:26:16.044Z,99292.63
2019-04-21T02:28:51.620Z,99288.79
2019-04-21T02:31:33.694Z,99286.47
2019-04-21T02:33:54.200Z,99284.40
2019-04-21T02:41:15.663Z,99276.34
2019-04-21T02:48:43.395Z,99264.20
2019-04-21T02:51:17.407Z,99268.02
2019-04-21T02:54:07.467Z,99256.92
2019-04-21T02:56:09.663Z,99265.50
2019-04-21T03:01:31.877Z,99251.70
2019-04-21T03:04:00.607Z,99250.00
2019-04-21T03:09:18.312Z,99238.61
2019-04-21T03:11:34.743Z,99236.45
2019-04-21T03:14:16.764Z,99235.20
2019-04-21T03:16:31.069Z,99234.34
2019-04-21T03:19:17.619Z,99228.11
2019-04-21T03:21:40.451Z,99233.02
2019-04-21T03:24:05.551Z,99224.94
2019-04-21T03:26:48.706Z,99226.02
2019-04-21T03:29:12.022Z,99220.39
2019-04-21T03:36:52.749Z,99217.88
2019-04-21T03:38:57.213Z,99219.48
2019-04-21T03:41:35.398Z,99217.06
2019-04-21T03:44:00.521Z,99214.53
2019-04-21T03:49:02.250Z,99222.67
2019-04-21T03:53:55.777Z,99209.74
2019-04-21T03:56:29.635Z,99208.16
2019-04-21T04:01:16.489Z,99208.01
2019-04-21T04:04:12.201Z,99201.01
2019-04-21T04:09:05.958Z,99202.47
2019-04-21T04:11:29.200Z,99198.42
2019-04-21T04:13:57.982Z,99198.95
2019-04-21T04:16:19.554Z,99200.84
2019-04-21T04:18:52.931Z,99199.52
2019-04-21T04:26:22.422Z,99199.25
2019-04-21T04:29:04.320Z,99200.09
2019-04-21T04:31:28.117Z,99195.79
2019-04-21T04:33:48.642Z,99198.22
2019-04-21T04:38:52.332Z,99202.58
2019-04-21T04:41:47.131Z,99209.28
2019-04-21T04:44:03.101Z,99207.94
2019-04-21T04:46:17.817Z,99213.39
2019-04-21T04:48:45.213Z,99211.75
2019-04-21T04:51:25.534Z,99214.72
2019-04-21T04:53:46.898Z,99209.87
2019-04-21T04:56:18.300Z,99209.33
2019-04-21T05:01:26.876Z,99204.47
2019-04-21T05:04:02.971Z,99201.77
2019-04-21T05:11:31.048Z,99202.84
2019-04-21T05:13:58.966Z,99203.91
2019-04-21T05:16:25.640Z,99198.78
2019-04-21T05:18:52.794Z,99202.56
2019-04-21T05:21:23.241Z,99204.72
2019-04-21T05:23:37.706Z,99200.95
2019-04-21T05:26:00.070Z,99207.16
2019-04-21T05:28:28.530Z,99203.39
2019-04-21T05:31:15.170Z,99195.23
2019-04-21T05:33:38.104Z,99194.15
2019-04-21T05:36:14.152Z,99191.17
2019-04-21T05:38:44.872Z,99193.80
2019-04-21T05:41:08.892Z,99193.80
2019-04-21T05:43:40.231Z,99190.05
2019-04-21T05:46:14.304Z,99194.86
2019-04-21T05:48:45.508Z,99188.13
2019-04-21T05:51:10.649Z,99189.70
2019-04-21T05:53:48.861Z,99184.59
2019-04-21T05:56:17.230Z,99184.83
2019-04-21T05:58:45.016Z,99181.83
2019-04-21T06:03:51.592Z,99182.07
2019-04-21T06:06:20.348Z,99172.55
2019-04-21T06:08:52.621Z,99180.58
2019-04-21T06:11:13.186Z,99174.86
2019-04-21T06:13:49.887Z,99173.55
2019-04-21T06:16:08.827Z,99168.63
2019-04-21T06:18:44.995Z,99167.12
2019-04-21T06:21:05.605Z,99167.61
2019-04-21T06:23:36.293Z,99167.00
2019-04-21T06:26:20.995Z,99163.07
2019-04-21T06:28:35.953Z,99165.05
2019-04-21T06:31:12.553Z,99161.93
2019-04-21T06:33:36.349Z,99159.89
2019-04-21T06:38:59.656Z,99166.09
2019-04-21T06:41:27.889Z,99161.86
2019-04-21T06:43:57.911Z,99160.17
2019-04-21T06:46:26.431Z,99159.52
2019-04-21T06:48:53.680Z,99158.94
2019-04-21T06:51:20.483Z,99166.68
2019-04-21T06:53:56.030Z,99160.03
2019-04-21T06:56:15.187Z,99163.50
2019-04-21T06:58:48.003Z,99161.94
2019-04-21T07:01:10.521Z,99158.37
2019-04-21T07:03:40.461Z,99152.57
2019-04-21T07:06:13.175Z,99158.86
2019-04-21T07:08:45.038Z,99155.32
2019-04-21T07:11:04.341Z,99161.83
2019-04-21T07:13:34.763Z,99156.33
2019-04-21T07:16:04.453Z,99148.61
2019-04-21T07:18:34.718Z,99155.59
2019-04-21T07:21:02.779Z,99153.14
2019-04-21T07:23:32.372Z,99150.39
2019-04-21T07:26:00.970Z,99148.06
2019-04-21T07:28:32.250Z,99141.95
2019-04-21T07:31:03.842Z,99139.05
2019-04-21T07:35:57.819Z,99149.66
2019-04-21T07:38:22.334Z,99145.55
2019-04-21T07:40:45.501Z,99142.88
2019-04-21T07:43:16.629Z,99141.34
2019-04-21T07:45:45.909Z,99134.17
2019-04-21T07:48:19.260Z,99140.45
2019-04-21T07:50:54.476Z,99142.45
2019-04-21T07:53:27.736Z,99142.91
2019-04-21T07:55:30.112Z,99136.20
2019-04-21T07:58:14.578Z,99136.16
2019-04-21T08:00:54.664Z,99124.47
2019-04-21T08:03:25.050Z,99131.39
2019-04-21T08:05:47.102Z,99133.19
2019-04-21T08:08:14.292Z,99132.19
2019-04-21T08:10:40.576Z,99127.02
2019-04-21T08:13:25.701Z,99128.47
2019-04-21T08:18:16.462Z,99120.48
2019-04-21T08:20:36.329Z,99113.41
2019-04-21T08:23:13.492Z,99111.07
2019-04-21T08:25:51.003Z,99107.17
2019-04-21T08:28:05.397Z,99104.87
2019-04-21T08:30:36.486Z,99104.03
2019-04-21T08:33:19.144Z,99104.07
2019-04-21T08:38:02.074Z,99104.27
2019-04-21T08:40:37.920Z,99093.87
2019-04-21T08:43:02.518Z,99101.08
2019-04-21T08:45:36.121Z,99099.48
2019-04-21T08:48:00.865Z,99094.86
2019-04-21T08:50:26.620Z,99095.86
2019-04-21T08:55:30.606Z,99093.67
2019-04-21T08:58:08.613Z,99095.39
2019-04-21T09:00:33.759Z,99099.45
2019-04-21T09:03:33.445Z,99089.81
2019-04-21T09:05:36.738Z,99091.34
2019-04-21T09:08:10.290Z,99086.97
2019-04-21T09:10:41.737Z,99085.50
2019-04-21T09:13:04.536Z,99084.04
2019-04-21T09:15:32.461Z,99080.83
2019-04-21T09:17:59.614Z,99073.78
2019-04-21T09:20:38.740Z,99074.09
2019-04-21T09:23:05.262Z,99067.30
2019-04-21T09:25:38.632Z,99071.33
2019-04-21T09:28:00.537Z,99068.88
2019-04-21T09:30:10.914Z,99061.63
2019-04-21T09:32:38.547Z,99064.37
2019-04-21T09:35:10.704Z,99050.48
2019-04-21T09:37:46.857Z,99055.77
2019-04-21T09:40:06.766Z,99044.88
2019-04-21T09:42:41.207Z,99045.86
2019-04-21T09:45:07.927Z,99049.50
2019-04-21T09:47:43.422Z,99042.40
2019-04-21T09:50:06.673Z,99030.78
2019-04-21T09:52:41.775Z,99030.10
2019-04-21T09:55:11.839Z,99031.57
2019-04-21T09:57:41.467Z,99030.11
2019-04-21T10:00:14.300Z,99020.17
2019-04-21T10:02:42.878Z,99021.68
2019-04-21T10:05:05.477Z,99022.73
2019-04-21T10:07:37.067Z,99015.43
2019-04-21T10:10:01.432Z,99012.66
2019-04-21T10:12:28.773Z,99020.06
2019-04-21T10:14:55.988Z,99009.63
2019-04-21T10:17:30.768Z,99004.31
2019-04-21T10:19:58.714Z,99002.74
2019-04-21T10:22:26.714Z,98999.22
2019-04-21T10:24:54.321Z,99001.20
2019-04-21T10:27:21.275Z,98993.92
2019-04-21T10:29:50.175Z,98992.32
2019-04-21T10:32:21.308Z,98997.30
2019-04-21T10:34:47.502Z,98984.84
2019-04-21T10:37:14.439Z,98972.31
2019-04-21T10:39:41.924Z,98971.72
2019-04-21T10:42:09.079Z,98969.32
2019-04-21T10:44:36.908Z,98966.55
2019-04-21T10:47:04.773Z,98962.75
2019-04-21T10:49:32.735Z,98958.19
2019-04-21T10:52:02.455Z,98959.54
2019-04-21T10:54:42.041Z,98960.62
2019-04-21T10:57:00.319Z,98938.82
2019-04-21T10:59:27.095Z,98953.34
2019-04-21T11:01:54.888Z,98945.75
2019-04-21T11:04:32.358Z,98941.69
2019-04-21T11:06:57.078Z,98937.33
2019-04-21T11:09:24.598Z,98939.22
2019-04-21T11:11:53.409Z,98930.17
2019-04-21T11:14:21.056Z,98928.89
2019-04-21T11:16:49.756Z,98931.91
2019-04-21T11:19:18.017Z,98928.97
2019-04-21T11:21:46.977Z,98925.41
2019-04-21T11:24:14.601Z,98929.50
2019-04-21T11:26:42.213Z,98925.02
2019-04-21T11:29:10.687Z,98915.79
2019-04-21T11:31:38.923Z,98918.57
2019-04-21T11:34:07.286Z,98908.33
2019-04-21T11:36:35.298Z,98903.59
2019-04-21T11:39:21.016Z,98902.52
2019-04-21T11:41:36.347Z,98907.28
2019-04-21T11:44:05.028Z,98900.17
2019-04-21T11:46:34.141Z,98896.45
2019-04-21T11:49:02.420Z,98903.39
2019-04-21T11:51:31.030Z,98898.06
2019-04-21T11:53:59.178Z,98884.81
2019-04-21T11:56:27.227Z,98885.86
2019-04-21T11:58:54.947Z,98882.34
2019-04-21T12:01:23.498Z,98885.23
2019-04-21T12:03:51.711Z,98887.00
2019-04-21T12:06:19.423Z,98890.15
2019-04-21T12:08:49.881Z,98880.39
2019-04-21T12:11:15.970Z,98889.75
2019-04-21T12:13:43.063Z,98882.56
2019-04-21T12:16:11.020Z,98879.78
2019-04-21T12:18:38.774Z,98870.73
2019-04-21T12:21:07.486Z,98867.43
2019-04-21T12:23:36.403Z,98867.60
2019-04-21T12:26:05.136Z,98861.59
2019-04-21T12:28:32.535Z,98857.51
2019-04-21T12:31:00.176Z,98859.45
2019-04-21T12:33:36.221Z,98850.25
2019-04-21T12:36:04.046Z,98849.64
2019-04-21T12:38:40.737Z,98848.58
2019-04-21T12:41:00.421Z,98842.54
2019-04-21T12:43:28.482Z,98825.26
2019-04-21T12:45:55.898Z,98834.35
2019-04-21T12:48:24.067Z,98824.53
2019-04-21T12:50:51.979Z,98820.64
2019-04-21T12:53:19.432Z,98820.67
2019-04-21T12:55:48.025Z,98820.48
2019-04-21T12:58:15.426Z,98811.39
2019-04-21T13:00:42.902Z,98817.34
2019-04-21T13:03:10.034Z,98809.02
2019-04-21T13:05:37.875Z,98806.08
2019-04-21T13:08:04.956Z,98798.31
2019-04-21T13:10:34.439Z,98793.88
2019-04-21T13:13:01.767Z,98789.81
2019-04-21T13:15:29.384Z,98788.86
2019-04-21T13:17:56.692Z,98784.05
2019-04-21T13:20:23.657Z,98780.78
2019-04-21T13:22:52.263Z,98772.02
2019-04-21T13:25:20.111Z,98764.34
2019-04-21T13:27:47.439Z,98768.55
2019-04-21T13:30:15.162Z,98751.47
2019-04-21T13:32:43.008Z,98755.99
2019-04-21T13:35:12.928Z,98759.37
2019-04-21T13:37:41.531Z,98764.50
2019-04-21T13:40:32.500Z,98752.44
2019-04-21T13:42:51.686Z,98741.91
2019-04-21T13:45:16.306Z,98738.10
2019-04-21T13:47:43.532Z,98739.08
2019-04-21T13:50:11.534Z,98732.19
2019-04-21T13:52:38.567Z,98727.36
2019-04-21T13:55:09.494Z,98724.55
2019-04-21T13:57:36.712Z,98725.00
2019-04-21T14:00:07.116Z,98715.27
2019-04-21T14:02:34.453Z,98717.67
2019-04-21T14:05:06.733Z,98711.67
2019-04-21T14:07:34.391Z,98711.06
2019-04-21T14:10:06.584Z,98701.83
2019-04-21T14:12:31.625Z,98701.42
2019-04-21T14:15:00.108Z,98707.29
2019-04-21T14:17:27.205Z,98701.50
2019-04-21T14:19:55.000Z,98691.52
2019-04-21T14:22:24.245Z,98696.02
2019-04-21T14:24:52.036Z,98696.88
2019-04-21T14:27:18.977Z,98679.36
2019-04-21T14:29:45.957Z,98683.06
2019-04-21T14:32:13.963Z,98679.95
2019-04-21T14:34:41.972Z,98673.67
2019-04-21T14:37:08.999Z,98675.00
2019-04-21T14:39:49.456Z,98666.99
2019-04-21T14:42:04.821Z,98666.49
2019-04-21T14:44:33.137Z,98657.93
2019-04-21T14:47:03.098Z,98661.14
2019-04-21T14:49:49.102Z,98652.39
2019-04-21T14:52:21.204Z,98659.29
2019-04-21T14:54:54.475Z,98659.25
2019-04-21T14:57:21.396Z,98652.97
2019-04-21T14:59:49.065Z,98643.61
2019-04-21T15:02:16.131Z,98646.25
2019-04-21T15:04:43.942Z,98646.78
2019-04-21T15:07:11.294Z,98639.87
2019-04-21T15:09:39.659Z,98638.00
2019-04-21T15:12:07.977Z,98630.27
2019-04-21T15:14:35.976Z,98631.52
2019-04-21T15:17:03.284Z,98637.33
2019-04-21T15:19:30.836Z,98634.77
2019-04-21T15:21:58.668Z,98621.84
2019-04-21T15:24:26.640Z,98626.44
2019-04-21T15:26:54.655Z,98624.51
2019-04-21T15:29:22.562Z,98625.74
2019-04-21T15:31:50.505Z,98622.17
2019-04-21T15:34:17.594Z,98621.55
2019-04-21T15:36:44.323Z,98618.59
2019-04-21T15:39:13.783Z,98617.02
2019-04-21T15:41:40.915Z,98607.16
2019-04-21T15:44:09.528Z,98606.45
2019-04-21T15:46:39.913Z,98612.16
2019-04-21T15:49:06.898Z,98606.16
2019-04-21T15:51:35.690Z,98604.61
2019-04-21T15:54:04.862Z,98597.15
2019-04-21T15:56:49.081Z,98592.07
2019-04-21T15:59:18.899Z,98588.35
2019-04-21T16:01:54.611Z,98584.63
2019-04-21T16:04:22.919Z,98579.84
2019-04-21T16:06:49.980Z,98578.31
2019-04-21T16:09:21.411Z,98580.55
2019-04-21T16:11:46.112Z,98571.28
2019-04-21T16:14:14.506Z,98570.72
2019-04-21T16:16:41.517Z,98573.53
2019-04-21T16:19:08.304Z,98565.20
2019-04-21T16:21:37.117Z,98573.57
2019-04-21T16:24:04.597Z,98565.48
2019-04-21T16:26:32.907Z,98565.10
2019-04-21T16:29:02.753Z,98564.13
2019-04-21T16:31:30.181Z,98558.42
2019-04-21T16:33:56.929Z,98553.30
2019-04-21T16:36:23.783Z,98549.98
2019-04-21T16:38:51.472Z,98550.58
2019-04-21T16:41:18.496Z,98545.06
2019-04-21T16:43:45.440Z,98548.42
2019-04-21T16:46:13.674Z,98547.45
2019-04-21T16:48:42.004Z,98541.12
2019-04-21T16:51:09.885Z,98546.70
2019-04-21T16:53:39.845Z,98546.11
2019-04-21T16:56:12.973Z,98541.75
2019-04-21T16:58:48.416Z,98531.67
2019-04-21T17:01:24.244Z,98534.86
2019-04-21T17:03:52.697Z,98529.72
2019-04-21T17:06:20.035Z,98535.67
2019-04-21T17:08:47.152Z,98529.95
2019-04-21T17:11:20.669Z,98527.77
2019-04-21T17:13:43.348Z,98536.67
2019-04-21T17:16:38.677Z,98525.41
2019-04-21T17:18:54.513Z,98525.78
2019-04-21T17:21:09.281Z,98526.78
2019-04-21T17:23:37.680Z,98524.97
2019-04-21T17:26:05.487Z,98529.73
2019-04-21T17:28:32.330Z,98523.02
2019-04-21T17:31:00.091Z,98523.78
2019-04-21T17:33:28.996Z,98523.20
2019-04-21T17:35:56.790Z,98519.23
2019-04-21T17:38:24.000Z,98517.27
2019-04-21T17:40:51.751Z,98522.20
2019-04-21T17:43:19.820Z,98518.23
2019-04-21T17:45:47.033Z,98516.26
2019-04-21T17:48:16.236Z,98517.83
2019-04-21T17:50:45.548Z,98520.95
2019-04-21T17:53:30.455Z,98513.80
2019-04-21T17:56:15.262Z,98514.94
2019-04-21T17:58:34.267Z,98516.08
2019-04-21T18:01:21.250Z,98521.14
2019-04-21T18:03:53.624Z,98528.29
2019-04-21T18:06:05.289Z,98516.14
2019-04-21T18:08:40.132Z,98524.17
2019-04-21T18:11:01.874Z,98527.41
2019-04-21T18:13:26.100Z,98522.95
2019-04-21T18:16:01.577Z,98519.52
2019-04-21T18:18:23.195Z,98519.25
2019-04-21T18:20:53.613Z,98514.01
2019-04-21T18:23:34.875Z,98520.95
2019-04-21T18:26:02.906Z,98516.75
2019-04-21T18:28:23.977Z,98521.54
2019-04-21T18:30:56.516Z,98523.45
2019-04-21T18:33:31.335Z,98520.63
2019-04-21T18:35:58.221Z,98522.14
2019-04-21T18:38:38.553Z,98523.00
2019-04-21T18:40:59.733Z,98523.90
2019-04-21T18:44:02.833Z,98520.61
2019-04-21T18:46:29.526Z,98521.45
2019-04-21T18:48:44.745Z,98517.38
2019-04-21T18:51:27.423Z,98522.58
2019-04-21T18:54:07.076Z,98525.98
2019-04-21T18:56:20.904Z,98530.22
2019-04-21T18:58:48.601Z,98529.27
2019-04-21T19:01:23.713Z,98530.75
2019-04-21T19:03:47.557Z,98532.97
2019-04-21T19:06:18.680Z,98533.11
2019-04-21T19:09:07.646Z,98535.16
2019-04-21T19:11:28.042Z,98534.23
2019-04-21T19:14:20.776Z,98536.32
2019-04-21T19:17:04.416Z,98533.92
2019-04-21T19:19:31.662Z,98537.79
2019-04-21T19:21:31.472Z,98536.29
2019-04-21T19:24:10.721Z,98538.61
2019-04-21T19:26:37.776Z,98537.59
2019-04-21T19:29:09.843Z,98534.74
2019-04-21T19:31:32.221Z,98533.23
2019-04-21T19:33:48.200Z,98533.22
2019-04-21T19:36:08.353Z,98539.45
2019-04-21T19:38:48.876Z,98536.84
2019-04-21T19:41:20.951Z,98536.83
2019-04-21T19:43:52.441Z,98534.94
2019-04-21T19:46:23.699Z,98540.39
2019-04-21T19:49:04.271Z,98532.44
2019-04-21T19:51:18.102Z,98540.56
2019-04-21T19:53:44.870Z,98531.31
2019-04-21T19:56:00.831Z,98537.78
2019-04-21T19:58:33.891Z,98537.73
2019-04-21T20:00:57.431Z,98534.34
2019-04-21T20:03:24.526Z,98543.83
2019-04-21T20:06:03.166Z,98538.89
2019-04-21T20:08:36.296Z,98536.27
2019-04-21T20:11:10.696Z,98537.66
2019-04-21T20:13:53.165Z,98535.11
2019-04-21T20:16:06.547Z,98530.45
2019-04-21T20:18:27.300Z,98522.26
2019-04-21T20:20:48.160Z,98526.37
2019-04-21T20:23:19.818Z,98526.16
2019-04-21T20:25:49.839Z,98528.58
2019-04-21T20:28:29.447Z,98524.38
2019-04-21T20:31:01.422Z,98524.15
2019-04-21T20:36:15.066Z,98518.26
2019-04-21T20:38:23.662Z,98516.91
2019-04-21T20:40:45.784Z,98514.87
2019-04-21T20:43:25.103Z,98512.01
2019-04-21T20:46:01.047Z,98518.16
2019-04-21T20:48:15.321Z,98509.63
2019-04-21T20:50:54.930Z,98512.36
2019-04-21T20:53:19.863Z,98511.98
2019-04-21T20:55:48.681Z,98508.89
2019-04-21T20:58:06.666Z,98508.33
2019-04-21T21:00:56.138Z,98509.34
2019-04-21T21:03:21.350Z,98510.48
2019-04-21T21:05:39.555Z,98507.28
2019-04-21T21:08:19.702Z,98504.55
2019-04-21T21:10:38.857Z,98505.34
2019-04-21T21:13:22.245Z,98508.40
2019-04-21T21:15:40.735Z,98501.23
2019-04-21T21:18:15.736Z,98504.77
2019-04-21T21:20:35.257Z,98503.12
2019-04-21T21:23:02.884Z,98506.97
2019-04-21T21:25:40.059Z,98504.08
2019-04-21T21:27:57.958Z,98499.66
2019-04-21T21:30:32.483Z,98504.00
2019-04-21T21:33:00.824Z,98500.39
2019-04-21T21:35:29.576Z,98500.86
2019-04-21T21:38:08.187Z,98494.32
2019-04-21T21:40:30.431Z,98498.33
2019-04-21T21:42:45.373Z,98491.71
2019-04-21T21:45:17.848Z,98494.21
2019-04-21T21:48:06.931Z,98498.52
2019-04-21T21:50:23.308Z,98495.31
2019-04-21T21:52:52.487Z,98495.30
2019-04-21T21:55:09.808Z,98492.75
2019-04-21T21:57:44.495Z,98493.39
2019-04-21T22:00:13.310Z,98493.91
2019-04-21T22:02:45.536Z,98492.31
2019-04-21T22:05:15.970Z,98486.07
2019-04-21T22:07:38.813Z,98490.08
2019-04-21T22:10:08.380Z,98487.84
2019-04-21T22:12:45.534Z,98482.16
2019-04-21T22:15:12.619Z,98482.39
2019-04-21T22:17:49.315Z,98476.39
2019-04-21T22:20:27.159Z,98476.70
2019-04-21T22:22:45.036Z,98474.75
2019-04-21T22:25:14.103Z,98477.73
2019-04-21T22:27:35.007Z,98473.84
2019-04-21T22:30:07.853Z,98479.34
2019-04-21T22:32:34.961Z,98484.53
2019-04-21T22:35:10.825Z,98478.07
2019-04-21T22:37:48.760Z,98483.94
2019-04-21T22:40:19.209Z,98480.16
2019-04-21T22:42:45.119Z,98482.17
2019-04-21T22:45:07.221Z,98481.67
2019-04-21T22:47:37.626Z,98479.73
2019-04-21T22:50:06.468Z,98476.50
2019-04-21T22:52:33.848Z,98479.03
2019-04-21T22:55:10.988Z,98475.52
2019-04-21T22:57:41.689Z,98474.75
2019-04-21T23:00:11.837Z,98469.96
2019-04-21T23:02:41.099Z,98475.84
2019-04-21T23:05:09.839Z,98476.23
2019-04-21T23:07:44.164Z,98467.23
2019-04-21T23:10:07.404Z,98472.30
2019-04-21T23:12:39.834Z,98466.92
2019-04-21T23:15:13.418Z,98464.70
2019-04-21T23:17:54.323Z,98466.95
2019-04-21T23:20:26.594Z,98460.84
2019-04-21T23:23:00.755Z,98456.95
2019-04-21T23:25:25.118Z,98461.30
2019-04-21T23:27:54.918Z,98457.23
2019-04-21T23:30:33.987Z,98453.27
2019-04-21T23:32:46.608Z,98449.84
2019-04-21T23:35:13.297Z,98450.94
2019-04-21T23:37:44.991Z,98447.53
2019-04-21T23:40:12.668Z,98444.63
2019-04-21T23:42:38.567Z,98443.21
2019-04-21T23:45:08.800Z,98438.89
2019-04-21T23:47:50.856Z,98436.03
2019-04-21T23:50:23.403Z,98436.27
2019-04-21T23:52:37.470Z,98432.42
2019-04-21T23:55:07.334Z,98436.41
2019-04-21T23:57:40.798Z,98426.77
