createdAt,value
2023-05-05T00:03:11.756Z,59.51
2023-05-05T00:08:14.644Z,59.86
2023-05-05T00:13:18.858Z,59.92
2023-05-05T00:18:21.712Z,60.04
2023-05-05T00:23:25.627Z,60.39
2023-05-05T00:28:28.441Z,60.75
2023-05-05T00:33:31.279Z,61.03
2023-05-05T00:38:33.998Z,61.17
2023-05-05T00:43:36.722Z,61.67
2023-05-05T00:48:40.140Z,61.77
2023-05-05T00:53:45.115Z,62.08
2023-05-05T00:58:49.155Z,62.45
2023-05-05T01:03:52.888Z,62.75
2023-05-05T01:09:02.243Z,62.98
2023-05-05T01:14:19.439Z,63.41
2023-05-05T01:19:40.939Z,64.17
2023-05-05T01:25:03.071Z,64.33
2023-05-05T01:30:43.811Z,64.59
2023-05-05T01:35:53.915Z,65.04
2023-05-05T01:41:12.180Z,65.27
2023-05-05T01:46:16.136Z,65.67
2023-05-05T01:51:21.779Z,65.85
2023-05-05T01:56:29.285Z,66.01
2023-05-05T02:01:32.074Z,66.14
2023-05-05T02:06:35.866Z,66.42
2023-05-05T02:11:39.604Z,66.61
2023-05-05T02:16:43.228Z,66.89
2023-05-05T02:21:46.019Z,66.89
2023-05-05T02:26:51.905Z,67.08
2023-05-05T02:32:02.088Z,67.20
2023-05-05T02:37:07.362Z,67.46
2023-05-05T02:42:13.367Z,67.33
2023-05-05T02:47:16.397Z,67.50
2023-05-05T02:52:19.260Z,67.55
2023-05-05T02:57:31.620Z,67.58
2023-05-05T03:02:45.415Z,67.62
2023-05-05T03:07:56.214Z,67.61
2023-05-05T03:13:02.228Z,67.59
2023-05-05T03:18:06.737Z,67.56
2023-05-05T03:23:10.362Z,67.61
2023-05-05T03:28:15.721Z,67.73
2023-05-05T03:33:18.709Z,67.78
2023-05-05T03:38:21.635Z,67.77
2023-05-05T03:43:24.380Z,67.85
2023-05-05T03:48:27.288Z,67.80
2023-05-05T03:53:30.191Z,67.87
2023-05-05T03:58:32.912Z,67.55
2023-05-05T04:03:35.809Z,67.76
2023-05-05T04:08:38.607Z,67.81
2023-05-05T04:13:43.609Z,67.74
2023-05-05T04:18:46.369Z,67.79
2023-05-05T04:23:49.297Z,67.44
2023-05-05T04:28:52.049Z,67.84
2023-05-05T04:33:55.276Z,67.91
2023-05-05T04:38:58.221Z,67.97
2023-05-05T04:44:01.022Z,67.78
2023-05-05T04:49:05.213Z,68.12
2023-05-05T04:54:10.711Z,68.13
2023-05-05T04:59:14.371Z,68.27
2023-05-05T05:04:18.762Z,68.12
2023-05-05T05:09:21.606Z,68.15
2023-05-05T05:14:24.435Z,68.21
2023-05-05T05:19:27.122Z,68.26
2023-05-05T05:24:30.187Z,67.99
2023-05-05T05:29:37.071Z,67.61
2023-05-05T05:34:43.805Z,66.78
2023-05-05T05:39:53.142Z,65.62
2023-05-05T05:44:57.378Z,64.91
2023-05-05T05:50:00.197Z,64.27
2023-05-05T05:55:03.570Z,63.73
2023-05-05T06:00:07.363Z,63.52
2023-05-05T06:05:11.036Z,62.90
2023-05-05T06:10:26.694Z,62.40
2023-05-05T06:15:30.577Z,61.44
2023-05-05T06:20:33.401Z,60.94
2023-05-05T06:25:37.197Z,60.36
2023-05-05T06:30:40.209Z,59.52
2023-05-05T06:35:43.299Z,58.14
2023-05-05T06:40:52.198Z,57.18
2023-05-05T06:45:55.243Z,56.21
2023-05-05T06:50:58.069Z,54.78
2023-05-05T06:56:00.828Z,53.60
2023-05-05T07:01:04.213Z,51.80
2023-05-05T07:06:07.190Z,51.32
2023-05-05T07:11:09.895Z,50.73
2023-05-05T07:16:15.488Z,49.90
2023-05-05T07:21:18.399Z,48.90
2023-05-05T07:26:21.267Z,48.50
2023-05-05T07:31:24.517Z,47.59
2023-05-05T07:36:27.963Z,47.84
2023-05-05T07:41:31.291Z,48.10
2023-05-05T07:46:34.413Z,47.04
2023-05-05T07:51:37.707Z,46.65
2023-05-05T07:56:40.529Z,46.68
2023-05-05T08:01:43.506Z,46.11
2023-05-05T08:06:48.622Z,45.69
2023-05-05T08:11:51.444Z,45.07
2023-05-05T08:16:57.565Z,44.40
2023-05-05T08:22:01.579Z,44.18
2023-05-05T08:27:04.501Z,43.47
2023-05-05T08:32:07.228Z,43.18
2023-05-05T08:37:09.940Z,42.05
2023-05-05T08:42:17.604Z,41.10
2023-05-05T08:47:29.072Z,40.91
2023-05-05T08:52:42.107Z,40.23
2023-05-05T08:57:53.025Z,39.81
2023-05-05T09:03:01.568Z,39.34
2023-05-05T09:08:09.757Z,38.87
2023-05-05T09:18:33.376Z,37.50
2023-05-05T09:23:36.135Z,37.57
2023-05-05T09:28:51.418Z,37.57
2023-05-05T09:33:54.554Z,36.75
2023-05-05T09:39:06.228Z,36.80
2023-05-05T09:44:13.406Z,36.69
2023-05-05T09:49:54.036Z,35.77
2023-05-05T09:54:59.414Z,35.19
2023-05-05T10:00:07.269Z,35.71
2023-05-05T10:05:18.203Z,35.28
2023-05-05T10:10:21.134Z,35.00
2023-05-05T10:15:24.295Z,34.69
2023-05-05T10:20:27.550Z,35.26
2023-05-05T10:25:35.298Z,34.51
2023-05-05T10:30:44.084Z,33.69
2023-05-05T10:36:02.526Z,34.06
2023-05-05T10:41:20.820Z,33.44
2023-05-05T10:46:28.275Z,33.18
2023-05-05T10:52:21.370Z,32.16
2023-05-05T10:57:59.269Z,31.52
2023-05-05T11:03:19.129Z,31.95
2023-05-05T11:08:27.194Z,31.42
2023-05-05T11:13:30.598Z,31.09
2023-05-05T11:18:53.021Z,30.72
2023-05-05T11:24:27.618Z,30.15
2023-05-05T11:30:04.476Z,29.62
2023-05-05T11:35:08.224Z,29.96
2023-05-05T11:40:22.377Z,29.82
2023-05-05T11:45:25.965Z,29.94
2023-05-05T11:50:35.860Z,30.06
2023-05-05T11:55:38.662Z,28.75
2023-05-05T12:00:44.468Z,29.23
2023-05-05T12:05:48.799Z,29.56
2023-05-05T12:10:51.641Z,29.07
2023-05-05T12:15:54.373Z,27.92
2023-05-05T12:20:57.256Z,28.22
2023-05-05T12:26:01.016Z,28.23
2023-05-05T12:31:08.085Z,28.59
2023-05-05T12:36:12.261Z,28.43
2023-05-05T12:41:22.855Z,28.60
2023-05-05T12:46:27.217Z,27.92
2023-05-05T12:51:32.091Z,27.79
2023-05-05T12:56:36.288Z,28.38
2023-05-05T13:01:50.970Z,28.27
2023-05-05T13:07:13.525Z,27.91
2023-05-05T13:12:19.742Z,28.16
2023-05-05T13:17:23.977Z,28.10
2023-05-05T13:22:26.803Z,27.59
2023-05-05T13:27:29.650Z,27.93
2023-05-05T13:32:32.400Z,27.56
2023-05-05T13:37:35.152Z,27.39
2023-05-05T13:42:38.196Z,26.94
2023-05-05T13:47:42.126Z,27.54
2023-05-05T13:52:45.101Z,26.90
2023-05-05T13:57:47.849Z,26.80
2023-05-05T14:02:51.073Z,27.01
2023-05-05T14:07:57.095Z,27.08
2023-05-05T14:12:59.756Z,26.97
2023-05-05T14:18:02.653Z,27.39
2023-05-05T14:23:05.468Z,26.92
2023-05-05T14:28:08.280Z,26.31
2023-05-05T14:33:11.143Z,26.13
2023-05-05T14:38:13.844Z,26.20
2023-05-05T14:43:16.788Z,25.65
2023-05-05T14:48:22.807Z,26.20
2023-05-05T14:53:25.478Z,26.25
2023-05-05T14:58:28.194Z,26.13
2023-05-05T15:03:31.087Z,25.62
2023-05-05T15:08:34.630Z,25.97
2023-05-05T15:13:40.416Z,25.33
2023-05-05T15:18:43.382Z,25.08
2023-05-05T15:23:47.202Z,25.04
2023-05-05T15:28:50.501Z,25.13
2023-05-05T15:33:53.302Z,25.33
2023-05-05T15:38:56.794Z,25.28
2023-05-05T15:44:00.622Z,25.37
2023-05-05T15:49:03.725Z,24.93
2023-05-05T15:54:06.436Z,24.31
2023-05-05T15:59:09.145Z,24.48
2023-05-05T16:04:12.259Z,24.24
2023-05-05T16:09:15.001Z,24.67
2023-05-05T16:14:17.881Z,25.06
2023-05-05T16:19:23.252Z,25.52
2023-05-05T16:24:26.168Z,25.66
2023-05-05T16:29:29.901Z,25.76
2023-05-05T16:34:33.009Z,25.90
2023-05-05T16:39:40.337Z,26.46
2023-05-05T16:44:43.320Z,26.54
2023-05-05T16:49:46.702Z,26.98
2023-05-05T16:54:55.545Z,27.40
2023-05-05T16:59:58.393Z,27.40
2023-05-05T17:05:04.936Z,27.68
2023-05-05T17:10:08.360Z,28.33
2023-05-05T17:15:11.589Z,29.01
2023-05-05T17:20:14.889Z,29.32
2023-05-05T17:25:17.703Z,29.69
2023-05-05T17:30:22.801Z,30.44
2023-05-05T17:35:25.725Z,30.54
2023-05-05T17:40:28.571Z,30.91
2023-05-05T17:45:32.036Z,30.92
2023-05-05T17:50:35.252Z,30.86
2023-05-05T17:55:38.226Z,30.77
2023-05-05T18:00:40.973Z,30.97
2023-05-05T18:05:43.689Z,31.56
2023-05-05T18:10:46.464Z,31.97
2023-05-05T18:15:49.140Z,32.25
2023-05-05T18:20:51.991Z,32.32
2023-05-05T18:25:54.764Z,33.14
2023-05-05T18:30:57.493Z,33.60
2023-05-05T18:36:02.172Z,33.56
2023-05-05T18:41:04.958Z,33.71
2023-05-05T18:46:07.899Z,34.55
2023-05-05T18:51:11.926Z,34.86
2023-05-05T18:56:14.631Z,34.76
2023-05-05T19:01:17.752Z,34.80
2023-05-05T19:06:20.703Z,35.11
2023-05-05T19:11:24.185Z,35.59
2023-05-05T19:16:27.799Z,36.11
2023-05-05T19:21:31.736Z,37.03
2023-05-05T19:26:34.494Z,37.48
2023-05-05T19:31:37.286Z,37.80
2023-05-05T19:36:40.081Z,38.09
2023-05-05T19:41:44.061Z,38.82
2023-05-05T19:46:48.242Z,39.08
2023-05-05T19:51:52.162Z,39.32
2023-05-05T19:56:55.440Z,39.68
2023-05-05T20:02:00.318Z,39.92
2023-05-05T20:07:04.468Z,39.97
2023-05-05T20:12:07.520Z,40.44
2023-05-05T20:17:10.280Z,40.65
2023-05-05T20:22:13.001Z,41.04
2023-05-05T20:27:15.823Z,41.34
2023-05-05T20:32:20.643Z,41.61
2023-05-05T20:37:23.523Z,41.86
2023-05-05T20:42:27.779Z,42.21
2023-05-05T20:47:30.759Z,42.60
2023-05-05T20:52:34.607Z,42.84
2023-05-05T20:57:37.656Z,43.13
2023-05-05T21:02:40.710Z,43.50
2023-05-05T21:07:47.074Z,43.83
2023-05-05T21:12:50.149Z,44.08
2023-05-05T21:17:53.373Z,44.23
2023-05-05T21:22:56.988Z,44.60
2023-05-05T21:27:59.658Z,44.76
2023-05-05T21:33:02.373Z,44.98
2023-05-05T21:38:05.179Z,45.41
2023-05-05T21:43:07.910Z,45.71
2023-05-05T21:48:10.686Z,46.01
2023-05-05T21:53:13.370Z,46.10
2023-05-05T21:58:16.632Z,46.38
2023-05-05T22:03:19.529Z,46.71
2023-05-05T22:08:22.382Z,46.91
2023-05-05T22:13:25.132Z,47.02
2023-05-05T22:18:27.930Z,47.33
2023-05-05T22:23:30.823Z,47.41
2023-05-05T22:28:33.607Z,47.53
2023-05-05T22:33:36.371Z,47.82
2023-05-05T22:38:39.102Z,47.96
2023-05-05T22:43:41.982Z,48.34
2023-05-05T22:48:45.016Z,48.40
2023-05-05T22:53:47.739Z,48.88
2023-05-05T22:58:50.552Z,49.04
2023-05-05T23:03:53.589Z,49.21
2023-05-05T23:08:56.309Z,49.22
2023-05-05T23:13:59.013Z,49.44
2023-05-05T23:19:01.714Z,49.65
2023-05-05T23:24:04.462Z,49.70
2023-05-05T23:29:07.377Z,49.59
2023-05-05T23:34:12.395Z,49.61
2023-05-05T23:39:15.114Z,49.79
2023-05-05T23:44:17.828Z,49.92
2023-05-05T23:49:20.781Z,50.16
2023-05-05T23:54:23.538Z,50.24
2023-05-05T23:59:26.610Z,50.15
