createdAt,value
2023-05-06T00:01:50.646Z,18.56
2023-05-06T00:04:54.474Z,18.49
2023-05-06T00:07:58.171Z,17.99
2023-05-06T00:11:01.958Z,18.21
2023-05-06T00:14:07.452Z,17.98
2023-05-06T00:17:11.372Z,18.16
2023-05-06T00:20:15.758Z,18.25
2023-05-06T00:23:19.500Z,18.33
2023-05-06T00:26:23.195Z,18.41
2023-05-06T00:29:28.722Z,18.39
2023-05-06T00:32:32.556Z,18.39
2023-05-06T00:35:36.297Z,18.36
2023-05-06T00:38:40.923Z,18.31
2023-05-06T00:41:45.279Z,18.25
2023-05-06T00:44:50.817Z,18.12
2023-05-06T00:47:54.843Z,18.04
2023-05-06T00:50:58.687Z,18.01
2023-05-06T00:54:03.525Z,18.03
2023-05-06T00:57:07.281Z,17.92
2023-05-06T01:00:13.612Z,17.60
2023-05-06T01:03:17.595Z,17.61
2023-05-06T01:06:27.988Z,17.64
2023-05-06T01:09:42.427Z,17.44
2023-05-06T01:12:59.997Z,17.58
2023-05-06T01:16:08.738Z,17.65
2023-05-06T01:19:19.506Z,17.36
2023-05-06T01:22:26.238Z,17.32
2023-05-06T01:25:32.568Z,17.12
2023-05-06T01:28:36.252Z,17.15
2023-05-06T01:31:47.132Z,17.19
2023-05-06T01:35:01.409Z,16.98
2023-05-06T01:38:13.401Z,16.87
2023-05-06T01:41:19.501Z,16.90
2023-05-06T01:44:24.666Z,16.90
2023-05-06T01:47:28.526Z,16.84
2023-05-06T01:50:32.719Z,16.90
2023-05-06T01:53:37.692Z,16.72
2023-05-06T01:56:42.890Z,16.63
2023-05-06T01:59:46.531Z,16.72
2023-05-06T02:02:50.234Z,16.59
2023-05-06T02:05:54.308Z,16.66
2023-05-06T02:08:58.224Z,16.54
2023-05-06T02:12:04.658Z,16.64
2023-05-06T02:15:09.810Z,16.49
2023-05-06T02:18:14.126Z,16.58
2023-05-06T02:21:17.714Z,16.67
2023-05-06T02:24:21.459Z,16.71
2023-05-06T02:27:26.526Z,16.56
2023-05-06T02:30:32.582Z,16.73
2023-05-06T02:33:36.309Z,16.82
2023-05-06T02:36:40.674Z,16.62
2023-05-06T02:39:44.417Z,16.64
2023-05-06T02:42:49.534Z,16.39
2023-05-06T02:45:53.271Z,16.45
2023-05-06T02:48:56.982Z,16.55
2023-05-06T02:52:00.964Z,16.28
2023-05-06T02:55:05.037Z,16.48
2023-05-06T02:58:10.183Z,16.38
2023-05-06T03:01:13.945Z,16.40
2023-05-06T03:04:17.659Z,16.23
2023-05-06T03:07:21.844Z,16.35
2023-05-06T03:10:25.790Z,16.48
2023-05-06T03:13:32.530Z,16.39
2023-05-06T03:16:36.340Z,16.50
2023-05-06T03:19:40.564Z,16.53
2023-05-06T03:22:45.978Z,16.68
2023-05-06T03:25:49.783Z,16.49
2023-05-06T03:28:56.987Z,16.58
2023-05-06T03:32:04.871Z,16.30
2023-05-06T03:35:14.642Z,16.60
2023-05-06T03:38:21.740Z,16.69
2023-05-06T03:41:32.543Z,16.90
2023-05-06T03:44:38.611Z,17.20
2023-05-06T03:47:43.071Z,17.25
2023-05-06T03:50:48.390Z,17.50
2023-05-06T03:53:54.938Z,17.12
2023-05-06T03:56:59.268Z,16.97
2023-05-06T04:00:04.764Z,17.42
2023-05-06T04:03:09.056Z,17.05
2023-05-06T04:06:19.259Z,17.05
2023-05-06T04:09:22.961Z,17.17
2023-05-06T04:12:27.933Z,16.91
2023-05-06T04:15:34.735Z,16.94
2023-05-06T04:18:41.204Z,16.78
2023-05-06T04:21:50.705Z,17.18
2023-05-06T04:24:55.707Z,17.56
2023-05-06T04:27:59.536Z,17.74
2023-05-06T04:31:05.212Z,18.01
2023-05-06T04:34:16.853Z,17.84
2023-05-06T04:37:21.907Z,18.21
2023-05-06T04:40:30.999Z,18.16
2023-05-06T04:43:34.936Z,18.23
2023-05-06T04:46:49.681Z,18.24
2023-05-06T04:49:53.543Z,18.44
2023-05-06T04:52:58.466Z,18.35
2023-05-06T04:56:02.669Z,18.40
2023-05-06T04:59:08.384Z,18.55
2023-05-06T05:02:13.872Z,18.71
2023-05-06T05:05:19.922Z,18.87
2023-05-06T05:08:27.860Z,19.02
2023-05-06T05:11:32.845Z,19.04
2023-05-06T05:14:36.709Z,18.97
2023-05-06T05:17:42.665Z,19.36
2023-05-06T05:20:46.952Z,19.37
2023-05-06T05:23:51.593Z,19.38
2023-05-06T05:26:55.903Z,19.32
2023-05-06T05:30:00.323Z,19.69
2023-05-06T05:33:05.799Z,20.07
2023-05-06T05:36:12.715Z,20.60
2023-05-06T05:39:16.598Z,20.77
2023-05-06T05:42:23.232Z,20.91
2023-05-06T05:45:27.558Z,20.88
2023-05-06T05:48:34.422Z,20.98
2023-05-06T05:51:40.369Z,21.01
2023-05-06T05:54:45.865Z,21.46
2023-05-06T05:57:49.875Z,21.56
2023-05-06T06:00:55.209Z,21.89
2023-05-06T06:04:00.906Z,21.62
2023-05-06T06:07:05.097Z,21.73
2023-05-06T06:10:15.575Z,21.49
2023-05-06T06:13:21.050Z,21.70
2023-05-06T06:16:25.214Z,21.95
2023-05-06T06:19:30.477Z,21.83
2023-05-06T06:22:34.673Z,21.48
2023-05-06T06:25:38.795Z,21.67
2023-05-06T06:28:44.904Z,21.76
2023-05-06T06:31:49.424Z,21.19
2023-05-06T06:34:54.828Z,21.85
2023-05-06T06:37:58.808Z,21.68
2023-05-06T06:41:02.523Z,22.03
2023-05-06T06:44:07.064Z,22.27
2023-05-06T06:47:11.008Z,22.57
2023-05-06T06:50:16.565Z,22.77
2023-05-06T06:53:20.351Z,22.58
2023-05-06T06:56:24.270Z,22.84
2023-05-06T06:59:28.084Z,23.30
2023-05-06T07:02:31.868Z,22.90
2023-05-06T07:05:37.100Z,22.79
2023-05-06T07:08:40.921Z,22.60
2023-05-06T07:11:44.799Z,22.67
2023-05-06T07:14:48.578Z,23.04
2023-05-06T07:17:52.451Z,22.87
2023-05-06T07:20:57.846Z,22.97
2023-05-06T07:24:01.638Z,23.32
2023-05-06T07:27:05.734Z,23.33
2023-05-06T07:30:10.604Z,23.28
2023-05-06T07:33:14.456Z,23.43
2023-05-06T07:36:19.754Z,23.83
2023-05-06T07:39:23.538Z,23.97
2023-05-06T07:42:27.787Z,24.13
2023-05-06T07:45:31.694Z,23.62
2023-05-06T07:48:35.450Z,24.37
2023-05-06T07:51:40.919Z,24.41
2023-05-06T07:54:44.855Z,24.43
2023-05-06T07:57:48.668Z,25.14
2023-05-06T08:00:52.343Z,24.84
2023-05-06T08:03:56.520Z,24.47
2023-05-06T08:07:01.880Z,24.29
2023-05-06T08:10:06.664Z,24.04
2023-05-06T08:13:11.457Z,24.81
2023-05-06T08:16:15.403Z,24.39
2023-05-06T08:19:19.493Z,25.06
2023-05-06T08:22:24.833Z,25.21
2023-05-06T08:25:28.794Z,25.59
2023-05-06T08:28:32.932Z,25.69
2023-05-06T08:31:36.845Z,26.22
2023-05-06T08:34:40.711Z,26.44
2023-05-06T08:37:46.291Z,26.41
2023-05-06T08:40:50.825Z,26.54
2023-05-06T08:43:56.518Z,26.26
2023-05-06T08:47:00.721Z,25.48
2023-05-06T08:50:04.640Z,25.43
2023-05-06T08:53:12.137Z,25.00
2023-05-06T08:56:17.302Z,24.76
2023-05-06T08:59:24.102Z,25.25
2023-05-06T09:02:28.199Z,25.97
2023-05-06T09:05:32.082Z,26.19
2023-05-06T09:08:37.732Z,26.09
2023-05-06T09:11:42.012Z,25.63
2023-05-06T09:14:46.858Z,25.34
2023-05-06T09:17:50.708Z,25.45
2023-05-06T09:20:54.507Z,25.03
2023-05-06T09:23:59.942Z,25.17
2023-05-06T09:27:03.710Z,25.11
2023-05-06T09:30:09.773Z,24.97
2023-05-06T09:33:14.036Z,24.88
2023-05-06T09:36:18.093Z,24.77
2023-05-06T09:39:27.393Z,25.06
2023-05-06T09:42:32.138Z,25.11
2023-05-06T09:45:37.899Z,24.69
2023-05-06T09:48:42.779Z,24.76
2023-05-06T09:51:48.184Z,25.71
2023-05-06T09:54:55.157Z,26.91
2023-05-06T09:58:00.155Z,27.49
2023-05-06T10:01:05.386Z,27.35
2023-05-06T10:04:12.969Z,27.49
2023-05-06T10:07:22.976Z,26.86
2023-05-06T10:10:29.954Z,26.55
2023-05-06T10:13:34.402Z,25.89
2023-05-06T10:16:40.389Z,25.59
2023-05-06T10:19:52.069Z,25.63
2023-05-06T10:23:05.165Z,25.33
2023-05-06T10:26:13.857Z,25.40
2023-05-06T10:29:19.052Z,25.14
2023-05-06T10:32:23.282Z,25.00
2023-05-06T10:35:37.613Z,24.70
2023-05-06T10:38:45.061Z,24.79
2023-05-06T10:41:50.607Z,24.81
2023-05-06T10:45:05.076Z,25.58
2023-05-06T10:48:13.350Z,25.54
2023-05-06T10:51:25.433Z,24.94
2023-05-06T10:54:29.482Z,24.56
2023-05-06T10:57:42.490Z,24.20
2023-05-06T11:00:55.912Z,23.84
2023-05-06T11:04:00.968Z,23.73
2023-05-06T11:07:09.385Z,23.95
2023-05-06T11:10:13.314Z,23.85
2023-05-06T11:13:26.582Z,23.60
2023-05-06T11:16:48.919Z,23.59
2023-05-06T11:20:22.475Z,23.82
2023-05-06T11:24:06.038Z,23.78
2023-05-06T11:27:10.744Z,23.91
2023-05-06T11:30:17.610Z,24.08
2023-05-06T11:33:24.185Z,24.11
2023-05-06T11:36:28.990Z,24.39
2023-05-06T11:39:39.661Z,24.94
2023-05-06T11:42:44.557Z,24.87
2023-05-06T11:45:50.859Z,24.57
2023-05-06T11:48:54.664Z,24.65
2023-05-06T11:51:58.518Z,24.73
2023-05-06T11:55:02.247Z,24.36
2023-05-06T11:58:06.101Z,24.22
2023-05-06T12:01:11.735Z,24.86
2023-05-06T12:04:15.632Z,24.35
2023-05-06T12:07:19.600Z,24.34
2023-05-06T12:10:23.468Z,24.14
2023-05-06T12:13:28.174Z,24.31
2023-05-06T12:16:33.732Z,24.51
2023-05-06T12:19:37.989Z,24.61
2023-05-06T12:22:42.126Z,24.24
2023-05-06T12:25:46.167Z,24.11
2023-05-06T12:29:07.122Z,24.36
2023-05-06T12:32:13.318Z,24.47
2023-05-06T12:35:26.904Z,24.33
2023-05-06T12:38:32.498Z,24.22
2023-05-06T12:41:41.164Z,23.99
2023-05-06T12:44:44.978Z,24.51
2023-05-06T12:47:57.118Z,24.47
2023-05-06T12:51:01.095Z,24.34
2023-05-06T12:54:05.079Z,24.44
2023-05-06T12:57:09.076Z,24.57
2023-05-06T13:00:14.242Z,24.83
2023-05-06T13:03:20.588Z,25.04
2023-05-06T13:06:24.467Z,25.11
2023-05-06T13:09:28.350Z,25.49
2023-05-06T13:12:32.504Z,26.04
2023-05-06T13:15:36.697Z,26.62
2023-05-06T13:18:42.077Z,27.25
2023-05-06T13:21:46.602Z,27.42
2023-05-06T13:24:50.567Z,26.95
2023-05-06T13:27:54.472Z,26.02
2023-05-06T13:30:58.270Z,25.84
2023-05-06T13:34:04.192Z,25.63
2023-05-06T13:37:08.187Z,25.50
2023-05-06T13:40:13.394Z,25.09
2023-05-06T13:43:17.359Z,25.32
2023-05-06T13:46:21.322Z,25.82
2023-05-06T13:49:26.649Z,26.13
2023-05-06T13:52:30.712Z,26.25
2023-05-06T13:55:34.463Z,25.91
2023-05-06T13:58:38.339Z,25.66
2023-05-06T14:01:42.659Z,25.29
2023-05-06T14:04:48.010Z,25.49
2023-05-06T14:07:52.089Z,25.55
2023-05-06T14:10:55.966Z,25.49
2023-05-06T14:13:59.769Z,25.12
2023-05-06T14:17:03.692Z,26.04
2023-05-06T14:20:10.549Z,26.07
2023-05-06T14:23:14.931Z,26.00
2023-05-06T14:26:18.800Z,26.03
2023-05-06T14:29:22.783Z,25.67
2023-05-06T14:32:26.771Z,25.66
2023-05-06T14:35:32.036Z,25.74
2023-05-06T14:38:35.969Z,25.50
2023-05-06T14:41:39.850Z,25.11
2023-05-06T14:44:45.417Z,24.91
2023-05-06T14:47:49.188Z,24.84
2023-05-06T14:50:54.524Z,24.96
2023-05-06T14:53:58.360Z,24.49
2023-05-06T14:57:03.334Z,24.25
2023-05-06T15:00:10.467Z,24.27
2023-05-06T15:03:14.322Z,24.36
2023-05-06T15:06:19.973Z,24.23
2023-05-06T15:09:23.806Z,24.12
2023-05-06T15:12:27.805Z,24.02
2023-05-06T15:15:31.845Z,23.83
2023-05-06T15:18:35.827Z,23.93
2023-05-06T15:21:41.112Z,23.88
2023-05-06T15:24:45.019Z,23.78
2023-05-06T15:27:48.762Z,23.73
2023-05-06T15:30:52.717Z,23.86
2023-05-06T15:33:58.316Z,24.08
2023-05-06T15:37:04.831Z,23.90
2023-05-06T15:40:12.219Z,23.78
2023-05-06T15:43:22.823Z,23.59
2023-05-06T15:46:28.362Z,23.45
2023-05-06T15:49:51.418Z,23.37
2023-05-06T15:52:57.898Z,23.18
2023-05-06T15:56:13.033Z,23.31
2023-05-06T15:59:21.788Z,23.21
2023-05-06T16:02:27.543Z,23.20
2023-05-06T16:05:31.732Z,22.97
2023-05-06T16:08:37.182Z,22.90
2023-05-06T16:11:40.950Z,22.83
2023-05-06T16:14:44.707Z,22.83
2023-05-06T16:17:48.564Z,22.79
2023-05-06T16:20:52.477Z,22.90
2023-05-06T16:23:57.918Z,22.83
2023-05-06T16:27:01.977Z,22.87
2023-05-06T16:30:06.630Z,22.82
2023-05-06T16:33:11.079Z,22.74
2023-05-06T16:36:15.151Z,22.68
2023-05-06T16:39:20.446Z,22.88
2023-05-06T16:42:28.019Z,22.72
2023-05-06T16:45:45.753Z,22.65
2023-05-06T16:48:50.011Z,22.59
2023-05-06T16:51:54.074Z,22.58
2023-05-06T16:55:09.893Z,22.67
2023-05-06T16:58:13.851Z,22.69
2023-05-06T17:01:43.803Z,22.68
2023-05-06T17:04:47.589Z,22.75
2023-05-06T17:07:51.397Z,22.62
2023-05-06T17:10:56.680Z,22.58
2023-05-06T17:14:00.547Z,22.48
2023-05-06T17:17:10.244Z,22.40
2023-05-06T17:20:15.744Z,22.25
2023-05-06T17:23:19.831Z,22.32
2023-05-06T17:26:25.181Z,22.35
2023-05-06T17:29:29.029Z,22.34
2023-05-06T17:32:32.918Z,22.36
2023-05-06T17:35:36.731Z,22.38
2023-05-06T17:38:40.666Z,22.32
2023-05-06T17:41:45.941Z,22.25
2023-05-06T17:44:49.751Z,22.36
2023-05-06T17:47:53.698Z,22.28
2023-05-06T17:51:02.243Z,22.32
2023-05-06T17:54:06.351Z,22.29
2023-05-06T17:57:11.710Z,22.22
2023-05-06T18:00:17.370Z,22.21
2023-05-06T18:03:21.270Z,22.14
2023-05-06T18:06:25.362Z,22.05
2023-05-06T18:09:29.257Z,21.82
2023-05-06T18:12:34.662Z,21.82
2023-05-06T18:15:38.674Z,21.74
2023-05-06T18:18:42.419Z,21.70
2023-05-06T18:21:46.981Z,21.73
2023-05-06T18:24:55.438Z,21.78
2023-05-06T18:28:00.940Z,21.71
2023-05-06T18:31:05.366Z,21.69
2023-05-06T18:34:09.104Z,21.67
2023-05-06T18:37:12.966Z,21.61
2023-05-06T18:40:16.936Z,21.67
2023-05-06T18:43:22.499Z,21.65
2023-05-06T18:46:27.268Z,21.67
2023-05-06T18:49:31.402Z,21.60
2023-05-06T18:52:36.364Z,21.52
2023-05-06T18:55:40.189Z,21.48
2023-05-06T18:58:45.516Z,21.46
2023-05-06T19:01:49.376Z,21.38
2023-05-06T19:04:53.297Z,21.43
2023-05-06T19:07:57.020Z,21.26
2023-05-06T19:11:01.105Z,21.09
2023-05-06T19:14:06.376Z,21.27
2023-05-06T19:17:11.588Z,21.04
2023-05-06T19:20:15.764Z,21.13
2023-05-06T19:23:20.383Z,21.07
2023-05-06T19:26:24.185Z,21.10
2023-05-06T19:29:29.490Z,21.04
2023-05-06T19:32:33.882Z,21.06
2023-05-06T19:35:39.534Z,21.05
2023-05-06T19:38:43.373Z,21.14
2023-05-06T19:41:47.581Z,21.17
2023-05-06T19:44:52.834Z,21.23
2023-05-06T19:47:56.722Z,21.08
2023-05-06T19:51:00.798Z,20.93
2023-05-06T19:54:04.973Z,20.87
2023-05-06T19:57:09.022Z,20.83
2023-05-06T20:00:20.304Z,20.86
2023-05-06T20:03:24.295Z,20.88
2023-05-06T20:06:49.580Z,20.96
2023-05-06T20:09:55.645Z,20.92
2023-05-06T20:12:59.508Z,20.89
2023-05-06T20:16:04.896Z,20.88
2023-05-06T20:19:09.164Z,20.72
2023-05-06T20:22:13.166Z,20.90
2023-05-06T20:25:18.880Z,20.85
2023-05-06T20:28:22.760Z,20.79
2023-05-06T20:31:28.164Z,20.83
2023-05-06T20:34:32.063Z,20.69
2023-05-06T20:37:36.513Z,20.68
2023-05-06T20:40:40.717Z,20.74
2023-05-06T20:43:44.584Z,20.55
2023-05-06T20:46:49.832Z,20.44
2023-05-06T20:49:53.647Z,20.57
2023-05-06T20:52:57.410Z,20.19
2023-05-06T20:56:01.299Z,20.04
2023-05-06T20:59:06.104Z,19.86
2023-05-06T21:02:11.674Z,19.78
2023-05-06T21:05:15.703Z,19.74
2023-05-06T21:08:19.461Z,19.61
2023-05-06T21:11:23.407Z,19.72
2023-05-06T21:14:27.994Z,20.03
2023-05-06T21:17:33.399Z,19.82
2023-05-06T21:20:37.285Z,20.07
2023-05-06T21:23:41.105Z,20.08
2023-05-06T21:26:44.820Z,19.92
2023-05-06T21:29:48.688Z,20.16
2023-05-06T21:32:54.076Z,20.10
2023-05-06T21:35:57.907Z,19.94
2023-05-06T21:39:06.995Z,19.94
2023-05-06T21:42:11.207Z,19.84
2023-05-06T21:45:16.422Z,19.48
2023-05-06T21:48:21.765Z,19.38
2023-05-06T21:51:27.793Z,19.36
2023-05-06T21:54:31.870Z,19.43
2023-05-06T21:57:35.776Z,19.42
2023-05-06T22:00:39.932Z,19.44
2023-05-06T22:03:46.562Z,19.01
2023-05-06T22:06:50.493Z,18.93
2023-05-06T22:09:54.406Z,18.77
2023-05-06T22:12:58.479Z,18.52
2023-05-06T22:16:02.584Z,18.59
2023-05-06T22:19:07.903Z,18.58
2023-05-06T22:22:11.735Z,18.16
2023-05-06T22:25:15.540Z,17.74
2023-05-06T22:28:19.415Z,18.01
2023-05-06T22:31:24.974Z,18.03
2023-05-06T22:34:30.441Z,17.76
2023-05-06T22:37:34.156Z,17.50
2023-05-06T22:40:38.050Z,17.66
2023-05-06T22:43:42.013Z,17.64
2023-05-06T22:46:45.797Z,17.64
2023-05-06T22:49:51.052Z,17.48
2023-05-06T22:52:54.914Z,17.76
2023-05-06T22:55:58.834Z,17.61
2023-05-06T22:59:02.679Z,17.36
2023-05-06T23:02:06.608Z,17.42
2023-05-06T23:05:12.717Z,17.33
2023-05-06T23:08:16.819Z,17.47
2023-05-06T23:11:20.830Z,17.43
2023-05-06T23:14:24.668Z,17.23
2023-05-06T23:17:28.562Z,17.17
2023-05-06T23:20:34.008Z,16.84
2023-05-06T23:23:37.730Z,17.08
2023-05-06T23:26:41.577Z,16.93
2023-05-06T23:29:45.363Z,17.10
2023-05-06T23:32:49.202Z,17.08
2023-05-06T23:35:54.400Z,16.98
2023-05-06T23:38:58.078Z,16.80
2023-05-06T23:42:02.443Z,17.06
2023-05-06T23:45:07.228Z,16.85
2023-05-06T23:48:11.083Z,16.99
2023-05-06T23:51:16.476Z,17.01
2023-05-06T23:54:20.201Z,17.30
2023-05-06T23:57:23.883Z,17.28
