createdAt,value
2019-01-16T00:01:06.952Z,8.00
2019-01-16T00:05:17.156Z,7.70
2019-01-16T00:09:22.587Z,7.40
2019-01-16T00:13:29.908Z,7.40
2019-01-16T00:17:52.802Z,7.40
2019-01-16T00:22:02.845Z,7.50
2019-01-16T00:26:15.704Z,7.50
2019-01-16T00:30:25.947Z,7.60
2019-01-16T00:34:39.430Z,7.70
2019-01-16T00:38:59.781Z,7.30
2019-01-16T00:43:12.956Z,7.30
2019-01-16T00:47:20.290Z,7.50
2019-01-16T00:51:25.770Z,7.40
2019-01-16T00:55:51.079Z,7.30
2019-01-16T01:00:47.717Z,7.20
2019-01-16T01:04:55.037Z,7.20
2019-01-16T01:09:02.425Z,7.20
2019-01-16T01:13:18.605Z,7.20
2019-01-16T01:17:31.972Z,7.40
2019-01-16T01:21:45.056Z,7.40
2019-01-16T01:25:54.913Z,7.30
2019-01-16T01:30:04.684Z,7.30
2019-01-16T01:34:17.681Z,7.50
2019-01-16T01:38:25.857Z,7.60
2019-01-16T01:42:48.995Z,7.50
2019-01-16T01:47:02.039Z,7.50
2019-01-16T01:51:09.366Z,7.60
2019-01-16T01:55:19.409Z,7.70
2019-01-16T01:59:41.772Z,7.90
2019-01-16T02:03:49.085Z,7.90
2019-01-16T02:08:02.247Z,8.00
2019-01-16T02:12:07.764Z,8.00
2019-01-16T02:16:15.137Z,8.00
2019-01-16T02:20:32.704Z,8.00
2019-01-16T02:24:55.621Z,8.00
2019-01-16T02:29:18.988Z,8.00
2019-01-16T02:33:26.332Z,7.90
2019-01-16T02:37:33.653Z,7.80
2019-01-16T02:41:52.855Z,7.80
2019-01-16T02:46:06.827Z,7.80
2019-01-16T02:50:14.316Z,7.70
2019-01-16T02:54:21.638Z,7.60
2019-01-16T02:58:28.963Z,7.40
2019-01-16T03:02:52.093Z,7.30
2019-01-16T03:06:59.403Z,7.10
2019-01-16T03:11:06.799Z,6.70
2019-01-16T03:15:12.405Z,6.70
2019-01-16T03:19:37.496Z,6.50
2019-01-16T03:23:48.795Z,6.30
2019-01-16T03:27:56.091Z,6.10
2019-01-16T03:32:03.444Z,6.10
2019-01-16T03:36:26.607Z,6.10
2019-01-16T03:40:37.988Z,6.30
2019-01-16T03:44:57.161Z,6.00
2019-01-16T03:49:13.249Z,6.10
2019-01-16T03:53:18.634Z,6.10
2019-01-16T03:57:28.911Z,6.10
2019-01-16T04:01:52.104Z,6.10
2019-01-16T04:05:59.431Z,6.00
2019-01-16T04:10:10.852Z,5.90
2019-01-16T04:14:23.857Z,5.90
2019-01-16T04:18:46.767Z,5.90
2019-01-16T04:22:56.768Z,5.80
2019-01-16T04:27:06.797Z,5.70
2019-01-16T04:31:19.568Z,5.50
2019-01-16T04:35:26.884Z,5.70
2019-01-16T04:39:37.160Z,5.80
2019-01-16T04:43:50.453Z,5.90
2019-01-16T04:48:06.196Z,5.90
2019-01-16T04:52:22.620Z,5.70
2019-01-16T04:56:45.014Z,5.90
2019-01-16T05:00:52.342Z,5.90
2019-01-16T05:04:59.656Z,5.90
2019-01-16T05:09:09.357Z,6.00
2019-01-16T05:13:34.480Z,6.20
2019-01-16T05:17:41.818Z,6.00
2019-01-16T05:21:54.581Z,5.90
2019-01-16T05:26:07.604Z,5.90
2019-01-16T05:30:27.396Z,5.90
2019-01-16T05:34:34.722Z,5.90
2019-01-16T05:38:45.864Z,5.90
2019-01-16T05:43:09.315Z,5.80
2019-01-16T05:47:16.670Z,5.60
2019-01-16T05:51:30.719Z,5.70
2019-01-16T05:55:38.038Z,5.80
2019-01-16T05:59:48.057Z,5.90
2019-01-16T06:04:11.469Z,5.90
2019-01-16T06:08:24.830Z,6.00
2019-01-16T06:12:32.147Z,6.10
2019-01-16T06:16:39.477Z,6.10
2019-01-16T06:20:52.758Z,6.10
2019-01-16T06:25:02.774Z,6.20
2019-01-16T06:29:10.642Z,6.30
2019-01-16T06:33:34.208Z,6.30
2019-01-16T06:37:50.381Z,6.20
2019-01-16T06:42:03.430Z,5.90
2019-01-16T06:46:16.558Z,5.80
2019-01-16T06:50:41.760Z,5.90
2019-01-16T06:54:55.730Z,5.80
2019-01-16T06:59:05.745Z,5.80
2019-01-16T07:03:13.741Z,5.60
2019-01-16T07:07:29.655Z,5.80
2019-01-16T07:11:42.890Z,5.60
2019-01-16T07:15:55.650Z,5.20
2019-01-16T07:20:09.626Z,5.00
2019-01-16T07:24:29.052Z,5.10
2019-01-16T07:28:39.040Z,5.00
2019-01-16T07:32:51.793Z,5.20
2019-01-16T07:36:59.117Z,5.20
2019-01-16T07:41:22.265Z,5.30
2019-01-16T07:45:29.595Z,5.20
2019-01-16T07:49:52.907Z,5.10
2019-01-16T07:54:12.144Z,4.70
2019-01-16T07:58:22.458Z,4.90
2019-01-16T08:02:35.447Z,5.10
2019-01-16T08:07:00.721Z,5.00
2019-01-16T08:11:08.062Z,4.60
2019-01-16T08:15:14.014Z,4.60
2019-01-16T08:19:26.772Z,4.80
2019-01-16T08:23:43.833Z,5.00
2019-01-16T08:28:07.072Z,5.20
2019-01-16T08:32:17.104Z,5.50
2019-01-16T08:36:30.553Z,5.30
2019-01-16T08:40:36.066Z,5.60
2019-01-16T08:44:49.099Z,5.20
2019-01-16T08:49:03.126Z,5.00
2019-01-16T08:53:26.318Z,5.50
2019-01-16T08:57:51.567Z,6.20
2019-01-16T09:02:15.120Z,6.30
2019-01-16T09:06:31.542Z,6.70
2019-01-16T09:10:54.599Z,7.00
2019-01-16T09:15:18.013Z,6.00
2019-01-16T09:19:34.183Z,5.70
2019-01-16T09:23:57.492Z,6.30
2019-01-16T09:28:07.685Z,6.40
2019-01-16T09:32:17.707Z,6.20
2019-01-16T09:36:28.722Z,6.20
2019-01-16T09:40:34.184Z,6.50
2019-01-16T09:44:47.953Z,6.70
2019-01-16T09:49:10.886Z,6.90
2019-01-16T09:53:28.534Z,7.20
2019-01-16T09:57:41.537Z,7.00
2019-01-16T10:06:12.818Z,11.20
2019-01-16T10:10:42.792Z,11.80
2019-01-16T10:15:04.996Z,11.30
2019-01-16T10:19:25.370Z,12.60
2019-01-16T10:23:48.701Z,11.30
2019-01-16T10:27:56.147Z,9.60
2019-01-16T10:32:27.393Z,8.80
2019-01-16T10:36:43.504Z,9.20
2019-01-16T10:40:48.953Z,9.10
2019-01-16T10:45:04.962Z,9.10
2019-01-16T10:49:12.276Z,9.20
2019-01-16T10:53:35.448Z,9.20
2019-01-16T10:57:45.536Z,9.10
2019-01-16T11:01:52.869Z,9.10
2019-01-16T11:06:00.188Z,10.10
2019-01-16T11:10:28.050Z,11.00
2019-01-16T11:14:47.141Z,11.50
2019-01-16T11:18:52.740Z,12.50
2019-01-16T11:23:15.942Z,14.60
2019-01-16T11:27:38.127Z,16.20
2019-01-16T11:31:46.325Z,18.40
2019-01-16T11:35:56.728Z,20.80
2019-01-16T11:40:04.732Z,21.70
2019-01-16T11:44:15.213Z,21.30
2019-01-16T11:48:32.105Z,20.90
2019-01-16T11:52:44.894Z,21.80
2019-01-16T11:56:54.617Z,24.70
2019-01-16T12:01:10.552Z,26.30
2019-01-16T12:05:23.825Z,27.20
2019-01-16T12:09:33.885Z,28.20
2019-01-16T12:13:41.219Z,28.70
2019-01-16T12:17:51.437Z,27.00
2019-01-16T12:22:01.629Z,25.10
2019-01-16T12:26:21.228Z,25.00
2019-01-16T12:30:42.141Z,24.00
2019-01-16T12:34:58.178Z,24.00
2019-01-16T12:39:10.848Z,23.50
2019-01-16T12:43:24.260Z,20.80
2019-01-16T12:47:41.212Z,19.00
2019-01-16T12:51:51.601Z,21.30
2019-01-16T12:55:57.594Z,23.10
2019-01-16T13:00:12.044Z,20.10
2019-01-16T13:04:31.040Z,15.90
2019-01-16T13:08:41.071Z,15.70
2019-01-16T13:13:04.232Z,18.60
2019-01-16T13:17:27.541Z,16.40
2019-01-16T13:21:40.460Z,14.30
2019-01-16T13:25:50.577Z,12.40
2019-01-16T13:30:09.718Z,10.70
2019-01-16T13:34:33.196Z,10.80
2019-01-16T13:38:46.221Z,11.60
2019-01-16T13:42:59.635Z,10.90
2019-01-16T13:47:19.412Z,10.90
2019-01-16T13:51:26.811Z,11.40
2019-01-16T13:55:52.148Z,12.30
2019-01-16T14:00:16.230Z,12.00
2019-01-16T14:04:29.329Z,11.10
2019-01-16T14:08:48.478Z,10.90
2019-01-16T14:13:09.010Z,10.30
2019-01-16T14:17:32.397Z,10.20
2019-01-16T14:21:45.479Z,10.50
2019-01-16T14:26:10.793Z,10.50
2019-01-16T14:30:22.334Z,10.20
2019-01-16T14:34:38.515Z,10.10
2019-01-16T14:38:48.542Z,10.00
2019-01-16T14:42:56.812Z,10.10
2019-01-16T14:47:20.101Z,10.20
2019-01-16T14:51:30.444Z,10.20
2019-01-16T14:55:55.705Z,10.00
2019-01-16T15:00:03.115Z,10.10
2019-01-16T15:04:22.648Z,10.10
2019-01-16T15:08:31.075Z,10.10
2019-01-16T15:12:44.323Z,10.10
2019-01-16T15:16:57.319Z,10.00
2019-01-16T15:21:05.511Z,9.70
2019-01-16T15:25:11.091Z,9.40
2019-01-16T15:29:16.532Z,9.30
2019-01-16T15:33:23.853Z,9.60
2019-01-16T15:37:33.618Z,9.40
2019-01-16T15:41:41.095Z,9.20
2019-01-16T15:45:48.505Z,9.40
2019-01-16T15:49:58.325Z,9.30
2019-01-16T15:54:23.961Z,9.10
2019-01-16T15:58:30.806Z,8.90
2019-01-16T16:02:50.083Z,8.60
2019-01-16T16:06:57.571Z,8.60
2019-01-16T16:11:21.757Z,8.60
2019-01-16T16:15:27.320Z,8.40
2019-01-16T16:19:34.633Z,8.50
2019-01-16T16:23:42.030Z,8.60
2019-01-16T16:27:53.246Z,8.60
2019-01-16T16:32:06.548Z,8.60
2019-01-16T16:36:14.985Z,8.50
2019-01-16T16:40:32.164Z,8.70
2019-01-16T16:44:42.923Z,8.80
2019-01-16T16:49:02.611Z,8.70
2019-01-16T16:53:09.923Z,8.60
2019-01-16T16:57:22.680Z,8.60
2019-01-16T17:01:35.769Z,8.60
2019-01-16T17:05:43.093Z,8.40
2019-01-16T17:09:50.423Z,8.60
2019-01-16T17:13:57.770Z,8.60
2019-01-16T17:18:06.205Z,8.50
2019-01-16T17:22:32.428Z,8.20
2019-01-16T17:26:39.140Z,8.10
2019-01-16T17:30:46.497Z,8.10
2019-01-16T17:34:54.873Z,8.10
2019-01-16T17:39:07.907Z,8.10
2019-01-16T17:43:28.411Z,8.00
2019-01-16T17:47:41.284Z,8.00
2019-01-16T17:52:00.442Z,8.10
2019-01-16T17:56:23.584Z,8.00
2019-01-16T18:00:30.929Z,8.00
2019-01-16T18:04:57.509Z,7.80
2019-01-16T18:09:10.658Z,7.80
2019-01-16T18:13:34.251Z,7.60
2019-01-16T18:17:56.254Z,7.70
2019-01-16T18:22:05.352Z,7.60
2019-01-16T18:26:20.307Z,7.50
2019-01-16T18:30:25.840Z,7.60
2019-01-16T18:34:56.797Z,7.60
2019-01-16T18:39:09.815Z,7.60
2019-01-16T18:43:22.884Z,7.70
2019-01-16T18:47:50.959Z,7.70
2019-01-16T18:52:14.468Z,7.70
2019-01-16T18:56:30.846Z,7.80
2019-01-16T19:00:54.183Z,7.80
2019-01-16T19:04:59.769Z,7.90
2019-01-16T19:09:17.490Z,7.80
2019-01-16T19:13:24.794Z,7.80
2019-01-16T19:17:32.317Z,7.80
2019-01-16T19:21:54.828Z,7.70
2019-01-16T19:26:11.197Z,7.70
2019-01-16T19:30:27.973Z,7.60
2019-01-16T19:34:44.004Z,7.50
2019-01-16T19:39:10.298Z,7.40
2019-01-16T19:43:20.707Z,7.30
2019-01-16T19:47:51.829Z,7.20
2019-01-16T19:52:10.766Z,7.20
2019-01-16T19:56:21.207Z,7.20
2019-01-16T20:00:40.655Z,7.10
2019-01-16T20:04:59.818Z,7.10
2019-01-16T20:09:09.158Z,7.10
2019-01-16T20:13:56.466Z,7.20
2019-01-16T20:18:19.919Z,7.40
2019-01-16T20:22:30.229Z,7.60
2019-01-16T20:26:40.494Z,7.60
2019-01-16T20:31:04.876Z,7.60
2019-01-16T20:35:27.223Z,7.70
2019-01-16T20:39:34.826Z,7.50
2019-01-16T20:43:42.170Z,7.60
2019-01-16T20:48:05.492Z,7.40
2019-01-16T20:52:26.154Z,7.40
2019-01-16T20:56:33.538Z,7.30
2019-01-16T21:00:46.983Z,7.10
2019-01-16T21:05:09.929Z,7.00
2019-01-16T21:09:20.428Z,6.90
2019-01-16T21:13:30.814Z,7.00
2019-01-16T21:17:44.085Z,7.00
2019-01-16T21:21:49.581Z,7.00
2019-01-16T21:26:01.272Z,7.10
2019-01-16T21:30:20.121Z,7.20
2019-01-16T21:34:32.882Z,7.30
2019-01-16T21:38:42.864Z,7.30
2019-01-16T21:42:52.878Z,7.30
2019-01-16T21:47:01.816Z,7.30
2019-01-16T21:51:15.062Z,7.40
2019-01-16T21:55:23.464Z,7.50
2019-01-16T21:59:39.686Z,8.00
2019-01-16T22:03:58.740Z,8.10
2019-01-16T22:08:09.044Z,8.00
2019-01-16T22:12:19.486Z,8.00
2019-01-16T22:17:06.800Z,8.00
2019-01-16T22:21:50.099Z,7.80
2019-01-16T22:26:06.488Z,8.00
2019-01-16T22:30:58.731Z,8.00
2019-01-16T22:35:21.963Z,8.10
2019-01-16T22:39:45.145Z,7.90
2019-01-16T22:43:52.483Z,8.20
2019-01-16T22:53:11.540Z,8.10
2019-01-16T22:57:18.888Z,8.10
2019-01-16T23:01:29.326Z,8.00
2019-01-16T23:05:36.653Z,8.10
2019-01-16T23:09:52.855Z,8.20
2019-01-16T23:14:16.410Z,8.30
2019-01-16T23:18:24.909Z,8.10
2019-01-16T23:22:45.233Z,8.00
2019-01-16T23:27:10.108Z,8.00
2019-01-16T23:31:17.575Z,8.00
2019-01-16T23:35:27.897Z,8.00
2019-01-16T23:39:40.978Z,8.00
2019-01-16T23:44:00.143Z,8.00
2019-01-16T23:48:13.329Z,7.90
2019-01-16T23:52:20.645Z,7.80
2019-01-16T23:56:30.821Z,7.70
