createdAt,value
2023-02-16T00:02:22.732Z,18.47
2023-02-16T00:12:50.527Z,20.20
2023-02-16T00:15:23.656Z,20.17
2023-02-16T00:17:53.408Z,19.30
2023-02-16T00:20:23.330Z,20.00
2023-02-16T00:22:53.006Z,19.10
2023-02-16T00:25:22.701Z,20.07
2023-02-16T00:27:52.620Z,21.27
2023-02-16T00:30:25.629Z,20.37
2023-02-16T00:32:55.436Z,20.10
2023-02-16T00:35:25.121Z,20.77
2023-02-16T00:37:54.786Z,20.57
2023-02-16T00:40:24.534Z,19.73
2023-02-16T00:42:56.100Z,21.33
2023-02-16T00:45:29.879Z,21.20
2023-02-16T00:47:59.877Z,21.43
2023-02-16T00:50:32.342Z,21.77
2023-02-16T00:53:02.894Z,20.60
2023-02-16T00:55:36.274Z,23.90
2023-02-16T00:58:10.329Z,21.03
2023-02-16T01:00:44.872Z,21.90
2023-02-16T01:03:19.049Z,22.10
2023-02-16T01:05:49.211Z,21.53
2023-02-16T01:08:32.853Z,21.40
2023-02-16T01:11:12.897Z,23.83
2023-02-16T01:13:47.850Z,23.13
2023-02-16T01:16:23.642Z,22.33
2023-02-16T01:18:54.241Z,23.47
2023-02-16T01:21:27.103Z,22.43
2023-02-16T01:23:57.053Z,22.50
2023-02-16T01:26:27.953Z,23.77
2023-02-16T01:28:57.799Z,24.10
2023-02-16T01:31:30.521Z,23.87
2023-02-16T01:34:00.415Z,24.50
2023-02-16T01:36:36.028Z,25.70
2023-02-16T01:39:06.594Z,24.43
2023-02-16T01:41:58.791Z,23.67
2023-02-16T01:44:43.446Z,25.43
2023-02-16T01:47:29.716Z,24.33
2023-02-16T01:50:03.281Z,23.47
2023-02-16T01:52:37.457Z,23.90
2023-02-16T01:55:16.414Z,25.60
2023-02-16T01:57:49.330Z,24.23
2023-02-16T02:00:34.177Z,26.37
2023-02-16T02:03:33.101Z,25.70
2023-02-16T02:06:05.108Z,24.80
2023-02-16T02:08:44.963Z,26.53
2023-02-16T02:11:19.944Z,25.50
2023-02-16T02:14:06.187Z,26.87
2023-02-16T02:16:39.086Z,27.03
2023-02-16T02:19:14.739Z,26.73
2023-02-16T02:22:17.289Z,25.23
2023-02-16T02:25:18.975Z,27.07
2023-02-16T02:28:01.597Z,24.73
2023-02-16T02:30:50.361Z,27.03
2023-02-16T02:33:42.900Z,26.47
2023-02-16T02:36:25.313Z,26.23
2023-02-16T02:39:08.224Z,27.87
2023-02-16T02:41:58.120Z,27.20
2023-02-16T02:44:33.289Z,29.13
2023-02-16T02:47:09.057Z,29.40
2023-02-16T02:49:39.342Z,28.87
2023-02-16T02:52:10.982Z,28.90
2023-02-16T02:54:56.743Z,29.10
2023-02-16T02:57:49.252Z,28.23
2023-02-16T03:00:41.259Z,30.40
2023-02-16T03:03:19.761Z,28.10
2023-02-16T03:05:57.510Z,27.97
2023-02-16T03:08:32.205Z,30.07
2023-02-16T03:11:20.419Z,30.67
2023-02-16T03:13:58.098Z,27.80
2023-02-16T03:16:40.469Z,28.40
2023-02-16T03:19:26.658Z,30.30
2023-02-16T03:22:15.768Z,30.00
2023-02-16T03:25:02.467Z,29.30
2023-02-16T03:27:51.610Z,31.37
2023-02-16T03:30:39.912Z,28.47
2023-02-16T03:33:15.479Z,28.83
2023-02-16T03:35:47.118Z,30.03
2023-02-16T03:38:20.336Z,30.37
2023-02-16T03:40:58.076Z,28.67
2023-02-16T03:43:34.810Z,29.20
2023-02-16T03:46:08.338Z,31.77
2023-02-16T03:48:41.581Z,29.63
2023-02-16T03:51:15.521Z,29.30
2023-02-16T03:53:45.998Z,30.43
2023-02-16T03:56:23.296Z,30.40
2023-02-16T03:58:56.032Z,31.00
2023-02-16T04:01:26.518Z,28.90
2023-02-16T04:03:59.278Z,30.17
2023-02-16T04:06:33.016Z,28.37
2023-02-16T04:09:12.501Z,29.70
2023-02-16T04:11:58.424Z,30.83
2023-02-16T04:14:34.386Z,30.03
2023-02-16T04:17:07.070Z,30.40
2023-02-16T04:19:40.501Z,31.73
2023-02-16T04:22:16.541Z,32.33
2023-02-16T04:24:46.833Z,32.07
2023-02-16T04:27:17.019Z,32.50
2023-02-16T04:29:49.941Z,34.57
2023-02-16T04:32:20.131Z,32.50
2023-02-16T04:34:59.639Z,33.87
2023-02-16T04:37:29.769Z,33.30
2023-02-16T04:39:59.764Z,34.30
2023-02-16T04:42:32.893Z,31.57
2023-02-16T04:45:03.003Z,32.37
2023-02-16T04:47:34.445Z,31.67
2023-02-16T04:50:12.505Z,31.03
2023-02-16T04:52:45.142Z,32.77
2023-02-16T04:55:18.883Z,30.10
2023-02-16T04:57:49.380Z,33.40
2023-02-16T05:00:21.376Z,32.20
2023-02-16T05:02:56.646Z,32.17
2023-02-16T05:05:35.296Z,31.50
2023-02-16T05:08:08.552Z,32.20
2023-02-16T05:11:08.730Z,32.63
2023-02-16T05:13:59.425Z,34.47
2023-02-16T05:16:29.729Z,33.70
2023-02-16T05:19:02.912Z,31.80
2023-02-16T05:21:43.219Z,34.50
2023-02-16T05:24:19.105Z,33.10
2023-02-16T05:26:54.499Z,32.53
2023-02-16T05:29:30.742Z,32.50
2023-02-16T05:32:06.277Z,31.80
2023-02-16T05:34:44.964Z,33.90
2023-02-16T05:37:25.390Z,33.77
2023-02-16T05:39:55.996Z,32.10
2023-02-16T05:42:28.729Z,33.53
2023-02-16T05:44:59.398Z,32.00
2023-02-16T05:47:39.935Z,31.47
2023-02-16T05:50:11.243Z,32.60
2023-02-16T05:52:47.197Z,32.80
2023-02-16T05:55:38.658Z,26.53
2023-02-16T05:58:13.893Z,33.23
2023-02-16T06:01:09.167Z,32.70
2023-02-16T06:03:42.266Z,33.17
2023-02-16T06:06:12.564Z,34.43
2023-02-16T06:08:45.270Z,32.50
2023-02-16T06:11:30.857Z,33.20
2023-02-16T06:14:02.634Z,32.33
2023-02-16T06:16:34.089Z,33.73
2023-02-16T06:19:04.587Z,32.80
2023-02-16T06:21:35.981Z,32.47
2023-02-16T06:24:10.022Z,33.23
2023-02-16T06:26:40.460Z,34.37
2023-02-16T06:29:10.462Z,34.67
2023-02-16T06:31:40.676Z,31.70
2023-02-16T06:34:34.223Z,32.27
2023-02-16T06:37:21.803Z,32.83
2023-02-16T06:40:00.131Z,33.10
2023-02-16T06:42:51.793Z,32.47
2023-02-16T06:45:31.055Z,35.10
2023-02-16T06:48:21.002Z,31.53
2023-02-16T06:51:20.134Z,32.20
2023-02-16T06:54:04.957Z,32.33
2023-02-16T06:56:54.819Z,32.40
2023-02-16T07:00:17.424Z,32.23
2023-02-16T07:07:03.038Z,33.10
2023-02-16T08:18:21.244Z,27.90
2023-02-16T08:28:31.984Z,27.20
2023-02-16T08:34:45.019Z,28.23
2023-02-16T08:37:18.344Z,26.07
2023-02-16T08:39:53.996Z,26.37
2023-02-16T08:42:23.900Z,26.47
2023-02-16T08:44:56.198Z,28.83
2023-02-16T08:47:25.861Z,25.80
2023-02-16T08:49:55.539Z,26.27
2023-02-16T08:52:25.333Z,27.33
2023-02-16T08:54:55.001Z,27.37
2023-02-16T08:57:24.625Z,25.93
2023-02-16T09:00:23.720Z,27.17
2023-02-16T09:02:53.401Z,26.23
2023-02-16T09:05:23.038Z,25.20
2023-02-16T09:07:52.798Z,26.60
2023-02-16T09:10:23.036Z,25.93
2023-02-16T09:12:52.725Z,23.97
2023-02-16T09:15:25.132Z,25.00
2023-02-16T09:17:54.879Z,25.30
2023-02-16T09:20:24.535Z,23.93
2023-02-16T09:22:54.228Z,26.00
2023-02-16T09:25:24.905Z,24.47
2023-02-16T09:27:54.523Z,24.80
2023-02-16T09:30:26.917Z,24.97
2023-02-16T09:32:56.908Z,26.47
2023-02-16T09:35:26.558Z,25.53
2023-02-16T09:37:57.412Z,26.40
2023-02-16T09:40:27.402Z,24.53
2023-02-16T09:43:08.396Z,25.63
2023-02-16T09:45:47.749Z,24.70
2023-02-16T09:48:37.039Z,25.27
2023-02-16T09:51:09.362Z,24.30
2023-02-16T09:53:45.210Z,24.60
2023-02-16T09:56:25.344Z,24.37
2023-02-16T09:59:01.808Z,24.20
2023-02-16T10:01:40.110Z,26.60
2023-02-16T10:04:35.473Z,24.33
2023-02-16T10:07:17.405Z,26.00
2023-02-16T10:09:55.277Z,26.10
2023-02-16T10:12:29.694Z,24.00
2023-02-16T10:15:06.323Z,25.63
2023-02-16T10:17:48.098Z,24.07
2023-02-16T10:20:21.495Z,26.00
2023-02-16T10:22:57.242Z,25.87
2023-02-16T10:25:32.469Z,26.20
2023-02-16T10:28:14.823Z,24.60
2023-02-16T10:30:51.757Z,25.10
2023-02-16T10:33:38.336Z,24.90
2023-02-16T10:36:20.236Z,24.60
2023-02-16T10:38:56.613Z,23.40
2023-02-16T10:41:34.475Z,24.10
2023-02-16T10:44:08.440Z,23.30
2023-02-16T10:46:44.344Z,24.70
2023-02-16T10:49:18.607Z,24.57
2023-02-16T10:51:54.716Z,23.23
2023-02-16T10:54:29.271Z,24.30
2023-02-16T10:57:01.274Z,24.70
2023-02-16T10:59:41.232Z,24.57
2023-02-16T11:02:21.941Z,24.70
2023-02-16T11:04:56.085Z,24.33
2023-02-16T11:07:27.510Z,24.17
2023-02-16T11:10:01.441Z,24.80
2023-02-16T11:12:34.288Z,25.10
2023-02-16T11:15:09.635Z,24.73
2023-02-16T11:17:52.660Z,25.00
2023-02-16T11:20:35.340Z,23.20
2023-02-16T11:26:37.213Z,23.57
2023-02-16T11:29:20.457Z,24.13
2023-02-16T11:31:50.410Z,23.27
2023-02-16T11:34:31.945Z,23.80
2023-02-16T11:37:10.689Z,25.43
2023-02-16T11:39:42.467Z,23.80
2023-02-16T11:42:23.490Z,25.13
2023-02-16T11:44:57.232Z,25.30
2023-02-16T11:47:31.527Z,24.77
2023-02-16T11:50:23.420Z,22.20
2023-02-16T11:52:58.202Z,22.63
2023-02-16T11:55:33.124Z,24.83
2023-02-16T11:58:18.231Z,24.40
2023-02-16T12:00:58.367Z,22.77
2023-02-16T12:03:49.152Z,21.93
2023-02-16T12:06:34.553Z,22.90
2023-02-16T12:09:15.681Z,22.77
2023-02-16T12:12:00.098Z,23.50
2023-02-16T12:14:52.801Z,22.87
2023-02-16T12:17:35.898Z,24.70
2023-02-16T12:20:16.007Z,22.57
2023-02-16T12:22:50.077Z,22.40
2023-02-16T12:25:31.149Z,23.60
2023-02-16T12:28:09.997Z,23.37
2023-02-16T12:30:55.306Z,23.10
2023-02-16T12:33:42.426Z,21.93
2023-02-16T12:37:10.301Z,23.67
2023-02-16T12:43:57.604Z,23.63
2023-02-16T12:46:38.097Z,24.00
2023-02-16T12:49:21.467Z,22.77
2023-02-16T12:52:13.252Z,22.10
2023-02-16T12:54:58.464Z,22.93
2023-02-16T12:57:31.877Z,23.73
2023-02-16T13:00:14.695Z,21.60
2023-02-16T13:02:50.977Z,22.23
2023-02-16T13:05:26.070Z,22.97
2023-02-16T13:08:00.804Z,24.13
2023-02-16T13:10:38.091Z,22.67
2023-02-16T13:13:14.903Z,23.60
2023-02-16T13:15:53.225Z,23.23
2023-02-16T13:18:26.994Z,21.73
2023-02-16T13:21:03.856Z,23.83
2023-02-16T13:23:52.511Z,24.40
2023-02-16T13:26:43.831Z,23.37
2023-02-16T13:29:47.819Z,22.80
2023-02-16T13:32:37.801Z,24.20
2023-02-16T14:07:38.576Z,26.40
2023-02-16T14:10:42.514Z,24.30
2023-02-16T14:13:15.943Z,22.50
2023-02-16T14:15:56.554Z,24.57
2023-02-16T14:18:36.732Z,24.07
2023-02-16T14:21:23.468Z,24.57
2023-02-16T14:23:58.864Z,24.10
2023-02-16T14:26:45.993Z,24.97
2023-02-16T14:29:34.791Z,24.53
2023-02-16T14:32:33.963Z,23.93
2023-02-16T14:35:09.649Z,25.10
2023-02-16T14:37:54.556Z,24.70
2023-02-16T14:40:43.914Z,24.80
2023-02-16T14:43:36.833Z,23.87
2023-02-16T14:46:27.350Z,23.50
2023-02-16T14:49:25.150Z,23.40
2023-02-16T14:52:16.288Z,23.73
2023-02-16T14:55:14.575Z,25.37
2023-02-16T14:57:50.316Z,24.63
2023-02-16T15:00:29.083Z,25.47
2023-02-16T15:03:01.916Z,23.90
2023-02-16T15:05:33.180Z,27.70
2023-02-16T15:08:11.421Z,25.30
2023-02-16T15:10:46.429Z,24.20
2023-02-16T15:13:22.442Z,24.00
2023-02-16T15:15:57.056Z,23.80
2023-02-16T15:18:30.476Z,22.80
2023-02-16T15:21:00.936Z,25.33
2023-02-16T15:23:32.418Z,24.60
2023-02-16T15:26:04.669Z,23.20
2023-02-16T15:28:37.461Z,22.63
2023-02-16T15:31:13.583Z,23.77
2023-02-16T15:33:45.129Z,23.10
2023-02-16T15:36:18.142Z,23.70
2023-02-16T15:38:59.748Z,24.00
2023-02-16T15:41:31.956Z,23.33
2023-02-16T15:44:02.804Z,23.37
2023-02-16T15:46:37.849Z,23.87
2023-02-16T15:49:14.537Z,22.67
2023-02-16T15:51:45.112Z,23.73
2023-02-16T15:54:33.680Z,24.83
2023-02-16T15:57:04.982Z,25.23
2023-02-16T15:59:38.580Z,24.07
2023-02-16T16:02:17.536Z,23.53
2023-02-16T16:04:54.892Z,25.10
2023-02-16T16:07:29.812Z,24.23
2023-02-16T16:10:00.469Z,24.30
2023-02-16T16:12:31.059Z,24.00
2023-02-16T16:15:04.294Z,26.07
2023-02-16T16:17:41.556Z,25.07
2023-02-16T16:20:37.985Z,24.60
2023-02-16T16:23:10.032Z,25.73
2023-02-16T16:25:43.339Z,26.33
2023-02-16T16:28:15.990Z,27.07
2023-02-16T16:30:46.729Z,25.80
2023-02-16T16:33:19.135Z,26.03
2023-02-16T16:35:50.711Z,26.87
2023-02-16T16:38:26.275Z,29.20
2023-02-16T16:40:58.293Z,30.67
2023-02-16T16:43:31.185Z,36.57
2023-02-16T16:46:15.243Z,33.60
2023-02-16T16:48:49.985Z,32.13
2023-02-16T16:51:22.335Z,27.17
2023-02-16T16:54:00.726Z,29.07
2023-02-16T16:56:31.657Z,27.90
2023-02-16T16:59:01.940Z,30.87
2023-02-16T17:01:32.943Z,31.57
2023-02-16T17:04:05.303Z,31.23
2023-02-16T17:06:35.092Z,32.30
2023-02-16T17:09:05.758Z,31.93
2023-02-16T17:11:37.871Z,30.63
2023-02-16T17:14:11.540Z,31.30
2023-02-16T17:16:46.132Z,30.60
2023-02-16T17:19:22.689Z,30.90
2023-02-16T17:21:56.778Z,30.70
2023-02-16T17:24:27.873Z,28.63
2023-02-16T17:27:01.725Z,31.60
2023-02-16T17:29:32.725Z,30.23
2023-02-16T17:32:06.907Z,30.63
2023-02-16T17:34:41.829Z,33.10
2023-02-16T17:37:15.340Z,30.07
2023-02-16T17:39:49.846Z,30.03
2023-02-16T17:42:21.427Z,32.57
2023-02-16T17:44:54.255Z,32.13
2023-02-16T17:47:25.649Z,31.97
2023-02-16T17:50:02.499Z,29.27
2023-02-16T17:52:34.443Z,32.40
2023-02-16T17:55:06.191Z,31.00
2023-02-16T17:57:39.815Z,31.10
2023-02-16T18:00:13.018Z,32.37
2023-02-16T18:02:45.442Z,30.70
2023-02-16T18:05:20.461Z,32.40
2023-02-16T18:07:52.891Z,32.00
2023-02-16T18:10:36.340Z,31.67
2023-02-16T18:13:07.097Z,33.33
2023-02-16T18:15:37.546Z,32.33
2023-02-16T18:18:09.625Z,31.70
2023-02-16T18:20:47.100Z,30.87
2023-02-16T18:23:18.758Z,30.67
2023-02-16T18:25:49.480Z,30.67
2023-02-16T18:28:22.532Z,31.63
2023-02-16T18:30:55.168Z,33.37
2023-02-16T18:33:26.328Z,30.50
2023-02-16T18:36:00.659Z,32.50
2023-02-16T18:38:31.318Z,33.13
2023-02-16T18:41:02.703Z,31.60
2023-02-16T18:43:34.013Z,32.93
2023-02-16T18:46:08.934Z,34.27
2023-02-16T18:48:39.367Z,31.23
2023-02-16T18:51:15.618Z,31.63
2023-02-16T18:53:47.591Z,32.00
2023-02-16T18:56:19.985Z,32.67
2023-02-16T18:58:51.187Z,34.50
2023-02-16T19:01:29.986Z,31.50
2023-02-16T19:04:04.562Z,32.83
2023-02-16T19:06:40.706Z,32.77
2023-02-16T19:09:11.554Z,33.03
2023-02-16T19:11:43.489Z,31.70
2023-02-16T19:14:14.937Z,32.60
2023-02-16T19:16:48.579Z,29.87
2023-02-16T19:19:19.765Z,30.40
2023-02-16T19:21:53.249Z,31.10
2023-02-16T19:24:24.886Z,31.20
2023-02-16T19:26:58.461Z,29.93
2023-02-16T19:29:30.077Z,34.93
2023-02-16T19:32:22.592Z,30.33
2023-02-16T19:35:09.444Z,32.13
2023-02-16T19:38:03.580Z,33.63
2023-02-16T19:40:59.449Z,33.40
2023-02-16T19:43:41.959Z,43.70
2023-02-16T19:46:51.173Z,31.93
2023-02-16T19:49:38.848Z,31.10
2023-02-16T19:52:41.006Z,30.00
2023-02-16T19:55:25.860Z,31.07
2023-02-16T19:57:55.644Z,29.60
2023-02-16T20:04:16.190Z,29.13
2023-02-16T20:06:47.240Z,30.40
2023-02-16T20:09:42.735Z,28.60
2023-02-16T20:13:26.901Z,28.10
2023-02-16T20:17:06.291Z,30.20
2023-02-16T20:23:31.498Z,28.57
2023-02-16T20:26:36.014Z,26.40
2023-02-16T20:29:49.452Z,27.53
2023-02-16T20:35:54.760Z,26.73
2023-02-16T20:38:51.045Z,25.20
2023-02-16T20:41:39.224Z,25.90
2023-02-16T20:45:02.711Z,25.47
2023-02-16T20:51:07.543Z,26.63
2023-02-16T20:53:48.950Z,27.07
2023-02-16T20:56:53.784Z,27.77
2023-02-16T20:59:38.089Z,26.60
2023-02-16T21:02:29.161Z,26.77
2023-02-16T21:05:08.134Z,26.10
2023-02-16T21:07:45.173Z,29.50
2023-02-16T21:10:39.341Z,26.57
2023-02-16T21:13:22.760Z,25.67
2023-02-16T21:15:58.507Z,27.17
2023-02-16T21:18:30.704Z,26.13
2023-02-16T21:21:07.070Z,23.77
2023-02-16T21:23:41.243Z,24.40
2023-02-16T21:26:14.367Z,24.53
2023-02-16T21:28:44.615Z,24.50
2023-02-16T21:31:16.417Z,26.03
2023-02-16T21:33:46.559Z,22.80
2023-02-16T21:36:22.420Z,24.80
2023-02-16T21:38:52.458Z,25.03
2023-02-16T21:41:25.753Z,26.17
2023-02-16T21:43:57.706Z,23.47
2023-02-16T21:46:28.170Z,25.63
2023-02-16T21:48:55.383Z,26.13
2023-02-16T21:51:30.643Z,27.90
2023-02-16T21:54:01.182Z,26.23
2023-02-16T21:56:33.181Z,27.73
2023-02-16T21:59:03.616Z,25.70
2023-02-16T22:01:35.963Z,26.10
2023-02-16T22:04:06.716Z,26.00
2023-02-16T22:06:41.325Z,26.70
2023-02-16T22:09:14.330Z,26.70
2023-02-16T22:11:44.373Z,27.53
2023-02-16T22:14:14.518Z,26.60
2023-02-16T22:16:46.367Z,24.97
2023-02-16T22:19:18.056Z,25.90
2023-02-16T22:21:51.609Z,25.17
2023-02-16T22:24:22.063Z,26.20
2023-02-16T22:26:52.414Z,27.03
2023-02-16T22:29:22.036Z,24.40
2023-02-16T22:31:52.167Z,25.00
2023-02-16T22:34:23.760Z,24.20
2023-02-16T22:36:56.098Z,25.93
2023-02-16T22:39:25.839Z,23.90
2023-02-16T22:41:55.482Z,25.00
2023-02-16T22:44:25.144Z,24.87
2023-02-16T22:46:54.805Z,25.50
2023-02-16T22:49:24.391Z,24.57
2023-02-16T22:51:57.644Z,26.10
2023-02-16T22:54:27.455Z,26.20
2023-02-16T22:56:57.158Z,25.27
2023-02-16T22:59:26.772Z,25.20
2023-02-16T23:01:56.407Z,25.67
2023-02-16T23:04:26.172Z,26.37
2023-02-16T23:06:58.502Z,27.03
2023-02-16T23:09:28.213Z,24.80
2023-02-16T23:11:57.836Z,27.10
2023-02-16T23:14:29.187Z,27.37
2023-02-16T23:16:59.043Z,26.80
2023-02-16T23:19:29.607Z,27.57
2023-02-16T23:22:02.539Z,29.27
2023-02-16T23:24:32.312Z,30.77
2023-02-16T23:27:02.078Z,29.70
2023-02-16T23:29:31.718Z,29.97
2023-02-16T23:32:01.388Z,30.20
2023-02-16T23:34:31.042Z,28.50
2023-02-16T23:37:03.319Z,31.60
2023-02-16T23:39:32.949Z,32.00
2023-02-16T23:42:02.564Z,31.43
2023-02-16T23:44:32.165Z,33.27
2023-02-16T23:47:01.804Z,32.27
2023-02-16T23:49:31.631Z,31.77
2023-02-16T23:52:03.834Z,31.63
2023-02-16T23:54:33.527Z,33.47
2023-02-16T23:57:03.209Z,32.47
2023-02-16T23:59:32.829Z,31.30
