createdAt,value
2022-08-07T05:46:14.403Z,1019.82
2022-08-07T05:47:18.552Z,1019.89
2022-08-07T05:48:14.896Z,1019.91
2022-08-07T05:49:15.122Z,1019.90
2022-08-07T05:50:15.432Z,1019.92
2022-08-07T05:51:15.755Z,1019.91
2022-08-07T05:52:16.039Z,1019.93
2022-08-07T05:54:13.486Z,1019.93
2022-08-07T05:54:30.552Z,1019.91
2022-08-07T05:55:17.843Z,1019.92
2022-08-07T05:56:17.107Z,1019.94
2022-08-07T05:57:17.373Z,1019.95
2022-08-07T05:58:17.625Z,1019.92
2022-08-07T05:59:18.907Z,1020.02
2022-08-07T06:00:18.189Z,1020.02
2022-08-07T06:01:18.568Z,1020.01
2022-08-07T06:02:21.856Z,1020.01
2022-08-07T06:03:20.116Z,1019.98
2022-08-07T06:04:19.465Z,1019.98
2022-08-07T06:05:19.779Z,1020.04
2022-08-07T06:06:20.964Z,1019.96
2022-08-07T06:07:23.064Z,1020.01
2022-08-07T06:08:30.888Z,1020.01
2022-08-07T06:09:21.900Z,1020.02
2022-08-07T06:10:22.242Z,1020.03
2022-08-07T06:11:21.448Z,1020.02
2022-08-07T06:12:27.965Z,1020.00
2022-08-07T06:14:10.941Z,1020.02
2022-08-07T06:14:28.684Z,1020.02
2022-08-07T06:15:39.362Z,1020.07
2022-08-07T06:16:24.050Z,1020.07
2022-08-07T06:17:30.570Z,1020.05
2022-08-07T06:18:24.706Z,1020.08
2022-08-07T06:19:51.858Z,1020.15
2022-08-07T06:20:50.024Z,1020.11
2022-08-07T06:22:14.841Z,1020.11
2022-08-07T06:22:27.342Z,1020.14
2022-08-07T06:24:37.492Z,1020.16
2022-08-07T06:24:52.511Z,1020.14
2022-08-07T06:25:26.744Z,1020.15
2022-08-07T06:26:27.801Z,1020.11
2022-08-07T06:27:43.731Z,1020.11
2022-08-07T06:28:28.578Z,1020.18
2022-08-07T06:29:26.823Z,1020.19
2022-08-07T06:30:35.648Z,1020.23
2022-08-07T06:31:46.924Z,1020.19
2022-08-07T06:32:29.217Z,1020.22
2022-08-07T06:33:29.770Z,1020.21
2022-08-07T06:34:30.454Z,1020.22
2022-08-07T06:35:38.901Z,1020.20
2022-08-07T06:36:35.570Z,1020.16
2022-08-07T06:37:44.063Z,1020.17
2022-08-07T06:38:30.539Z,1020.15
2022-08-07T06:40:15.953Z,1020.10
2022-08-07T06:40:34.391Z,1020.15
2022-08-07T06:42:02.794Z,1020.09
2022-08-07T06:42:35.007Z,1020.15
2022-08-07T06:43:39.185Z,1020.08
2022-08-07T06:44:34.230Z,1020.13
2022-08-07T06:45:31.603Z,1020.08
2022-08-07T06:46:35.485Z,1020.15
2022-08-07T06:47:48.405Z,1020.12
2022-08-07T06:48:33.518Z,1020.08
2022-08-07T06:49:32.776Z,1020.10
2022-08-07T06:50:33.049Z,1020.11
2022-08-07T06:51:33.893Z,1020.10
2022-08-07T06:52:35.989Z,1020.11
2022-08-07T06:54:12.189Z,1020.06
2022-08-07T06:55:31.422Z,1020.06
2022-08-07T06:56:00.489Z,1020.05
2022-08-07T06:56:35.749Z,1020.06
2022-08-07T06:57:43.433Z,1020.05
2022-08-07T06:58:36.448Z,1020.02
2022-08-07T07:00:13.311Z,1020.03
2022-08-07T07:00:37.055Z,1020.02
2022-08-07T07:01:42.005Z,1020.00
2022-08-07T07:02:53.780Z,1020.00
2022-08-07T07:03:47.529Z,1020.02
2022-08-07T07:04:38.217Z,1019.99
2022-08-07T07:06:04.236Z,1019.96
2022-08-07T07:06:39.368Z,1019.99
2022-08-07T07:07:59.947Z,1020.01
2022-08-07T07:08:39.857Z,1019.99
2022-08-07T07:09:39.862Z,1019.98
2022-08-07T07:10:39.026Z,1019.97
2022-08-07T07:12:08.309Z,1020.00
2022-08-07T07:12:41.770Z,1020.02
2022-08-07T07:13:58.044Z,1020.00
2022-08-07T07:14:41.186Z,1019.96
2022-08-07T07:15:40.468Z,1019.92
2022-08-07T07:16:49.731Z,1019.90
2022-08-07T07:17:45.347Z,1019.91
2022-08-07T07:18:48.127Z,1019.89
2022-08-07T07:19:57.817Z,1019.89
2022-08-07T07:20:42.786Z,1019.90
2022-08-07T07:22:04.609Z,1019.96
2022-08-07T07:24:06.193Z,1019.94
2022-08-07T07:24:10.987Z,1019.94
2022-08-07T07:24:57.042Z,1019.96
2022-08-07T07:26:34.908Z,1019.93
2022-08-07T07:26:49.744Z,1019.94
2022-08-07T07:28:01.940Z,1019.96
2022-08-07T07:29:38.407Z,1019.96
2022-08-07T07:30:07.425Z,1019.96
2022-08-07T07:30:45.748Z,1019.92
2022-08-07T07:31:46.630Z,1019.91
2022-08-07T07:32:45.257Z,1019.95
2022-08-07T07:33:54.915Z,1019.92
2022-08-07T07:34:48.644Z,1019.91
2022-08-07T07:36:03.989Z,1019.91
2022-08-07T07:36:47.692Z,1019.90
2022-08-07T07:38:02.106Z,1019.88
2022-08-07T07:38:47.960Z,1019.86
2022-08-07T07:39:54.954Z,1019.89
2022-08-07T07:40:48.546Z,1019.86
2022-08-07T07:41:50.695Z,1019.86
2022-08-07T07:42:53.798Z,1019.91
2022-08-07T07:44:17.840Z,1019.86
2022-08-07T07:44:49.898Z,1019.87
2022-08-07T07:46:36.990Z,1019.83
2022-08-07T07:46:55.848Z,1019.82
2022-08-07T07:47:52.587Z,1019.84
2022-08-07T07:48:50.056Z,1019.83
2022-08-07T07:50:35.221Z,1019.80
2022-08-07T07:50:51.511Z,1019.84
2022-08-07T07:51:58.357Z,1019.87
2022-08-07T07:52:52.152Z,1019.79
2022-08-07T07:53:52.770Z,1019.83
2022-08-07T07:54:52.302Z,1019.80
2022-08-07T07:55:54.958Z,1019.76
2022-08-07T07:56:53.176Z,1019.76
2022-08-07T07:57:58.107Z,1019.76
2022-08-07T07:58:54.451Z,1019.71
2022-08-07T07:59:53.826Z,1019.72
2022-08-07T08:00:54.092Z,1019.69
2022-08-07T08:02:03.602Z,1019.70
2022-08-07T08:03:04.690Z,1019.72
2022-08-07T08:04:09.797Z,1019.71
2022-08-07T08:04:55.715Z,1019.70
2022-08-07T08:05:55.756Z,1019.70
2022-08-07T08:06:55.224Z,1019.69
2022-08-07T08:08:00.994Z,1019.69
2022-08-07T08:08:56.718Z,1019.67
2022-08-07T08:10:05.097Z,1019.67
2022-08-07T08:10:57.252Z,1019.71
2022-08-07T08:12:02.273Z,1019.73
2022-08-07T08:13:00.043Z,1019.69
2022-08-07T08:13:57.073Z,1019.67
2022-08-07T08:14:57.435Z,1019.69
2022-08-07T08:16:00.668Z,1019.66
2022-08-07T08:16:57.977Z,1019.67
2022-08-07T08:18:00.135Z,1019.71
2022-08-07T08:19:00.306Z,1019.67
2022-08-07T08:20:17.173Z,1019.69
2022-08-07T08:21:00.290Z,1019.65
2022-08-07T08:22:03.137Z,1019.63
2022-08-07T08:22:59.799Z,1019.63
2022-08-07T08:24:00.102Z,1019.62
2022-08-07T08:25:18.744Z,1019.61
2022-08-07T08:27:01.925Z,1019.62
2022-08-07T08:27:20.568Z,1019.59
2022-08-07T08:28:03.977Z,1019.60
2022-08-07T08:29:01.490Z,1019.57
2022-08-07T08:30:02.999Z,1019.62
2022-08-07T08:31:02.099Z,1019.62
2022-08-07T08:32:18.567Z,1019.62
2022-08-07T08:33:03.669Z,1019.60
2022-08-07T08:34:02.927Z,1019.60
2022-08-07T08:35:03.234Z,1019.60
2022-08-07T08:36:03.427Z,1019.55
2022-08-07T08:37:03.791Z,1019.58
2022-08-07T08:38:05.146Z,1019.57
2022-08-07T08:39:04.419Z,1019.57
2022-08-07T08:40:04.713Z,1019.52
2022-08-07T08:41:05.979Z,1019.56
2022-08-07T08:42:05.284Z,1019.51
2022-08-07T08:43:05.560Z,1019.50
2022-08-07T08:44:05.850Z,1019.46
2022-08-07T08:45:06.225Z,1019.45
2022-08-07T08:46:08.254Z,1019.42
2022-08-07T08:47:09.919Z,1019.39
2022-08-07T08:48:06.994Z,1019.36
2022-08-07T08:49:07.333Z,1019.37
2022-08-07T08:50:07.616Z,1019.33
2022-08-07T08:51:14.581Z,1019.33
2022-08-07T08:52:13.815Z,1019.34
2022-08-07T08:53:09.445Z,1019.25
2022-08-07T08:54:08.708Z,1019.30
2022-08-07T08:55:08.954Z,1019.29
2022-08-07T08:56:09.262Z,1019.30
2022-08-07T08:57:09.518Z,1019.21
2022-08-07T08:58:13.095Z,1019.15
2022-08-07T08:59:13.800Z,1019.11
2022-08-07T09:00:11.293Z,1019.10
2022-08-07T09:01:14.811Z,1019.07
2022-08-07T09:02:11.881Z,1019.01
2022-08-07T09:03:11.145Z,1019.00
2022-08-07T09:04:11.451Z,1019.02
2022-08-07T09:05:11.789Z,1019.05
2022-08-07T09:06:12.088Z,1019.02
2022-08-07T09:07:12.347Z,1019.04
2022-08-07T09:08:12.616Z,1019.03
2022-08-07T09:09:21.137Z,1018.99
2022-08-07T09:10:14.257Z,1018.95
2022-08-07T09:11:13.957Z,1018.93
2022-08-07T09:12:30.206Z,1018.94
2022-08-07T09:13:15.119Z,1018.98
2022-08-07T09:14:14.357Z,1018.91
2022-08-07T09:16:24.119Z,1018.92
2022-08-07T09:16:24.818Z,1018.95
2022-08-07T09:17:16.230Z,1018.97
2022-08-07T09:18:22.506Z,1018.93
2022-08-07T09:19:52.339Z,1018.96
2022-08-07T09:20:35.182Z,1018.95
2022-08-07T09:21:57.857Z,1018.94
2022-08-07T09:24:27.523Z,1018.96
2022-08-07T09:24:32.872Z,1018.98
2022-08-07T09:24:33.733Z,1019.00
2022-08-07T09:25:18.702Z,1018.96
2022-08-07T09:26:20.850Z,1018.94
2022-08-07T09:27:18.276Z,1018.96
2022-08-07T09:30:02.095Z,1018.90
2022-08-07T09:30:04.953Z,1018.94
2022-08-07T09:30:20.699Z,1018.96
2022-08-07T09:31:20.470Z,1018.92
2022-08-07T09:32:21.001Z,1018.91
2022-08-07T09:33:40.655Z,1018.90
2022-08-07T09:34:21.300Z,1018.86
2022-08-07T09:36:05.384Z,1018.85
2022-08-07T09:36:21.838Z,1018.83
2022-08-07T09:37:48.519Z,1018.80
2022-08-07T09:38:23.192Z,1018.78
2022-08-07T09:39:52.906Z,1018.82
2022-08-07T09:40:23.131Z,1018.83
2022-08-07T09:41:22.454Z,1018.74
2022-08-07T09:42:24.892Z,1018.79
2022-08-07T09:43:40.342Z,1018.79
2022-08-07T09:44:40.213Z,1018.75
2022-08-07T09:47:23.589Z,1018.69
2022-08-07T09:47:37.243Z,1018.73
2022-08-07T09:48:00.367Z,1018.73
2022-08-07T09:48:30.222Z,1018.65
2022-08-07T09:50:02.604Z,1018.67
2022-08-07T09:50:26.417Z,1018.66
2022-08-07T09:52:15.997Z,1018.64
2022-08-07T09:52:34.473Z,1018.64
2022-08-07T09:53:27.239Z,1018.55
2022-08-07T09:54:28.285Z,1018.63
2022-08-07T09:55:36.959Z,1018.63
2022-08-07T09:56:37.274Z,1018.58
2022-08-07T09:57:28.788Z,1018.60
2022-08-07T09:58:32.198Z,1018.53
2022-08-07T09:59:44.350Z,1018.52
2022-08-07T10:00:30.066Z,1018.57
2022-08-07T10:01:50.359Z,1018.55
2022-08-07T10:02:31.592Z,1018.53
2022-08-07T10:04:06.491Z,1018.50
2022-08-07T10:04:32.933Z,1018.49
2022-08-07T10:05:59.461Z,1018.48
2022-08-07T10:06:31.205Z,1018.45
2022-08-07T10:07:31.805Z,1018.50
2022-08-07T10:08:31.663Z,1018.43
2022-08-07T10:09:42.934Z,1018.39
2022-08-07T10:10:48.277Z,1018.39
2022-08-07T10:12:01.754Z,1018.35
2022-08-07T10:12:32.839Z,1018.35
2022-08-07T10:14:00.220Z,1018.33
2022-08-07T10:14:33.489Z,1018.28
2022-08-07T10:15:44.029Z,1018.32
2022-08-07T10:16:34.069Z,1018.31
2022-08-07T10:18:00.770Z,1018.30
2022-08-07T10:18:35.363Z,1018.32
2022-08-07T10:19:37.752Z,1018.32
2022-08-07T10:20:35.126Z,1018.33
2022-08-07T10:22:15.134Z,1018.33
2022-08-07T10:22:36.632Z,1018.29
2022-08-07T10:24:05.847Z,1018.31
2022-08-07T10:24:38.209Z,1018.25
2022-08-07T10:25:43.257Z,1018.25
2022-08-07T10:26:36.715Z,1018.25
2022-08-07T10:27:46.646Z,1018.25
2022-08-07T10:28:37.235Z,1018.22
2022-08-07T10:29:40.423Z,1018.22
2022-08-07T10:30:37.775Z,1018.29
2022-08-07T10:31:38.491Z,1018.25
2022-08-07T10:32:52.381Z,1018.27
2022-08-07T10:34:06.718Z,1018.27
2022-08-07T10:34:38.906Z,1018.23
2022-08-07T10:35:55.593Z,1018.21
2022-08-07T10:36:39.437Z,1018.15
2022-08-07T10:38:00.639Z,1018.14
2022-08-07T10:38:48.197Z,1018.16
2022-08-07T10:39:41.447Z,1018.14
2022-08-07T10:40:39.641Z,1018.15
2022-08-07T10:41:46.633Z,1018.12
2022-08-07T10:42:41.097Z,1018.17
2022-08-07T10:43:40.396Z,1018.14
2022-08-07T10:44:40.585Z,1018.10
2022-08-07T10:45:44.944Z,1018.09
2022-08-07T10:46:42.087Z,1018.03
2022-08-07T10:47:53.606Z,1018.02
2022-08-07T10:48:44.182Z,1018.08
2022-08-07T10:49:49.307Z,1018.05
2022-08-07T10:50:49.925Z,1018.02
2022-08-07T10:52:02.248Z,1018.02
2022-08-07T10:52:48.623Z,1018.01
2022-08-07T10:53:44.887Z,1018.01
2022-08-07T10:54:53.358Z,1017.99
2022-08-07T10:55:44.607Z,1018.00
2022-08-07T10:56:43.861Z,1018.00
2022-08-07T10:57:44.090Z,1017.96
2022-08-07T10:58:46.209Z,1017.99
2022-08-07T10:59:47.326Z,1017.95
2022-08-07T11:00:50.588Z,1017.96
2022-08-07T11:01:52.049Z,1017.93
2022-08-07T11:02:49.460Z,1017.90
2022-08-07T11:03:52.560Z,1017.84
2022-08-07T11:04:47.184Z,1017.86
2022-08-07T11:05:50.789Z,1017.84
2022-08-07T11:06:46.770Z,1017.83
2022-08-07T11:07:58.507Z,1017.82
2022-08-07T11:08:48.317Z,1017.81
2022-08-07T11:10:09.642Z,1017.84
2022-08-07T11:12:03.825Z,1017.80
2022-08-07T11:13:04.066Z,1017.78
2022-08-07T11:14:45.535Z,1017.76
2022-08-07T11:15:09.657Z,1017.78
2022-08-07T11:16:07.165Z,1017.77
2022-08-07T11:17:07.340Z,1017.74
2022-08-07T11:18:05.410Z,1017.78
2022-08-07T11:19:06.943Z,1017.73
2022-08-07T11:20:05.865Z,1017.71
2022-08-07T11:21:06.167Z,1017.69
2022-08-07T11:22:06.406Z,1017.69
2022-08-07T11:23:09.149Z,1017.68
2022-08-07T11:24:08.505Z,1017.69
2022-08-07T11:25:07.425Z,1017.66
2022-08-07T11:26:07.516Z,1017.64
2022-08-07T11:27:07.847Z,1017.59
2022-08-07T11:28:09.239Z,1017.65
2022-08-07T11:29:13.110Z,1017.64
2022-08-07T11:30:18.770Z,1017.60
2022-08-07T11:31:11.635Z,1017.61
2022-08-07T11:32:09.330Z,1017.62
2022-08-07T11:33:14.309Z,1017.59
2022-08-07T11:34:10.942Z,1017.63
2022-08-07T11:35:10.091Z,1017.54
2022-08-07T11:36:10.313Z,1017.59
2022-08-07T11:37:11.660Z,1017.52
2022-08-07T11:38:12.719Z,1017.47
2022-08-07T11:39:14.627Z,1017.47
2022-08-07T11:40:12.492Z,1017.49
2022-08-07T11:41:22.269Z,1017.50
2022-08-07T11:42:16.852Z,1017.45
2022-08-07T11:43:15.551Z,1017.45
2022-08-07T11:44:14.367Z,1017.42
2022-08-07T11:45:14.001Z,1017.39
2022-08-07T11:46:13.252Z,1017.43
2022-08-07T11:47:13.523Z,1017.38
2022-08-07T11:48:26.730Z,1017.42
2022-08-07T11:49:50.658Z,1017.44
2022-08-07T11:50:31.263Z,1017.45
2022-08-07T11:51:41.575Z,1017.44
2022-08-07T11:52:16.072Z,1017.45
2022-08-07T11:53:15.363Z,1017.44
2022-08-07T11:54:15.662Z,1017.44
2022-08-07T11:56:09.619Z,1017.41
2022-08-07T11:56:26.366Z,1017.42
2022-08-07T11:57:17.507Z,1017.34
2022-08-07T11:58:16.761Z,1017.35
2022-08-07T12:00:08.966Z,1017.34
2022-08-07T12:00:19.700Z,1017.34
2022-08-07T12:01:20.311Z,1017.34
2022-08-07T12:02:29.945Z,1017.33
2022-08-07T12:03:45.142Z,1017.29
2022-08-07T12:04:19.483Z,1017.31
2022-08-07T12:05:28.689Z,1017.26
2022-08-07T12:06:36.944Z,1017.22
2022-08-07T12:07:26.989Z,1017.23
2022-08-07T12:08:31.515Z,1017.18
2022-08-07T12:09:23.748Z,1017.25
2022-08-07T12:10:20.274Z,1017.26
2022-08-07T12:11:22.442Z,1017.24
2022-08-07T12:12:20.908Z,1017.24
2022-08-07T12:13:35.648Z,1017.24
2022-08-07T12:14:22.465Z,1017.19
2022-08-07T12:15:35.771Z,1017.19
2022-08-07T12:16:30.688Z,1017.19
2022-08-07T12:17:23.311Z,1017.19
2022-08-07T12:18:29.933Z,1017.15
2022-08-07T12:19:23.830Z,1017.14
2022-08-07T12:20:30.648Z,1017.22
2022-08-07T12:22:36.004Z,1017.21
2022-08-07T12:22:37.446Z,1017.18
2022-08-07T12:24:05.781Z,1017.17
2022-08-07T12:24:37.898Z,1017.20
2022-08-07T12:26:21.371Z,1017.17
2022-08-07T12:26:29.819Z,1017.17
2022-08-07T12:27:28.019Z,1017.14
2022-08-07T12:28:31.050Z,1017.15
2022-08-07T12:29:37.570Z,1017.15
2022-08-07T12:30:27.278Z,1017.14
2022-08-07T12:31:26.508Z,1017.16
2022-08-07T12:32:27.817Z,1017.09
2022-08-07T12:33:31.010Z,1017.06
2022-08-07T12:34:28.328Z,1017.07
2022-08-07T12:35:29.384Z,1017.01
2022-08-07T12:36:33.471Z,1017.03
2022-08-07T12:38:09.150Z,1017.05
2022-08-07T12:38:42.774Z,1017.04
2022-08-07T12:39:43.001Z,1017.01
2022-08-07T12:40:47.183Z,1017.02
2022-08-07T12:41:49.275Z,1017.01
2022-08-07T12:42:32.194Z,1017.07
2022-08-07T12:44:01.935Z,1017.02
2022-08-07T12:44:31.356Z,1017.04
2022-08-07T12:45:30.653Z,1017.02
2022-08-07T12:46:32.371Z,1017.04
2022-08-07T12:47:31.838Z,1017.03
2022-08-07T12:48:41.673Z,1016.99
2022-08-07T12:49:44.254Z,1016.99
2022-08-07T12:50:39.674Z,1016.97
2022-08-07T12:51:51.534Z,1016.96
2022-08-07T12:52:34.083Z,1017.00
2022-08-07T12:54:03.103Z,1016.97
2022-08-07T12:54:37.951Z,1016.97
2022-08-07T12:55:41.132Z,1016.99
2022-08-07T12:56:34.998Z,1016.99
2022-08-07T12:58:01.202Z,1016.96
2022-08-07T12:58:35.695Z,1016.93
2022-08-07T12:59:55.526Z,1016.90
2022-08-07T13:00:49.674Z,1016.92
2022-08-07T13:01:36.444Z,1016.87
2022-08-07T13:02:35.752Z,1016.83
2022-08-07T13:03:59.276Z,1016.87
2022-08-07T13:04:37.218Z,1016.88
2022-08-07T13:06:03.481Z,1016.88
2022-08-07T13:06:54.295Z,1016.84
2022-08-07T13:08:12.331Z,1016.77
2022-08-07T13:08:38.317Z,1016.78
2022-08-07T13:10:21.532Z,1016.73
2022-08-07T13:10:44.020Z,1016.71
2022-08-07T13:12:03.575Z,1016.71
2022-08-07T13:12:39.486Z,1016.76
2022-08-07T13:13:48.734Z,1016.72
2022-08-07T13:14:50.847Z,1016.75
2022-08-07T13:15:40.407Z,1016.75
2022-08-07T13:16:39.628Z,1016.78
2022-08-07T13:17:41.123Z,1016.71
2022-08-07T13:18:40.220Z,1016.68
2022-08-07T13:19:50.426Z,1016.70
2022-08-07T13:20:41.758Z,1016.71
2022-08-07T13:21:55.052Z,1016.65
2022-08-07T13:22:42.318Z,1016.69
2022-08-07T13:24:00.711Z,1016.71
2022-08-07T13:24:43.978Z,1016.71
2022-08-07T13:25:43.147Z,1016.68
2022-08-07T13:26:46.321Z,1016.68
2022-08-07T13:28:10.951Z,1016.62
2022-08-07T13:28:44.058Z,1016.59
2022-08-07T13:29:46.977Z,1016.60
2022-08-07T13:30:48.672Z,1016.49
2022-08-07T13:31:55.018Z,1016.58
2022-08-07T13:32:45.148Z,1016.59
2022-08-07T13:34:32.032Z,1016.57
2022-08-07T13:34:48.574Z,1016.55
2022-08-07T13:36:01.317Z,1016.53
2022-08-07T13:36:46.319Z,1016.56
2022-08-07T13:37:59.113Z,1016.53
2022-08-07T13:38:47.002Z,1016.52
2022-08-07T13:40:32.779Z,1016.54
2022-08-07T13:40:47.450Z,1016.51
2022-08-07T13:41:48.004Z,1016.49
2022-08-07T13:42:47.040Z,1016.47
2022-08-07T13:43:52.730Z,1016.46
2022-08-07T13:45:20.488Z,1016.45
2022-08-07T13:46:11.893Z,1016.41
2022-08-07T13:46:50.140Z,1016.41
2022-08-07T13:48:06.854Z,1016.43
2022-08-07T13:48:58.297Z,1016.43
2022-08-07T13:50:34.508Z,1016.37
2022-08-07T13:51:01.286Z,1016.37
2022-08-07T13:52:05.565Z,1016.39
2022-08-07T13:52:51.155Z,1016.38
2022-08-07T13:53:59.838Z,1016.35
2022-08-07T13:54:51.682Z,1016.28
2022-08-07T13:55:54.748Z,1016.30
2022-08-07T13:56:55.648Z,1016.25
2022-08-07T13:58:02.155Z,1016.24
2022-08-07T13:58:56.343Z,1016.20
2022-08-07T13:59:55.027Z,1016.23
2022-08-07T14:00:54.584Z,1016.22
2022-08-07T14:02:04.178Z,1016.23
2022-08-07T14:02:54.420Z,1016.25
2022-08-07T14:04:07.097Z,1016.26
2022-08-07T14:04:55.119Z,1016.25
2022-08-07T14:05:53.798Z,1016.23
2022-08-07T14:06:54.086Z,1016.22
2022-08-07T14:08:00.667Z,1016.27
2022-08-07T14:08:55.592Z,1016.26
2022-08-07T14:10:12.469Z,1016.19
2022-08-07T14:11:01.697Z,1016.28
2022-08-07T14:12:01.190Z,1016.22
2022-08-07T14:12:56.786Z,1016.22
2022-08-07T14:13:56.048Z,1016.21
2022-08-07T14:14:56.255Z,1016.19
2022-08-07T14:15:56.987Z,1016.16
2022-08-07T14:16:56.806Z,1016.10
2022-08-07T14:18:27.317Z,1016.13
2022-08-07T14:18:58.447Z,1016.09
2022-08-07T14:20:41.648Z,1016.10
2022-08-07T14:20:58.953Z,1016.12
2022-08-07T14:22:02.933Z,1016.09
2022-08-07T14:22:59.620Z,1016.10
2022-08-07T14:24:01.969Z,1016.09
2022-08-07T14:24:59.241Z,1016.11
2022-08-07T14:25:59.417Z,1016.06
2022-08-07T14:26:59.759Z,1016.03
2022-08-07T14:28:12.494Z,1016.06
2022-08-07T14:29:08.460Z,1016.02
2022-08-07T14:30:07.579Z,1016.01
2022-08-07T14:31:02.565Z,1016.08
2022-08-07T14:32:01.322Z,1016.03
2022-08-07T14:33:01.576Z,1016.02
2022-08-07T14:34:45.910Z,1016.02
2022-08-07T14:35:03.882Z,1016.02
2022-08-07T14:36:05.078Z,1015.93
2022-08-07T14:37:03.272Z,1015.94
2022-08-07T14:38:05.903Z,1015.93
2022-08-07T14:39:03.432Z,1015.99
2022-08-07T14:41:04.910Z,1015.87
2022-08-07T14:42:18.888Z,1015.84
2022-08-07T14:43:58.340Z,1015.86
2022-08-07T14:44:11.592Z,1015.78
2022-08-07T14:45:21.183Z,1015.75
2022-08-07T14:46:06.292Z,1015.81
2022-08-07T14:48:06.830Z,1015.79
2022-08-07T14:49:17.332Z,1015.78
2022-08-07T14:51:16.047Z,1015.77
2022-08-07T14:52:10.616Z,1015.75
2022-08-07T14:53:08.157Z,1015.78
2022-08-07T14:55:08.913Z,1015.74
2022-08-07T14:56:08.138Z,1015.76
2022-08-07T14:57:09.415Z,1015.75
2022-08-07T14:58:09.748Z,1015.80
2022-08-07T14:59:13.794Z,1015.78
2022-08-07T15:00:10.374Z,1015.76
2022-08-07T15:02:31.452Z,1015.71
2022-08-07T15:03:16.394Z,1015.70
2022-08-07T15:04:11.565Z,1015.72
2022-08-07T15:05:20.331Z,1015.68
2022-08-07T15:06:12.138Z,1015.69
2022-08-07T15:07:17.624Z,1015.68
2022-08-07T15:08:12.710Z,1015.72
2022-08-07T15:09:57.782Z,1015.69
2022-08-07T15:10:13.250Z,1015.67
2022-08-07T15:11:15.089Z,1015.62
2022-08-07T15:13:14.219Z,1015.66
2022-08-07T15:14:13.480Z,1015.65
2022-08-07T15:15:21.490Z,1015.70
2022-08-07T15:16:19.808Z,1015.65
2022-08-07T15:17:16.805Z,1015.63
2022-08-07T15:18:28.404Z,1015.62
2022-08-07T15:20:32.778Z,1015.63
2022-08-07T15:21:58.740Z,1015.61
2022-08-07T15:22:29.246Z,1015.56
2022-08-07T15:25:19.233Z,1015.54
2022-08-07T15:26:21.075Z,1015.54
2022-08-07T15:27:17.274Z,1015.60
2022-08-07T15:28:34.317Z,1015.53
2022-08-07T15:30:09.276Z,1015.57
2022-08-07T15:30:19.064Z,1015.56
2022-08-07T15:32:00.821Z,1015.52
2022-08-07T15:32:40.026Z,1015.59
2022-08-07T15:33:20.241Z,1015.58
2022-08-07T15:34:19.212Z,1015.55
2022-08-07T15:35:19.503Z,1015.58
2022-08-07T15:36:57.481Z,1015.59
2022-08-07T15:37:27.695Z,1015.54
2022-08-07T15:38:30.910Z,1015.51
2022-08-07T15:39:21.642Z,1015.50
2022-08-07T15:40:20.937Z,1015.54
2022-08-07T15:42:46.508Z,1015.50
2022-08-07T15:43:53.069Z,1015.48
2022-08-07T15:44:23.698Z,1015.44
2022-08-07T15:45:22.469Z,1015.48
2022-08-07T15:46:31.728Z,1015.46
2022-08-07T15:48:01.365Z,1015.44
2022-08-07T15:48:25.786Z,1015.42
2022-08-07T15:49:25.582Z,1015.45
2022-08-07T15:52:30.081Z,1015.43
2022-08-07T15:53:25.878Z,1015.44
2022-08-07T15:54:26.388Z,1015.45
2022-08-07T15:56:01.817Z,1015.38
2022-08-07T15:56:26.822Z,1015.41
2022-08-07T15:57:39.296Z,1015.39
2022-08-07T15:58:32.505Z,1015.42
2022-08-07T15:59:39.584Z,1015.35
2022-08-07T16:00:31.864Z,1015.33
2022-08-07T16:01:38.609Z,1015.29
2022-08-07T16:02:29.020Z,1015.27
2022-08-07T16:03:46.255Z,1015.30
2022-08-07T16:04:29.304Z,1015.30
2022-08-07T16:05:31.181Z,1015.33
2022-08-07T16:06:28.814Z,1015.30
2022-08-07T16:08:29.113Z,1015.30
2022-08-07T16:08:38.160Z,1015.34
2022-08-07T16:09:41.052Z,1015.39
2022-08-07T16:10:31.011Z,1015.32
2022-08-07T16:11:30.245Z,1015.35
2022-08-07T16:12:30.522Z,1015.29
2022-08-07T16:13:57.571Z,1015.29
2022-08-07T16:14:32.032Z,1015.33
2022-08-07T16:15:55.146Z,1015.27
2022-08-07T16:16:47.642Z,1015.27
2022-08-07T16:18:02.700Z,1015.25
2022-08-07T16:18:50.361Z,1015.24
2022-08-07T16:19:42.613Z,1015.28
2022-08-07T16:20:34.753Z,1015.27
2022-08-07T16:22:01.814Z,1015.22
2022-08-07T16:22:36.434Z,1015.17
2022-08-07T16:23:54.701Z,1015.19
2022-08-07T16:24:35.631Z,1015.22
2022-08-07T16:25:52.397Z,1015.18
2022-08-07T16:26:35.422Z,1015.30
2022-08-07T16:27:39.931Z,1015.23
2022-08-07T16:30:08.573Z,1015.25
2022-08-07T16:30:10.898Z,1015.28
2022-08-07T16:30:36.519Z,1015.29
2022-08-07T16:31:51.183Z,1015.26
2022-08-07T16:32:37.302Z,1015.25
2022-08-07T16:34:03.295Z,1015.25
2022-08-07T16:34:37.718Z,1015.30
2022-08-07T16:35:56.522Z,1015.28
2022-08-07T16:37:02.737Z,1015.28
2022-08-07T16:38:05.572Z,1015.29
2022-08-07T16:39:00.727Z,1015.28
2022-08-07T16:39:49.176Z,1015.25
2022-08-07T16:40:57.118Z,1015.27
2022-08-07T16:41:41.807Z,1015.30
2022-08-07T16:42:40.150Z,1015.20
2022-08-07T16:44:03.953Z,1015.23
2022-08-07T16:45:13.977Z,1015.24
2022-08-07T16:46:34.710Z,1015.23
2022-08-07T16:47:04.744Z,1015.22
2022-08-07T16:47:56.818Z,1015.29
2022-08-07T16:48:53.587Z,1015.28
2022-08-07T16:50:20.118Z,1015.30
2022-08-07T16:51:13.397Z,1015.24
2022-08-07T16:52:01.789Z,1015.29
2022-08-07T16:52:51.965Z,1015.31
2022-08-07T16:54:02.907Z,1015.30
2022-08-07T16:54:54.429Z,1015.31
2022-08-07T16:55:47.844Z,1015.31
2022-08-07T16:56:43.491Z,1015.32
2022-08-07T16:58:02.016Z,1015.34
2022-08-07T16:59:10.026Z,1015.31
2022-08-07T16:59:46.659Z,1015.31
2022-08-07T17:00:44.541Z,1015.30
2022-08-07T17:01:44.909Z,1015.27
2022-08-07T17:02:53.691Z,1015.22
2022-08-07T17:03:59.816Z,1015.32
2022-08-07T17:04:57.515Z,1015.30
2022-08-07T17:06:28.828Z,1015.29
2022-08-07T17:06:57.896Z,1015.26
2022-08-07T17:07:55.345Z,1015.25
2022-08-07T17:10:05.114Z,1015.28
2022-08-07T17:10:54.829Z,1015.26
2022-08-07T17:12:01.322Z,1015.24
2022-08-07T17:12:53.006Z,1015.22
2022-08-07T17:14:17.987Z,1015.24
2022-08-07T17:14:49.801Z,1015.21
2022-08-07T17:15:50.529Z,1015.22
2022-08-07T17:16:56.012Z,1015.31
2022-08-07T17:17:50.627Z,1015.29
2022-08-07T17:18:49.886Z,1015.30
2022-08-07T17:20:02.033Z,1015.30
2022-08-07T17:20:54.784Z,1015.28
2022-08-07T17:21:52.208Z,1015.28
2022-08-07T17:22:51.078Z,1015.31
2022-08-07T17:23:51.412Z,1015.28
2022-08-07T17:24:52.129Z,1015.32
2022-08-07T17:25:52.674Z,1015.33
2022-08-07T17:26:52.256Z,1015.25
2022-08-07T21:55:29.817Z,1017.14
2022-08-07T21:56:37.772Z,1017.21
2022-08-07T21:57:31.175Z,1017.22
2022-08-07T21:58:22.151Z,1017.21
2022-08-07T21:59:18.605Z,1017.22
2022-08-07T22:00:22.988Z,1017.22
2022-08-07T22:01:19.057Z,1017.24
2022-08-07T22:02:18.379Z,1017.23
2022-08-07T22:03:18.863Z,1017.23
2022-08-07T22:04:20.241Z,1017.19
2022-08-07T22:05:21.823Z,1017.19
2022-08-07T22:06:30.796Z,1017.18
2022-08-07T22:07:20.767Z,1017.23
2022-08-07T22:08:20.170Z,1017.21
2022-08-07T22:09:20.347Z,1017.25
2022-08-07T22:11:22.029Z,1017.25
2022-08-07T22:12:24.571Z,1017.25
2022-08-07T22:13:24.643Z,1017.27
2022-08-07T22:14:36.138Z,1017.25
2022-08-07T22:16:43.805Z,1017.29
2022-08-07T22:16:43.852Z,1017.31
2022-08-07T22:17:24.632Z,1017.27
2022-08-07T22:18:24.903Z,1017.25
2022-08-07T22:19:29.669Z,1017.24
2022-08-07T22:20:25.467Z,1017.26
2022-08-07T22:21:24.796Z,1017.26
2022-08-07T22:22:28.902Z,1017.26
2022-08-07T22:23:25.284Z,1017.23
2022-08-07T22:24:32.957Z,1017.23
2022-08-07T22:25:27.078Z,1017.24
2022-08-07T22:26:26.137Z,1017.26
2022-08-07T22:27:56.299Z,1017.26
2022-08-07T22:28:31.881Z,1017.27
2022-08-07T22:29:37.971Z,1017.26
2022-08-07T22:30:28.253Z,1017.34
2022-08-07T22:31:45.685Z,1017.29
2022-08-07T22:32:28.823Z,1017.28
2022-08-07T22:33:52.598Z,1017.29
2022-08-07T22:34:31.792Z,1017.30
2022-08-07T22:35:39.743Z,1017.35
2022-08-07T22:36:29.944Z,1017.32
2022-08-07T22:38:01.952Z,1017.32