createdAt,value
2022-08-28T00:00:08.405Z,19.50
2022-08-28T00:02:35.283Z,19.50
2022-08-28T00:05:02.157Z,19.50
2022-08-28T00:07:28.824Z,19.60
2022-08-28T00:09:55.612Z,19.60
2022-08-28T00:12:22.445Z,19.60
2022-08-28T00:14:49.146Z,19.60
2022-08-28T00:17:15.849Z,19.70
2022-08-28T00:19:42.530Z,19.70
2022-08-28T00:22:09.192Z,19.60
2022-08-28T00:24:36.868Z,19.60
2022-08-28T00:27:22.241Z,19.60
2022-08-28T00:29:48.917Z,19.60
2022-08-28T00:32:15.716Z,19.60
2022-08-28T00:34:42.358Z,19.50
2022-08-28T00:37:09.164Z,19.50
2022-08-28T00:39:36.087Z,19.50
2022-08-28T00:42:03.197Z,19.60
2022-08-28T00:44:30.132Z,19.60
2022-08-28T00:46:58.975Z,19.50
2022-08-28T00:49:30.310Z,19.50
2022-08-28T00:52:10.800Z,19.50
2022-08-28T00:54:41.601Z,19.50
2022-08-28T00:57:15.023Z,19.50
2022-08-28T00:59:41.728Z,19.50
2022-08-28T01:02:08.572Z,19.40
2022-08-28T01:04:36.226Z,19.50
2022-08-28T01:07:06.391Z,19.40
2022-08-28T01:09:33.854Z,19.40
2022-08-28T01:12:03.427Z,19.40
2022-08-28T01:14:31.369Z,19.40
2022-08-28T01:16:58.161Z,19.40
2022-08-28T01:19:42.297Z,19.40
2022-08-28T01:22:15.663Z,19.50
2022-08-28T01:24:44.948Z,19.40
2022-08-28T01:27:11.726Z,19.30
2022-08-28T01:29:38.581Z,19.40
2022-08-28T01:32:05.537Z,19.40
2022-08-28T01:34:35.139Z,19.40
2022-08-28T01:37:03.619Z,19.40
2022-08-28T01:39:30.426Z,19.40
2022-08-28T01:41:59.563Z,19.40
2022-08-28T01:44:28.120Z,19.30
2022-08-28T01:46:56.316Z,19.30
2022-08-28T01:49:24.802Z,19.30
2022-08-28T01:51:52.414Z,19.30
2022-08-28T01:54:21.494Z,19.30
2022-08-28T01:56:48.145Z,19.30
2022-08-28T01:59:14.909Z,19.30
2022-08-28T02:01:42.924Z,19.30
2022-08-28T02:04:10.467Z,19.40
2022-08-28T02:06:37.913Z,19.40
2022-08-28T02:09:07.496Z,19.30
2022-08-28T02:11:46.500Z,19.30
2022-08-28T02:14:13.756Z,19.20
2022-08-28T02:16:40.451Z,19.30
2022-08-28T02:19:07.137Z,19.30
2022-08-28T02:21:35.497Z,19.30
2022-08-28T02:24:02.215Z,19.30
2022-08-28T02:26:30.360Z,19.30
2022-08-28T02:28:58.691Z,19.30
2022-08-28T02:31:26.280Z,19.20
2022-08-28T02:33:53.034Z,19.10
2022-08-28T02:36:21.341Z,19.20
2022-08-28T02:38:48.077Z,19.20
2022-08-28T02:41:14.747Z,19.30
2022-08-28T02:43:41.509Z,19.30
2022-08-28T02:46:08.764Z,19.30
2022-08-28T02:48:37.035Z,19.30
2022-08-28T02:51:05.259Z,19.30
2022-08-28T02:53:32.133Z,19.30
2022-08-28T02:55:59.338Z,19.30
2022-08-28T02:58:27.279Z,19.30
2022-08-28T03:00:54.272Z,19.20
2022-08-28T03:03:21.060Z,19.30
2022-08-28T03:05:47.896Z,19.30
2022-08-28T03:08:14.767Z,19.30
2022-08-28T03:10:42.055Z,19.20
2022-08-28T03:13:08.736Z,19.20
2022-08-28T03:15:35.499Z,19.20
2022-08-28T03:18:02.214Z,19.30
2022-08-28T03:20:34.983Z,19.20
2022-08-28T03:23:20.481Z,19.20
2022-08-28T03:25:47.158Z,19.20
2022-08-28T03:28:14.041Z,19.20
2022-08-28T03:30:40.951Z,19.20
2022-08-28T03:33:07.672Z,19.20
2022-08-28T03:35:34.559Z,19.20
2022-08-28T03:38:02.002Z,19.20
2022-08-28T03:40:28.945Z,19.20
2022-08-28T03:42:56.028Z,19.20
2022-08-28T03:45:23.129Z,19.10
2022-08-28T03:47:50.837Z,19.10
2022-08-28T03:50:17.748Z,19.10
2022-08-28T03:52:46.611Z,19.10
2022-08-28T03:55:13.424Z,19.10
2022-08-28T03:57:40.331Z,19.10
2022-08-28T04:00:09.875Z,19.10
2022-08-28T04:02:36.570Z,19.10
2022-08-28T04:05:03.483Z,19.10
2022-08-28T04:07:30.129Z,19.10
2022-08-28T04:09:56.798Z,19.10
2022-08-28T04:12:23.444Z,19.10
2022-08-28T04:14:50.166Z,19.10
2022-08-28T04:17:16.841Z,19.10
2022-08-28T04:19:45.078Z,19.10
2022-08-28T04:22:11.733Z,19.10
2022-08-28T04:24:39.445Z,19.00
2022-08-28T04:27:06.121Z,19.00
2022-08-28T04:29:32.909Z,19.00
2022-08-28T04:32:00.250Z,19.00
2022-08-28T04:34:27.109Z,19.00
2022-08-28T04:36:53.993Z,19.00
2022-08-28T04:39:20.710Z,19.00
2022-08-28T04:41:47.382Z,19.00
2022-08-28T04:44:14.229Z,19.10
2022-08-28T04:46:41.104Z,19.10
2022-08-28T04:49:07.904Z,19.10
2022-08-28T04:51:36.846Z,19.00
2022-08-28T04:54:05.968Z,19.10
2022-08-28T04:56:32.671Z,19.00
2022-08-28T04:59:00.700Z,19.10
2022-08-28T05:01:27.499Z,19.10
2022-08-28T05:03:57.465Z,19.10
2022-08-28T05:06:26.826Z,19.10
2022-08-28T05:08:55.498Z,19.10
2022-08-28T05:11:32.900Z,19.10
2022-08-28T05:14:02.457Z,19.10
2022-08-28T05:16:29.177Z,19.20
2022-08-28T05:19:00.155Z,19.20
2022-08-28T05:21:27.785Z,19.20
2022-08-28T05:23:56.559Z,19.20
2022-08-28T05:26:23.552Z,19.20
2022-08-28T05:28:54.674Z,19.20
2022-08-28T05:31:22.307Z,19.30
2022-08-28T05:33:50.073Z,19.30
2022-08-28T05:36:17.593Z,19.30
2022-08-28T05:38:44.394Z,19.30
2022-08-28T05:41:11.885Z,19.30
2022-08-28T05:43:39.483Z,19.30
2022-08-28T05:46:10.547Z,19.30
2022-08-28T05:48:39.465Z,19.30
2022-08-28T05:51:09.919Z,19.30
2022-08-28T05:53:41.372Z,19.30
2022-08-28T05:56:09.004Z,19.30
2022-08-28T05:58:35.713Z,19.30
2022-08-28T06:01:10.822Z,19.30
2022-08-28T06:03:38.276Z,19.30
2022-08-28T06:06:05.094Z,19.30
2022-08-28T06:08:32.099Z,19.30
2022-08-28T06:10:59.365Z,19.40
2022-08-28T06:13:26.670Z,19.40
2022-08-28T06:15:53.392Z,19.40
2022-08-28T06:18:20.116Z,19.30
2022-08-28T06:20:47.350Z,19.30
2022-08-28T06:23:16.100Z,19.30
2022-08-28T06:25:51.421Z,19.30
2022-08-28T06:28:22.322Z,19.30
2022-08-28T06:31:15.945Z,19.30
2022-08-28T06:33:36.305Z,19.40
2022-08-28T06:36:04.185Z,19.40
2022-08-28T06:38:31.122Z,19.40
2022-08-28T06:40:58.021Z,19.40
2022-08-28T06:43:26.069Z,19.40
2022-08-28T06:45:56.292Z,19.30
2022-08-28T06:48:24.434Z,19.30
2022-08-28T06:50:53.103Z,19.10
2022-08-28T06:53:21.230Z,19.20
2022-08-28T06:55:57.247Z,19.30
2022-08-28T06:58:23.927Z,19.40
2022-08-28T07:00:58.176Z,19.40
2022-08-28T07:03:30.058Z,19.20
2022-08-28T07:05:57.966Z,19.00
2022-08-28T07:08:25.817Z,19.00
2022-08-28T07:10:53.811Z,19.10
2022-08-28T07:13:21.156Z,19.20
2022-08-28T07:15:48.072Z,19.30
2022-08-28T07:18:15.358Z,19.20
2022-08-28T07:20:42.045Z,19.30
2022-08-28T07:23:09.158Z,19.30
2022-08-28T07:25:39.208Z,19.40
2022-08-28T07:28:05.903Z,19.40
2022-08-28T07:30:32.669Z,19.50
2022-08-28T07:32:59.323Z,19.50
2022-08-28T07:35:26.240Z,19.50
2022-08-28T07:37:52.943Z,19.50
2022-08-28T07:40:22.184Z,19.60
2022-08-28T07:43:07.683Z,19.70
2022-08-28T07:45:35.884Z,19.70
2022-08-28T07:48:07.502Z,19.70
2022-08-28T07:50:36.283Z,19.80
2022-08-28T07:53:04.484Z,19.80
2022-08-28T07:55:31.751Z,19.80
2022-08-28T07:57:58.496Z,19.90
2022-08-28T08:00:25.236Z,20.00
2022-08-28T08:02:51.870Z,20.10
2022-08-28T08:05:18.665Z,20.20
2022-08-28T08:07:46.207Z,20.30
2022-08-28T08:10:19.954Z,20.30
2022-08-28T08:12:47.617Z,20.40
2022-08-28T08:15:14.658Z,20.30
2022-08-28T08:17:41.478Z,20.30
2022-08-28T08:20:08.658Z,20.20
2022-08-28T08:22:35.678Z,20.30
2022-08-28T08:25:04.955Z,20.20
2022-08-28T08:27:32.403Z,20.20
2022-08-28T08:29:59.098Z,20.20
2022-08-28T08:32:25.913Z,20.30
2022-08-28T08:34:53.704Z,20.50
2022-08-28T08:37:20.426Z,20.50
2022-08-28T08:39:47.622Z,20.70
2022-08-28T08:42:23.567Z,20.70
2022-08-28T08:44:51.973Z,20.80
2022-08-28T08:47:24.681Z,20.80
2022-08-28T08:49:54.610Z,20.70
2022-08-28T08:52:21.513Z,20.70
2022-08-28T08:55:01.141Z,20.70
2022-08-28T08:57:29.076Z,20.70
2022-08-28T08:59:55.866Z,20.80
2022-08-28T09:02:28.536Z,20.90
2022-08-28T09:05:10.144Z,21.00
2022-08-28T09:07:38.298Z,21.20
2022-08-28T09:10:06.575Z,21.30
2022-08-28T09:12:39.551Z,21.50
2022-08-28T09:15:10.923Z,21.70
2022-08-28T09:17:42.508Z,21.90
2022-08-28T09:20:10.325Z,22.00
2022-08-28T09:22:37.548Z,22.00
2022-08-28T09:25:06.032Z,22.10
2022-08-28T09:27:35.962Z,22.20
2022-08-28T09:30:08.654Z,22.00
2022-08-28T09:32:38.695Z,21.90
2022-08-28T09:35:07.556Z,21.80
2022-08-28T09:37:35.312Z,21.70
2022-08-28T09:40:19.460Z,21.60
2022-08-28T09:43:25.033Z,21.70
2022-08-28T09:45:54.565Z,21.70
2022-08-28T09:48:43.334Z,21.90
2022-08-28T09:51:22.378Z,22.00
2022-08-28T09:53:52.179Z,22.20
2022-08-28T09:56:18.944Z,22.40
2022-08-28T09:58:47.154Z,22.40
2022-08-28T10:01:32.940Z,22.50
2022-08-28T10:04:12.084Z,22.60
2022-08-28T10:06:39.185Z,22.70
2022-08-28T10:09:16.945Z,22.80
2022-08-28T10:11:44.550Z,23.00
2022-08-28T10:14:23.598Z,23.10
2022-08-28T10:17:02.585Z,23.10
2022-08-28T10:19:32.311Z,23.10
2022-08-28T10:22:07.939Z,22.90
2022-08-28T10:24:51.829Z,22.80
2022-08-28T10:27:27.896Z,22.70
2022-08-28T10:30:17.699Z,22.60
2022-08-28T10:32:47.127Z,22.40
2022-08-28T10:35:20.110Z,22.30
2022-08-28T10:37:47.504Z,22.20
2022-08-28T10:40:17.265Z,22.10
2022-08-28T10:42:48.781Z,22.10
2022-08-28T10:45:16.989Z,22.20
2022-08-28T10:47:46.053Z,22.20
2022-08-28T10:50:19.051Z,22.20
2022-08-28T10:52:48.040Z,22.10
2022-08-28T10:55:34.737Z,22.10
2022-08-28T10:58:04.830Z,22.00
2022-08-28T11:00:49.024Z,22.10
2022-08-28T11:03:33.967Z,22.10
2022-08-28T11:06:04.186Z,22.10
2022-08-28T11:08:32.367Z,22.20
2022-08-28T11:11:00.482Z,22.20
2022-08-28T11:13:56.932Z,22.30
2022-08-28T11:16:23.644Z,22.30
2022-08-28T11:19:05.590Z,22.30
2022-08-28T11:21:35.580Z,22.10
2022-08-28T11:24:21.742Z,21.80
2022-08-28T11:26:59.404Z,21.60
2022-08-28T11:29:45.656Z,21.40
2022-08-28T11:32:28.696Z,21.30
2022-08-28T11:34:56.126Z,21.20
2022-08-28T11:37:40.407Z,21.20
2022-08-28T11:40:21.254Z,21.20
2022-08-28T11:42:50.943Z,21.40
2022-08-28T11:45:22.296Z,21.70
2022-08-28T11:47:52.291Z,21.90
2022-08-28T11:50:21.646Z,22.00
2022-08-28T11:52:51.564Z,22.20
2022-08-28T11:55:21.929Z,22.30
2022-08-28T12:00:43.518Z,22.70
2022-08-28T12:03:10.494Z,22.90
2022-08-28T12:05:41.956Z,23.20
2022-08-28T12:08:13.456Z,23.40
2022-08-28T12:10:51.703Z,23.50
2022-08-28T12:13:36.717Z,23.70
2022-08-28T12:16:05.587Z,23.80
2022-08-28T12:18:38.342Z,24.10
2022-08-28T12:21:06.176Z,24.30
2022-08-28T12:23:45.047Z,24.50
2022-08-28T12:26:12.417Z,24.70
2022-08-28T12:28:43.856Z,24.90
2022-08-28T12:31:21.594Z,25.10
2022-08-28T12:34:09.068Z,25.10
2022-08-28T12:36:35.816Z,25.00
2022-08-28T12:39:02.967Z,24.80
2022-08-28T12:41:29.804Z,24.70
2022-08-28T12:43:58.646Z,24.50
2022-08-28T12:46:30.249Z,24.20
2022-08-28T12:49:01.192Z,24.00
2022-08-28T12:51:29.370Z,23.70
2022-08-28T12:53:57.616Z,23.20
2022-08-28T12:56:25.580Z,22.30
2022-08-28T12:58:52.502Z,22.10
2022-08-28T13:01:32.717Z,22.10
2022-08-28T13:04:04.454Z,22.30
2022-08-28T13:06:32.990Z,22.30
2022-08-28T13:09:01.385Z,22.50
2022-08-28T13:11:32.845Z,22.70
2022-08-28T13:13:59.544Z,22.70
2022-08-28T13:16:46.597Z,22.40
2022-08-28T13:19:19.507Z,22.10
2022-08-28T13:21:46.185Z,22.20
2022-08-28T13:24:22.381Z,22.40
2022-08-28T13:27:07.494Z,22.20
2022-08-28T13:29:34.667Z,22.10
2022-08-28T13:32:08.782Z,22.30
2022-08-28T13:34:36.616Z,22.30
2022-08-28T13:37:20.059Z,22.40
2022-08-28T13:39:47.318Z,22.30
2022-08-28T13:42:16.182Z,22.40
2022-08-28T13:44:45.604Z,22.60
2022-08-28T13:47:12.699Z,22.80
2022-08-28T13:49:39.595Z,23.00
2022-08-28T13:52:08.035Z,23.30
2022-08-28T13:54:36.815Z,23.40
2022-08-28T13:57:04.150Z,23.50
2022-08-28T13:59:31.639Z,23.60
2022-08-28T14:02:18.392Z,23.70
2022-08-28T14:04:45.625Z,23.60
2022-08-28T14:07:12.959Z,23.60
2022-08-28T14:09:40.153Z,23.90
2022-08-28T14:12:08.587Z,24.30
2022-08-28T14:14:35.690Z,24.50
2022-08-28T14:17:02.530Z,24.70
2022-08-28T14:19:29.409Z,24.50
2022-08-28T14:21:56.277Z,24.40
2022-08-28T14:24:24.955Z,24.30
2022-08-28T14:26:51.821Z,24.20
2022-08-28T14:29:19.092Z,24.20
2022-08-28T14:31:46.149Z,24.00
2022-08-28T14:34:14.190Z,24.00
2022-08-28T14:36:41.243Z,24.10
2022-08-28T14:39:08.749Z,24.20
2022-08-28T14:41:35.465Z,24.40
2022-08-28T14:44:03.018Z,23.90
2022-08-28T14:46:31.284Z,23.70
2022-08-28T14:48:59.230Z,23.50
2022-08-28T14:51:26.978Z,22.90
2022-08-28T14:53:53.819Z,22.50
2022-08-28T14:56:21.187Z,22.40
2022-08-28T14:58:48.209Z,22.40
2022-08-28T15:01:22.609Z,22.30
2022-08-28T15:03:49.433Z,22.20
2022-08-28T15:06:16.278Z,22.40
2022-08-28T15:08:43.029Z,22.50
2022-08-28T15:11:14.199Z,22.40
2022-08-28T15:13:44.399Z,22.50
2022-08-28T15:16:18.986Z,22.60
2022-08-28T15:18:46.312Z,22.60
2022-08-28T15:21:20.761Z,22.50
2022-08-28T15:23:51.205Z,22.50
2022-08-28T15:26:18.647Z,22.30
2022-08-28T15:28:46.641Z,22.30
2022-08-28T15:31:13.459Z,22.30
2022-08-28T15:33:44.630Z,22.30
2022-08-28T15:36:12.444Z,22.30
2022-08-28T15:38:57.909Z,22.20
2022-08-28T15:41:24.870Z,22.10
2022-08-28T15:43:53.691Z,21.90
2022-08-28T15:46:21.280Z,21.70
2022-08-28T15:48:49.637Z,21.70
2022-08-28T15:51:16.970Z,21.60
2022-08-28T15:53:44.225Z,21.60
2022-08-28T15:56:11.451Z,21.50
2022-08-28T15:58:38.473Z,21.40
2022-08-28T16:01:06.445Z,21.10
2022-08-28T16:03:33.764Z,20.90
2022-08-28T16:06:01.010Z,20.80
2022-08-28T16:08:28.031Z,20.80
2022-08-28T16:10:54.883Z,20.80
2022-08-28T16:13:21.815Z,20.80
2022-08-28T16:15:48.921Z,20.80
2022-08-28T16:18:16.005Z,20.80
2022-08-28T16:20:43.880Z,20.70
2022-08-28T16:23:11.916Z,20.70
2022-08-28T16:25:39.066Z,20.60
2022-08-28T16:28:06.513Z,20.70
2022-08-28T16:30:36.368Z,20.60
2022-08-28T16:33:10.849Z,20.70
2022-08-28T16:35:38.957Z,20.70
2022-08-28T16:38:09.573Z,20.70
2022-08-28T16:40:39.231Z,20.70
2022-08-28T16:43:05.894Z,20.70
2022-08-28T16:45:33.065Z,20.60
2022-08-28T16:48:00.196Z,20.70
2022-08-28T16:50:31.568Z,20.70
2022-08-28T16:53:02.431Z,20.80
2022-08-28T16:55:31.792Z,20.90
2022-08-28T16:58:00.066Z,21.10
2022-08-28T17:00:27.269Z,21.20
2022-08-28T17:02:54.080Z,21.30
2022-08-28T17:05:21.569Z,21.30
2022-08-28T17:07:48.712Z,21.20
2022-08-28T17:10:18.770Z,21.30
2022-08-28T17:12:45.535Z,21.30
2022-08-28T17:15:12.509Z,21.20
2022-08-28T17:17:39.784Z,21.20
2022-08-28T17:20:07.790Z,21.00
2022-08-28T17:22:34.661Z,21.00
2022-08-28T17:25:04.494Z,21.00
2022-08-28T17:27:32.231Z,21.00
2022-08-28T17:30:01.309Z,20.90
2022-08-28T17:32:28.089Z,20.90
2022-08-28T17:34:54.830Z,20.80
2022-08-28T17:37:21.692Z,20.70
2022-08-28T17:39:48.443Z,20.70
2022-08-28T17:42:15.108Z,20.70
2022-08-28T17:44:42.742Z,20.60
2022-08-28T17:47:09.632Z,20.50
2022-08-28T17:49:36.443Z,20.50
2022-08-28T17:52:03.507Z,20.40
2022-08-28T17:54:30.326Z,20.40
2022-08-28T17:56:57.254Z,20.40
2022-08-28T17:59:24.940Z,20.40
2022-08-28T18:01:51.906Z,20.40
2022-08-28T18:04:23.806Z,20.40
2022-08-28T18:06:54.658Z,20.30
2022-08-28T18:09:22.267Z,20.30
2022-08-28T18:11:49.116Z,20.30
2022-08-28T18:14:15.805Z,20.30
2022-08-28T18:16:42.684Z,20.20
2022-08-28T18:19:10.246Z,20.20
2022-08-28T18:21:37.550Z,20.20
2022-08-28T18:24:04.708Z,20.10
2022-08-28T18:26:31.551Z,20.10
2022-08-28T18:28:58.318Z,20.10
2022-08-28T18:31:25.204Z,20.10
2022-08-28T18:33:52.138Z,20.10
2022-08-28T18:36:18.851Z,20.00
2022-08-28T18:38:47.034Z,20.00
2022-08-28T18:41:13.774Z,20.00
2022-08-28T18:43:40.426Z,20.00
2022-08-28T18:46:08.936Z,19.90
2022-08-28T18:48:36.399Z,19.90
2022-08-28T18:51:05.475Z,19.90
2022-08-28T18:53:32.160Z,19.90
2022-08-28T18:56:00.280Z,19.90
2022-08-28T18:58:29.656Z,19.80
2022-08-28T19:00:57.080Z,19.80
2022-08-28T19:03:23.985Z,19.80
2022-08-28T19:05:51.906Z,19.80
2022-08-28T19:08:18.727Z,19.80
2022-08-28T19:10:45.559Z,19.70
2022-08-28T19:13:12.343Z,19.70
2022-08-28T19:15:39.102Z,19.60
2022-08-28T19:18:06.150Z,19.70
2022-08-28T19:20:33.366Z,19.70
2022-08-28T19:23:00.198Z,19.70
2022-08-28T19:25:29.265Z,19.70
2022-08-28T19:27:58.818Z,19.70
2022-08-28T19:30:26.680Z,19.60
2022-08-28T19:32:53.449Z,19.60
2022-08-28T19:35:20.509Z,19.60
2022-08-28T19:37:51.357Z,19.60
2022-08-28T19:40:18.095Z,19.60
2022-08-28T19:42:44.856Z,19.60
2022-08-28T19:45:12.475Z,19.60
2022-08-28T19:47:40.097Z,19.50
2022-08-28T19:50:08.415Z,19.50
2022-08-28T19:52:36.366Z,19.40
2022-08-28T19:55:05.686Z,19.40
2022-08-28T19:57:32.829Z,19.40
2022-08-28T20:00:00.208Z,19.40
2022-08-28T20:02:28.478Z,19.30
2022-08-28T20:04:55.403Z,19.30
2022-08-28T20:07:22.374Z,19.30
2022-08-28T20:09:49.090Z,19.20
2022-08-28T20:12:16.134Z,19.20
2022-08-28T20:14:44.646Z,19.20
2022-08-28T20:17:11.371Z,19.20
2022-08-28T20:19:38.583Z,19.10
2022-08-28T20:22:05.459Z,19.10
2022-08-28T20:24:32.136Z,18.90
2022-08-28T20:26:58.822Z,18.90
2022-08-28T20:29:25.583Z,18.90
2022-08-28T20:31:52.825Z,18.90
2022-08-28T20:34:19.711Z,18.80
2022-08-28T20:36:46.646Z,18.80
2022-08-28T20:39:14.769Z,18.80
2022-08-28T20:41:41.890Z,18.80
2022-08-28T20:44:10.255Z,18.80
2022-08-28T20:46:40.686Z,18.80
2022-08-28T20:49:09.018Z,18.80
2022-08-28T20:51:56.423Z,18.80
2022-08-28T20:54:25.437Z,18.70
2022-08-28T20:56:52.321Z,18.70
2022-08-28T20:59:19.399Z,18.70
2022-08-28T21:01:46.228Z,18.60
2022-08-28T21:04:13.094Z,18.60
2022-08-28T21:06:39.874Z,18.60
2022-08-28T21:09:06.573Z,18.60
2022-08-28T21:11:33.683Z,18.50
2022-08-28T21:14:00.691Z,18.50
2022-08-28T21:16:27.779Z,18.50
2022-08-28T21:19:14.614Z,18.40
2022-08-28T21:21:41.603Z,18.40
2022-08-28T21:24:09.547Z,18.40
2022-08-28T21:26:37.541Z,18.30
2022-08-28T21:29:07.333Z,18.30
2022-08-28T21:31:34.098Z,18.30
2022-08-28T21:34:00.947Z,18.20
2022-08-28T21:36:28.539Z,18.20
2022-08-28T21:38:56.379Z,18.20
2022-08-28T21:41:23.136Z,18.20
2022-08-28T21:43:49.800Z,18.20
2022-08-28T21:46:16.902Z,18.10
2022-08-28T21:48:43.992Z,18.10
2022-08-28T21:51:15.301Z,18.10
2022-08-28T21:53:42.642Z,18.00
2022-08-28T21:56:09.731Z,18.00
2022-08-28T21:58:38.154Z,18.00
2022-08-28T22:01:05.400Z,18.00
2022-08-28T22:03:32.097Z,18.10
2022-08-28T22:05:58.891Z,18.10
2022-08-28T22:08:27.302Z,18.10
2022-08-28T22:10:54.606Z,18.10
2022-08-28T22:13:21.342Z,18.10
2022-08-28T22:15:48.039Z,18.20
2022-08-28T22:18:16.098Z,18.20
2022-08-28T22:21:02.127Z,18.20
2022-08-28T22:23:31.490Z,18.20
2022-08-28T22:25:58.196Z,18.20
2022-08-28T22:28:24.944Z,18.20
2022-08-28T22:30:51.627Z,18.10
2022-08-28T22:33:18.305Z,18.10
2022-08-28T22:35:45.409Z,18.00
2022-08-28T22:38:12.179Z,18.00
2022-08-28T22:40:39.324Z,18.00
2022-08-28T22:43:06.059Z,18.00
2022-08-28T22:45:34.018Z,18.00
2022-08-28T22:48:01.109Z,18.00
2022-08-28T22:50:27.893Z,17.90
2022-08-28T22:52:54.676Z,17.90
2022-08-28T22:55:22.191Z,17.80
2022-08-28T22:57:48.998Z,17.80
2022-08-28T23:00:20.576Z,17.70
2022-08-28T23:02:47.741Z,17.70
2022-08-28T23:05:14.564Z,17.70
2022-08-28T23:07:41.718Z,17.70
2022-08-28T23:10:09.230Z,17.70
2022-08-28T23:12:36.024Z,17.60
2022-08-28T23:15:04.377Z,17.60
2022-08-28T23:17:31.074Z,17.60
2022-08-28T23:19:59.094Z,17.50
2022-08-28T23:22:25.762Z,17.50
2022-08-28T23:24:52.493Z,17.50
2022-08-28T23:27:35.847Z,17.50
2022-08-28T23:30:04.162Z,17.50
2022-08-28T23:32:30.897Z,17.50
2022-08-28T23:35:00.464Z,17.40
2022-08-28T23:37:27.581Z,17.40
2022-08-28T23:39:54.560Z,17.40
2022-08-28T23:42:21.369Z,17.30
2022-08-28T23:44:48.418Z,17.40
2022-08-28T23:47:15.144Z,17.30
2022-08-28T23:49:42.706Z,17.30
2022-08-28T23:52:09.862Z,17.30
2022-08-28T23:54:36.872Z,17.20
2022-08-28T23:57:05.284Z,17.20
2022-08-28T23:59:32.603Z,17.20
