createdAt,value
2022-09-23T08:29:04.651Z,100857.63
2022-09-23T08:31:08.429Z,100859.12
2022-09-23T08:33:12.381Z,100858.31
2022-09-23T08:35:14.809Z,100856.38
2022-09-23T08:37:17.464Z,100857.81
2022-09-23T08:39:20.845Z,100854.09
2022-09-23T08:41:34.983Z,100856.88
2022-09-23T08:43:38.276Z,100850.47
2022-09-23T08:45:42.222Z,100848.19
2022-09-23T08:47:52.168Z,100850.47
2022-09-23T08:50:04.857Z,100852.91
2022-09-23T08:52:17.400Z,100857.44
2022-09-23T08:54:19.783Z,100856.69
2022-09-23T08:56:24.054Z,100864.06
2022-09-23T08:58:44.700Z,100853.94
2022-09-23T09:01:17.774Z,100857.84
2022-09-23T09:03:24.675Z,100850.22
2022-09-23T09:05:29.051Z,100854.41
2022-09-23T09:07:37.056Z,100853.84
2022-09-23T09:09:47.599Z,100859.56
2022-09-23T09:11:56.118Z,100846.34
2022-09-23T09:14:22.523Z,100858.66
2022-09-23T09:16:58.838Z,100861.59
2022-09-23T09:19:02.534Z,100850.84
2022-09-23T09:21:14.312Z,100859.00
2022-09-23T09:23:31.944Z,100851.50
2022-09-23T09:25:50.928Z,100846.44
2022-09-23T09:27:55.911Z,100851.88
2022-09-23T09:30:01.356Z,100857.41
2022-09-23T09:32:43.999Z,100847.66
2022-09-23T09:34:55.989Z,100850.84
2022-09-23T09:37:20.750Z,100843.44
2022-09-23T09:39:26.099Z,100834.69
2022-09-23T09:41:31.565Z,100839.19
2022-09-23T09:43:35.386Z,100847.22
2022-09-23T09:46:13.280Z,100832.53
2022-09-23T09:48:17.985Z,100833.81
2022-09-23T09:50:43.790Z,100828.97
2022-09-23T09:52:46.023Z,100832.59
2022-09-23T09:54:51.047Z,100831.91
2022-09-23T09:56:54.504Z,100827.31
2022-09-23T09:59:08.181Z,100822.28
2022-09-23T10:01:23.833Z,100824.78
2022-09-23T10:03:33.722Z,100817.03
2022-09-23T10:05:45.190Z,100816.44
2022-09-23T10:07:48.611Z,100814.25
2022-09-23T10:09:51.921Z,100811.38
2022-09-23T10:12:18.717Z,100813.94
2022-09-23T10:14:21.157Z,100811.31
2022-09-23T10:16:23.876Z,100816.91
2022-09-23T10:18:37.467Z,100812.09
2022-09-23T10:20:40.145Z,100818.03
2022-09-23T10:22:43.340Z,100809.53
2022-09-23T10:24:52.681Z,100813.66
2022-09-23T10:27:02.697Z,100812.59
2022-09-23T10:29:26.330Z,100813.34
2022-09-23T10:31:33.704Z,100824.72
2022-09-23T10:33:49.985Z,100824.66
2022-09-23T10:35:57.258Z,100814.41
2022-09-23T10:38:00.618Z,100818.28
2022-09-23T10:40:33.749Z,100824.63
2022-09-23T10:43:32.114Z,100823.28
2022-09-23T10:45:58.263Z,100813.00
2022-09-23T10:48:06.921Z,100813.44
2022-09-23T10:50:42.034Z,100812.47
2022-09-23T10:52:47.026Z,100813.00
2022-09-23T10:55:15.316Z,100816.50
2022-09-23T10:57:53.229Z,100813.66
2022-09-23T11:00:25.168Z,100809.06
2022-09-23T11:02:39.503Z,100798.63
2022-09-23T11:04:54.829Z,100800.59
2022-09-23T11:07:22.985Z,100802.19
2022-09-23T11:10:02.914Z,100790.59
2022-09-23T11:12:24.184Z,100785.28
2022-09-23T11:14:26.387Z,100793.75
2022-09-23T11:16:29.343Z,100800.69
2022-09-23T11:18:47.217Z,100803.16
2022-09-23T11:21:26.801Z,100816.66
2022-09-23T11:23:57.601Z,100809.47
2022-09-23T11:25:59.999Z,100843.78
2022-09-23T11:28:20.325Z,100857.97
2022-09-23T11:30:31.043Z,100864.41
2022-09-23T11:32:42.817Z,100862.81
2022-09-23T11:35:48.554Z,100851.44
2022-09-23T11:38:05.472Z,100839.94
2022-09-23T11:40:31.306Z,100847.22
2022-09-23T11:42:40.587Z,100852.78
2022-09-23T11:44:50.052Z,100869.03
2022-09-23T11:47:14.071Z,100863.25
2022-09-23T11:49:24.790Z,100863.72
2022-09-23T11:52:02.617Z,100840.81
2022-09-23T11:54:28.639Z,100835.62
2022-09-23T11:56:57.052Z,100839.53
2022-09-23T11:59:40.716Z,100843.00
2022-09-23T12:01:55.404Z,100815.91
2022-09-23T12:04:25.845Z,100797.47
2022-09-23T12:06:40.041Z,100788.06
2022-09-23T12:08:42.260Z,100811.03
2022-09-23T12:10:58.622Z,100838.81
2022-09-23T12:13:13.187Z,100848.41
2022-09-23T12:15:59.183Z,100845.50
2022-09-23T12:18:25.063Z,100844.13
2022-09-23T12:20:36.377Z,100835.38
2022-09-23T12:23:16.191Z,100836.44
2022-09-23T12:25:35.817Z,100826.53
2022-09-23T12:27:45.697Z,100820.75
2022-09-23T12:29:56.243Z,100822.78
2022-09-23T12:31:59.792Z,100819.25
2022-09-23T12:34:25.550Z,100824.97
2022-09-23T12:36:36.817Z,100822.06
2022-09-23T12:38:39.520Z,100819.13
2022-09-23T12:40:43.676Z,100809.47
2022-09-23T12:42:47.791Z,100795.56
2022-09-23T12:44:50.685Z,100795.72
2022-09-23T12:47:14.756Z,100784.50
2022-09-23T12:49:29.096Z,100776.03
2022-09-23T12:51:36.168Z,100776.63
2022-09-23T12:53:38.329Z,100764.12
2022-09-23T12:55:41.561Z,100749.59
2022-09-23T12:57:44.139Z,100752.19
2022-09-23T12:59:59.031Z,100730.50
2022-09-23T13:02:29.717Z,100726.78
2022-09-23T13:05:10.043Z,100709.31
2022-09-23T13:07:16.728Z,100693.00
2022-09-23T13:12:39.478Z,100691.37
2022-09-23T13:14:46.469Z,100682.19
2022-09-23T13:16:49.962Z,100677.16
2022-09-23T13:18:55.542Z,100683.59
2022-09-23T13:20:58.011Z,100689.72
2022-09-23T13:23:06.096Z,100696.72
2022-09-23T13:25:20.629Z,100685.00
2022-09-23T13:27:34.255Z,100690.22
2022-09-23T13:29:58.371Z,100688.16
2022-09-23T13:32:02.024Z,100688.81
2022-09-23T13:34:07.849Z,100679.25
2022-09-23T13:36:17.185Z,100680.75
2022-09-23T13:38:28.134Z,100680.72
2022-09-23T13:40:31.740Z,100682.72
2022-09-23T13:42:37.870Z,100681.22
2022-09-23T13:44:40.860Z,100673.88
2022-09-23T13:46:48.491Z,100670.63
2022-09-23T13:48:55.205Z,100667.37
2022-09-23T13:50:57.989Z,100672.19
2022-09-23T13:53:06.095Z,100664.50
2022-09-23T13:55:28.604Z,100656.69
2022-09-23T13:57:32.376Z,100669.78
2022-09-23T13:59:41.395Z,100679.41
2022-09-23T14:01:43.666Z,100678.88
2022-09-23T14:03:46.331Z,100679.59
2022-09-23T14:05:49.396Z,100681.44
2022-09-23T14:07:53.604Z,100678.69
2022-09-23T14:09:56.378Z,100679.47
2022-09-23T14:12:01.112Z,100681.34
2022-09-23T14:14:07.529Z,100670.00
2022-09-23T14:16:15.050Z,100658.03
2022-09-23T14:18:27.431Z,100655.00
2022-09-23T14:20:29.819Z,100665.81
2022-09-23T14:22:32.393Z,100659.81
2022-09-23T14:24:36.955Z,100658.97
2022-09-23T14:26:41.671Z,100661.03
2022-09-23T14:28:44.586Z,100660.31
2022-09-23T14:30:48.099Z,100648.78
2022-09-23T14:32:51.232Z,100657.28
2022-09-23T14:34:59.500Z,100651.06
2022-09-23T14:37:34.065Z,100656.09
2022-09-23T14:39:36.819Z,100657.91
2022-09-23T14:41:45.679Z,100655.62
2022-09-23T14:43:49.798Z,100645.41
2022-09-23T14:45:59.413Z,100651.69
2022-09-23T14:48:34.971Z,100645.78
2022-09-23T14:50:39.440Z,100643.72
2022-09-23T14:52:52.323Z,100632.31
2022-09-23T14:54:54.896Z,100634.22
2022-09-23T14:56:57.789Z,100624.78
2022-09-23T14:59:00.740Z,100638.56
2022-09-23T15:01:27.971Z,100632.31
2022-09-23T15:03:30.862Z,100639.59
2022-09-23T15:05:46.302Z,100632.56
2022-09-23T15:07:52.018Z,100636.28
2022-09-23T15:09:54.963Z,100623.06
2022-09-23T15:12:06.864Z,100638.81
2022-09-23T15:14:36.074Z,100637.47
2022-09-23T15:16:33.118Z,100633.87
2022-09-23T15:18:38.464Z,100640.97
2022-09-23T15:20:44.314Z,100631.13
2022-09-23T15:22:53.925Z,100632.81
2022-09-23T15:25:17.312Z,100630.03
2022-09-23T15:27:30.983Z,100636.03
2022-09-23T15:29:33.733Z,100633.87
2022-09-23T15:31:37.378Z,100632.78
2022-09-23T15:33:40.546Z,100633.50
2022-09-23T15:35:48.480Z,100641.66
2022-09-23T15:37:51.638Z,100643.84
2022-09-23T15:39:54.212Z,100638.22
2022-09-23T15:41:57.616Z,100633.87
2022-09-23T15:44:11.513Z,100631.25
2022-09-23T15:46:19.313Z,100624.88
2022-09-23T15:48:29.234Z,100631.22
2022-09-23T15:50:34.127Z,100631.72
2022-09-23T15:52:37.149Z,100628.38
2022-09-23T15:54:39.944Z,100623.06
2022-09-23T15:56:42.191Z,100624.25
2022-09-23T15:58:44.666Z,100620.41
2022-09-23T16:00:56.086Z,100619.81
2022-09-23T16:02:58.999Z,100629.56
2022-09-23T16:05:07.691Z,100625.44
2022-09-23T16:07:17.120Z,100620.13
2022-09-23T16:09:19.697Z,100624.34
2022-09-23T16:11:25.483Z,100620.06
2022-09-23T16:13:27.778Z,100622.16
2022-09-23T16:15:33.428Z,100611.97
2022-09-23T16:17:37.778Z,100619.53
2022-09-23T16:19:40.074Z,100610.63
2022-09-23T16:21:44.030Z,100609.50
2022-09-23T16:23:49.309Z,100610.63
2022-09-23T16:25:51.755Z,100613.63
2022-09-23T16:27:55.693Z,100613.03
2022-09-23T16:29:57.976Z,100620.53
2022-09-23T16:32:01.138Z,100620.25
2022-09-23T16:34:03.734Z,100618.75
2022-09-23T16:36:09.833Z,100610.06
2022-09-23T16:38:12.051Z,100615.72
2022-09-23T16:40:16.707Z,100624.41
2022-09-23T16:42:18.966Z,100620.94
2022-09-23T16:44:21.413Z,100619.72
2022-09-23T16:46:24.368Z,100623.34
2022-09-23T16:48:26.655Z,100624.81
2022-09-23T16:50:29.616Z,100629.34
2022-09-23T16:52:32.105Z,100625.59
2022-09-23T16:54:37.439Z,100623.91
2022-09-23T16:56:44.303Z,100632.47
2022-09-23T16:58:49.368Z,100626.47
2022-09-23T17:01:15.833Z,100624.47
2022-09-23T17:03:36.669Z,100616.34
2022-09-23T17:05:39.090Z,100619.47
2022-09-23T17:07:41.287Z,100618.03
2022-09-23T17:09:43.690Z,100622.09
2022-09-23T17:11:53.019Z,100616.97
2022-09-23T17:13:55.295Z,100606.56
2022-09-23T17:15:57.747Z,100610.34
2022-09-23T17:18:00.499Z,100611.09
2022-09-23T17:20:05.506Z,100609.53
2022-09-23T17:22:07.746Z,100597.03
2022-09-23T17:24:10.299Z,100609.81
2022-09-23T17:26:13.261Z,100610.28
2022-09-23T17:28:16.029Z,100611.59
2022-09-23T17:30:18.847Z,100607.84
2022-09-23T17:32:21.278Z,100607.28
2022-09-23T17:34:24.135Z,100603.59
2022-09-23T17:36:27.384Z,100609.81
2022-09-23T17:38:29.856Z,100606.97
2022-09-23T17:40:32.098Z,100606.53
2022-09-23T17:42:41.074Z,100604.25
2022-09-23T17:44:43.263Z,100599.81
2022-09-23T17:46:45.558Z,100606.34
2022-09-23T17:48:48.639Z,100606.78
2022-09-23T17:50:58.831Z,100608.06
2022-09-23T17:53:01.078Z,100608.69
2022-09-23T17:55:03.908Z,100606.75
2022-09-23T17:57:06.234Z,100613.84
2022-09-23T17:59:15.527Z,100616.37
2022-09-23T18:01:23.981Z,100618.06
2022-09-23T18:03:28.481Z,100609.53
2022-09-23T18:05:30.961Z,100610.78
2022-09-23T18:07:33.176Z,100608.78
2022-09-23T18:09:35.689Z,100607.41
2022-09-23T18:11:43.969Z,100604.56
2022-09-23T18:13:54.929Z,100613.28
2022-09-23T18:16:02.626Z,100616.44
2022-09-23T18:18:06.126Z,100621.16
2022-09-23T18:20:09.006Z,100628.03
2022-09-23T18:22:11.704Z,100633.81
2022-09-23T18:26:36.711Z,100640.13
2022-09-23T18:28:39.676Z,100641.88
2022-09-23T18:30:52.650Z,100636.13
2022-09-23T18:32:54.848Z,100631.19
2022-09-23T18:34:57.856Z,100632.16
2022-09-23T18:37:00.118Z,100637.81
2022-09-23T18:39:02.430Z,100638.81
2022-09-23T18:41:05.307Z,100643.94
2022-09-23T18:43:08.574Z,100642.25
2022-09-23T18:45:11.924Z,100642.75
2022-09-23T18:47:34.369Z,100644.88
2022-09-23T18:49:55.137Z,100650.84
2022-09-23T18:52:00.780Z,100643.22
2022-09-23T18:54:06.451Z,100650.66
2022-09-23T18:56:14.598Z,100641.81
2022-09-23T18:58:16.854Z,100645.66
2022-09-23T19:00:19.886Z,100643.38
2022-09-23T19:02:22.111Z,100655.09
2022-09-23T19:04:26.207Z,100649.59
2022-09-23T19:06:31.296Z,100647.63
2022-09-23T19:08:34.848Z,100658.69
2022-09-23T19:10:37.062Z,100652.56
2022-09-23T19:12:39.569Z,100653.66
2022-09-23T19:14:44.706Z,100656.47
2022-09-23T19:16:49.061Z,100649.34
2022-09-23T19:18:52.200Z,100654.94
2022-09-23T19:20:54.791Z,100648.13
2022-09-23T19:22:57.008Z,100647.75
2022-09-23T19:24:59.832Z,100651.59
2022-09-23T19:27:03.389Z,100648.03
2022-09-23T19:29:08.321Z,100648.56
2022-09-23T19:31:14.015Z,100648.75
2022-09-23T19:33:16.330Z,100648.19
2022-09-23T19:35:18.623Z,100650.56
2022-09-23T19:37:21.307Z,100657.06
2022-09-23T19:39:26.334Z,100644.78
2022-09-23T19:41:32.342Z,100641.16
2022-09-23T19:43:38.663Z,100639.84
2022-09-23T19:45:43.023Z,100636.84
2022-09-23T19:47:45.302Z,100643.09
2022-09-23T19:49:48.695Z,100640.66
2022-09-23T19:51:50.994Z,100647.13
2022-09-23T19:53:53.511Z,100644.22
2022-09-23T19:55:56.471Z,100652.75
2022-09-23T19:57:58.671Z,100654.34
2022-09-23T20:00:01.218Z,100653.56
2022-09-23T20:02:03.809Z,100656.91
2022-09-23T20:04:06.451Z,100659.69
2022-09-23T20:06:08.818Z,100647.66
2022-09-23T20:08:11.123Z,100657.56
2022-09-23T20:10:14.160Z,100657.66
2022-09-23T20:12:17.691Z,100653.87
2022-09-23T20:14:20.139Z,100652.94
2022-09-23T20:16:22.965Z,100647.69
2022-09-23T20:18:25.568Z,100654.00
2022-09-23T20:20:27.885Z,100654.47
2022-09-23T20:22:33.591Z,100653.38
2022-09-23T20:24:35.957Z,100655.41
2022-09-23T20:26:57.075Z,100657.59
2022-09-23T20:29:01.360Z,100650.13
2022-09-23T20:31:03.653Z,100655.06
2022-09-23T20:33:05.890Z,100653.87
2022-09-23T20:35:08.855Z,100649.00
2022-09-23T20:37:11.273Z,100646.63
2022-09-23T20:39:13.625Z,100650.34
2022-09-23T20:41:16.444Z,100646.69
2022-09-23T20:43:20.300Z,100650.25
2022-09-23T20:45:22.504Z,100655.25
2022-09-23T20:47:25.121Z,100647.59
2022-09-23T20:49:27.569Z,100649.00
2022-09-23T20:51:29.871Z,100645.66
2022-09-23T20:53:32.737Z,100642.31
2022-09-23T20:55:35.158Z,100643.97
2022-09-23T20:57:37.407Z,100646.28
2022-09-23T20:59:40.703Z,100651.13
2022-09-23T21:01:43.336Z,100645.94
2022-09-23T21:03:48.277Z,100642.31
2022-09-23T21:05:50.812Z,100638.06
2022-09-23T21:07:53.217Z,100638.88
2022-09-23T21:09:55.429Z,100642.00
2022-09-23T21:11:58.041Z,100635.16
2022-09-23T21:14:02.568Z,100633.75
2022-09-23T21:16:08.320Z,100638.00
2022-09-23T21:18:15.023Z,100644.59
2022-09-23T21:20:18.593Z,100636.47
2022-09-23T21:22:20.774Z,100639.12
2022-09-23T21:26:47.384Z,100632.75
2022-09-23T21:28:52.052Z,100634.19
2022-09-23T21:30:58.540Z,100630.44
2022-09-23T21:33:01.933Z,100634.88
2022-09-23T21:35:04.305Z,100635.69
2022-09-23T21:37:06.912Z,100630.53
2022-09-23T21:39:10.542Z,100632.84
2022-09-23T21:41:13.143Z,100637.19
2022-09-23T21:43:16.688Z,100639.38
2022-09-23T21:45:19.204Z,100642.34
2022-09-23T21:47:21.449Z,100646.53
2022-09-23T21:49:24.003Z,100641.00
2022-09-23T21:51:28.525Z,100638.34
2022-09-23T21:53:32.671Z,100640.78
2022-09-23T21:55:35.180Z,100640.53
2022-09-23T21:57:37.686Z,100641.72
2022-09-23T21:59:40.385Z,100645.66
