createdAt,value
2022-08-07T00:05:10.625Z,14.60
2022-08-07T00:15:09.741Z,14.38
2022-08-07T00:25:15.722Z,14.06
2022-08-07T00:35:11.072Z,13.94
2022-08-07T00:45:16.281Z,14.13
2022-08-07T00:55:11.375Z,14.29
2022-08-07T01:05:18.848Z,14.06
2022-08-07T01:15:16.920Z,13.79
2022-08-07T01:25:54.756Z,13.91
2022-08-07T01:35:12.231Z,13.80
2022-08-07T01:45:18.070Z,13.81
2022-08-07T01:55:22.533Z,13.73
2022-08-07T02:05:16.164Z,13.71
2022-08-07T02:15:13.089Z,13.73
2022-08-07T02:25:13.844Z,14.04
2022-08-07T02:35:13.354Z,13.76
2022-08-07T02:45:58.164Z,13.54
2022-08-07T02:55:27.749Z,13.52
2022-08-07T03:05:20.424Z,13.89
2022-08-07T03:15:14.213Z,13.81
2022-08-07T03:25:14.292Z,13.58
2022-08-07T03:35:17.346Z,13.38
2022-08-07T03:45:29.401Z,12.95
2022-08-07T03:55:14.806Z,12.95
2022-08-07T04:05:13.943Z,13.27
2022-08-07T04:15:14.142Z,13.46
2022-08-07T04:25:14.226Z,13.27
2022-08-07T04:35:14.387Z,13.02
2022-08-07T04:45:14.585Z,13.02
2022-08-07T04:58:16.217Z,13.30
2022-08-07T05:05:52.817Z,13.33
2022-08-07T05:15:23.298Z,13.41
2022-08-07T05:25:25.736Z,13.56
2022-08-07T05:35:19.011Z,13.92
2022-08-07T05:45:46.357Z,14.53
2022-08-07T05:55:16.894Z,15.28
2022-08-07T06:05:16.169Z,16.41
2022-08-07T06:15:16.439Z,17.23
2022-08-07T06:25:16.403Z,17.63
2022-08-07T06:35:18.100Z,17.88
2022-08-07T06:45:18.205Z,18.04
2022-08-07T06:55:32.353Z,18.36
2022-08-07T07:06:05.664Z,18.73
2022-08-07T07:15:23.995Z,18.94
2022-08-07T07:26:35.524Z,19.40
2022-08-07T07:35:18.657Z,19.84
2022-08-07T07:45:17.817Z,20.10
2022-08-07T07:55:18.035Z,20.28
2022-08-07T08:05:22.293Z,20.66
2022-08-07T08:15:18.403Z,20.76
2022-08-07T08:25:42.271Z,20.89
2022-08-07T08:35:19.750Z,21.35
2022-08-07T08:45:19.188Z,21.48
2022-08-07T08:55:20.841Z,21.98
2022-08-07T09:05:24.957Z,22.29
2022-08-07T09:16:20.407Z,23.05
2022-08-07T09:25:20.784Z,24.01
2022-08-07T09:36:04.464Z,24.42
2022-08-07T09:47:24.046Z,25.01
2022-08-07T09:55:29.513Z,24.92
2022-08-07T10:05:29.360Z,24.77
2022-08-07T10:15:21.773Z,25.20
2022-08-07T10:25:22.732Z,25.31
2022-08-07T10:35:25.726Z,25.80
2022-08-07T10:45:44.639Z,26.37
2022-08-07T10:55:37.019Z,25.10
2022-08-07T11:05:24.145Z,26.81
2022-08-07T11:15:21.942Z,25.75
2022-08-07T11:25:23.340Z,26.15
2022-08-07T11:35:25.078Z,27.14
2022-08-07T11:45:23.823Z,26.18
2022-08-07T11:56:09.494Z,25.94
2022-08-07T12:05:28.654Z,25.87
2022-08-07T12:16:05.079Z,25.91
2022-08-07T12:26:06.116Z,25.91
2022-08-07T12:35:24.317Z,25.71
2022-08-07T12:45:23.483Z,26.57
2022-08-07T12:55:40.459Z,26.84
2022-08-07T13:06:03.505Z,26.72
2022-08-07T13:15:29.522Z,27.42
2022-08-07T13:25:29.854Z,26.47
2022-08-07T13:35:25.280Z,28.14
2022-08-07T13:46:12.043Z,27.42
2022-08-07T13:55:26.818Z,28.23
2022-08-07T14:05:25.140Z,27.51
2022-08-07T14:15:25.944Z,27.35
2022-08-07T14:25:25.114Z,28.07
2022-08-07T14:35:45.607Z,27.42
2022-08-07T14:45:47.071Z,27.89
2022-08-07T14:55:26.689Z,28.46
2022-08-07T15:05:27.293Z,28.87
2022-08-07T15:15:26.045Z,27.74
2022-08-07T15:25:26.243Z,29.86
2022-08-07T15:36:01.970Z,29.75
2022-08-07T15:55:54.016Z,30.46
2022-08-07T16:05:31.233Z,29.79
2022-08-07T16:15:56.375Z,27.64
2022-08-07T16:25:54.559Z,27.11
2022-08-07T16:35:56.858Z,27.59
2022-08-07T16:46:34.586Z,30.18
2022-08-07T16:55:43.784Z,29.90
2022-08-07T17:06:28.772Z,29.74
2022-08-07T17:15:44.386Z,28.70
2022-08-07T17:25:47.340Z,27.73
2022-08-07T17:35:51.347Z,26.46
2022-08-07T17:45:30.149Z,25.22
2022-08-07T17:55:55.748Z,25.91
2022-08-07T18:06:02.981Z,23.95
2022-08-07T18:15:32.933Z,22.89
2022-08-07T18:25:39.448Z,22.37
2022-08-07T18:35:31.294Z,21.85
2022-08-07T18:45:44.400Z,21.53
2022-08-07T18:55:43.118Z,21.34
2022-08-07T19:06:02.718Z,21.19
2022-08-07T19:16:05.585Z,20.74
2022-08-07T19:26:23.299Z,20.42
2022-08-07T19:35:33.405Z,20.12
2022-08-07T19:46:07.466Z,20.05
2022-08-07T19:55:56.613Z,19.94
2022-08-07T20:06:00.331Z,19.54
2022-08-07T20:15:36.879Z,19.23
2022-08-07T20:25:32.021Z,18.90
2022-08-07T20:35:33.406Z,18.79
2022-08-07T20:46:26.612Z,18.72
2022-08-07T20:55:35.976Z,18.77
2022-08-07T21:05:50.919Z,18.31
2022-08-07T21:15:58.741Z,18.10
2022-08-07T21:25:38.926Z,18.06
2022-08-07T21:36:03.826Z,18.58
2022-08-07T21:46:07.625Z,18.17
2022-08-07T21:55:34.707Z,17.38
2022-08-07T22:05:45.655Z,16.67
2022-08-07T22:16:40.948Z,16.30
2022-08-07T22:25:36.299Z,16.25
2022-08-07T22:35:39.711Z,16.23
2022-08-07T22:46:21.317Z,16.00
2022-08-07T22:55:35.735Z,15.85
2022-08-07T23:06:09.520Z,15.66
2022-08-07T23:16:07.249Z,15.49
2022-08-07T23:25:36.286Z,15.27
2022-08-07T23:35:37.313Z,15.02
2022-08-07T23:46:02.320Z,15.23
2022-08-07T23:55:51.946Z,15.20
