createdAt,value
2022-09-06T00:01:13.756Z,99270.47
2022-09-06T00:03:40.842Z,99273.94
2022-09-06T00:06:15.508Z,99262.50
2022-09-06T00:08:44.882Z,99254.72
2022-09-06T00:11:11.988Z,99256.31
2022-09-06T00:13:39.125Z,99240.81
2022-09-06T00:16:28.383Z,99260.66
2022-09-06T00:18:57.207Z,99246.56
2022-09-06T00:21:29.415Z,99260.66
2022-09-06T00:23:56.278Z,99249.22
2022-09-06T00:26:23.790Z,99243.28
2022-09-06T00:28:50.737Z,99252.69
2022-09-06T00:31:22.795Z,99255.34
2022-09-06T00:33:49.928Z,99252.69
2022-09-06T00:36:16.620Z,99251.88
2022-09-06T00:38:43.727Z,99252.69
2022-09-06T00:41:12.688Z,99249.22
2022-09-06T00:43:40.509Z,99245.69
2022-09-06T00:46:10.105Z,99245.56
2022-09-06T00:48:39.204Z,99243.91
2022-09-06T00:51:10.238Z,99253.66
2022-09-06T00:53:37.196Z,99251.00
2022-09-06T00:56:04.488Z,99252.81
2022-09-06T00:58:31.539Z,99248.34
2022-09-06T01:00:58.182Z,99247.50
2022-09-06T01:03:25.644Z,99251.00
2022-09-06T01:06:17.387Z,99261.63
2022-09-06T01:09:09.185Z,99259.94
2022-09-06T01:11:38.456Z,99257.38
2022-09-06T01:14:31.661Z,99251.97
2022-09-06T01:17:07.419Z,99251.97
2022-09-06T01:20:09.746Z,99243.97
2022-09-06T01:23:16.132Z,99245.81
2022-09-06T01:26:13.154Z,99238.78
2022-09-06T01:28:43.951Z,99231.78
2022-09-06T01:31:39.698Z,99230.00
2022-09-06T01:34:06.376Z,99237.97
2022-09-06T01:36:49.692Z,99239.63
2022-09-06T01:39:32.583Z,99238.66
2022-09-06T01:42:05.825Z,99236.00
2022-09-06T01:44:33.307Z,99239.63
2022-09-06T01:47:11.672Z,99229.88
2022-09-06T01:50:02.976Z,99235.19
2022-09-06T01:52:59.802Z,99235.19
2022-09-06T01:55:43.379Z,99235.19
2022-09-06T01:58:28.807Z,99240.50
2022-09-06T02:01:04.386Z,99227.53
2022-09-06T02:03:50.789Z,99231.66
2022-09-06T02:06:23.784Z,99230.81
2022-09-06T02:09:01.507Z,99232.53
2022-09-06T02:11:32.060Z,99228.03
2022-09-06T02:14:07.357Z,99220.06
2022-09-06T02:16:38.004Z,99216.59
2022-09-06T02:19:10.639Z,99216.59
2022-09-06T02:21:42.560Z,99210.97
2022-09-06T02:24:13.093Z,99221.91
2022-09-06T02:26:43.155Z,99221.91
2022-09-06T02:29:10.017Z,99219.25
2022-09-06T02:31:43.496Z,99213.06
2022-09-06T02:34:14.505Z,99196.41
2022-09-06T02:36:41.617Z,99195.47
2022-09-06T02:39:08.897Z,99212.22
2022-09-06T02:41:35.864Z,99212.22
2022-09-06T02:44:02.750Z,99210.41
2022-09-06T02:46:29.434Z,99212.22
2022-09-06T02:48:56.130Z,99183.88
2022-09-06T02:51:22.820Z,99204.25
2022-09-06T02:53:49.569Z,99185.50
2022-09-06T02:56:16.272Z,99207.88
2022-09-06T02:58:43.037Z,99210.53
2022-09-06T03:01:09.815Z,99207.03
2022-09-06T03:03:36.462Z,99213.19
2022-09-06T03:06:03.201Z,99208.81
2022-09-06T03:08:33.510Z,99199.16
2022-09-06T03:11:00.983Z,99201.81
2022-09-06T03:13:27.953Z,99195.66
2022-09-06T03:15:57.838Z,99191.19
2022-09-06T03:18:26.205Z,99145.13
2022-09-06T03:20:54.694Z,99198.31
2022-09-06T03:23:25.217Z,99203.63
2022-09-06T03:25:52.375Z,99200.16
2022-09-06T03:28:20.229Z,99202.81
2022-09-06T03:30:48.793Z,99209.91
2022-09-06T03:33:16.202Z,99200.16
2022-09-06T03:35:55.487Z,99195.78
2022-09-06T03:38:23.412Z,99199.41
2022-09-06T03:40:51.460Z,99182.44
2022-09-06T03:43:18.842Z,99200.22
2022-09-06T03:45:53.970Z,99195.91
2022-09-06T03:48:22.876Z,99191.44
2022-09-06T03:50:52.145Z,99201.31
2022-09-06T03:53:19.253Z,99195.16
2022-09-06T03:55:50.841Z,99194.22
2022-09-06T03:58:19.335Z,99196.00
2022-09-06T04:00:46.197Z,99189.84
2022-09-06T04:03:13.635Z,99195.16
2022-09-06T04:05:40.527Z,99193.34
2022-09-06T04:08:07.223Z,99188.16
2022-09-06T04:10:33.998Z,99183.13
2022-09-06T04:13:00.809Z,99193.47
2022-09-06T04:15:27.576Z,99196.13
2022-09-06T04:17:54.359Z,99201.44
2022-09-06T04:20:20.972Z,99204.09
2022-09-06T04:22:47.608Z,99202.34
2022-09-06T04:25:14.407Z,99197.91
2022-09-06T04:27:41.048Z,99197.91
2022-09-06T04:30:08.388Z,99193.56
2022-09-06T04:32:35.094Z,99201.53
2022-09-06T04:35:01.769Z,99197.91
2022-09-06T04:37:28.420Z,99197.91
2022-09-06T04:39:55.669Z,99197.03
2022-09-06T04:42:22.668Z,99211.19
2022-09-06T04:44:49.287Z,99195.25
2022-09-06T04:47:18.155Z,99203.22
2022-09-06T04:49:46.008Z,99204.94
2022-09-06T04:52:12.717Z,99196.97
2022-09-06T04:54:39.312Z,99200.47
2022-09-06T04:57:06.511Z,99200.47
2022-09-06T04:59:33.380Z,99198.66
2022-09-06T05:02:00.308Z,99196.00
2022-09-06T05:04:27.404Z,99202.19
2022-09-06T05:07:03.032Z,99194.31
2022-09-06T05:09:29.839Z,99204.84
2022-09-06T05:11:56.396Z,99200.34
2022-09-06T05:14:23.448Z,99200.34
2022-09-06T05:16:53.236Z,99204.72
2022-09-06T05:19:20.403Z,99204.72
2022-09-06T05:21:47.229Z,99191.22
2022-09-06T05:24:13.993Z,99199.41
2022-09-06T05:26:40.556Z,99207.25
2022-09-06T05:29:07.327Z,99208.13
2022-09-06T05:31:35.353Z,99217.88
2022-09-06T05:34:02.372Z,99224.88
2022-09-06T05:36:30.498Z,99214.25
2022-09-06T05:38:57.928Z,99217.66
2022-09-06T05:41:25.348Z,99202.34
2022-09-06T05:43:52.046Z,99214.66
2022-09-06T05:46:18.721Z,99216.34
2022-09-06T05:48:52.090Z,99219.88
2022-09-06T05:51:18.775Z,99218.03
2022-09-06T05:53:45.830Z,99218.03
2022-09-06T05:56:14.513Z,99211.78
2022-09-06T05:58:41.293Z,99214.44
2022-09-06T06:01:16.101Z,99216.97
2022-09-06T06:03:49.523Z,99217.81
2022-09-06T06:06:16.361Z,99228.97
2022-09-06T06:08:42.880Z,99228.84
2022-09-06T06:11:09.429Z,99221.59
2022-09-06T06:13:39.582Z,99220.53
2022-09-06T06:16:08.000Z,99220.28
2022-09-06T06:18:35.049Z,99222.59
2022-09-06T06:21:09.743Z,99202.03
2022-09-06T06:23:36.531Z,99219.59
2022-09-06T06:26:03.256Z,99221.78
2022-09-06T06:28:29.940Z,99213.69
2022-09-06T06:30:56.849Z,99219.63
2022-09-06T06:33:23.892Z,99222.06
2022-09-06T06:36:16.623Z,99216.50
2022-09-06T06:38:45.126Z,99210.97
2022-09-06T06:41:14.578Z,99209.00
2022-09-06T06:43:41.934Z,99207.94
2022-09-06T06:46:11.589Z,99221.88
2022-09-06T06:48:40.736Z,99229.75
2022-09-06T06:51:08.945Z,99215.06
2022-09-06T06:53:36.081Z,99222.41
2022-09-06T06:56:17.672Z,99230.25
2022-09-06T06:58:46.169Z,99232.78
2022-09-06T07:01:13.796Z,99236.31
2022-09-06T07:03:40.652Z,99235.22
2022-09-06T07:08:40.288Z,99228.91
2022-09-06T07:11:08.205Z,99221.66
2022-09-06T07:13:34.811Z,99216.47
2022-09-06T07:16:23.438Z,99226.16
2022-09-06T07:18:54.747Z,99226.25
2022-09-06T07:21:42.498Z,99230.63
2022-09-06T07:24:11.640Z,99216.09
2022-09-06T07:26:40.136Z,99223.38
2022-09-06T07:29:07.806Z,99234.00
2022-09-06T07:34:22.524Z,99237.41
2022-09-06T07:36:52.889Z,99239.09
2022-09-06T07:39:19.576Z,99234.50
2022-09-06T07:41:46.202Z,99231.84
2022-09-06T07:44:12.898Z,99231.84
2022-09-06T07:46:39.659Z,99232.69
2022-09-06T07:49:07.369Z,99235.25
2022-09-06T07:51:34.124Z,99237.03
2022-09-06T07:54:34.638Z,99239.59
2022-09-06T07:56:47.540Z,99239.47
2022-09-06T07:59:14.161Z,99232.31
2022-09-06T08:01:41.662Z,99238.50
2022-09-06T08:04:13.978Z,99236.56
2022-09-06T08:09:30.661Z,99236.34
2022-09-06T08:11:57.309Z,99228.34
2022-09-06T08:14:23.937Z,99230.06
2022-09-06T08:16:50.596Z,99223.88
2022-09-06T08:19:20.013Z,99231.75
2022-09-06T08:21:46.639Z,99227.25
2022-09-06T08:24:13.446Z,99233.44
2022-09-06T08:26:43.974Z,99234.28
2022-09-06T08:29:11.603Z,99225.34
2022-09-06T08:31:43.399Z,99228.13
2022-09-06T08:34:12.682Z,99222.56
2022-09-06T08:36:40.125Z,99158.19
2022-09-06T08:39:11.641Z,99218.06
2022-09-06T08:41:47.544Z,99217.09
2022-09-06T08:47:22.940Z,99213.47
2022-09-06T08:49:54.805Z,99210.00
2022-09-06T08:52:21.350Z,99218.69
2022-09-06T08:54:59.931Z,99218.56
2022-09-06T08:58:04.915Z,99218.56
2022-09-06T09:00:34.922Z,99220.25
2022-09-06T09:03:16.451Z,99220.16
2022-09-06T09:05:47.047Z,99209.38
2022-09-06T09:08:31.719Z,99212.78
2022-09-06T09:11:02.759Z,99214.34
2022-09-06T09:13:34.422Z,99209.84
2022-09-06T09:16:01.314Z,99203.56
2022-09-06T09:18:34.806Z,99200.78
2022-09-06T09:21:01.469Z,99193.66
2022-09-06T09:23:30.106Z,99192.69
2022-09-06T09:26:02.766Z,99198.03
2022-09-06T09:28:29.506Z,99193.53
2022-09-06T09:30:57.029Z,99198.03
2022-09-06T09:33:34.325Z,99190.88
2022-09-06T09:36:13.648Z,99192.78
2022-09-06T09:38:43.788Z,99176.13
2022-09-06T09:41:25.196Z,99153.84
2022-09-06T09:44:07.636Z,99161.34
2022-09-06T09:46:36.528Z,99163.31
2022-09-06T09:49:12.348Z,99160.50
2022-09-06T09:51:47.620Z,99151.69
2022-09-06T09:54:30.184Z,99157.16
2022-09-06T09:56:58.408Z,99147.34
2022-09-06T09:59:32.633Z,99134.97
2022-09-06T10:02:01.541Z,99148.28
2022-09-06T10:04:45.089Z,99151.91
2022-09-06T10:07:16.418Z,99143.94
2022-09-06T10:10:05.283Z,99116.47
2022-09-06T10:12:41.300Z,99129.91
2022-09-06T10:15:10.966Z,99122.13
2022-09-06T10:17:48.739Z,99129.03
2022-09-06T10:20:16.442Z,99124.66
2022-09-06T10:23:11.359Z,99128.06
2022-09-06T10:25:38.167Z,99120.72
2022-09-06T10:28:31.616Z,99112.59
2022-09-06T10:31:29.067Z,99111.63
2022-09-06T10:34:07.912Z,99110.78
2022-09-06T10:36:47.803Z,99117.81
2022-09-06T10:39:51.375Z,99117.69
2022-09-06T10:42:45.177Z,99106.16
2022-09-06T10:45:24.512Z,99103.41
2022-09-06T10:48:13.887Z,99111.25
2022-09-06T10:51:50.053Z,99105.94
2022-09-06T10:54:23.024Z,99099.66
2022-09-06T11:07:36.775Z,99101.34
2022-09-06T11:15:19.861Z,99095.44
2022-09-06T11:34:18.903Z,99077.53
2022-09-06T11:36:47.517Z,99073.44
2022-09-06T11:42:39.925Z,99074.00
2022-09-06T11:55:49.591Z,99048.25
2022-09-06T12:07:18.024Z,99056.97
2022-09-06T12:09:45.839Z,99048.00
2022-09-06T12:12:39.310Z,99053.06
2022-09-06T12:15:43.345Z,99053.66
2022-09-06T12:18:10.047Z,99056.31
2022-09-06T12:21:03.432Z,99044.72
2022-09-06T12:25:54.921Z,99052.44
2022-09-06T12:28:31.702Z,99052.44
2022-09-06T12:30:58.409Z,99039.00
2022-09-06T12:33:36.864Z,99037.03
2022-09-06T12:36:13.987Z,99034.38
2022-09-06T12:38:53.720Z,99025.56
2022-09-06T12:41:21.266Z,99031.72
2022-09-06T12:43:49.116Z,99021.06
2022-09-06T12:46:16.403Z,99015.75
2022-09-06T12:48:44.819Z,99017.44
2022-09-06T12:51:20.401Z,99020.84
2022-09-06T12:53:54.495Z,99014.63
2022-09-06T12:56:23.271Z,99012.84
2022-09-06T12:58:50.150Z,98999.59
2022-09-06T13:01:22.875Z,99021.66
2022-09-06T13:04:02.897Z,99017.19
2022-09-06T13:06:34.021Z,99021.66
2022-09-06T13:09:01.863Z,99014.53
2022-09-06T13:11:34.482Z,99013.53
2022-09-06T13:14:02.413Z,99016.09
2022-09-06T13:16:38.294Z,99008.09
2022-09-06T13:19:32.806Z,99014.25
2022-09-06T13:22:01.008Z,99002.88
2022-09-06T13:24:46.614Z,99009.06
2022-09-06T13:27:36.632Z,98994.06
2022-09-06T13:30:09.134Z,98984.91
2022-09-06T13:32:45.347Z,98994.06
2022-09-06T13:35:23.846Z,98997.69
2022-09-06T13:37:50.944Z,98995.03
2022-09-06T13:41:09.644Z,98994.06
2022-09-06T13:43:43.408Z,98985.25
2022-09-06T13:46:11.683Z,98979.06
2022-09-06T13:48:39.476Z,98976.53
2022-09-06T13:51:07.778Z,98972.75
2022-09-06T13:53:35.017Z,98978.09
2022-09-06T13:56:02.298Z,98976.03
2022-09-06T13:58:29.819Z,98971.53
2022-09-06T14:00:56.925Z,98967.91
2022-09-06T14:03:28.468Z,98973.22
2022-09-06T14:05:55.424Z,98959.91
2022-09-06T14:08:21.995Z,98963.44
2022-09-06T14:10:49.608Z,98964.25
2022-09-06T14:13:17.613Z,98959.06
2022-09-06T14:15:45.615Z,98965.13
2022-09-06T14:18:14.563Z,98962.31
2022-09-06T14:20:41.878Z,98962.19
2022-09-06T14:23:09.013Z,98956.03
2022-09-06T14:25:37.093Z,98953.38
2022-09-06T14:28:04.495Z,98924.97
2022-09-06T14:30:31.824Z,98940.28
2022-09-06T14:32:58.461Z,98931.59
2022-09-06T14:35:26.006Z,98943.53
2022-09-06T14:37:52.614Z,98938.22
2022-09-06T14:40:19.332Z,98935.56
2022-09-06T14:42:50.290Z,98911.66
2022-09-06T14:45:19.752Z,98932.91
2022-09-06T14:47:46.353Z,98939.06
2022-09-06T14:50:13.005Z,98939.91
2022-09-06T14:52:39.588Z,98944.38
2022-09-06T14:55:06.656Z,98940.88
2022-09-06T14:57:33.222Z,98946.94
2022-09-06T15:00:00.689Z,98943.41
2022-09-06T15:02:29.121Z,98946.66
2022-09-06T15:04:55.741Z,98938.81
2022-09-06T15:07:22.394Z,98941.91
2022-09-06T15:09:50.995Z,98939.00
2022-09-06T15:12:20.817Z,98934.38
2022-09-06T15:14:47.424Z,98938.59
2022-09-06T15:17:14.137Z,98926.97
2022-09-06T15:19:41.318Z,98838.47
2022-09-06T15:22:08.013Z,98932.88
2022-09-06T15:24:34.811Z,98931.91
2022-09-06T15:27:01.352Z,98933.59
2022-09-06T15:29:28.044Z,98934.44
2022-09-06T15:31:54.901Z,98929.97
2022-09-06T15:34:24.503Z,98926.31
2022-09-06T15:36:52.811Z,98894.56
2022-09-06T15:39:19.856Z,98931.66
2022-09-06T15:41:46.403Z,98922.66
2022-09-06T15:44:16.011Z,98921.81
2022-09-06T15:46:49.908Z,98915.66
2022-09-06T15:49:26.939Z,98921.69
2022-09-06T15:51:59.638Z,98920.84
2022-09-06T15:54:44.916Z,98920.84
2022-09-06T15:57:12.761Z,98915.53
2022-09-06T15:59:40.911Z,98922.66
2022-09-06T16:02:08.647Z,98922.66
2022-09-06T16:04:35.292Z,98912.88
2022-09-06T16:07:01.880Z,98912.00
2022-09-06T16:09:29.221Z,98918.19
2022-09-06T16:11:55.852Z,98916.38
2022-09-06T16:14:23.352Z,98912.88
2022-09-06T16:16:54.153Z,98917.22
2022-09-06T16:19:20.836Z,98914.66
2022-09-06T16:21:47.742Z,98913.69
2022-09-06T16:24:14.543Z,98908.38
2022-09-06T16:26:44.339Z,98912.88
2022-09-06T16:29:13.189Z,98902.22
2022-09-06T16:31:40.799Z,98909.34
2022-09-06T16:34:11.842Z,98909.34
2022-09-06T16:36:39.305Z,98910.19
2022-09-06T16:39:06.671Z,98905.84
2022-09-06T16:41:36.259Z,98910.34
2022-09-06T16:44:03.747Z,98905.84
2022-09-06T16:46:31.102Z,98903.31
2022-09-06T16:49:01.478Z,98906.81
2022-09-06T16:51:29.458Z,98910.34
2022-09-06T16:53:56.856Z,98905.97
2022-09-06T16:56:26.556Z,98838.47
2022-09-06T16:58:55.599Z,98901.63
2022-09-06T17:01:23.548Z,98891.81
2022-09-06T17:03:50.712Z,98900.66
2022-09-06T17:06:18.145Z,98895.44
2022-09-06T17:08:45.308Z,98892.78
2022-09-06T17:11:22.478Z,98870.88
2022-09-06T17:13:50.565Z,98889.28
2022-09-06T17:16:37.368Z,98885.91
2022-09-06T17:19:06.251Z,98896.56
2022-09-06T17:21:33.454Z,98893.06
2022-09-06T17:24:08.937Z,98903.84
2022-09-06T17:26:38.361Z,98893.72
2022-09-06T17:29:05.688Z,98903.00
2022-09-06T17:31:32.500Z,98896.84
2022-09-06T17:34:02.004Z,98899.63
2022-09-06T17:36:31.661Z,98890.88
2022-09-06T17:39:03.194Z,98912.97
2022-09-06T17:41:35.357Z,98914.75
2022-09-06T17:44:02.101Z,98913.94
2022-09-06T17:46:29.291Z,98913.06
2022-09-06T17:48:57.156Z,98915.03
2022-09-06T17:51:24.708Z,98918.38
2022-09-06T17:53:52.163Z,98914.06
2022-09-06T17:56:20.254Z,98919.41
2022-09-06T17:59:09.369Z,98917.81
2022-09-06T18:01:37.956Z,98921.34
2022-09-06T18:04:06.151Z,98916.97
2022-09-06T18:06:35.390Z,98919.63
2022-09-06T18:09:11.099Z,98925.09
2022-09-06T18:11:39.836Z,98928.59
2022-09-06T18:14:12.114Z,98925.09
2022-09-06T18:16:40.349Z,98934.06
2022-09-06T18:19:08.678Z,98929.72
2022-09-06T18:21:38.800Z,98933.34
2022-09-06T18:24:06.084Z,98937.84
2022-09-06T18:26:33.413Z,98945.81
2022-09-06T18:29:00.259Z,98952.94
2022-09-06T18:31:27.863Z,98948.63
2022-09-06T18:33:57.928Z,98953.97
2022-09-06T18:36:27.589Z,98946.06
2022-09-06T18:39:00.425Z,98953.22
2022-09-06T18:41:47.405Z,98955.88
2022-09-06T18:44:14.401Z,98954.34
2022-09-06T18:46:40.951Z,98956.13
2022-09-06T18:49:08.038Z,98951.81
2022-09-06T18:51:34.947Z,98958.09
2022-09-06T18:54:02.277Z,98940.56
2022-09-06T18:56:29.261Z,98945.75
2022-09-06T18:58:58.716Z,98922.84
2022-09-06T19:01:29.073Z,98953.88
2022-09-06T19:06:20.089Z,98946.97
2022-09-06T19:08:47.784Z,98926.72
2022-09-06T19:11:17.148Z,98940.81
2022-09-06T19:13:45.853Z,98944.44
2022-09-06T19:16:13.922Z,98947.97
2022-09-06T19:18:41.332Z,98950.63
2022-09-06T19:21:10.629Z,98949.91
2022-09-06T19:23:40.388Z,98939.41
2022-09-06T19:26:11.456Z,98941.19
2022-09-06T19:28:39.552Z,98943.03
2022-09-06T19:31:15.829Z,98936.16
2022-09-06T19:33:44.269Z,98936.16
2022-09-06T19:36:12.366Z,98912.75
2022-09-06T19:39:02.689Z,98934.47
2022-09-06T19:41:29.894Z,98937.25
2022-09-06T19:43:58.433Z,98932.16
2022-09-06T19:46:26.761Z,98936.38
2022-09-06T19:48:55.864Z,98932.03
2022-09-06T19:51:23.628Z,98931.19
2022-09-06T19:53:57.589Z,98921.53
2022-09-06T19:56:27.088Z,98923.34
2022-09-06T19:58:56.049Z,98921.66
2022-09-06T20:01:24.375Z,98916.34
2022-09-06T20:03:51.648Z,98920.94
2022-09-06T20:06:19.887Z,98920.94
2022-09-06T20:08:50.692Z,98911.53
2022-09-06T20:11:18.478Z,98929.06
2022-09-06T20:13:45.444Z,98927.22
2022-09-06T20:16:13.017Z,98913.22
2022-09-06T20:18:40.225Z,98914.91
2022-09-06T20:21:07.655Z,98905.25
2022-09-06T20:23:35.336Z,98915.03
2022-09-06T20:26:03.407Z,98906.31
2022-09-06T20:28:30.319Z,98911.03
2022-09-06T20:31:18.149Z,98916.09
2022-09-06T20:33:49.451Z,98917.94
2022-09-06T20:36:17.425Z,98924.22
2022-09-06T20:38:45.100Z,98919.03
2022-09-06T20:41:14.241Z,98927.00
2022-09-06T20:43:41.654Z,98913.25
2022-09-06T20:46:14.593Z,98922.78
2022-09-06T20:48:44.667Z,98920.13
2022-09-06T20:51:15.752Z,98837.41
2022-09-06T20:53:42.644Z,98911.28
2022-09-06T20:56:18.249Z,98912.25
2022-09-06T20:59:05.411Z,98912.25
2022-09-06T21:01:35.149Z,98905.28
2022-09-06T21:04:04.807Z,98908.91
2022-09-06T21:06:34.416Z,98915.06
2022-09-06T21:09:02.691Z,98909.88
2022-09-06T21:11:29.892Z,98923.16
2022-09-06T21:13:57.708Z,98916.03
2022-09-06T21:16:27.142Z,98910.69
2022-09-06T21:19:05.439Z,98919.66
2022-09-06T21:21:34.611Z,98920.66
2022-09-06T21:24:02.794Z,98910.00
2022-09-06T21:26:30.386Z,98916.66
2022-09-06T21:28:56.996Z,98922.28
2022-09-06T21:31:29.712Z,98912.91
2022-09-06T21:33:59.003Z,98907.16
2022-09-06T21:36:31.040Z,98892.34
2022-09-06T21:39:03.935Z,98912.63
2022-09-06T21:41:31.328Z,98916.28
2022-09-06T21:44:00.239Z,98920.59
2022-09-06T21:46:32.842Z,98916.75
2022-09-06T21:49:04.161Z,98910.97
2022-09-06T21:51:32.362Z,98916.53
2022-09-06T21:53:59.253Z,98911.78
2022-09-06T21:56:26.277Z,98885.47
2022-09-06T21:58:57.474Z,98897.16
2022-09-06T22:01:26.240Z,98906.34
2022-09-06T22:03:52.979Z,98904.06
2022-09-06T22:06:22.205Z,98892.84
2022-09-06T22:08:49.504Z,98896.66
2022-09-06T22:11:19.210Z,98896.94
2022-09-06T22:13:46.622Z,98890.88
2022-09-06T22:16:15.500Z,98891.97
2022-09-06T22:18:42.329Z,98877.00
2022-09-06T22:21:18.406Z,98891.34
2022-09-06T22:23:59.981Z,98885.44
2022-09-06T22:26:29.079Z,98886.78
2022-09-06T22:29:00.830Z,98886.03
2022-09-06T22:31:30.431Z,98875.66
2022-09-06T22:33:57.661Z,98875.78
2022-09-06T22:36:25.560Z,98879.50
2022-09-06T22:38:57.173Z,98867.47
2022-09-06T22:41:25.832Z,98849.94
2022-09-06T22:43:52.775Z,98866.09
2022-09-06T22:46:20.258Z,98860.69
2022-09-06T22:48:46.971Z,98860.47
2022-09-06T22:51:13.748Z,98867.94
2022-09-06T22:53:40.538Z,98865.63
2022-09-06T22:56:07.319Z,98796.97
2022-09-06T22:58:35.346Z,98849.97
2022-09-06T23:01:07.917Z,98877.47
2022-09-06T23:03:35.291Z,98869.28
2022-09-06T23:06:02.609Z,98876.78
2022-09-06T23:08:30.165Z,98874.72
2022-09-06T23:10:56.890Z,98874.38
2022-09-06T23:13:23.574Z,98873.28
2022-09-06T23:15:50.384Z,98871.31
2022-09-06T23:18:17.154Z,98822.69
2022-09-06T23:20:44.275Z,98871.88
2022-09-06T23:23:11.066Z,98799.06
2022-09-06T23:25:38.963Z,98861.09
2022-09-06T23:28:06.267Z,98862.53
2022-09-06T23:30:37.259Z,98862.31
2022-09-06T23:33:04.282Z,98834.03
2022-09-06T23:35:31.043Z,98847.06
2022-09-06T23:37:57.792Z,98849.63
2022-09-06T23:40:24.476Z,98844.19
2022-09-06T23:42:51.191Z,98837.91
2022-09-06T23:45:17.921Z,98836.09
2022-09-06T23:47:44.649Z,98836.94
2022-09-06T23:50:11.283Z,98838.59
2022-09-06T23:52:38.079Z,98844.66
2022-09-06T23:55:05.052Z,98847.19
2022-09-06T23:57:31.735Z,98830.78
2022-09-06T23:59:58.395Z,98839.09
