createdAt,value
2017-07-04T00:02:26.286Z,13.00
2017-07-04T00:04:55.970Z,13.00
2017-07-04T00:07:25.315Z,12.90
2017-07-04T00:09:53.671Z,12.80
2017-07-04T00:12:22.280Z,12.80
2017-07-04T00:14:50.768Z,12.70
2017-07-04T00:17:19.128Z,12.70
2017-07-04T00:19:47.975Z,12.70
2017-07-04T00:22:16.415Z,12.60
2017-07-04T00:24:45.037Z,12.60
2017-07-04T00:27:13.922Z,12.60
2017-07-04T00:29:42.476Z,12.50
2017-07-04T00:32:12.784Z,12.50
2017-07-04T00:34:42.117Z,12.40
2017-07-04T00:37:11.742Z,12.40
2017-07-04T00:39:40.249Z,12.40
2017-07-04T00:42:09.201Z,12.30
2017-07-04T00:44:37.588Z,12.40
2017-07-04T00:47:05.989Z,12.30
2017-07-04T00:49:34.905Z,12.30
2017-07-04T00:52:03.250Z,12.30
2017-07-04T00:54:31.573Z,12.20
2017-07-04T00:57:00.556Z,12.20
2017-07-04T00:59:30.031Z,12.20
2017-07-04T01:01:58.425Z,12.20
2017-07-04T01:04:28.467Z,12.10
2017-07-04T01:06:56.831Z,12.10
2017-07-04T01:09:25.192Z,12.10
2017-07-04T01:11:59.285Z,12.00
2017-07-04T01:14:28.373Z,12.00
2017-07-04T01:16:56.738Z,12.00
2017-07-04T01:19:25.545Z,11.90
2017-07-04T01:21:53.893Z,11.90
2017-07-04T01:24:22.320Z,11.90
2017-07-04T01:26:50.720Z,11.80
2017-07-04T01:29:19.146Z,11.80
2017-07-04T01:31:48.604Z,11.80
2017-07-04T01:34:17.208Z,11.80
2017-07-04T01:36:46.737Z,11.70
2017-07-04T01:39:15.193Z,11.70
2017-07-04T01:41:43.907Z,11.70
2017-07-04T01:44:12.351Z,11.70
2017-07-04T01:46:40.904Z,11.70
2017-07-04T01:49:09.577Z,11.70
2017-07-04T01:51:38.034Z,11.60
2017-07-04T01:54:06.521Z,11.60
2017-07-04T01:56:35.032Z,11.60
2017-07-04T01:59:03.846Z,11.60
2017-07-04T02:01:36.170Z,11.60
2017-07-04T02:04:04.544Z,11.60
2017-07-04T02:06:32.882Z,11.50
2017-07-04T02:09:01.601Z,11.50
2017-07-04T02:11:29.955Z,11.50
2017-07-04T02:13:58.313Z,11.50
2017-07-04T02:16:26.837Z,11.50
2017-07-04T02:18:55.214Z,11.40
2017-07-04T02:21:23.580Z,11.40
2017-07-04T02:23:52.228Z,11.40
2017-07-04T02:26:26.156Z,11.40
2017-07-04T02:28:55.089Z,11.40
2017-07-04T02:31:23.405Z,11.40
2017-07-04T02:33:51.773Z,11.50
2017-07-04T02:36:20.609Z,11.50
2017-07-04T02:38:48.962Z,11.60
2017-07-04T02:41:17.438Z,11.60
2017-07-04T02:43:46.085Z,11.70
2017-07-04T02:46:14.487Z,11.70
2017-07-04T02:48:43.019Z,11.70
2017-07-04T02:51:11.670Z,11.80
2017-07-04T02:53:40.057Z,11.80
2017-07-04T02:56:08.450Z,11.80
2017-07-04T02:58:36.868Z,11.80
2017-07-04T03:01:05.473Z,11.80
2017-07-04T03:03:33.796Z,11.70
2017-07-04T03:06:02.461Z,11.70
2017-07-04T03:08:30.848Z,11.70
2017-07-04T03:10:59.245Z,11.70
2017-07-04T03:13:27.907Z,11.70
2017-07-04T03:15:56.259Z,11.70
2017-07-04T03:18:24.604Z,11.70
2017-07-04T03:20:53.085Z,11.70
2017-07-04T03:23:21.416Z,11.60
2017-07-04T03:25:49.862Z,11.70
2017-07-04T03:28:18.370Z,11.70
2017-07-04T03:30:46.720Z,11.60
2017-07-04T03:33:15.104Z,11.70
2017-07-04T03:35:43.853Z,11.70
2017-07-04T03:38:12.347Z,11.60
2017-07-04T03:40:40.732Z,11.70
2017-07-04T03:43:09.263Z,11.70
2017-07-04T03:45:37.686Z,11.70
2017-07-04T03:48:07.047Z,11.70
2017-07-04T03:50:35.556Z,11.70
2017-07-04T03:53:03.905Z,11.70
2017-07-04T03:55:33.203Z,11.80
2017-07-04T03:58:01.789Z,11.80
2017-07-04T04:00:31.167Z,11.80
2017-07-04T04:03:01.568Z,11.80
2017-07-04T04:05:30.093Z,11.80
2017-07-04T04:07:58.468Z,11.80
2017-07-04T04:10:26.797Z,11.80
2017-07-04T04:12:56.591Z,11.90
2017-07-04T04:15:24.939Z,11.90
2017-07-04T04:17:53.328Z,11.90
2017-07-04T04:20:22.002Z,11.90
2017-07-04T04:22:50.359Z,11.90
2017-07-04T04:25:18.705Z,11.90
2017-07-04T04:27:47.375Z,11.90
2017-07-04T04:30:15.828Z,12.00
2017-07-04T04:32:44.489Z,12.00
2017-07-04T04:35:13.067Z,12.00
2017-07-04T04:37:41.542Z,12.00
2017-07-04T04:40:10.022Z,12.00
2017-07-04T04:42:38.799Z,12.10
2017-07-04T04:45:07.176Z,12.20
2017-07-04T04:47:39.651Z,12.30
2017-07-04T04:50:08.235Z,12.50
2017-07-04T04:52:36.612Z,12.60
2017-07-04T04:55:05.148Z,12.60
2017-07-04T04:57:33.467Z,12.70
2017-07-04T05:00:01.829Z,12.80
2017-07-04T05:02:30.373Z,12.90
2017-07-04T05:04:58.826Z,13.00
2017-07-04T05:07:27.188Z,13.00
2017-07-04T05:09:57.570Z,13.00
2017-07-04T05:12:25.881Z,13.00
2017-07-04T05:14:54.188Z,13.00
2017-07-04T05:17:23.456Z,13.00
2017-07-04T05:19:51.785Z,13.00
2017-07-04T05:22:20.119Z,13.10
2017-07-04T05:24:48.714Z,13.10
2017-07-04T05:27:17.105Z,13.30
2017-07-04T05:29:45.458Z,13.40
2017-07-04T05:32:13.956Z,13.50
2017-07-04T05:34:42.460Z,13.50
2017-07-04T05:37:10.899Z,13.60
2017-07-04T05:39:39.591Z,13.70
2017-07-04T05:42:08.250Z,13.70
2017-07-04T05:44:36.575Z,13.70
2017-07-04T05:47:05.065Z,13.80
2017-07-04T05:49:33.388Z,13.80
2017-07-04T05:52:07.088Z,13.90
2017-07-04T05:54:35.459Z,14.00
2017-07-04T05:57:03.833Z,14.20
2017-07-04T05:59:32.385Z,14.40
2017-07-04T06:02:01.749Z,14.50
2017-07-04T06:04:30.117Z,14.40
2017-07-04T06:06:58.653Z,14.40
2017-07-04T06:09:27.032Z,14.40
2017-07-04T06:11:55.415Z,14.50
2017-07-04T06:14:23.974Z,14.50
2017-07-04T06:16:52.636Z,14.50
2017-07-04T06:19:20.981Z,14.60
2017-07-04T06:21:49.767Z,14.60
2017-07-04T06:24:19.334Z,14.60
2017-07-04T06:26:47.672Z,14.60
2017-07-04T06:29:16.373Z,14.60
2017-07-04T06:31:44.854Z,14.70
2017-07-04T06:34:13.315Z,14.70
2017-07-04T06:36:42.079Z,14.80
2017-07-04T06:39:11.266Z,14.90
2017-07-04T06:41:39.637Z,15.00
2017-07-04T06:44:08.317Z,15.00
2017-07-04T06:46:36.748Z,15.10
2017-07-04T06:49:06.161Z,15.20
2017-07-04T06:51:35.018Z,15.20
2017-07-04T06:54:03.403Z,15.20
2017-07-04T06:56:32.426Z,15.30
2017-07-04T06:59:00.899Z,15.20
2017-07-04T07:01:29.332Z,15.30
2017-07-04T07:03:58.151Z,15.30
2017-07-04T07:06:33.102Z,15.40
2017-07-04T07:09:04.698Z,15.60
2017-07-04T07:11:35.369Z,15.70
2017-07-04T07:14:24.424Z,15.80
2017-07-04T07:16:53.912Z,15.80
2017-07-04T07:19:22.418Z,15.90
2017-07-04T07:21:50.770Z,16.10
2017-07-04T07:24:19.537Z,16.30
2017-07-04T07:26:48.032Z,16.20
2017-07-04T07:29:17.545Z,16.30
2017-07-04T07:31:50.562Z,16.30
2017-07-04T07:34:18.965Z,16.30
2017-07-04T07:36:47.653Z,16.30
2017-07-04T07:39:17.415Z,16.30
2017-07-04T07:41:45.794Z,16.40
2017-07-04T07:44:14.322Z,16.50
2017-07-04T07:46:43.522Z,16.60
2017-07-04T07:49:12.922Z,16.60
2017-07-04T07:51:41.542Z,16.70
2017-07-04T07:54:12.082Z,16.80
2017-07-04T07:56:40.517Z,16.70
2017-07-04T07:59:10.172Z,16.80
2017-07-04T08:01:41.395Z,16.80
2017-07-04T08:04:10.395Z,16.90
2017-07-04T08:06:41.765Z,16.80
2017-07-04T08:09:11.836Z,16.80
2017-07-04T08:11:42.665Z,16.90
2017-07-04T08:14:12.546Z,16.90
2017-07-04T08:16:41.682Z,16.80
2017-07-04T08:19:10.555Z,16.80
2017-07-04T08:21:39.227Z,16.90
2017-07-04T08:24:09.278Z,16.80
2017-07-04T08:26:37.897Z,16.80
2017-07-04T08:29:06.612Z,16.80
2017-07-04T08:31:34.970Z,16.70
2017-07-04T08:34:05.520Z,16.70
2017-07-04T08:36:36.248Z,16.60
2017-07-04T08:39:04.801Z,16.60
2017-07-04T08:41:33.178Z,16.50
2017-07-04T08:44:01.769Z,16.60
2017-07-04T08:46:30.149Z,16.70
2017-07-04T08:48:58.541Z,16.80
2017-07-04T08:51:27.214Z,17.00
2017-07-04T08:53:55.792Z,17.20
2017-07-04T08:56:24.189Z,17.30
2017-07-04T08:58:52.616Z,17.30
2017-07-04T09:01:21.096Z,17.60
2017-07-04T09:03:49.530Z,17.60
2017-07-04T09:06:22.632Z,17.60
2017-07-04T09:08:52.096Z,17.50
2017-07-04T09:11:20.588Z,17.50
2017-07-04T09:13:49.394Z,17.70
2017-07-04T09:16:17.729Z,18.00
2017-07-04T09:18:46.106Z,18.10
2017-07-04T09:21:14.765Z,18.10
2017-07-04T09:23:43.208Z,18.10
2017-07-04T09:26:11.692Z,17.90
2017-07-04T09:28:40.498Z,17.90
2017-07-04T09:31:09.252Z,17.70
2017-07-04T09:33:37.725Z,17.80
2017-07-04T09:36:06.645Z,17.90
2017-07-04T09:38:37.555Z,17.90
2017-07-04T09:41:06.094Z,17.90
2017-07-04T09:43:34.673Z,17.90
2017-07-04T09:46:03.044Z,18.00
2017-07-04T09:48:31.419Z,17.90
2017-07-04T09:51:00.044Z,18.00
2017-07-04T09:53:28.687Z,18.20
2017-07-04T09:55:57.242Z,18.20
2017-07-04T09:58:26.901Z,18.20
2017-07-04T10:00:55.247Z,18.30
2017-07-04T10:03:23.573Z,18.50
2017-07-04T10:05:52.235Z,18.40
2017-07-04T10:08:22.725Z,18.50
2017-07-04T10:10:51.597Z,18.50
2017-07-04T10:13:21.512Z,18.70
2017-07-04T10:15:49.846Z,18.50
2017-07-04T10:18:18.409Z,18.60
2017-07-04T10:20:48.287Z,18.70
2017-07-04T10:23:16.776Z,18.60
2017-07-04T10:25:45.156Z,18.50
2017-07-04T10:28:13.742Z,18.30
2017-07-04T10:30:42.218Z,18.30
2017-07-04T10:33:11.523Z,19.10
2017-07-04T10:35:40.771Z,20.00
2017-07-04T10:38:09.858Z,20.30
2017-07-04T10:40:38.469Z,21.10
2017-07-04T10:43:07.302Z,21.80
2017-07-04T10:45:35.681Z,21.20
2017-07-04T10:48:04.047Z,20.50
2017-07-04T10:50:32.544Z,19.90
2017-07-04T10:53:00.918Z,19.50
2017-07-04T10:55:29.288Z,19.30
2017-07-04T10:57:57.775Z,19.30
2017-07-04T11:00:26.141Z,19.20
2017-07-04T11:02:54.478Z,18.80
2017-07-04T11:05:23.159Z,18.60
2017-07-04T11:07:51.548Z,18.30
2017-07-04T11:10:19.925Z,18.10
2017-07-04T11:12:48.464Z,18.00
2017-07-04T11:15:17.075Z,18.00
2017-07-04T11:17:45.554Z,18.10
2017-07-04T11:20:19.023Z,18.80
2017-07-04T11:22:47.481Z,20.10
2017-07-04T11:25:16.986Z,21.60
2017-07-04T11:27:46.102Z,22.40
2017-07-04T11:30:14.711Z,22.60
2017-07-04T11:32:43.172Z,22.30
2017-07-04T11:35:12.182Z,21.40
2017-07-04T11:37:41.950Z,21.00
2017-07-04T11:40:10.604Z,21.20
2017-07-04T11:42:42.500Z,21.10
2017-07-04T11:45:11.239Z,20.90
2017-07-04T11:47:40.156Z,20.20
2017-07-04T11:50:09.538Z,19.60
2017-07-04T11:52:39.250Z,19.20
2017-07-04T11:55:10.178Z,18.90
2017-07-04T11:57:39.207Z,18.90
2017-07-04T12:00:09.935Z,19.20
2017-07-04T12:02:38.928Z,19.80
2017-07-04T12:05:07.638Z,20.20
2017-07-04T12:07:35.966Z,20.30
2017-07-04T12:10:07.656Z,20.70
2017-07-04T12:12:36.256Z,20.50
2017-07-04T12:15:05.504Z,20.10
2017-07-04T12:17:34.158Z,19.70
2017-07-04T12:20:02.965Z,18.90
2017-07-04T12:22:31.311Z,18.50
2017-07-04T12:25:03.635Z,18.30
2017-07-04T12:27:32.384Z,18.30
2017-07-04T12:30:00.816Z,18.40
2017-07-04T12:32:29.231Z,18.80
2017-07-04T12:34:58.730Z,19.10
2017-07-04T12:37:27.073Z,19.00
2017-07-04T12:39:56.435Z,18.90
2017-07-04T12:42:24.931Z,18.90
2017-07-04T12:44:53.372Z,18.80
2017-07-04T12:47:21.893Z,18.80
2017-07-04T12:49:50.483Z,19.40
2017-07-04T12:52:19.099Z,20.00
2017-07-04T12:54:48.492Z,19.80
2017-07-04T12:57:17.131Z,19.40
2017-07-04T12:59:45.691Z,19.20
2017-07-04T13:02:14.168Z,19.40
2017-07-04T13:04:42.906Z,19.60
2017-07-04T13:07:11.318Z,20.50
2017-07-04T13:09:40.384Z,20.50
2017-07-04T13:12:09.046Z,20.20
2017-07-04T13:14:37.553Z,19.90
2017-07-04T13:17:06.107Z,19.70
2017-07-04T13:19:35.882Z,19.90
2017-07-04T13:22:04.313Z,20.20
2017-07-04T13:24:32.668Z,20.00
2017-07-04T13:27:01.323Z,20.00
2017-07-04T13:29:29.711Z,20.40
2017-07-04T13:32:00.067Z,20.70
2017-07-04T13:34:28.463Z,20.40
2017-07-04T13:36:56.908Z,19.90
2017-07-04T13:39:25.426Z,19.70
2017-07-04T13:41:54.974Z,19.80
2017-07-04T13:44:23.389Z,19.90
2017-07-04T13:46:53.933Z,20.40
2017-07-04T13:49:22.721Z,21.40
2017-07-04T13:51:51.081Z,21.30
2017-07-04T13:54:19.542Z,21.20
2017-07-04T13:56:49.245Z,20.80
2017-07-04T13:59:17.757Z,20.30
2017-07-04T14:01:46.950Z,20.10
2017-07-04T14:04:15.867Z,19.80
2017-07-04T14:06:44.803Z,19.60
2017-07-04T14:09:14.288Z,19.50
2017-07-04T14:11:42.991Z,19.40
2017-07-04T14:14:11.511Z,19.30
2017-07-04T14:16:40.018Z,19.00
2017-07-04T14:19:08.829Z,18.70
2017-07-04T14:21:37.588Z,18.50
2017-07-04T14:24:06.366Z,18.40
2017-07-04T14:26:35.008Z,18.40
2017-07-04T14:29:07.596Z,18.40
2017-07-04T14:31:36.152Z,18.40
2017-07-04T14:34:04.570Z,18.30
2017-07-04T14:36:32.967Z,18.20
2017-07-04T14:39:05.387Z,18.20
2017-07-04T14:41:33.713Z,18.20
2017-07-04T14:44:02.074Z,18.10
2017-07-04T14:46:30.839Z,18.10
2017-07-04T14:48:59.299Z,18.10
2017-07-04T14:51:28.274Z,18.10
2017-07-04T14:53:58.357Z,18.30
2017-07-04T14:56:26.794Z,18.50
2017-07-04T14:58:57.626Z,18.60
2017-07-04T15:01:26.577Z,18.80
2017-07-04T15:03:55.159Z,19.00
2017-07-04T15:06:23.894Z,19.80
2017-07-04T15:08:53.269Z,20.30
2017-07-04T15:11:21.900Z,20.40
2017-07-04T15:13:50.575Z,20.30
2017-07-04T15:16:19.776Z,19.90
2017-07-04T15:18:48.646Z,19.60
2017-07-04T15:21:17.522Z,19.30
2017-07-04T15:23:46.815Z,19.10
2017-07-04T15:26:15.922Z,19.00
2017-07-04T15:28:46.886Z,19.10
2017-07-04T15:31:16.104Z,19.10
2017-07-04T15:33:45.237Z,19.10
2017-07-04T15:36:15.139Z,19.70
2017-07-04T15:38:44.233Z,20.20
2017-07-04T15:41:13.290Z,20.10
2017-07-04T15:43:41.924Z,19.80
2017-07-04T15:46:11.155Z,19.70
2017-07-04T15:48:41.748Z,20.10
2017-07-04T15:51:10.388Z,20.90
2017-07-04T15:53:39.664Z,22.00
2017-07-04T15:56:09.027Z,22.70
2017-07-04T15:58:38.084Z,22.90
2017-07-04T16:01:07.533Z,23.10
2017-07-04T16:03:36.043Z,23.00
2017-07-04T16:06:04.512Z,22.40
2017-07-04T16:08:33.089Z,21.90
2017-07-04T16:11:01.644Z,22.10
2017-07-04T16:13:30.244Z,22.60
2017-07-04T16:15:58.958Z,23.00
2017-07-04T16:18:28.291Z,23.40
2017-07-04T16:20:56.697Z,23.70
2017-07-04T16:23:26.611Z,23.70
2017-07-04T16:25:55.242Z,23.50
2017-07-04T16:28:23.703Z,23.30
2017-07-04T16:30:52.432Z,22.40
2017-07-04T16:33:20.842Z,22.10
2017-07-04T16:35:49.739Z,21.70
2017-07-04T16:38:18.826Z,21.30
2017-07-04T16:40:47.352Z,21.70
2017-07-04T16:43:16.046Z,22.40
2017-07-04T16:45:44.835Z,22.50
2017-07-04T16:48:13.661Z,22.60
2017-07-04T16:50:42.629Z,22.90
2017-07-04T16:53:12.264Z,23.40
2017-07-04T16:55:41.367Z,23.60
2017-07-04T16:58:10.030Z,22.90
2017-07-04T17:00:39.078Z,21.50
2017-07-04T17:03:08.610Z,20.70
2017-07-04T17:05:38.856Z,20.00
2017-07-04T17:08:09.107Z,19.60
2017-07-04T17:10:38.063Z,19.20
2017-07-04T17:13:06.447Z,19.30
2017-07-04T17:15:35.215Z,19.40
2017-07-04T17:18:03.690Z,19.30
2017-07-04T17:20:33.308Z,19.20
2017-07-04T17:23:03.123Z,19.20
2017-07-04T17:25:32.103Z,19.40
2017-07-04T17:28:00.576Z,19.40
2017-07-04T17:30:29.137Z,19.40
2017-07-04T17:32:57.579Z,19.20
2017-07-04T17:35:26.534Z,19.00
2017-07-04T17:37:55.381Z,18.70
2017-07-04T17:40:25.172Z,18.60
2017-07-04T17:42:54.065Z,18.50
2017-07-04T17:45:23.776Z,18.30
2017-07-04T17:47:52.668Z,18.20
2017-07-04T17:50:21.010Z,18.10
2017-07-04T17:52:49.915Z,18.10
2017-07-04T17:55:18.284Z,18.00
2017-07-04T17:57:48.712Z,17.80
2017-07-04T18:00:18.613Z,17.60
2017-07-04T18:02:47.465Z,17.40
2017-07-04T18:05:16.526Z,17.30
2017-07-04T18:07:45.675Z,17.20
2017-07-04T18:10:14.864Z,17.10
2017-07-04T18:12:43.747Z,17.10
2017-07-04T18:15:12.534Z,17.00
2017-07-04T18:17:41.811Z,17.00
2017-07-04T18:20:14.560Z,17.00
2017-07-04T18:22:43.840Z,16.90
2017-07-04T18:25:12.484Z,16.80
2017-07-04T18:27:43.842Z,16.80
2017-07-04T18:30:12.803Z,16.80
2017-07-04T18:32:41.176Z,16.70
2017-07-04T18:35:10.374Z,16.60
2017-07-04T18:37:39.432Z,16.60
2017-07-04T18:40:10.049Z,16.60
2017-07-04T18:42:39.046Z,16.50
2017-07-04T18:45:07.893Z,16.50
2017-07-04T18:47:36.271Z,16.50
2017-07-04T18:50:04.933Z,16.50
2017-07-04T18:52:33.343Z,16.50
2017-07-04T18:55:02.560Z,16.50
2017-07-04T18:57:31.200Z,16.40
2017-07-04T18:59:59.660Z,16.40
2017-07-04T19:02:27.987Z,16.40
2017-07-04T19:04:57.755Z,16.30
2017-07-04T19:07:26.154Z,16.30
2017-07-04T19:09:54.531Z,16.20
2017-07-04T19:12:23.102Z,16.20
2017-07-04T19:14:51.954Z,16.20
2017-07-04T19:17:20.343Z,16.20
2017-07-04T19:19:49.045Z,16.10
2017-07-04T19:22:17.547Z,16.00
2017-07-04T19:24:45.973Z,16.00
2017-07-04T19:27:14.670Z,15.90
2017-07-04T19:29:43.076Z,15.90
2017-07-04T19:32:11.595Z,15.90
2017-07-04T19:34:41.714Z,15.90
2017-07-04T19:37:10.571Z,15.80
2017-07-04T19:39:39.338Z,15.80
2017-07-04T19:42:09.672Z,15.80
2017-07-04T19:44:38.373Z,15.80
2017-07-04T19:47:06.918Z,15.70
2017-07-04T19:49:36.874Z,15.70
2017-07-04T19:52:05.349Z,15.60
2017-07-04T19:54:34.650Z,15.60
2017-07-04T19:57:03.256Z,15.60
2017-07-04T19:59:31.664Z,15.50
2017-07-04T20:02:00.035Z,15.50
2017-07-04T20:04:28.761Z,15.50
2017-07-04T20:06:57.162Z,15.50
2017-07-04T20:09:25.638Z,15.40
2017-07-04T20:11:54.259Z,15.50
2017-07-04T20:14:24.683Z,15.40
2017-07-04T20:16:57.812Z,15.40
2017-07-04T20:19:26.144Z,15.40
2017-07-04T20:21:54.572Z,15.40
2017-07-04T20:24:24.064Z,15.30
2017-07-04T20:26:54.489Z,15.30
2017-07-04T20:29:22.901Z,15.30
2017-07-04T20:31:51.414Z,15.30
2017-07-04T20:34:19.965Z,15.30
2017-07-04T20:36:49.682Z,15.30
2017-07-04T20:39:18.786Z,15.20
2017-07-04T20:41:48.279Z,15.20
2017-07-04T20:44:17.059Z,15.10
2017-07-04T20:46:46.556Z,15.10
2017-07-04T20:49:15.122Z,15.10
2017-07-04T20:51:44.970Z,15.10
2017-07-04T20:54:14.789Z,15.10
2017-07-04T20:56:43.737Z,15.10
2017-07-04T20:59:12.229Z,15.10
2017-07-04T21:01:42.266Z,15.00
2017-07-04T21:04:10.857Z,15.00
2017-07-04T21:06:39.549Z,15.00
2017-07-04T21:09:09.445Z,15.00
2017-07-04T21:11:37.904Z,14.90
2017-07-04T21:14:06.612Z,14.90
2017-07-04T21:16:35.356Z,14.90
2017-07-04T21:19:09.709Z,14.80
2017-07-04T21:21:38.502Z,14.80
2017-07-04T21:24:09.165Z,14.70
2017-07-04T21:26:38.713Z,14.70
2017-07-04T21:29:07.538Z,14.60
2017-07-04T21:31:37.618Z,14.60
2017-07-04T21:34:05.968Z,14.60
2017-07-04T21:36:34.703Z,14.60
2017-07-04T21:39:03.190Z,14.60
2017-07-04T21:41:36.237Z,14.50
2017-07-04T21:44:04.762Z,14.50
2017-07-04T21:46:33.138Z,14.50
2017-07-04T21:49:02.607Z,14.50
2017-07-04T21:51:31.357Z,14.40
2017-07-04T21:53:59.707Z,14.40
2017-07-04T21:56:28.627Z,14.40
2017-07-04T21:58:56.993Z,14.30
2017-07-04T22:01:25.322Z,14.30
2017-07-04T22:03:54.319Z,14.30
2017-07-04T22:06:22.698Z,14.30
2017-07-04T22:08:52.134Z,14.30
2017-07-04T22:11:20.885Z,14.30
2017-07-04T22:13:49.527Z,14.30
2017-07-04T22:16:18.897Z,14.30
2017-07-04T22:18:47.641Z,14.20
2017-07-04T22:21:16.226Z,14.20
2017-07-04T22:23:44.816Z,14.20
2017-07-04T22:26:15.171Z,14.10
2017-07-04T22:28:43.715Z,14.10
2017-07-04T22:31:13.365Z,14.10
2017-07-04T22:33:41.905Z,14.10
2017-07-04T22:36:10.484Z,14.10
2017-07-04T22:38:39.685Z,14.10
2017-07-04T22:41:09.390Z,14.10
2017-07-04T22:43:37.759Z,14.00
2017-07-04T22:46:06.132Z,14.00
2017-07-04T22:48:34.511Z,14.00
2017-07-04T22:51:02.921Z,14.00
2017-07-04T22:53:31.279Z,14.00
2017-07-04T22:56:00.173Z,14.00
2017-07-04T22:58:28.497Z,13.90
2017-07-04T23:00:57.358Z,13.90
2017-07-04T23:03:26.530Z,13.90
2017-07-04T23:05:54.912Z,13.90
2017-07-04T23:08:23.389Z,13.90
2017-07-04T23:10:52.151Z,13.90
2017-07-04T23:13:20.542Z,13.90
2017-07-04T23:15:48.856Z,13.90
2017-07-04T23:18:17.599Z,13.90
2017-07-04T23:20:46.025Z,13.90
2017-07-04T23:23:14.559Z,14.00
2017-07-04T23:25:43.193Z,14.00
2017-07-04T23:28:11.523Z,13.90
2017-07-04T23:30:39.985Z,13.90
2017-07-04T23:33:08.774Z,13.90
2017-07-04T23:35:39.170Z,13.90
2017-07-04T23:38:07.617Z,13.90
2017-07-04T23:40:37.313Z,13.90
2017-07-04T23:43:05.666Z,13.90
2017-07-04T23:45:33.981Z,13.90
2017-07-04T23:48:02.650Z,13.90
2017-07-04T23:50:31.816Z,13.90
2017-07-04T23:53:00.194Z,13.90
2017-07-04T23:55:28.716Z,14.00
2017-07-04T23:57:57.041Z,13.90
