createdAt,value
2023-05-03T00:02:12.266Z,79.64
2023-05-03T00:04:41.488Z,79.67
2023-05-03T00:07:09.363Z,80.05
2023-05-03T00:09:37.255Z,79.91
2023-05-03T00:12:06.062Z,80.03
2023-05-03T00:14:33.893Z,80.24
2023-05-03T00:17:01.785Z,80.16
2023-05-03T00:19:33.529Z,80.18
2023-05-03T00:22:01.564Z,80.39
2023-05-03T00:24:29.463Z,80.78
2023-05-03T00:26:57.308Z,80.74
2023-05-03T00:29:25.955Z,81.04
2023-05-03T00:31:53.824Z,80.83
2023-05-03T00:34:22.423Z,80.91
2023-05-03T00:36:52.225Z,81.07
2023-05-03T00:39:20.088Z,81.39
2023-05-03T00:41:47.910Z,81.21
2023-05-03T00:44:15.863Z,81.55
2023-05-03T00:46:43.886Z,81.43
2023-05-03T00:49:12.215Z,81.78
2023-05-03T00:51:42.008Z,82.05
2023-05-03T00:54:12.351Z,82.45
2023-05-03T00:56:51.116Z,82.24
2023-05-03T00:59:19.861Z,82.71
2023-05-03T01:01:50.048Z,82.76
2023-05-03T01:04:19.334Z,82.70
2023-05-03T01:06:56.806Z,82.61
2023-05-03T01:09:34.040Z,83.04
2023-05-03T01:12:14.040Z,83.39
2023-05-03T01:14:50.946Z,83.14
2023-05-03T01:17:25.484Z,83.57
2023-05-03T01:19:58.094Z,83.33
2023-05-03T01:22:33.271Z,83.90
2023-05-03T01:25:09.234Z,84.38
2023-05-03T01:27:37.601Z,84.23
2023-05-03T01:30:07.616Z,84.40
2023-05-03T01:32:46.772Z,84.54
2023-05-03T01:35:22.037Z,84.48
2023-05-03T01:37:51.429Z,84.25
2023-05-03T01:40:23.616Z,84.59
2023-05-03T01:42:52.397Z,84.07
2023-05-03T01:45:20.480Z,84.29
2023-05-03T01:47:48.426Z,84.64
2023-05-03T01:50:16.584Z,85.15
2023-05-03T01:52:45.042Z,85.03
2023-05-03T01:55:13.315Z,84.96
2023-05-03T01:57:42.718Z,84.97
2023-05-03T02:00:11.901Z,85.63
2023-05-03T02:02:42.861Z,86.24
2023-05-03T02:05:11.461Z,85.59
2023-05-03T02:07:39.319Z,86.10
2023-05-03T02:10:08.454Z,85.88
2023-05-03T02:12:36.376Z,86.30
2023-05-03T02:15:06.739Z,86.41
2023-05-03T02:17:35.074Z,86.12
2023-05-03T02:20:05.765Z,86.36
2023-05-03T02:22:34.293Z,86.40
2023-05-03T02:25:02.314Z,86.61
2023-05-03T02:27:30.350Z,86.26
2023-05-03T02:29:58.213Z,86.76
2023-05-03T02:32:28.466Z,86.65
2023-05-03T02:34:56.391Z,87.32
2023-05-03T02:37:25.894Z,86.83
2023-05-03T02:39:54.274Z,86.87
2023-05-03T02:42:22.442Z,87.53
2023-05-03T02:44:50.612Z,87.97
2023-05-03T02:47:18.501Z,87.43
2023-05-03T02:49:48.296Z,86.98
2023-05-03T02:52:17.252Z,87.65
2023-05-03T02:54:47.006Z,87.19
2023-05-03T02:57:15.101Z,87.49
2023-05-03T02:59:43.444Z,87.19
2023-05-03T03:02:11.569Z,87.90
2023-05-03T03:04:39.484Z,87.81
2023-05-03T03:07:08.860Z,88.50
2023-05-03T03:09:36.914Z,87.58
2023-05-03T03:12:05.036Z,86.97
2023-05-03T03:14:34.285Z,87.79
2023-05-03T03:17:03.374Z,87.53
2023-05-03T03:19:31.309Z,87.80
2023-05-03T03:21:59.217Z,87.48
2023-05-03T03:24:28.623Z,87.47
2023-05-03T03:26:56.757Z,88.74
2023-05-03T03:29:25.933Z,87.96
2023-05-03T03:31:53.876Z,88.66
2023-05-03T03:34:21.718Z,87.85
2023-05-03T03:36:49.593Z,88.89
2023-05-03T03:39:18.202Z,87.81
2023-05-03T03:41:48.927Z,88.25
2023-05-03T03:44:16.769Z,89.12
2023-05-03T03:46:45.409Z,88.62
2023-05-03T03:49:13.507Z,89.19
2023-05-03T03:51:41.829Z,89.12
2023-05-03T03:54:09.835Z,91.02
2023-05-03T03:56:42.338Z,90.56
2023-05-03T03:59:12.253Z,89.98
2023-05-03T04:01:40.436Z,90.69
2023-05-03T04:04:09.811Z,91.07
2023-05-03T04:06:37.899Z,90.37
2023-05-03T04:09:10.449Z,92.45
2023-05-03T04:11:38.879Z,93.18
2023-05-03T04:14:08.150Z,91.83
2023-05-03T04:16:37.522Z,91.95
2023-05-03T04:19:07.298Z,91.38
2023-05-03T04:21:38.752Z,91.53
2023-05-03T04:24:09.149Z,91.90
2023-05-03T04:26:37.660Z,91.14
2023-05-03T04:29:12.844Z,92.18
2023-05-03T04:31:43.844Z,91.86
2023-05-03T04:34:14.948Z,91.57
2023-05-03T04:36:46.530Z,91.99
2023-05-03T04:39:15.701Z,91.51
2023-05-03T04:41:46.078Z,91.64
2023-05-03T04:44:14.560Z,91.46
2023-05-03T04:46:46.790Z,91.34
2023-05-03T04:49:17.747Z,91.18
2023-05-03T04:51:45.763Z,92.38
2023-05-03T04:54:14.041Z,92.07
2023-05-03T04:56:42.198Z,90.99
2023-05-03T04:59:15.919Z,91.69
2023-05-03T05:01:44.207Z,91.65
2023-05-03T05:04:13.574Z,91.38
2023-05-03T05:06:46.487Z,91.71
2023-05-03T05:09:25.068Z,91.36
2023-05-03T05:11:57.174Z,90.94
2023-05-03T05:14:28.471Z,91.58
2023-05-03T05:16:57.143Z,91.42
2023-05-03T05:19:26.457Z,91.81
2023-05-03T05:21:54.618Z,91.50
2023-05-03T05:24:26.914Z,90.79
2023-05-03T05:26:54.945Z,90.20
2023-05-03T05:29:23.047Z,91.25
2023-05-03T05:31:51.819Z,91.41
2023-05-03T05:34:19.924Z,90.27
2023-05-03T05:36:50.568Z,91.03
2023-05-03T05:39:18.646Z,90.38
2023-05-03T05:41:46.459Z,90.55
2023-05-03T05:44:14.373Z,90.80
2023-05-03T05:46:43.507Z,90.58
2023-05-03T05:49:12.166Z,89.93
2023-05-03T05:51:41.444Z,89.81
2023-05-03T05:54:11.271Z,90.72
2023-05-03T05:56:39.986Z,90.41
2023-05-03T05:59:08.336Z,90.01
2023-05-03T06:01:36.600Z,90.03
2023-05-03T06:04:05.802Z,89.85
2023-05-03T06:06:33.781Z,89.78
2023-05-03T06:09:09.769Z,89.54
2023-05-03T06:11:46.662Z,89.27
2023-05-03T06:14:15.298Z,89.16
2023-05-03T06:16:43.241Z,89.55
2023-05-03T06:19:11.130Z,88.69
2023-05-03T06:21:38.977Z,88.79
2023-05-03T06:24:07.477Z,89.35
2023-05-03T06:26:35.572Z,88.69
2023-05-03T06:29:05.169Z,88.37
2023-05-03T06:31:33.076Z,88.37
2023-05-03T06:34:01.132Z,88.04
2023-05-03T06:36:30.362Z,87.87
2023-05-03T06:38:58.505Z,87.40
2023-05-03T06:41:26.700Z,87.59
2023-05-03T06:43:54.668Z,86.75
2023-05-03T06:46:26.145Z,86.42
2023-05-03T06:48:56.213Z,86.74
2023-05-03T06:51:27.988Z,86.38
2023-05-03T06:53:56.137Z,86.03
2023-05-03T06:56:24.380Z,86.00
2023-05-03T06:58:52.219Z,84.91
2023-05-03T07:01:20.784Z,85.93
2023-05-03T07:03:50.837Z,85.08
2023-05-03T07:06:19.299Z,84.96
2023-05-03T07:08:47.220Z,86.34
2023-05-03T07:11:15.954Z,84.83
2023-05-03T07:13:43.858Z,85.13
2023-05-03T07:16:12.249Z,84.88
2023-05-03T07:18:40.206Z,83.98
2023-05-03T07:21:09.719Z,83.58
2023-05-03T07:23:37.653Z,82.95
2023-05-03T07:26:05.839Z,84.18
2023-05-03T07:28:35.790Z,82.32
2023-05-03T07:31:04.737Z,82.66
2023-05-03T07:33:37.397Z,81.82
2023-05-03T07:36:06.198Z,81.56
2023-05-03T07:38:35.835Z,81.24
2023-05-03T07:41:03.714Z,81.32
2023-05-03T07:43:31.696Z,80.84
2023-05-03T07:45:59.652Z,80.83
2023-05-03T07:48:27.634Z,80.42
2023-05-03T07:50:55.554Z,80.64
2023-05-03T07:53:23.349Z,80.00
2023-05-03T07:55:56.673Z,79.64
2023-05-03T07:58:38.749Z,78.84
2023-05-03T08:01:08.197Z,78.54
2023-05-03T08:03:36.110Z,78.18
2023-05-03T08:06:04.321Z,77.84
2023-05-03T08:08:32.367Z,78.03
2023-05-03T08:11:01.692Z,77.48
2023-05-03T08:13:29.493Z,77.00
2023-05-03T08:15:57.736Z,76.19
2023-05-03T08:18:25.776Z,76.29
2023-05-03T08:20:53.816Z,75.86
2023-05-03T08:23:22.301Z,76.49
2023-05-03T08:25:50.130Z,75.78
2023-05-03T08:28:19.412Z,74.99
2023-05-03T08:30:47.265Z,75.01
2023-05-03T08:33:15.194Z,75.04
2023-05-03T08:35:43.080Z,75.05
2023-05-03T08:38:10.894Z,75.11
2023-05-03T08:40:40.113Z,73.66
2023-05-03T08:43:09.866Z,75.37
2023-05-03T08:45:39.101Z,74.20
2023-05-03T08:48:08.001Z,73.52
2023-05-03T08:50:42.124Z,74.46
2023-05-03T08:53:10.754Z,73.56
2023-05-03T08:55:38.834Z,73.14
2023-05-03T08:58:10.450Z,72.65
2023-05-03T09:00:41.694Z,72.44
2023-05-03T09:03:09.980Z,71.84
2023-05-03T09:05:41.108Z,71.98
2023-05-03T09:08:10.939Z,71.21
2023-05-03T09:10:40.627Z,71.51
2023-05-03T09:13:09.759Z,70.80
2023-05-03T09:15:39.131Z,71.04
2023-05-03T09:18:15.725Z,69.50
2023-05-03T09:20:51.260Z,69.71
2023-05-03T09:23:20.885Z,67.86
2023-05-03T09:25:51.319Z,67.65
2023-05-03T09:28:21.068Z,68.49
2023-05-03T09:30:51.400Z,67.51
2023-05-03T09:33:30.535Z,66.73
2023-05-03T09:35:59.408Z,66.70
2023-05-03T09:38:28.973Z,65.73
2023-05-03T09:40:57.535Z,66.06
2023-05-03T09:43:25.578Z,66.99
2023-05-03T09:46:09.278Z,63.82
2023-05-03T09:48:38.050Z,63.29
2023-05-03T09:51:06.841Z,64.01
2023-05-03T09:53:36.316Z,63.60
2023-05-03T09:56:09.016Z,63.32
2023-05-03T09:58:37.504Z,62.65
2023-05-03T10:01:07.734Z,63.08
2023-05-03T10:03:40.916Z,63.68
2023-05-03T10:06:17.886Z,62.93
2023-05-03T10:08:50.733Z,62.97
2023-05-03T10:11:19.759Z,61.38
2023-05-03T10:13:47.631Z,63.13
2023-05-03T10:16:22.650Z,61.99
2023-05-03T10:18:55.430Z,62.60
2023-05-03T10:21:32.352Z,61.49
2023-05-03T10:24:20.927Z,62.37
2023-05-03T10:26:51.083Z,61.91
2023-05-03T10:29:48.783Z,61.05
2023-05-03T10:32:39.765Z,59.08
2023-05-03T10:35:10.333Z,59.44
2023-05-03T10:37:39.883Z,59.21
2023-05-03T10:40:13.872Z,60.39
2023-05-03T10:42:45.504Z,57.40
2023-05-03T10:45:29.184Z,57.73
2023-05-03T10:48:23.141Z,58.79
2023-05-03T10:50:52.692Z,60.38
2023-05-03T10:53:38.234Z,57.64
2023-05-03T10:56:09.030Z,57.88
2023-05-03T10:58:39.291Z,57.97
2023-05-03T11:01:08.186Z,56.91
2023-05-03T11:03:45.894Z,58.44
2023-05-03T11:06:28.764Z,56.81
2023-05-03T11:08:56.582Z,56.49
2023-05-03T11:11:24.756Z,58.22
2023-05-03T11:13:52.768Z,58.04
2023-05-03T11:16:21.253Z,57.08
2023-05-03T11:18:51.676Z,56.48
2023-05-03T11:21:20.191Z,54.61
2023-05-03T11:23:48.002Z,54.17
2023-05-03T11:26:16.155Z,54.51
2023-05-03T11:28:45.170Z,55.38
2023-05-03T11:31:13.722Z,53.45
2023-05-03T11:33:42.666Z,55.50
2023-05-03T11:36:13.692Z,53.07
2023-05-03T11:38:41.517Z,54.72
2023-05-03T11:41:15.496Z,54.18
2023-05-03T11:43:43.794Z,54.13
2023-05-03T11:46:12.367Z,53.93
2023-05-03T11:48:40.636Z,53.15
2023-05-03T11:51:11.286Z,52.77
2023-05-03T11:53:42.839Z,53.83
2023-05-03T11:56:14.122Z,52.87
2023-05-03T11:58:51.344Z,52.79
2023-05-03T12:01:21.141Z,52.58
2023-05-03T12:03:49.507Z,51.26
2023-05-03T12:06:18.146Z,49.11
2023-05-03T12:08:47.651Z,50.28
2023-05-03T12:11:17.763Z,51.12
2023-05-03T12:13:47.788Z,49.32
2023-05-03T12:16:19.218Z,51.32
2023-05-03T12:18:51.455Z,51.24
2023-05-03T12:23:55.896Z,50.60
2023-05-03T12:26:25.622Z,51.42
2023-05-03T12:28:55.953Z,49.41
2023-05-03T12:31:25.372Z,49.51
2023-05-03T12:34:19.831Z,49.42
2023-05-03T12:36:48.660Z,50.40
2023-05-03T12:39:21.552Z,47.74
2023-05-03T12:44:23.509Z,46.69
2023-05-03T12:46:53.482Z,46.92
2023-05-03T12:49:23.568Z,46.93
2023-05-03T12:52:02.847Z,46.70
2023-05-03T12:54:42.271Z,47.08
2023-05-03T12:57:15.614Z,45.94
2023-05-03T12:59:51.830Z,45.99
2023-05-03T13:03:14.885Z,44.83
2023-05-03T13:05:14.312Z,47.03
2023-05-03T13:07:55.759Z,47.55
2023-05-03T13:10:27.121Z,47.89
2023-05-03T13:12:55.327Z,47.43
2023-05-03T13:15:25.241Z,47.98
2023-05-03T13:17:54.399Z,47.20
2023-05-03T13:20:22.707Z,44.91
2023-05-03T13:22:50.569Z,44.32
2023-05-03T13:25:18.404Z,44.81
2023-05-03T13:27:50.190Z,46.65
2023-05-03T13:30:18.086Z,45.42
2023-05-03T13:32:46.200Z,44.95
2023-05-03T13:35:15.317Z,46.08
2023-05-03T13:37:43.192Z,44.50
2023-05-03T13:40:12.679Z,43.92
2023-05-03T13:42:40.582Z,43.53
2023-05-03T13:45:11.154Z,45.33
2023-05-03T13:50:10.238Z,45.16
2023-05-03T13:52:38.082Z,43.69
2023-05-03T13:55:06.973Z,43.16
2023-05-03T13:57:34.984Z,42.72
2023-05-03T14:00:03.144Z,43.26
2023-05-03T14:02:35.180Z,45.01
2023-05-03T14:05:03.583Z,46.91
2023-05-03T14:07:32.651Z,45.40
2023-05-03T14:10:00.500Z,46.53
2023-05-03T14:12:28.570Z,45.61
2023-05-03T14:14:57.153Z,45.06
2023-05-03T14:17:25.098Z,45.21
2023-05-03T14:19:54.294Z,45.63
2023-05-03T14:22:22.138Z,45.94
2023-05-03T14:24:51.180Z,45.47
2023-05-03T14:27:21.872Z,44.99
2023-05-03T14:29:50.788Z,44.89
2023-05-03T14:32:19.067Z,45.03
2023-05-03T14:34:47.952Z,44.60
2023-05-03T14:37:17.238Z,45.35
2023-05-03T14:39:45.133Z,45.18
2023-05-03T14:42:12.985Z,45.87
2023-05-03T14:44:41.084Z,45.89
2023-05-03T14:47:09.059Z,45.77
2023-05-03T14:49:40.665Z,45.60
2023-05-03T14:52:08.862Z,45.65
2023-05-03T14:54:38.594Z,45.94
2023-05-03T14:57:06.737Z,45.81
2023-05-03T14:59:35.334Z,44.73
2023-05-03T15:02:03.356Z,43.61
2023-05-03T15:04:31.644Z,42.96
2023-05-03T15:07:01.320Z,42.88
2023-05-03T15:09:29.324Z,43.16
2023-05-03T15:11:59.243Z,42.93
2023-05-03T15:14:27.301Z,43.48
2023-05-03T15:16:55.424Z,42.90
2023-05-03T15:19:23.407Z,44.63
2023-05-03T15:21:52.568Z,44.31
2023-05-03T15:24:20.491Z,42.82
2023-05-03T15:26:48.558Z,43.06
2023-05-03T15:29:17.762Z,43.01
2023-05-03T15:31:46.205Z,43.21
2023-05-03T15:34:14.054Z,42.85
2023-05-03T15:36:41.863Z,43.18
2023-05-03T15:39:09.841Z,42.75
2023-05-03T15:41:37.738Z,44.34
2023-05-03T15:44:07.911Z,42.90
2023-05-03T15:46:37.181Z,42.71
2023-05-03T15:49:05.308Z,42.50
2023-05-03T15:51:33.330Z,42.73
2023-05-03T15:54:01.648Z,41.71
2023-05-03T15:56:29.540Z,41.47
2023-05-03T15:58:57.645Z,41.26
2023-05-03T16:01:25.583Z,41.93
2023-05-03T16:03:54.839Z,42.04
2023-05-03T16:06:23.112Z,41.78
2023-05-03T16:08:50.987Z,41.97
2023-05-03T16:11:18.855Z,41.75
2023-05-03T16:13:46.800Z,42.47
2023-05-03T16:16:14.767Z,41.41
2023-05-03T16:18:42.716Z,41.72
2023-05-03T16:21:12.482Z,41.90
2023-05-03T16:23:40.361Z,42.29
2023-05-03T16:26:15.015Z,40.97
2023-05-03T16:28:43.102Z,41.04
2023-05-03T16:31:11.060Z,40.58
2023-05-03T16:33:38.944Z,40.68
2023-05-03T16:36:07.057Z,41.03
2023-05-03T16:38:37.046Z,41.56
2023-05-03T16:41:04.963Z,41.07
2023-05-03T16:43:33.204Z,40.74
2023-05-03T16:46:02.248Z,41.43
2023-05-03T16:48:31.328Z,41.40
2023-05-03T16:50:59.869Z,42.10
2023-05-03T16:53:28.049Z,42.29
2023-05-03T16:55:57.324Z,42.14
2023-05-03T16:58:25.565Z,41.77
2023-05-03T17:00:53.612Z,42.12
2023-05-03T17:03:21.884Z,41.64
2023-05-03T17:05:50.062Z,41.03
2023-05-03T17:08:18.668Z,42.08
2023-05-03T17:10:46.528Z,41.80
2023-05-03T17:13:17.349Z,41.93
2023-05-03T17:15:45.277Z,42.73
2023-05-03T17:18:13.348Z,41.86
2023-05-03T17:20:41.732Z,41.63
2023-05-03T17:23:09.703Z,41.91
2023-05-03T17:25:37.578Z,42.74
2023-05-03T17:28:05.481Z,42.09
2023-05-03T17:30:34.876Z,42.55
2023-05-03T17:33:03.197Z,43.80
2023-05-03T17:35:31.705Z,44.06
2023-05-03T17:38:00.128Z,44.20
2023-05-03T17:40:27.983Z,44.50
2023-05-03T17:42:56.216Z,44.36
2023-05-03T17:45:27.605Z,44.21
2023-05-03T17:47:57.276Z,44.46
2023-05-03T17:50:25.419Z,45.13
2023-05-03T17:52:53.287Z,44.82
2023-05-03T17:55:21.163Z,44.51
2023-05-03T17:57:49.510Z,44.50
2023-05-03T18:00:19.181Z,44.05
2023-05-03T18:02:47.090Z,45.06
2023-05-03T18:05:17.155Z,44.91
2023-05-03T18:07:45.601Z,46.43
2023-05-03T18:10:16.265Z,46.10
2023-05-03T18:12:44.604Z,46.91
2023-05-03T18:15:15.141Z,47.13
2023-05-03T18:17:43.464Z,48.09
2023-05-03T18:20:12.462Z,48.31
2023-05-03T18:22:42.227Z,47.84
2023-05-03T18:25:10.973Z,48.12
2023-05-03T18:27:39.158Z,48.32
2023-05-03T18:30:09.208Z,49.11
2023-05-03T18:32:37.363Z,49.15
2023-05-03T18:35:06.117Z,49.37
2023-05-03T18:37:33.972Z,49.25
2023-05-03T18:40:04.333Z,49.51
2023-05-03T18:42:32.938Z,50.19
2023-05-03T18:45:00.781Z,49.95
2023-05-03T18:47:28.697Z,51.09
2023-05-03T18:49:56.647Z,50.86
2023-05-03T18:52:24.616Z,50.58
2023-05-03T18:54:52.504Z,50.77
2023-05-03T18:57:21.738Z,51.70
2023-05-03T18:59:59.964Z,51.31
2023-05-03T19:02:31.134Z,51.65
2023-05-03T19:05:00.084Z,51.97
2023-05-03T19:07:28.439Z,52.09
2023-05-03T19:09:57.195Z,52.26
2023-05-03T19:12:26.860Z,52.41
2023-05-03T19:14:54.923Z,53.13
2023-05-03T19:17:23.058Z,54.10
2023-05-03T19:19:51.441Z,54.66
2023-05-03T19:22:19.340Z,54.12
2023-05-03T19:24:47.959Z,53.99
2023-05-03T19:27:16.912Z,54.37
2023-05-03T19:29:46.192Z,53.92
2023-05-03T19:32:14.432Z,53.92
2023-05-03T19:34:42.362Z,54.10
2023-05-03T19:37:10.285Z,53.96
2023-05-03T19:39:38.187Z,54.24
2023-05-03T19:42:06.065Z,54.08
2023-05-03T19:44:34.357Z,53.97
2023-05-03T19:47:03.790Z,54.93
2023-05-03T19:49:31.621Z,54.31
2023-05-03T19:51:59.596Z,54.44
2023-05-03T19:54:27.455Z,54.94
2023-05-03T19:56:55.544Z,54.70
2023-05-03T19:59:23.422Z,54.76
2023-05-03T20:01:51.288Z,55.45
2023-05-03T20:04:20.571Z,55.19
2023-05-03T20:06:48.395Z,56.67
2023-05-03T20:09:16.185Z,56.47
2023-05-03T20:11:44.412Z,55.93
2023-05-03T20:14:12.577Z,55.92
2023-05-03T20:16:40.605Z,56.11
2023-05-03T20:19:08.517Z,56.49
2023-05-03T20:21:38.026Z,56.83
2023-05-03T20:24:10.736Z,56.58
2023-05-03T20:26:39.143Z,57.05
2023-05-03T20:29:07.422Z,57.22
2023-05-03T20:31:35.382Z,57.34
2023-05-03T20:34:03.268Z,58.29
2023-05-03T20:36:31.397Z,58.34
2023-05-03T20:39:00.676Z,58.59
2023-05-03T20:41:28.552Z,59.16
2023-05-03T20:43:56.460Z,59.39
2023-05-03T20:46:24.307Z,59.34
2023-05-03T20:48:52.746Z,59.82
2023-05-03T20:51:20.608Z,60.20
2023-05-03T20:53:48.569Z,60.23
2023-05-03T20:56:17.757Z,61.19
2023-05-03T20:58:46.387Z,61.11
2023-05-03T21:01:14.422Z,61.25
2023-05-03T21:03:42.509Z,61.52
2023-05-03T21:06:10.440Z,61.59
2023-05-03T21:08:38.390Z,61.04
2023-05-03T21:11:06.578Z,61.21
2023-05-03T21:13:36.145Z,61.45
2023-05-03T21:16:04.368Z,62.12
2023-05-03T21:18:32.178Z,62.50
2023-05-03T21:20:59.987Z,62.74
2023-05-03T21:23:27.855Z,61.79
2023-05-03T21:25:56.422Z,60.72
2023-05-03T21:28:24.512Z,60.61
2023-05-03T21:30:55.189Z,61.18
2023-05-03T21:33:23.360Z,60.74
2023-05-03T21:35:51.178Z,60.26
2023-05-03T21:38:19.071Z,60.19
2023-05-03T21:40:47.506Z,60.62
2023-05-03T21:43:15.449Z,60.30
2023-05-03T21:45:44.065Z,60.52
2023-05-03T21:48:13.651Z,60.54
2023-05-03T21:50:41.694Z,61.26
2023-05-03T21:53:09.583Z,60.74
2023-05-03T21:55:37.408Z,61.10
2023-05-03T21:58:05.404Z,61.07
2023-05-03T22:00:36.049Z,61.40
2023-05-03T22:03:04.012Z,61.07
2023-05-03T22:05:33.310Z,60.39
2023-05-03T22:08:01.418Z,60.26
2023-05-03T22:10:29.234Z,60.48
2023-05-03T22:12:57.144Z,60.23
2023-05-03T22:15:25.046Z,61.37
2023-05-03T22:17:53.087Z,61.62
2023-05-03T22:20:20.999Z,61.24
2023-05-03T22:22:50.832Z,60.50
2023-05-03T22:25:25.772Z,60.90
2023-05-03T22:27:53.867Z,61.63
2023-05-03T22:30:23.102Z,62.72
2023-05-03T22:32:50.914Z,61.69
2023-05-03T22:35:19.063Z,61.71
2023-05-03T22:37:46.917Z,61.03
2023-05-03T22:40:16.380Z,63.39
2023-05-03T22:42:44.276Z,61.94
2023-05-03T22:45:12.480Z,62.16
2023-05-03T22:47:40.369Z,62.29
2023-05-03T22:50:10.344Z,63.40
2023-05-03T22:52:38.198Z,62.54
2023-05-03T22:55:07.368Z,62.27
2023-05-03T22:57:36.638Z,62.62
2023-05-03T23:00:05.284Z,62.50
2023-05-03T23:02:33.767Z,61.47
2023-05-03T23:05:01.731Z,62.45
2023-05-03T23:07:29.650Z,62.28
2023-05-03T23:10:02.338Z,63.58
2023-05-03T23:12:30.638Z,62.23
2023-05-03T23:14:59.828Z,62.04
2023-05-03T23:17:27.799Z,62.03
2023-05-03T23:19:55.668Z,61.59
2023-05-03T23:22:23.537Z,62.01
2023-05-03T23:24:51.463Z,61.75
2023-05-03T23:27:19.304Z,61.78
2023-05-03T23:29:48.189Z,62.21
2023-05-03T23:32:17.955Z,62.04
2023-05-03T23:34:46.279Z,61.65
2023-05-03T23:37:14.153Z,61.95
2023-05-03T23:39:45.218Z,62.23
2023-05-03T23:42:13.553Z,64.64
2023-05-03T23:44:53.099Z,63.13
2023-05-03T23:47:23.581Z,62.21
2023-05-03T23:49:52.042Z,63.15
2023-05-03T23:52:20.493Z,63.88
2023-05-03T23:54:48.458Z,62.46
2023-05-03T23:57:16.338Z,62.49
2023-05-03T23:59:44.187Z,62.33
