createdAt,value
2022-08-25T00:01:42.914Z,7.60
2022-08-25T00:04:12.914Z,7.23
2022-08-25T00:06:43.039Z,7.07
2022-08-25T00:09:12.727Z,8.10
2022-08-25T00:11:40.809Z,8.10
2022-08-25T00:14:13.415Z,7.83
2022-08-25T00:16:40.706Z,8.00
2022-08-25T00:19:15.027Z,7.90
2022-08-25T00:21:42.963Z,7.90
2022-08-25T00:24:11.760Z,7.53
2022-08-25T00:26:41.364Z,7.90
2022-08-25T00:29:09.187Z,8.10
2022-08-25T00:31:37.726Z,8.03
2022-08-25T00:34:08.549Z,7.60
2022-08-25T00:36:35.986Z,7.30
2022-08-25T00:39:04.399Z,7.90
2022-08-25T00:41:31.617Z,7.33
2022-08-25T00:44:04.908Z,8.13
2022-08-25T00:46:38.394Z,7.63
2022-08-25T00:49:24.867Z,6.83
2022-08-25T00:52:13.598Z,7.60
2022-08-25T00:54:49.771Z,7.77
2022-08-25T00:57:34.508Z,8.10
2022-08-25T01:00:10.798Z,7.93
2022-08-25T01:02:38.731Z,7.70
2022-08-25T01:05:06.441Z,7.97
2022-08-25T01:07:33.595Z,8.07
2022-08-25T01:10:01.266Z,8.17
2022-08-25T01:12:28.358Z,8.00
2022-08-25T01:14:56.619Z,8.03
2022-08-25T01:17:28.066Z,7.93
2022-08-25T01:19:55.810Z,8.43
2022-08-25T01:22:22.927Z,7.60
2022-08-25T01:25:01.740Z,7.83
2022-08-25T01:27:28.650Z,8.17
2022-08-25T01:29:57.888Z,8.00
2022-08-25T01:32:25.234Z,7.53
2022-08-25T01:34:52.178Z,7.70
2022-08-25T01:37:19.277Z,9.10
2022-08-25T01:39:46.557Z,7.80
2022-08-25T01:42:19.100Z,7.80
2022-08-25T01:44:47.144Z,8.13
2022-08-25T01:47:15.195Z,8.13
2022-08-25T01:49:42.484Z,7.90
2022-08-25T01:52:28.114Z,8.63
2022-08-25T01:54:54.993Z,8.60
2022-08-25T01:57:22.364Z,8.83
2022-08-25T01:59:49.383Z,8.43
2022-08-25T02:02:18.234Z,8.23
2022-08-25T02:04:45.566Z,7.73
2022-08-25T02:07:15.558Z,8.93
2022-08-25T02:09:42.516Z,8.93
2022-08-25T02:12:09.624Z,8.70
2022-08-25T02:14:37.763Z,8.93
2022-08-25T02:17:05.702Z,8.70
2022-08-25T02:19:33.284Z,8.77
2022-08-25T02:22:00.620Z,8.80
2022-08-25T02:24:28.222Z,8.80
2022-08-25T02:26:55.401Z,9.40
2022-08-25T02:29:22.776Z,8.93
2022-08-25T02:31:49.795Z,9.23
2022-08-25T02:34:16.966Z,9.63
2022-08-25T02:36:44.079Z,9.77
2022-08-25T02:39:12.542Z,9.47
2022-08-25T02:41:39.949Z,9.23
2022-08-25T02:44:08.173Z,9.37
2022-08-25T02:46:35.887Z,9.53
2022-08-25T02:49:03.136Z,9.80
2022-08-25T02:51:30.635Z,9.10
2022-08-25T02:53:59.192Z,9.57
2022-08-25T02:56:26.210Z,9.20
2022-08-25T02:58:53.217Z,9.23
2022-08-25T03:01:20.715Z,10.00
2022-08-25T03:03:49.870Z,9.17
2022-08-25T03:06:19.928Z,9.57
2022-08-25T03:08:47.092Z,10.10
2022-08-25T03:11:13.991Z,9.93
2022-08-25T03:13:41.578Z,9.87
2022-08-25T03:16:11.449Z,9.70
2022-08-25T03:18:41.644Z,9.97
2022-08-25T03:21:11.519Z,9.73
2022-08-25T03:23:40.365Z,9.70
2022-08-25T03:26:26.389Z,9.43
2022-08-25T03:28:55.424Z,9.37
2022-08-25T03:31:23.641Z,9.70
2022-08-25T03:33:50.566Z,10.53
2022-08-25T03:36:17.551Z,9.87
2022-08-25T03:38:44.396Z,9.97
2022-08-25T03:41:21.387Z,9.77
2022-08-25T03:43:49.008Z,9.47
2022-08-25T03:46:20.616Z,10.40
2022-08-25T03:48:48.505Z,9.63
2022-08-25T03:51:27.780Z,10.37
2022-08-25T03:53:55.326Z,9.80
2022-08-25T03:56:22.724Z,10.27
2022-08-25T03:58:51.344Z,9.87
2022-08-25T04:01:18.426Z,10.67
2022-08-25T04:03:46.152Z,10.30
2022-08-25T04:06:15.234Z,10.17
2022-08-25T04:08:42.283Z,10.03
2022-08-25T04:11:10.516Z,10.60
2022-08-25T04:13:37.531Z,10.37
2022-08-25T04:16:11.807Z,10.87
2022-08-25T04:18:39.067Z,10.57
2022-08-25T04:21:08.996Z,10.70
2022-08-25T04:23:41.908Z,10.77
2022-08-25T04:26:19.573Z,11.00
2022-08-25T04:28:46.763Z,11.80
2022-08-25T04:31:15.573Z,12.37
2022-08-25T04:33:42.971Z,11.27
2022-08-25T04:36:12.490Z,11.70
2022-08-25T04:38:41.263Z,12.43
2022-08-25T04:41:12.050Z,12.83
2022-08-25T04:43:40.541Z,11.50
2022-08-25T04:46:12.348Z,11.90
2022-08-25T04:48:40.274Z,11.90
2022-08-25T04:51:10.651Z,11.13
2022-08-25T04:53:38.389Z,12.03
2022-08-25T04:56:11.525Z,10.93
2022-08-25T04:58:39.199Z,11.83
2022-08-25T05:01:12.400Z,10.67
2022-08-25T05:03:39.392Z,10.40
2022-08-25T05:06:06.663Z,10.53
2022-08-25T05:08:34.641Z,11.07
2022-08-25T05:11:09.700Z,11.47
2022-08-25T05:13:37.456Z,10.17
2022-08-25T05:16:05.406Z,9.73
2022-08-25T05:18:36.638Z,10.07
2022-08-25T05:21:12.862Z,9.83
2022-08-25T05:23:40.461Z,9.73
2022-08-25T05:26:22.421Z,9.60
2022-08-25T05:28:52.972Z,9.90
2022-08-25T05:31:21.746Z,9.80
2022-08-25T05:33:48.631Z,10.17
2022-08-25T05:36:17.232Z,9.87
2022-08-25T05:38:44.522Z,11.53
2022-08-25T05:41:16.277Z,12.73
2022-08-25T05:43:44.843Z,12.30
2022-08-25T05:46:13.310Z,13.10
2022-08-25T05:48:40.260Z,14.27
2022-08-25T05:51:10.339Z,14.03
2022-08-25T05:53:39.682Z,14.17
2022-08-25T05:56:07.063Z,15.60
2022-08-25T05:58:34.183Z,16.50
2022-08-25T06:01:19.896Z,17.30
2022-08-25T06:03:47.822Z,18.83
2022-08-25T06:06:16.104Z,17.97
2022-08-25T06:08:44.425Z,17.67
2022-08-25T06:11:12.682Z,20.37
2022-08-25T06:13:40.634Z,19.67
2022-08-25T06:16:07.704Z,20.03
2022-08-25T06:18:34.646Z,20.67
2022-08-25T06:21:10.039Z,22.43
2022-08-25T06:23:38.191Z,23.10
2022-08-25T06:26:05.385Z,22.83
2022-08-25T06:28:32.313Z,24.07
2022-08-25T06:31:00.721Z,23.97
2022-08-25T06:33:27.803Z,25.03
2022-08-25T06:35:58.650Z,25.33
2022-08-25T06:38:26.981Z,23.87
2022-08-25T06:40:54.234Z,24.87
2022-08-25T06:43:21.578Z,24.80
2022-08-25T06:45:48.963Z,25.40
2022-08-25T06:48:16.319Z,25.07
2022-08-25T06:50:44.664Z,24.70
2022-08-25T06:53:11.894Z,22.93
2022-08-25T06:55:39.084Z,23.27
2022-08-25T06:58:06.570Z,23.40
2022-08-25T07:00:38.633Z,24.20
2022-08-25T07:03:05.632Z,22.13
2022-08-25T07:05:43.437Z,23.53
2022-08-25T07:08:11.881Z,22.07
2022-08-25T07:10:39.112Z,22.30
2022-08-25T07:13:06.007Z,22.67
2022-08-25T07:15:32.899Z,22.30
2022-08-25T07:17:59.794Z,22.30
2022-08-25T07:20:26.735Z,24.87
2022-08-25T07:22:54.342Z,26.50
2022-08-25T07:25:21.390Z,21.37
2022-08-25T07:27:48.364Z,21.37
2022-08-25T07:30:18.096Z,20.67
2022-08-25T07:32:45.024Z,19.60
2022-08-25T07:35:15.326Z,18.67
2022-08-25T07:37:49.174Z,19.73
2022-08-25T07:40:22.623Z,18.23
2022-08-25T07:42:52.198Z,18.67
2022-08-25T07:45:21.221Z,19.10
2022-08-25T07:47:51.563Z,18.23
2022-08-25T07:50:19.202Z,19.80
2022-08-25T07:52:52.163Z,19.03
2022-08-25T07:55:21.941Z,18.87
2022-08-25T07:57:50.947Z,19.57
2022-08-25T08:00:22.905Z,18.17
2022-08-25T08:02:51.578Z,18.47
2022-08-25T08:05:18.534Z,19.03
2022-08-25T08:07:45.442Z,18.63
2022-08-25T08:10:53.454Z,19.03
2022-08-25T08:13:02.680Z,17.57
2022-08-25T08:15:30.308Z,18.10
2022-08-25T08:17:58.717Z,19.40
2022-08-25T08:20:26.831Z,19.60
2022-08-25T08:22:54.181Z,19.27
2022-08-25T08:25:21.517Z,19.73
2022-08-25T08:27:54.855Z,19.23
2022-08-25T08:30:26.065Z,19.87
2022-08-25T08:33:11.870Z,18.70
2022-08-25T08:35:40.264Z,19.77
2022-08-25T08:38:14.760Z,18.20
2022-08-25T08:44:46.384Z,19.03
2022-08-25T08:47:37.658Z,17.37
2022-08-25T08:50:32.326Z,17.27
2022-08-25T08:53:22.130Z,16.77
2022-08-25T08:55:53.501Z,17.57
2022-08-25T08:58:59.002Z,16.43
2022-08-25T09:01:34.363Z,15.57
2022-08-25T09:04:24.378Z,16.63
2022-08-25T09:06:52.006Z,15.43
2022-08-25T09:09:30.405Z,16.43
2022-08-25T09:12:36.728Z,15.20
2022-08-25T09:15:25.482Z,16.20
2022-08-25T09:18:18.186Z,15.10
2022-08-25T09:21:12.163Z,14.90
2022-08-25T09:23:53.600Z,14.43
2022-08-25T09:26:36.179Z,13.40
2022-08-25T09:29:16.296Z,13.47
2022-08-25T09:31:44.823Z,13.70
2022-08-25T09:34:24.829Z,12.93
2022-08-25T09:36:53.379Z,12.83
2022-08-25T09:39:21.489Z,12.97
2022-08-25T09:41:56.426Z,12.80
2022-08-25T09:44:38.925Z,13.77
2022-08-25T09:47:20.511Z,12.20
2022-08-25T09:50:01.797Z,11.57
2022-08-25T09:52:36.036Z,10.00
2022-08-25T09:55:05.878Z,10.27
2022-08-25T09:57:46.042Z,10.77
2022-08-25T10:00:29.674Z,10.40
2022-08-25T10:03:22.631Z,9.87
2022-08-25T10:06:00.840Z,9.97
2022-08-25T10:08:59.925Z,8.90
2022-08-25T10:11:48.316Z,8.17
2022-08-25T10:14:19.820Z,8.30
2022-08-25T10:16:48.779Z,8.73
2022-08-25T10:19:21.897Z,8.43
2022-08-25T10:22:02.436Z,7.47
2022-08-25T10:24:29.549Z,7.37
2022-08-25T10:27:10.024Z,7.30
2022-08-25T10:29:55.266Z,7.93
2022-08-25T10:32:43.922Z,7.70
2022-08-25T10:35:23.846Z,7.53
2022-08-25T10:37:56.402Z,8.73
2022-08-25T10:40:23.496Z,8.80
2022-08-25T10:43:10.174Z,8.67
2022-08-25T10:45:59.444Z,9.03
2022-08-25T10:48:55.989Z,9.77
2022-08-25T10:51:47.240Z,9.70
2022-08-25T10:54:47.659Z,10.87
2022-08-25T10:57:36.182Z,10.20
2022-08-25T11:00:12.830Z,10.03
2022-08-25T11:02:52.369Z,9.03
2022-08-25T11:05:43.558Z,10.30
2022-08-25T11:08:14.433Z,10.10
2022-08-25T11:10:56.646Z,10.03
2022-08-25T11:13:33.834Z,9.83
2022-08-25T11:16:17.494Z,9.10
2022-08-25T11:18:57.870Z,8.20
2022-08-25T11:21:43.044Z,8.13
2022-08-25T11:24:48.210Z,8.37
2022-08-25T11:27:38.429Z,7.87
2022-08-25T11:30:10.872Z,7.70
2022-08-25T11:32:39.391Z,7.73
2022-08-25T11:35:12.329Z,7.70
2022-08-25T11:38:24.074Z,7.87
2022-08-25T11:41:00.126Z,7.30
2022-08-25T11:44:06.691Z,7.90
2022-08-25T11:47:00.296Z,7.87
2022-08-25T11:49:42.597Z,7.77
2022-08-25T11:52:31.730Z,7.17
2022-08-25T11:55:12.063Z,7.73
2022-08-25T11:57:40.023Z,7.97
2022-08-25T12:00:32.047Z,8.17
2022-08-25T12:03:01.599Z,7.67
2022-08-25T12:05:28.618Z,7.40
2022-08-25T12:08:25.658Z,7.30
2022-08-25T12:10:52.613Z,7.30
2022-08-25T12:13:39.401Z,7.70
2022-08-25T12:16:06.956Z,7.77
2022-08-25T12:18:33.799Z,7.40
2022-08-25T12:21:02.250Z,7.00
2022-08-25T12:24:12.881Z,7.30
2022-08-25T12:26:48.764Z,7.37
2022-08-25T12:29:22.428Z,7.47
2022-08-25T12:32:04.536Z,7.87
2022-08-25T12:34:37.960Z,7.77
2022-08-25T12:37:18.667Z,8.43
2022-08-25T12:39:51.822Z,7.30
2022-08-25T12:42:35.168Z,7.60
2022-08-25T12:45:26.339Z,7.87
2022-08-25T12:47:54.636Z,7.20
2022-08-25T12:50:46.115Z,7.37
2022-08-25T12:53:25.075Z,7.87
2022-08-25T12:55:58.065Z,7.40
2022-08-25T12:58:58.991Z,7.67
2022-08-25T13:01:43.287Z,8.10
2022-08-25T13:04:20.372Z,7.73
2022-08-25T13:06:53.557Z,7.50
2022-08-25T13:09:40.136Z,7.70
2022-08-25T13:12:24.580Z,7.70
2022-08-25T13:14:56.384Z,7.00
2022-08-25T13:17:34.881Z,7.33
2022-08-25T13:20:31.072Z,7.50
2022-08-25T13:23:00.542Z,7.13
2022-08-25T13:25:32.209Z,6.73
2022-08-25T13:28:05.862Z,6.90
2022-08-25T13:30:37.060Z,7.50
2022-08-25T13:33:20.708Z,7.20
2022-08-25T13:36:11.725Z,6.50
2022-08-25T13:38:39.033Z,7.47
2022-08-25T13:41:09.589Z,6.90
2022-08-25T13:43:38.431Z,7.33
2022-08-25T13:46:06.494Z,7.37
2022-08-25T13:48:39.227Z,7.50
2022-08-25T13:51:31.207Z,6.70
2022-08-25T13:54:04.755Z,7.23
2022-08-25T13:56:43.362Z,7.17
2022-08-25T13:59:26.791Z,7.63
2022-08-25T14:01:54.913Z,7.00
2022-08-25T14:04:24.829Z,7.43
2022-08-25T14:07:12.688Z,7.00
2022-08-25T14:09:57.775Z,7.07
2022-08-25T14:12:30.682Z,7.23
2022-08-25T14:15:04.269Z,7.20
2022-08-25T14:17:40.301Z,6.93
2022-08-25T14:20:21.867Z,6.73
2022-08-25T14:22:54.699Z,7.33
2022-08-25T14:25:21.885Z,6.37
2022-08-25T14:28:08.070Z,6.93
2022-08-25T14:30:39.628Z,7.03
2022-08-25T14:33:10.769Z,6.90
2022-08-25T14:35:38.118Z,7.27
2022-08-25T14:38:09.831Z,6.47
2022-08-25T14:40:36.919Z,6.80
2022-08-25T14:43:03.884Z,7.10
2022-08-25T14:45:31.865Z,7.43
2022-08-25T14:48:03.828Z,6.57
2022-08-25T14:50:30.660Z,7.23
2022-08-25T14:52:58.257Z,7.10
2022-08-25T14:55:31.746Z,7.10
2022-08-25T14:57:59.957Z,7.23
2022-08-25T15:00:27.010Z,7.77
2022-08-25T15:02:55.127Z,7.30
2022-08-25T15:05:27.028Z,7.30
2022-08-25T15:08:14.331Z,6.80
2022-08-25T15:10:43.443Z,6.53
2022-08-25T15:13:10.878Z,6.10
2022-08-25T15:15:52.564Z,7.10
2022-08-25T15:18:20.922Z,6.27
2022-08-25T15:20:50.196Z,7.20
2022-08-25T15:23:18.578Z,6.40
2022-08-25T15:25:52.784Z,7.07
2022-08-25T15:28:21.889Z,6.47
2022-08-25T15:30:49.858Z,6.80
2022-08-25T15:33:17.380Z,7.13
2022-08-25T15:35:45.163Z,6.50
2022-08-25T15:38:12.653Z,6.77
2022-08-25T15:40:39.860Z,6.80
2022-08-25T15:43:07.319Z,6.53
2022-08-25T15:45:38.529Z,6.93
2022-08-25T15:48:06.881Z,6.60
2022-08-25T15:50:37.102Z,6.67
2022-08-25T15:53:06.011Z,6.47
2022-08-25T15:55:39.593Z,7.03
2022-08-25T15:58:07.109Z,6.80
2022-08-25T16:00:36.398Z,6.97
2022-08-25T16:03:05.242Z,8.03
2022-08-25T16:05:48.463Z,6.83
2022-08-25T16:08:19.279Z,7.00
2022-08-25T16:10:46.948Z,7.10
2022-08-25T16:13:14.452Z,6.67
2022-08-25T16:15:46.241Z,7.17
2022-08-25T16:18:13.056Z,6.80
2022-08-25T16:20:44.774Z,6.43
2022-08-25T16:23:12.505Z,6.67
2022-08-25T16:25:44.439Z,6.80
2022-08-25T16:28:15.694Z,7.00
2022-08-25T16:30:52.655Z,7.07
2022-08-25T16:33:21.253Z,6.80
2022-08-25T16:35:49.335Z,7.00
2022-08-25T16:38:16.428Z,6.83
2022-08-25T16:40:43.685Z,7.00
2022-08-25T16:43:11.663Z,7.13
2022-08-25T16:45:38.676Z,7.90
2022-08-25T16:48:06.447Z,7.23
2022-08-25T16:50:34.690Z,7.00
2022-08-25T16:53:23.775Z,6.20
2022-08-25T16:56:00.938Z,7.30
2022-08-25T16:58:27.834Z,6.53
2022-08-25T17:01:14.065Z,7.43
2022-08-25T17:03:44.109Z,7.43
2022-08-25T17:06:14.128Z,7.30
2022-08-25T17:08:42.359Z,7.17
2022-08-25T17:11:14.065Z,7.43
2022-08-25T17:13:44.791Z,6.87
2022-08-25T17:16:14.668Z,6.97
2022-08-25T17:18:42.618Z,7.60
2022-08-25T17:21:16.148Z,7.47
2022-08-25T17:23:51.276Z,7.27
2022-08-25T17:26:18.362Z,7.73
2022-08-25T17:28:45.605Z,7.67
2022-08-25T17:31:14.497Z,7.20
2022-08-25T17:33:42.235Z,6.90
2022-08-25T17:36:13.081Z,7.43
2022-08-25T17:38:44.318Z,7.40
2022-08-25T17:41:11.869Z,7.60
2022-08-25T17:43:41.133Z,6.87
2022-08-25T17:46:08.479Z,7.47
2022-08-25T17:48:36.391Z,7.23
2022-08-25T17:51:04.857Z,8.27
2022-08-25T17:53:32.439Z,7.07
2022-08-25T17:56:03.423Z,7.33
2022-08-25T17:58:31.171Z,7.83
2022-08-25T18:00:58.301Z,6.87
2022-08-25T18:03:26.353Z,7.63
2022-08-25T18:05:53.269Z,7.50
2022-08-25T18:08:20.164Z,7.00
2022-08-25T18:10:59.012Z,7.07
2022-08-25T18:13:26.763Z,7.13
2022-08-25T18:15:55.292Z,7.37
2022-08-25T18:18:24.115Z,7.20
2022-08-25T18:20:51.448Z,7.80
2022-08-25T18:23:19.990Z,7.30
2022-08-25T18:25:49.211Z,7.30
2022-08-25T18:28:16.537Z,7.27
2022-08-25T18:30:43.799Z,7.07
2022-08-25T18:33:11.696Z,6.90
2022-08-25T18:35:38.703Z,7.00
2022-08-25T18:38:25.389Z,7.17
2022-08-25T18:41:00.870Z,7.57
2022-08-25T18:43:31.310Z,7.77
2022-08-25T18:46:04.250Z,7.00
2022-08-25T18:48:32.210Z,7.63
2022-08-25T18:51:00.802Z,7.63
2022-08-25T18:53:30.573Z,7.40
2022-08-25T18:56:05.339Z,7.63
2022-08-25T18:58:32.585Z,8.20
2022-08-25T19:01:00.824Z,7.20
2022-08-25T19:03:28.456Z,7.80
2022-08-25T19:05:57.864Z,7.50
2022-08-25T19:08:25.378Z,7.70
2022-08-25T19:10:53.582Z,7.20
2022-08-25T19:13:22.633Z,7.87
2022-08-25T19:15:52.452Z,7.70
2022-08-25T19:18:27.704Z,7.63
2022-08-25T19:20:57.619Z,8.50
2022-08-25T19:23:26.220Z,8.00
2022-08-25T19:25:53.103Z,7.60
2022-08-25T19:28:19.975Z,7.43
2022-08-25T19:30:50.667Z,7.63
2022-08-25T19:33:31.368Z,7.97
2022-08-25T19:36:08.740Z,7.47
2022-08-25T19:38:36.926Z,7.60
2022-08-25T19:41:13.846Z,7.87
2022-08-25T19:43:55.677Z,8.13
2022-08-25T19:46:32.800Z,7.97
2022-08-25T19:49:14.245Z,8.03
2022-08-25T19:51:44.694Z,8.07
2022-08-25T19:54:14.165Z,8.83
2022-08-25T19:56:43.680Z,8.47
2022-08-25T19:59:22.801Z,8.30
2022-08-25T20:01:49.824Z,9.30
2022-08-25T20:04:16.797Z,8.77
2022-08-25T20:06:43.760Z,8.90
2022-08-25T20:09:35.685Z,8.87
2022-08-25T20:12:02.833Z,8.47
2022-08-25T20:14:29.693Z,9.10
2022-08-25T20:16:56.566Z,9.10
2022-08-25T20:19:23.877Z,9.73
2022-08-25T20:21:50.738Z,8.47
2022-08-25T20:24:36.257Z,8.77
2022-08-25T20:27:03.804Z,8.70
2022-08-25T20:29:31.721Z,9.40
2022-08-25T20:31:59.662Z,9.57
2022-08-25T20:34:28.860Z,9.80
2022-08-25T20:36:56.265Z,9.80
2022-08-25T20:39:24.603Z,10.50
2022-08-25T20:41:52.075Z,9.30
2022-08-25T20:44:19.322Z,9.33
2022-08-25T20:46:51.512Z,9.03
2022-08-25T20:49:20.170Z,9.63
2022-08-25T20:51:47.092Z,9.63
2022-08-25T20:54:17.716Z,9.43
2022-08-25T20:56:44.862Z,9.77
2022-08-25T20:59:11.838Z,9.70
2022-08-25T21:01:40.549Z,9.63
2022-08-25T21:04:10.462Z,11.00
2022-08-25T21:06:41.572Z,9.67
2022-08-25T21:09:14.372Z,9.00
2022-08-25T21:11:44.039Z,9.93
2022-08-25T21:14:13.332Z,9.83
2022-08-25T21:16:41.577Z,9.57
2022-08-25T21:19:10.929Z,9.70
2022-08-25T21:21:38.732Z,9.50
2022-08-25T21:24:09.769Z,9.83
2022-08-25T21:26:48.934Z,10.07
2022-08-25T21:29:16.980Z,9.20
2022-08-25T21:31:43.829Z,10.63
2022-08-25T21:34:11.774Z,9.87
2022-08-25T21:36:39.655Z,10.57
2022-08-25T21:39:07.546Z,10.33
2022-08-25T21:41:37.010Z,10.90
2022-08-25T21:44:04.423Z,10.47
2022-08-25T21:46:33.769Z,10.60
2022-08-25T21:49:05.903Z,11.10
2022-08-25T21:51:40.822Z,10.33
2022-08-25T21:54:10.998Z,10.30
2022-08-25T21:56:42.309Z,11.00
2022-08-25T21:59:13.452Z,10.80
2022-08-25T22:01:41.824Z,11.97
2022-08-25T22:04:10.452Z,11.87
2022-08-25T22:06:38.942Z,12.63
2022-08-25T22:09:07.598Z,13.30
2022-08-25T22:11:36.189Z,12.70
2022-08-25T22:14:05.500Z,12.50
2022-08-25T22:16:34.994Z,13.00
2022-08-25T22:19:03.518Z,12.27
2022-08-25T22:21:31.972Z,11.30
2022-08-25T22:24:00.177Z,11.93
2022-08-25T22:26:29.235Z,12.10
2022-08-25T22:28:58.216Z,11.00
2022-08-25T22:31:26.021Z,11.67
2022-08-25T22:33:53.602Z,11.87
2022-08-25T22:36:30.280Z,12.40
2022-08-25T22:38:58.063Z,12.07
2022-08-25T22:41:28.077Z,12.43
2022-08-25T22:43:56.644Z,12.57
2022-08-25T22:46:26.593Z,12.87
2022-08-25T22:48:55.905Z,12.60
2022-08-25T22:51:26.547Z,12.50
2022-08-25T22:53:54.715Z,13.33
2022-08-25T22:56:30.852Z,12.77
2022-08-25T22:59:06.295Z,12.80
2022-08-25T23:01:34.211Z,12.27
2022-08-25T23:04:03.118Z,12.50
2022-08-25T23:06:30.234Z,12.50
2022-08-25T23:08:57.478Z,12.77
2022-08-25T23:11:25.174Z,12.73
2022-08-25T23:13:56.182Z,12.93
2022-08-25T23:16:23.680Z,12.90
2022-08-25T23:18:51.930Z,12.60
2022-08-25T23:21:40.876Z,13.63
2022-08-25T23:24:14.358Z,12.90
2022-08-25T23:26:56.227Z,12.23
2022-08-25T23:29:23.430Z,12.53
2022-08-25T23:31:53.569Z,12.80
2022-08-25T23:34:22.152Z,12.93
2022-08-25T23:36:49.260Z,12.30
2022-08-25T23:39:16.378Z,12.67
2022-08-25T23:41:43.771Z,12.37
2022-08-25T23:44:11.762Z,12.80
2022-08-25T23:46:44.505Z,12.57
2022-08-25T23:49:11.656Z,12.20
2022-08-25T23:51:38.675Z,11.43
2022-08-25T23:54:10.701Z,11.77
2022-08-25T23:56:42.261Z,11.70
2022-08-25T23:59:11.796Z,11.90
