createdAt,value
2019-01-26T00:01:09.352Z,23.73
2019-01-26T00:03:37.455Z,22.95
2019-01-26T00:06:05.585Z,23.05
2019-01-26T00:08:33.678Z,21.60
2019-01-26T00:11:02.516Z,21.48
2019-01-26T00:13:30.686Z,22.55
2019-01-26T00:15:58.737Z,21.15
2019-01-26T00:18:26.802Z,21.50
2019-01-26T00:20:54.862Z,20.03
2019-01-26T00:23:22.922Z,21.20
2019-01-26T00:25:51.046Z,19.45
2019-01-26T00:28:19.082Z,20.72
2019-01-26T00:30:47.138Z,20.48
2019-01-26T00:33:15.216Z,20.62
2019-01-26T00:35:43.361Z,20.90
2019-01-26T00:38:11.486Z,19.23
2019-01-26T00:40:39.610Z,20.20
2019-01-26T00:43:07.676Z,18.52
2019-01-26T00:45:35.793Z,18.37
2019-01-26T00:48:03.942Z,19.45
2019-01-26T00:50:32.010Z,20.37
2019-01-26T00:53:00.107Z,20.65
2019-01-26T00:55:28.157Z,19.85
2019-01-26T00:57:56.216Z,18.87
2019-01-26T01:00:24.354Z,18.92
2019-01-26T01:02:52.426Z,20.65
2019-01-26T01:05:20.515Z,19.42
2019-01-26T01:07:48.664Z,19.52
2019-01-26T01:10:19.634Z,19.30
2019-01-26T01:12:47.699Z,19.27
2019-01-26T01:15:17.030Z,19.27
2019-01-26T01:17:45.094Z,19.07
2019-01-26T01:20:13.642Z,19.52
2019-01-26T01:22:41.723Z,19.42
2019-01-26T01:25:10.738Z,17.65
2019-01-26T01:27:38.808Z,18.32
2019-01-26T01:30:08.416Z,19.70
2019-01-26T01:32:36.478Z,18.80
2019-01-26T01:35:04.938Z,18.30
2019-01-26T01:37:33.019Z,17.30
2019-01-26T01:40:01.079Z,17.37
2019-01-26T01:42:29.330Z,17.32
2019-01-26T01:44:57.406Z,17.62
2019-01-26T01:47:25.461Z,17.47
2019-01-26T01:49:53.526Z,17.12
2019-01-26T01:52:21.605Z,16.45
2019-01-26T01:54:49.680Z,17.52
2019-01-26T01:57:17.734Z,17.50
2019-01-26T01:59:45.806Z,17.15
2019-01-26T02:02:13.862Z,16.00
2019-01-26T02:04:41.939Z,15.53
2019-01-26T02:07:09.998Z,16.67
2019-01-26T02:09:38.066Z,16.57
2019-01-26T02:12:06.155Z,16.42
2019-01-26T02:14:34.270Z,16.48
2019-01-26T02:17:02.326Z,18.48
2019-01-26T02:19:30.538Z,17.70
2019-01-26T02:21:58.661Z,17.77
2019-01-26T02:24:26.729Z,17.82
2019-01-26T02:26:54.809Z,16.90
2019-01-26T02:29:22.874Z,17.00
2019-01-26T02:31:51.008Z,17.02
2019-01-26T02:34:19.094Z,16.07
2019-01-26T02:36:47.203Z,18.25
2019-01-26T02:39:15.249Z,16.52
2019-01-26T02:41:43.307Z,15.40
2019-01-26T02:44:11.395Z,15.73
2019-01-26T02:46:39.474Z,15.63
2019-01-26T02:49:07.589Z,15.60
2019-01-26T02:51:36.895Z,14.77
2019-01-26T02:54:05.116Z,15.05
2019-01-26T02:56:33.187Z,15.37
2019-01-26T02:59:01.230Z,15.00
2019-01-26T03:01:29.306Z,14.75
2019-01-26T03:03:57.464Z,13.93
2019-01-26T03:06:25.540Z,13.98
2019-01-26T03:08:53.594Z,14.93
2019-01-26T03:11:21.652Z,13.70
2019-01-26T03:13:49.718Z,14.50
2019-01-26T03:16:17.779Z,13.78
2019-01-26T03:18:45.864Z,14.33
2019-01-26T03:21:13.929Z,14.70
2019-01-26T03:23:42.000Z,14.28
2019-01-26T03:26:10.050Z,14.93
2019-01-26T03:28:38.133Z,14.03
2019-01-26T03:31:06.211Z,13.40
2019-01-26T03:33:34.334Z,13.47
2019-01-26T03:36:02.399Z,13.50
2019-01-26T03:38:30.459Z,12.35
2019-01-26T03:40:58.509Z,13.07
2019-01-26T03:43:26.599Z,12.57
2019-01-26T03:45:54.667Z,14.15
2019-01-26T03:48:22.717Z,12.40
2019-01-26T03:50:50.776Z,12.63
2019-01-26T03:53:18.844Z,12.35
2019-01-26T03:55:46.923Z,11.47
2019-01-26T03:58:14.975Z,12.37
2019-01-26T04:00:43.018Z,11.87
2019-01-26T04:03:11.082Z,10.23
2019-01-26T04:05:39.134Z,10.97
2019-01-26T04:08:07.198Z,11.37
2019-01-26T04:10:35.265Z,11.80
2019-01-26T04:13:03.329Z,11.57
2019-01-26T04:15:31.636Z,11.43
2019-01-26T04:17:59.693Z,11.40
2019-01-26T04:20:27.754Z,11.07
2019-01-26T04:22:55.806Z,11.20
2019-01-26T04:25:23.863Z,12.30
2019-01-26T04:27:51.951Z,11.75
2019-01-26T04:30:20.987Z,12.07
2019-01-26T04:32:49.048Z,11.30
2019-01-26T04:35:17.178Z,11.67
2019-01-26T04:37:45.412Z,10.00
2019-01-26T04:40:15.913Z,11.10
2019-01-26T04:42:44.086Z,10.47
2019-01-26T04:45:13.306Z,11.63
2019-01-26T04:47:41.371Z,10.63
2019-01-26T04:50:10.900Z,10.80
2019-01-26T04:52:38.951Z,10.67
2019-01-26T04:55:07.185Z,11.27
2019-01-26T04:57:35.251Z,11.20
2019-01-26T05:00:05.362Z,10.80
2019-01-26T05:02:33.420Z,10.30
2019-01-26T05:05:01.490Z,9.63
2019-01-26T05:07:29.554Z,10.30
2019-01-26T05:09:57.601Z,10.03
2019-01-26T05:12:25.650Z,9.70
2019-01-26T05:14:53.701Z,9.63
2019-01-26T05:17:21.754Z,8.73
2019-01-26T05:19:49.811Z,8.93
2019-01-26T05:22:17.879Z,8.97
2019-01-26T05:24:45.932Z,8.90
2019-01-26T05:27:13.976Z,8.77
2019-01-26T05:29:42.030Z,8.60
2019-01-26T05:32:10.075Z,8.00
2019-01-26T05:34:38.166Z,7.70
2019-01-26T05:37:06.213Z,7.47
2019-01-26T05:39:34.322Z,7.20
2019-01-26T05:42:02.381Z,7.70
2019-01-26T05:44:30.429Z,8.20
2019-01-26T05:46:58.514Z,7.83
2019-01-26T05:49:26.562Z,7.70
2019-01-26T05:51:56.625Z,7.27
2019-01-26T05:54:24.714Z,7.33
2019-01-26T05:56:52.842Z,7.57
2019-01-26T05:59:20.894Z,8.33
2019-01-26T06:01:48.949Z,8.03
2019-01-26T06:04:17.018Z,7.80
2019-01-26T06:06:45.070Z,7.37
2019-01-26T06:09:13.138Z,7.87
2019-01-26T06:11:41.186Z,7.20
2019-01-26T06:14:09.246Z,6.77
2019-01-26T06:16:37.307Z,7.50
2019-01-26T06:19:05.351Z,7.03
2019-01-26T06:21:33.411Z,7.20
2019-01-26T06:24:01.475Z,7.37
2019-01-26T06:26:29.523Z,7.20
2019-01-26T06:28:57.586Z,7.77
2019-01-26T06:31:25.629Z,9.00
2019-01-26T06:33:53.681Z,7.73
2019-01-26T06:36:21.742Z,8.07
2019-01-26T06:38:49.842Z,8.30
2019-01-26T06:41:17.913Z,8.67
2019-01-26T06:43:45.966Z,8.63
2019-01-26T06:46:14.019Z,9.27
2019-01-26T06:48:42.077Z,8.80
2019-01-26T06:51:10.126Z,9.23
2019-01-26T06:53:38.177Z,9.20
2019-01-26T06:56:06.278Z,10.33
2019-01-26T06:58:34.414Z,10.50
2019-01-26T07:01:02.469Z,10.27
2019-01-26T07:03:30.530Z,12.10
2019-01-26T07:06:05.958Z,11.00
2019-01-26T07:08:34.006Z,11.23
2019-01-26T07:11:02.244Z,12.25
2019-01-26T07:13:30.318Z,11.30
2019-01-26T07:15:58.943Z,11.43
2019-01-26T07:18:27.006Z,12.13
2019-01-26T07:20:55.062Z,11.60
2019-01-26T07:23:23.159Z,11.83
2019-01-26T07:25:51.379Z,11.63
2019-01-26T07:28:19.431Z,12.80
2019-01-26T07:30:47.479Z,12.07
2019-01-26T07:33:15.538Z,11.03
2019-01-26T07:35:43.614Z,11.33
2019-01-26T07:38:13.784Z,11.40
2019-01-26T07:40:41.438Z,11.30
2019-01-26T07:43:10.294Z,11.43
2019-01-26T07:45:38.441Z,11.97
2019-01-26T07:48:06.506Z,11.47
2019-01-26T07:50:34.638Z,10.57
2019-01-26T07:53:02.682Z,10.90
2019-01-26T07:55:30.743Z,11.63
2019-01-26T07:57:58.792Z,10.53
2019-01-26T08:00:27.724Z,11.37
2019-01-26T08:02:55.791Z,11.20
2019-01-26T08:05:23.902Z,10.77
2019-01-26T08:07:52.040Z,10.10
2019-01-26T08:10:20.954Z,9.10
2019-01-26T08:12:49.074Z,9.67
2019-01-26T08:15:18.771Z,9.70
2019-01-26T08:17:46.813Z,9.03
2019-01-26T08:20:15.946Z,9.47
2019-01-26T08:22:43.994Z,9.10
2019-01-26T08:25:12.112Z,9.07
2019-01-26T08:27:40.195Z,9.03
2019-01-26T08:30:10.051Z,9.00
2019-01-26T08:32:38.110Z,8.73
2019-01-26T08:35:06.946Z,8.83
2019-01-26T08:37:35.009Z,7.80
2019-01-26T08:40:04.053Z,8.50
2019-01-26T08:42:32.094Z,8.10
2019-01-26T08:45:00.254Z,7.47
2019-01-26T08:47:28.281Z,8.80
2019-01-26T08:49:56.326Z,8.27
2019-01-26T08:52:24.370Z,8.30
2019-01-26T08:54:52.454Z,8.03
2019-01-26T08:57:20.506Z,8.27
2019-01-26T08:59:48.567Z,7.73
2019-01-26T09:02:27.758Z,7.67
2019-01-26T09:04:56.674Z,7.90
2019-01-26T09:07:24.738Z,7.87
2019-01-26T09:09:52.786Z,7.00
2019-01-26T09:12:21.703Z,7.67
2019-01-26T09:14:49.762Z,7.20
2019-01-26T09:17:17.814Z,7.50
2019-01-26T09:19:45.866Z,7.90
2019-01-26T09:22:14.002Z,7.40
2019-01-26T09:24:42.050Z,7.20
2019-01-26T09:27:10.103Z,7.30
2019-01-26T09:29:38.162Z,7.13
2019-01-26T09:32:06.218Z,8.00
2019-01-26T09:34:34.346Z,7.30
2019-01-26T09:37:02.390Z,7.07
2019-01-26T09:39:30.434Z,7.20
2019-01-26T09:41:58.493Z,7.00
2019-01-26T09:44:26.542Z,7.57
2019-01-26T09:46:54.605Z,7.47
2019-01-26T09:49:22.660Z,7.70
2019-01-26T09:51:53.788Z,7.37
2019-01-26T09:54:21.848Z,7.50
2019-01-26T09:56:49.906Z,6.37
2019-01-26T09:59:17.960Z,6.47
2019-01-26T10:01:46.006Z,7.00
2019-01-26T10:04:14.066Z,6.63
2019-01-26T10:06:42.110Z,5.50
2019-01-26T10:09:10.159Z,6.97
2019-01-26T10:11:38.218Z,6.80
2019-01-26T10:14:06.274Z,5.77
2019-01-26T10:16:34.403Z,6.50
2019-01-26T10:19:02.451Z,6.30
2019-01-26T10:21:30.578Z,5.43
2019-01-26T10:23:58.634Z,5.90
2019-01-26T10:26:26.674Z,5.93
2019-01-26T10:28:54.743Z,6.63
2019-01-26T10:31:22.790Z,5.60
2019-01-26T10:33:50.839Z,6.67
2019-01-26T10:36:20.542Z,5.80
2019-01-26T10:38:49.031Z,5.57
2019-01-26T10:41:18.730Z,5.53
2019-01-26T10:43:51.122Z,5.53
2019-01-26T10:46:19.165Z,5.53
2019-01-26T10:48:47.214Z,5.07
2019-01-26T10:51:15.264Z,6.00
2019-01-26T10:53:43.358Z,5.47
2019-01-26T10:56:11.425Z,5.73
2019-01-26T10:58:39.466Z,5.40
2019-01-26T11:01:07.546Z,5.33
2019-01-26T11:03:35.586Z,6.27
2019-01-26T11:06:03.702Z,5.33
2019-01-26T11:08:31.773Z,5.97
2019-01-26T11:10:59.814Z,5.57
2019-01-26T11:13:27.849Z,6.00
2019-01-26T11:15:55.910Z,5.90
2019-01-26T11:18:23.972Z,5.63
2019-01-26T11:20:52.008Z,6.03
2019-01-26T11:23:20.969Z,6.50
2019-01-26T11:25:49.118Z,6.00
2019-01-26T11:28:17.166Z,6.00
2019-01-26T11:30:45.340Z,6.30
2019-01-26T11:33:13.354Z,6.80
2019-01-26T11:35:41.407Z,7.50
2019-01-26T11:38:09.470Z,6.17
2019-01-26T11:40:37.526Z,6.80
2019-01-26T11:43:05.586Z,6.13
2019-01-26T11:45:41.020Z,6.40
2019-01-26T11:48:16.690Z,6.73
2019-01-26T11:50:46.398Z,6.93
2019-01-26T11:53:14.441Z,6.40
2019-01-26T11:55:46.790Z,7.13
2019-01-26T11:58:14.837Z,7.87
2019-01-26T12:00:44.590Z,7.00
2019-01-26T12:03:19.702Z,7.37
2019-01-26T12:05:55.109Z,7.27
2019-01-26T12:08:23.154Z,7.40
2019-01-26T12:10:51.214Z,7.27
2019-01-26T12:13:19.261Z,7.53
2019-01-26T12:15:47.333Z,7.97
2019-01-26T12:18:15.386Z,7.00
2019-01-26T12:20:43.438Z,7.40
2019-01-26T12:23:11.498Z,7.63
2019-01-26T12:25:39.546Z,7.57
2019-01-26T12:28:07.618Z,7.40
2019-01-26T12:30:35.670Z,8.10
2019-01-26T12:33:03.786Z,8.30
2019-01-26T12:35:31.884Z,7.53
2019-01-26T12:38:00.783Z,8.20
2019-01-26T12:40:28.882Z,7.53
2019-01-26T12:42:56.926Z,7.97
2019-01-26T12:45:24.993Z,7.57
2019-01-26T12:47:53.042Z,6.47
2019-01-26T12:50:21.094Z,7.37
2019-01-26T12:52:49.154Z,6.60
2019-01-26T12:55:17.988Z,6.53
2019-01-26T12:57:46.872Z,6.43
2019-01-26T13:00:19.145Z,6.87
2019-01-26T13:02:49.463Z,6.57
2019-01-26T13:05:18.279Z,6.93
2019-01-26T13:07:47.788Z,7.30
2019-01-26T13:10:23.532Z,6.77
2019-01-26T13:12:51.823Z,8.63
2019-01-26T13:15:19.862Z,9.47
2019-01-26T13:17:47.910Z,9.23
2019-01-26T13:20:16.141Z,8.13
2019-01-26T13:22:44.925Z,7.47
2019-01-26T13:25:14.423Z,8.07
2019-01-26T13:27:42.476Z,7.27
2019-01-26T13:30:12.202Z,7.50
2019-01-26T13:32:40.259Z,7.60
2019-01-26T13:35:08.387Z,7.43
2019-01-26T13:37:36.466Z,7.73
2019-01-26T13:40:10.291Z,7.43
2019-01-26T13:42:38.627Z,8.03
2019-01-26T13:45:11.076Z,6.43
2019-01-26T13:47:39.164Z,7.83
2019-01-26T13:50:08.061Z,7.03
2019-01-26T13:52:36.160Z,6.10
2019-01-26T13:55:06.981Z,5.67
2019-01-26T13:57:36.149Z,6.10
2019-01-26T14:00:06.060Z,7.40
2019-01-26T14:02:34.111Z,9.20
2019-01-26T14:05:02.205Z,7.57
2019-01-26T14:07:30.297Z,8.27
2019-01-26T14:09:58.691Z,8.17
2019-01-26T14:12:26.813Z,7.77
2019-01-26T14:14:54.917Z,6.87
2019-01-26T14:17:22.979Z,6.97
2019-01-26T14:19:51.497Z,7.03
2019-01-26T14:22:19.691Z,6.77
2019-01-26T14:24:47.778Z,7.10
2019-01-26T14:27:15.843Z,6.07
2019-01-26T14:29:43.985Z,5.97
2019-01-26T14:32:12.060Z,5.87
2019-01-26T14:34:40.137Z,5.83
2019-01-26T14:37:08.233Z,5.20
2019-01-26T14:39:36.376Z,6.03
2019-01-26T14:42:04.530Z,5.23
2019-01-26T14:44:32.582Z,5.70
2019-01-26T14:47:00.666Z,5.47
2019-01-26T14:49:28.758Z,5.97
2019-01-26T14:51:59.769Z,5.63
2019-01-26T14:54:27.912Z,5.97
2019-01-26T14:56:56.133Z,5.97
2019-01-26T14:59:24.259Z,6.40
2019-01-26T15:01:52.337Z,5.40
2019-01-26T15:04:20.420Z,5.90
2019-01-26T15:06:48.468Z,5.53
2019-01-26T15:09:16.522Z,6.07
2019-01-26T15:11:44.659Z,6.20
2019-01-26T15:14:12.711Z,5.23
2019-01-26T15:16:40.814Z,6.23
2019-01-26T15:19:08.882Z,6.23
2019-01-26T15:21:36.943Z,6.87
2019-01-26T15:24:05.173Z,7.53
2019-01-26T15:26:33.244Z,7.07
2019-01-26T15:29:01.336Z,7.57
2019-01-26T15:31:30.275Z,6.90
2019-01-26T15:33:58.351Z,7.30
2019-01-26T15:36:26.516Z,7.13
2019-01-26T15:38:54.569Z,6.70
2019-01-26T15:41:23.256Z,6.83
2019-01-26T15:43:51.429Z,6.70
2019-01-26T15:46:19.556Z,7.00
2019-01-26T15:48:47.658Z,6.57
2019-01-26T15:51:15.779Z,5.63
2019-01-26T15:53:43.856Z,6.00
2019-01-26T15:56:11.946Z,5.47
2019-01-26T15:58:40.007Z,5.70
2019-01-26T16:01:08.078Z,5.50
2019-01-26T16:03:36.241Z,5.57
2019-01-26T16:06:04.351Z,5.03
2019-01-26T16:08:51.784Z,6.37
2019-01-26T16:11:19.849Z,6.00
2019-01-26T16:13:48.028Z,5.43
2019-01-26T16:16:16.075Z,7.75
2019-01-26T16:18:44.125Z,6.43
2019-01-26T16:21:12.194Z,6.07
2019-01-26T16:23:40.242Z,6.03
2019-01-26T16:26:08.417Z,5.70
2019-01-26T16:28:36.471Z,7.00
2019-01-26T16:31:04.546Z,6.67
2019-01-26T16:33:32.606Z,6.30
2019-01-26T16:36:00.666Z,6.83
2019-01-26T16:38:28.727Z,7.03
2019-01-26T16:40:56.776Z,7.20
2019-01-26T16:43:24.827Z,6.77
2019-01-26T16:45:53.001Z,7.07
2019-01-26T16:48:21.095Z,7.70
2019-01-26T16:50:49.190Z,6.50
2019-01-26T16:53:17.254Z,6.90
2019-01-26T16:55:45.310Z,7.27
2019-01-26T16:58:13.379Z,7.27
2019-01-26T17:00:42.706Z,7.53
2019-01-26T17:03:10.796Z,7.73
2019-01-26T17:05:38.862Z,7.50
2019-01-26T17:08:07.416Z,7.53
2019-01-26T17:10:35.526Z,7.20
2019-01-26T17:13:03.678Z,6.83
2019-01-26T17:15:31.733Z,6.97
2019-01-26T17:17:59.784Z,6.60
2019-01-26T17:20:34.940Z,7.60
2019-01-26T17:22:58.717Z,6.80
2019-01-26T17:25:26.784Z,7.40
2019-01-26T17:27:55.045Z,7.37
2019-01-26T17:30:24.555Z,7.43
2019-01-26T17:32:52.665Z,7.97
2019-01-26T17:35:21.678Z,7.27
2019-01-26T17:37:49.767Z,8.27
2019-01-26T17:40:18.899Z,7.67
2019-01-26T17:42:47.017Z,8.50
2019-01-26T17:45:16.134Z,8.40
2019-01-26T17:47:44.275Z,8.00
2019-01-26T17:50:13.898Z,8.47
2019-01-26T17:52:41.954Z,7.97
2019-01-26T17:55:10.798Z,8.97
2019-01-26T17:58:04.393Z,9.37
2019-01-26T18:00:35.099Z,9.93
2019-01-26T18:03:03.154Z,9.60
2019-01-26T18:05:31.204Z,9.60
2019-01-26T18:07:59.266Z,10.03
2019-01-26T18:10:27.819Z,9.90
2019-01-26T18:12:56.442Z,9.00
2019-01-26T18:15:24.491Z,9.03
2019-01-26T18:17:52.558Z,9.17
2019-01-26T18:20:22.155Z,8.03
2019-01-26T18:22:50.228Z,8.03
2019-01-26T18:25:18.374Z,8.70
2019-01-26T18:27:46.456Z,8.50
2019-01-26T18:30:16.043Z,8.50
2019-01-26T18:32:44.094Z,8.90
2019-01-26T18:35:12.846Z,8.57
2019-01-26T18:37:41.008Z,9.10
2019-01-26T18:40:16.234Z,8.73
2019-01-26T18:42:44.297Z,8.57
2019-01-26T18:45:13.929Z,8.40
2019-01-26T18:47:41.976Z,8.37
2019-01-26T18:50:11.584Z,7.70
2019-01-26T18:52:39.634Z,8.97
2019-01-26T18:55:07.686Z,8.63
2019-01-26T18:57:35.740Z,8.03
2019-01-26T19:00:05.346Z,7.47
2019-01-26T19:02:33.406Z,7.10
2019-01-26T19:05:01.472Z,6.80
2019-01-26T19:07:29.541Z,8.30
2019-01-26T19:09:57.837Z,7.93
2019-01-26T19:12:25.898Z,7.97
2019-01-26T19:14:54.579Z,8.07
2019-01-26T19:17:23.748Z,7.20
2019-01-26T19:19:51.919Z,7.73
2019-01-26T19:22:19.978Z,7.60
2019-01-26T19:24:48.030Z,6.80
2019-01-26T19:27:16.098Z,6.80
2019-01-26T19:29:44.154Z,8.17
2019-01-26T19:32:12.214Z,7.20
2019-01-26T19:34:40.280Z,7.60
2019-01-26T19:37:09.381Z,6.97
2019-01-26T19:39:37.664Z,8.57
2019-01-26T19:42:05.834Z,7.07
2019-01-26T19:44:33.907Z,6.83
2019-01-26T19:47:01.959Z,7.10
2019-01-26T19:49:30.024Z,7.50
2019-01-26T19:51:58.248Z,6.57
2019-01-26T19:54:26.326Z,6.73
2019-01-26T19:56:54.395Z,7.13
2019-01-26T19:59:22.446Z,6.40
2019-01-26T20:01:50.510Z,6.73
2019-01-26T20:04:18.558Z,7.77
2019-01-26T20:06:47.478Z,6.77
2019-01-26T20:09:16.618Z,6.63
2019-01-26T20:11:44.662Z,6.10
2019-01-26T20:14:12.730Z,6.63
2019-01-26T20:16:40.782Z,6.20
2019-01-26T20:19:08.828Z,6.57
2019-01-26T20:21:36.984Z,6.03
2019-01-26T20:24:05.034Z,6.03
2019-01-26T20:26:33.082Z,6.60
2019-01-26T20:29:01.147Z,6.57
2019-01-26T20:31:29.186Z,6.80
2019-01-26T20:33:57.246Z,6.37
2019-01-26T20:36:25.338Z,6.13
2019-01-26T20:38:53.399Z,6.10
2019-01-26T20:41:21.859Z,6.10
2019-01-26T20:43:49.954Z,6.33
2019-01-26T20:46:18.588Z,6.33
2019-01-26T20:48:46.660Z,5.40
2019-01-26T20:51:14.750Z,6.17
2019-01-26T20:53:42.803Z,6.07
2019-01-26T20:56:10.933Z,6.13
2019-01-26T20:58:38.998Z,5.70
2019-01-26T21:01:08.477Z,5.87
2019-01-26T21:03:36.582Z,6.00
2019-01-26T21:06:04.698Z,6.27
2019-01-26T21:08:32.759Z,6.23
2019-01-26T21:11:00.823Z,6.37
2019-01-26T21:13:28.898Z,5.83
2019-01-26T21:15:56.954Z,6.57
2019-01-26T21:18:25.333Z,6.77
2019-01-26T21:20:53.396Z,6.37
2019-01-26T21:23:21.442Z,6.40
2019-01-26T21:25:49.496Z,6.70
2019-01-26T21:28:17.566Z,6.07
2019-01-26T21:30:45.624Z,6.03
2019-01-26T21:33:13.658Z,5.27
2019-01-26T21:35:41.739Z,6.13
2019-01-26T21:38:09.879Z,5.80
2019-01-26T21:40:38.003Z,6.40
2019-01-26T21:43:06.074Z,5.87
2019-01-26T21:45:34.143Z,5.20
2019-01-26T21:48:02.185Z,5.63
2019-01-26T21:50:30.267Z,6.40
2019-01-26T21:52:58.348Z,5.73
2019-01-26T21:55:26.402Z,6.07
2019-01-26T21:57:54.464Z,6.07
2019-01-26T22:00:26.568Z,5.47
2019-01-26T22:02:54.639Z,5.73
2019-01-26T22:05:22.770Z,6.17
2019-01-26T22:07:50.894Z,6.13
2019-01-26T22:10:20.342Z,6.03
2019-01-26T22:12:48.388Z,5.97
2019-01-26T22:15:20.066Z,6.37
2019-01-26T22:17:49.082Z,6.63
2019-01-26T22:20:18.372Z,6.53
2019-01-26T22:22:46.785Z,6.33
2019-01-26T22:25:14.838Z,5.93
2019-01-26T22:27:42.885Z,6.00
2019-01-26T22:30:12.498Z,6.63
2019-01-26T22:32:40.561Z,6.47
2019-01-26T22:35:08.621Z,7.27
2019-01-26T22:37:36.681Z,7.70
2019-01-26T22:40:06.271Z,7.90
2019-01-26T22:42:34.383Z,8.27
2019-01-26T22:45:02.468Z,8.70
2019-01-26T22:47:30.514Z,8.83
2019-01-26T22:49:58.566Z,8.00
2019-01-26T22:52:26.654Z,9.33
2019-01-26T22:54:54.711Z,9.60
2019-01-26T22:57:22.793Z,9.23
2019-01-26T22:59:50.846Z,8.70
2019-01-26T23:02:18.898Z,7.57
2019-01-26T23:04:48.673Z,8.20
2019-01-26T23:07:18.259Z,8.67
2019-01-26T23:09:59.776Z,8.53
2019-01-26T23:12:38.094Z,7.73
2019-01-26T23:15:16.843Z,8.17
2019-01-26T23:17:46.442Z,7.83
2019-01-26T23:20:16.022Z,7.97
2019-01-26T23:22:45.606Z,7.73
2019-01-26T23:25:15.211Z,8.70
2019-01-26T23:27:56.563Z,7.67
2019-01-26T23:30:43.966Z,7.73
2019-01-26T23:33:12.014Z,8.13
2019-01-26T23:35:40.091Z,7.97
2019-01-26T23:38:08.132Z,7.43
2019-01-26T23:40:36.190Z,7.33
2019-01-26T23:43:04.318Z,6.90
2019-01-26T23:45:32.358Z,6.67
2019-01-26T23:48:00.428Z,7.20
2019-01-26T23:50:28.499Z,6.27
2019-01-26T23:52:56.559Z,7.07
2019-01-26T23:55:24.610Z,7.27
2019-01-26T23:57:52.665Z,7.10
