createdAt,value
2017-10-03T00:00:16.330Z,99.99
2017-10-03T00:01:16.426Z,99.99
2017-10-03T00:02:16.318Z,99.99
2017-10-03T00:03:16.004Z,99.99
2017-10-03T00:04:16.313Z,99.99
2017-10-03T00:05:15.994Z,99.99
2017-10-03T00:06:15.985Z,99.99
2017-10-03T00:07:15.984Z,99.99
2017-10-03T00:08:16.292Z,99.99
2017-10-03T00:09:16.283Z,99.99
2017-10-03T00:10:16.278Z,99.99
2017-10-03T00:11:16.271Z,99.99
2017-10-03T00:12:16.369Z,99.99
2017-10-03T00:13:15.951Z,99.99
2017-10-03T00:14:16.255Z,99.99
2017-10-03T00:15:16.092Z,99.99
2017-10-03T00:16:15.935Z,99.99
2017-10-03T00:17:15.929Z,99.99
2017-10-03T00:18:15.924Z,99.99
2017-10-03T00:19:15.920Z,99.99
2017-10-03T00:20:16.221Z,99.99
2017-10-03T00:21:16.317Z,99.99
2017-10-03T00:22:16.215Z,99.99
2017-10-03T00:23:16.213Z,99.99
2017-10-03T00:24:15.891Z,99.99
2017-10-03T00:25:15.888Z,99.99
2017-10-03T00:26:15.882Z,99.99
2017-10-03T00:27:16.187Z,99.99
2017-10-03T00:28:15.868Z,99.99
2017-10-03T00:29:15.863Z,99.99
2017-10-03T00:30:15.862Z,99.99
2017-10-03T00:31:16.159Z,99.99
2017-10-03T00:32:15.846Z,99.99
2017-10-03T00:33:15.840Z,99.99
2017-10-03T00:34:15.833Z,99.99
2017-10-03T00:35:15.831Z,99.99
2017-10-03T00:36:16.131Z,99.99
2017-10-03T00:37:16.260Z,99.99
2017-10-03T00:38:15.811Z,99.99
2017-10-03T00:39:16.118Z,99.99
2017-10-03T00:40:15.804Z,99.99
2017-10-03T00:41:16.106Z,99.99
2017-10-03T00:42:16.107Z,99.99
2017-10-03T00:43:16.102Z,99.99
2017-10-03T00:44:15.782Z,99.99
2017-10-03T00:45:15.777Z,99.99
2017-10-03T00:46:15.771Z,99.99
2017-10-03T00:47:15.764Z,99.99
2017-10-03T00:48:16.169Z,99.99
2017-10-03T00:49:16.163Z,99.99
2017-10-03T00:50:16.057Z,99.99
2017-10-03T00:51:15.743Z,99.99
2017-10-03T00:52:15.738Z,99.99
2017-10-03T00:53:15.881Z,99.99
2017-10-03T00:54:16.136Z,99.99
2017-10-03T00:55:15.722Z,99.99
2017-10-03T00:56:15.815Z,99.99
2017-10-03T00:57:15.710Z,99.99
2017-10-03T00:58:16.114Z,99.99
2017-10-03T00:59:15.699Z,99.99
2017-10-03T01:00:15.794Z,99.99
2017-10-03T01:01:15.788Z,99.99
2017-10-03T01:02:15.681Z,99.99
2017-10-03T01:03:15.777Z,99.99
2017-10-03T01:04:15.671Z,99.99
2017-10-03T01:05:15.976Z,99.99
2017-10-03T01:06:15.972Z,99.99
2017-10-03T01:07:15.658Z,99.99
2017-10-03T01:08:15.656Z,99.99
2017-10-03T01:09:15.955Z,99.99
2017-10-03T01:10:15.954Z,99.99
2017-10-03T01:11:16.047Z,99.99
2017-10-03T01:12:15.939Z,99.99
2017-10-03T01:13:15.626Z,99.99
2017-10-03T01:14:15.931Z,99.99
2017-10-03T01:15:15.615Z,99.99
2017-10-03T01:16:15.709Z,99.99
2017-10-03T01:17:15.601Z,99.99
2017-10-03T01:18:15.909Z,99.99
2017-10-03T01:19:15.902Z,99.99
2017-10-03T01:20:15.995Z,99.99
2017-10-03T01:21:15.889Z,99.99
2017-10-03T01:22:15.575Z,99.99
2017-10-03T01:23:15.879Z,99.99
2017-10-03T01:24:15.565Z,99.99
2017-10-03T01:25:15.871Z,99.99
2017-10-03T01:26:15.862Z,99.99
2017-10-03T01:27:15.548Z,99.99
2017-10-03T01:28:16.053Z,99.99
2017-10-03T01:29:15.537Z,99.99
2017-10-03T01:30:15.529Z,99.99
2017-10-03T01:31:15.526Z,99.99
2017-10-03T01:32:15.930Z,99.99
2017-10-03T01:33:15.615Z,99.99
2017-10-03T01:34:15.509Z,99.99
2017-10-03T01:35:15.503Z,99.99
2017-10-03T01:36:15.498Z,99.99
2017-10-03T01:37:15.491Z,99.99
2017-10-03T01:38:15.488Z,99.99
2017-10-03T01:39:15.891Z,99.99
2017-10-03T01:40:15.782Z,99.99
2017-10-03T01:41:15.568Z,99.99
2017-10-03T01:42:15.774Z,99.99
2017-10-03T01:43:15.869Z,99.99
2017-10-03T01:44:15.554Z,99.99
2017-10-03T01:45:15.856Z,99.99
2017-10-03T01:46:15.750Z,99.99
2017-10-03T01:47:15.754Z,99.99
2017-10-03T01:48:15.742Z,99.99
2017-10-03T01:49:15.738Z,99.99
2017-10-03T01:50:15.729Z,99.99
2017-10-03T01:51:15.723Z,99.99
2017-10-03T01:52:15.719Z,99.99
2017-10-03T01:53:15.711Z,99.99
2017-10-03T01:54:15.708Z,99.99
2017-10-03T01:55:15.393Z,99.99
2017-10-03T01:56:15.697Z,99.99
2017-10-03T01:57:15.380Z,99.99
2017-10-03T01:58:15.373Z,99.99
2017-10-03T01:59:15.683Z,99.99
2017-10-03T02:00:15.675Z,99.99
2017-10-03T02:01:15.675Z,99.99
2017-10-03T02:02:15.355Z,99.99
2017-10-03T02:03:15.347Z,99.99
2017-10-03T02:04:15.441Z,99.99
2017-10-03T02:05:15.338Z,99.99
2017-10-03T02:06:15.331Z,99.99
2017-10-03T02:07:15.635Z,99.99
2017-10-03T02:08:15.322Z,99.99
2017-10-03T02:09:15.623Z,99.99
2017-10-03T02:10:15.311Z,99.99
2017-10-03T02:11:15.615Z,99.99
2017-10-03T02:12:15.299Z,99.99
2017-10-03T02:13:15.292Z,99.99
2017-10-03T02:14:15.600Z,99.99
2017-10-03T02:15:15.690Z,99.99
2017-10-03T02:16:15.590Z,99.99
2017-10-03T02:17:15.270Z,99.99
2017-10-03T02:18:15.577Z,99.99
2017-10-03T02:19:15.259Z,99.99
2017-10-03T02:20:15.566Z,99.99
2017-10-03T02:21:15.657Z,99.99
2017-10-03T02:22:15.555Z,99.99
2017-10-03T02:23:15.550Z,99.99
2017-10-03T02:24:15.644Z,99.99
2017-10-03T02:25:15.227Z,99.99
2017-10-03T02:26:15.532Z,99.99
2017-10-03T02:27:15.524Z,99.99
2017-10-03T02:28:15.312Z,99.99
2017-10-03T02:29:15.517Z,99.99
2017-10-03T02:30:15.201Z,99.99
2017-10-03T02:31:15.196Z,99.99
2017-10-03T02:32:15.190Z,99.99
2017-10-03T02:33:15.594Z,99.99
2017-10-03T02:34:15.177Z,99.99
2017-10-03T02:35:15.274Z,99.99
2017-10-03T02:36:15.167Z,99.99
2017-10-03T02:37:15.471Z,99.99
2017-10-03T02:38:15.160Z,99.99
2017-10-03T02:39:15.462Z,99.99
2017-10-03T02:40:15.246Z,99.99
2017-10-03T02:41:15.149Z,99.99
2017-10-03T02:42:15.233Z,99.99
2017-10-03T02:43:15.436Z,99.99
2017-10-03T02:44:15.125Z,99.99
2017-10-03T02:45:15.118Z,99.99
2017-10-03T02:46:15.113Z,99.99
2017-10-03T02:47:15.107Z,99.99
2017-10-03T02:48:15.411Z,99.99
2017-10-03T02:49:15.097Z,99.99
2017-10-03T02:50:15.091Z,99.99
2017-10-03T02:51:15.086Z,99.99
2017-10-03T02:52:15.080Z,99.99
2017-10-03T02:53:15.390Z,99.99
2017-10-03T02:54:15.381Z,99.99
2017-10-03T02:55:15.065Z,99.99
2017-10-03T02:56:15.381Z,99.99
2017-10-03T02:57:15.361Z,99.99
2017-10-03T02:58:15.455Z,99.99
2017-10-03T02:59:15.143Z,99.99
2017-10-03T03:00:15.037Z,99.99
2017-10-03T03:01:15.339Z,99.99
2017-10-03T03:02:15.026Z,99.99
2017-10-03T03:03:15.427Z,99.99
2017-10-03T03:04:15.015Z,99.99
2017-10-03T03:05:15.009Z,99.99
2017-10-03T03:06:15.311Z,99.99
2017-10-03T03:07:14.999Z,99.99
2017-10-03T03:08:14.992Z,99.99
2017-10-03T03:09:15.089Z,99.99
2017-10-03T03:10:15.292Z,99.99
2017-10-03T03:11:14.978Z,99.99
2017-10-03T03:12:15.279Z,99.99
2017-10-03T03:13:14.965Z,99.99
2017-10-03T03:14:14.960Z,99.99
2017-10-03T03:15:15.262Z,99.99
2017-10-03T03:16:15.051Z,99.99
2017-10-03T03:17:15.254Z,99.99
2017-10-03T03:18:15.262Z,99.99
2017-10-03T03:19:14.935Z,99.99
2017-10-03T03:20:15.130Z,99.99
2017-10-03T03:21:15.234Z,99.99
2017-10-03T03:22:15.018Z,99.99
2017-10-03T03:23:14.914Z,99.99
2017-10-03T03:24:14.908Z,99.99
2017-10-03T03:25:14.905Z,99.99
2017-10-03T03:26:14.898Z,99.99
2017-10-03T03:27:15.310Z,99.99
2017-10-03T03:28:14.886Z,99.99
2017-10-03T03:29:15.193Z,99.99
2017-10-03T03:30:15.189Z,99.99
2017-10-03T03:31:15.283Z,99.99
2017-10-03T03:32:15.176Z,99.99
2017-10-03T03:33:15.167Z,99.99
2017-10-03T03:34:15.166Z,99.99
2017-10-03T03:35:14.847Z,99.99
2017-10-03T03:36:14.843Z,99.99
2017-10-03T03:37:15.146Z,99.99
2017-10-03T03:38:14.830Z,99.99
2017-10-03T03:39:14.828Z,99.99
2017-10-03T03:40:15.135Z,99.99
2017-10-03T03:41:15.141Z,99.99
2017-10-03T03:42:15.119Z,99.99
2017-10-03T03:43:14.904Z,99.99
2017-10-03T03:44:15.136Z,99.99
2017-10-03T03:45:14.795Z,99.99
2017-10-03T03:46:14.893Z,99.99
2017-10-03T03:47:14.785Z,99.99
2017-10-03T03:48:15.086Z,99.99
2017-10-03T03:49:15.084Z,99.99
2017-10-03T03:50:15.084Z,99.99
2017-10-03T03:51:14.764Z,99.99
2017-10-03T03:52:15.068Z,99.99
2017-10-03T03:53:14.751Z,99.99
2017-10-03T03:54:15.057Z,99.99
2017-10-03T03:55:14.840Z,99.99
2017-10-03T03:56:15.044Z,99.99
2017-10-03T03:57:15.040Z,99.99
2017-10-03T03:58:15.033Z,99.99
2017-10-03T03:59:15.129Z,99.99
2017-10-03T04:00:15.025Z,99.99
2017-10-03T04:01:15.122Z,99.99
2017-10-03T04:02:14.703Z,99.99
2017-10-03T04:03:14.698Z,99.99
2017-10-03T04:04:14.998Z,99.99
2017-10-03T04:05:14.995Z,99.99
2017-10-03T04:06:14.681Z,99.99
2017-10-03T04:07:14.984Z,99.99
2017-10-03T04:08:14.980Z,99.99
2017-10-03T04:09:14.667Z,99.99
2017-10-03T04:10:14.757Z,99.99
2017-10-03T04:11:14.965Z,99.99
2017-10-03T04:12:14.647Z,99.99
2017-10-03T04:13:14.643Z,99.99
2017-10-03T04:14:14.638Z,99.99
2017-10-03T04:15:14.734Z,99.99
2017-10-03T04:16:14.627Z,99.99
2017-10-03T04:17:14.932Z,99.99
2017-10-03T04:18:14.614Z,99.99
2017-10-03T04:19:14.610Z,99.99
2017-10-03T04:20:14.919Z,99.99
2017-10-03T04:21:14.938Z,99.99
2017-10-03T04:22:15.002Z,99.99
2017-10-03T04:23:14.897Z,99.99
2017-10-03T04:24:14.585Z,99.99
2017-10-03T04:25:14.887Z,99.99
2017-10-03T04:26:14.572Z,99.99
2017-10-03T04:27:14.665Z,99.99
2017-10-03T04:28:14.872Z,99.99
2017-10-03T04:29:14.863Z,99.99
2017-10-03T04:30:14.551Z,99.99
2017-10-03T04:31:14.852Z,99.99
2017-10-03T04:32:14.848Z,99.99
2017-10-03T04:33:14.843Z,99.99
2017-10-03T04:34:14.836Z,99.99
2017-10-03T04:35:14.831Z,99.99
2017-10-03T04:36:14.516Z,99.99
2017-10-03T04:37:14.819Z,99.99
2017-10-03T04:38:14.503Z,99.99
2017-10-03T04:39:14.808Z,99.99
2017-10-03T04:40:14.492Z,99.99
2017-10-03T04:41:14.796Z,99.99
2017-10-03T04:42:14.481Z,99.99
2017-10-03T04:43:14.474Z,99.99
2017-10-03T04:44:14.779Z,99.99
2017-10-03T04:45:14.564Z,99.99
2017-10-03T04:46:14.868Z,99.99
2017-10-03T04:47:14.766Z,99.99
2017-10-03T04:48:14.759Z,99.99
2017-10-03T04:49:14.444Z,99.99
2017-10-03T04:50:14.748Z,99.99
2017-10-03T04:51:14.841Z,99.99
2017-10-03T04:52:14.423Z,99.99
2017-10-03T04:53:14.728Z,99.99
2017-10-03T04:54:14.722Z,99.99
2017-10-03T04:55:14.509Z,99.99
2017-10-03T04:56:14.403Z,99.99
2017-10-03T04:57:14.395Z,99.99
2017-10-03T04:58:14.701Z,99.99
2017-10-03T04:59:14.694Z,99.99
2017-10-03T05:00:14.381Z,99.99
2017-10-03T05:01:14.683Z,99.99
2017-10-03T05:02:14.777Z,99.99
2017-10-03T05:03:14.673Z,99.99
2017-10-03T05:04:14.359Z,99.99
2017-10-03T05:05:14.661Z,99.99
2017-10-03T05:06:14.759Z,99.99
2017-10-03T05:07:14.341Z,99.99
2017-10-03T05:08:14.334Z,99.99
2017-10-03T05:09:14.637Z,99.99
2017-10-03T05:10:14.424Z,99.99
2017-10-03T05:11:14.319Z,99.99
2017-10-03T05:12:14.317Z,99.99
2017-10-03T05:13:14.305Z,99.99
2017-10-03T05:14:14.305Z,99.99
2017-10-03T05:15:14.293Z,99.99
2017-10-03T05:16:14.287Z,99.99
2017-10-03T05:17:14.283Z,99.99
2017-10-03T05:18:14.277Z,99.99
2017-10-03T05:19:14.419Z,99.99
2017-10-03T05:20:14.266Z,99.99
2017-10-03T05:21:14.361Z,99.99
2017-10-03T05:22:14.254Z,99.99
2017-10-03T05:23:14.559Z,99.99
2017-10-03T05:24:14.552Z,99.99
2017-10-03T05:25:14.647Z,99.99
2017-10-03T05:26:14.333Z,99.99
2017-10-03T05:27:14.561Z,99.99
2017-10-03T05:28:14.220Z,99.99
2017-10-03T05:29:14.523Z,99.99
2017-10-03T05:30:14.624Z,99.99
2017-10-03T05:31:14.511Z,99.99
2017-10-03T05:32:14.198Z,99.99
2017-10-03T05:33:14.192Z,99.99
2017-10-03T05:34:14.184Z,99.99
2017-10-03T05:35:14.182Z,99.99
2017-10-03T05:36:14.584Z,99.99
2017-10-03T05:37:14.167Z,99.99
2017-10-03T05:38:14.472Z,99.99
2017-10-03T05:39:14.477Z,99.99
2017-10-03T05:40:14.464Z,99.99
2017-10-03T05:41:14.453Z,99.99
2017-10-03T05:42:14.140Z,99.99
2017-10-03T05:43:14.540Z,99.99
2017-10-03T05:44:14.126Z,99.99
2017-10-03T05:45:14.123Z,99.99
2017-10-03T05:46:14.523Z,99.99
2017-10-03T05:47:14.111Z,99.99
2017-10-03T05:48:14.514Z,99.99
2017-10-03T05:49:14.098Z,99.99
2017-10-03T05:50:14.403Z,99.99
2017-10-03T05:51:14.086Z,99.99
2017-10-03T05:52:14.080Z,99.99
2017-10-03T05:53:14.075Z,99.99
2017-10-03T05:54:14.198Z,99.99
2017-10-03T05:55:14.063Z,99.99
2017-10-03T05:56:14.056Z,99.99
2017-10-03T05:57:14.362Z,99.99
2017-10-03T05:58:14.045Z,99.99
2017-10-03T05:59:14.143Z,99.99
2017-10-03T06:00:14.345Z,99.99
2017-10-03T06:01:14.339Z,99.99
2017-10-03T06:02:14.335Z,99.99
2017-10-03T06:03:14.322Z,99.99
2017-10-03T06:04:14.419Z,99.99
2017-10-03T06:05:14.317Z,99.99
2017-10-03T06:06:14.310Z,99.99
2017-10-03T06:07:14.404Z,99.99
2017-10-03T06:08:13.988Z,99.99
2017-10-03T06:09:14.289Z,99.99
2017-10-03T06:10:14.283Z,99.99
2017-10-03T06:11:14.280Z,99.99
2017-10-03T06:12:14.274Z,99.99
2017-10-03T06:13:13.960Z,99.99
2017-10-03T06:14:14.362Z,99.99
2017-10-03T06:15:13.948Z,99.99
2017-10-03T06:16:13.941Z,99.99
2017-10-03T06:17:13.938Z,99.99
2017-10-03T06:18:13.929Z,99.99
2017-10-03T06:19:14.278Z,99.99
2017-10-03T06:20:14.229Z,99.99
2017-10-03T06:21:14.223Z,99.99
2017-10-03T06:22:14.245Z,99.99
2017-10-03T06:23:14.215Z,99.99
2017-10-03T06:24:13.896Z,99.99
2017-10-03T06:25:13.889Z,99.99
2017-10-03T06:26:14.194Z,99.99
2017-10-03T06:27:14.289Z,99.99
2017-10-03T06:28:13.972Z,99.99
2017-10-03T06:29:13.866Z,99.99
2017-10-03T06:30:13.863Z,99.99
2017-10-03T06:31:13.854Z,99.99
2017-10-03T06:32:13.850Z,99.99
2017-10-03T06:33:14.154Z,99.99
2017-10-03T06:34:13.939Z,99.99
2017-10-03T06:35:14.141Z,99.99
2017-10-03T06:36:14.136Z,99.99
2017-10-03T06:37:13.822Z,99.99
2017-10-03T06:38:14.130Z,99.99
2017-10-03T06:39:14.123Z,99.99
2017-10-03T06:40:14.114Z,99.99
2017-10-03T06:41:13.897Z,99.99
2017-10-03T06:42:14.102Z,99.99
2017-10-03T06:43:14.095Z,99.99
2017-10-03T06:44:13.882Z,99.99
2017-10-03T06:45:13.772Z,99.99
2017-10-03T06:46:14.080Z,99.99
2017-10-03T06:47:13.762Z,99.99
2017-10-03T06:48:14.066Z,99.99
2017-10-03T06:49:13.749Z,99.99
2017-10-03T06:50:14.054Z,99.99
2017-10-03T06:51:14.199Z,99.99
2017-10-03T06:52:13.731Z,99.99
2017-10-03T06:53:13.827Z,99.99
2017-10-03T06:54:14.029Z,99.99
2017-10-03T06:55:14.025Z,99.99
2017-10-03T06:56:13.710Z,99.99
2017-10-03T06:57:14.014Z,99.99
2017-10-03T06:58:14.006Z,99.99
2017-10-03T06:59:13.793Z,99.99
2017-10-03T07:00:13.684Z,99.99
2017-10-03T07:01:13.680Z,99.99
2017-10-03T07:02:13.673Z,99.99
2017-10-03T07:03:13.667Z,99.99
2017-10-03T07:04:13.663Z,99.99
2017-10-03T07:05:14.063Z,99.99
2017-10-03T07:06:13.961Z,99.99
2017-10-03T07:07:13.746Z,99.99
2017-10-03T07:08:13.642Z,99.99
2017-10-03T07:09:13.633Z,99.99
2017-10-03T07:10:13.946Z,99.99
2017-10-03T07:11:13.722Z,99.99
2017-10-03T07:12:13.927Z,99.99
2017-10-03T07:13:14.017Z,99.99
2017-10-03T07:14:13.612Z,99.99
2017-10-03T07:15:13.599Z,99.99
2017-10-03T07:16:13.693Z,99.99
2017-10-03T07:17:13.587Z,99.99
2017-10-03T07:18:13.584Z,99.99
2017-10-03T07:19:13.577Z,99.99
2017-10-03T07:20:13.880Z,99.99
2017-10-03T07:21:13.876Z,99.99
2017-10-03T07:22:13.659Z,99.99
2017-10-03T07:23:13.554Z,99.99
2017-10-03T07:24:13.547Z,99.99
2017-10-03T07:25:13.642Z,99.99
2017-10-03T07:26:13.846Z,99.99
2017-10-03T07:27:13.837Z,99.99
2017-10-03T07:28:13.526Z,99.99
2017-10-03T07:29:13.831Z,99.99
2017-10-03T07:30:13.515Z,99.99
2017-10-03T07:31:13.820Z,99.99
2017-10-03T07:32:13.501Z,99.99
2017-10-03T07:33:13.496Z,99.99
2017-10-03T07:34:13.903Z,99.99
2017-10-03T07:35:13.795Z,99.99
2017-10-03T07:36:13.479Z,99.99
2017-10-03T07:37:13.473Z,99.99
2017-10-03T07:38:13.975Z,99.99
2017-10-03T07:39:13.614Z,99.99
2017-10-03T07:40:13.457Z,99.99
2017-10-03T07:41:13.861Z,99.99
2017-10-03T07:42:13.444Z,99.99
2017-10-03T07:43:13.749Z,99.99
2017-10-03T07:44:13.746Z,99.99
2017-10-03T07:45:13.429Z,99.99
2017-10-03T07:46:13.523Z,99.99
2017-10-03T07:47:13.729Z,99.99
2017-10-03T07:48:13.722Z,99.99
2017-10-03T07:49:13.714Z,99.99
2017-10-03T07:50:13.710Z,99.99
2017-10-03T07:51:13.704Z,99.99
2017-10-03T07:52:13.389Z,99.99
2017-10-03T07:53:13.384Z,99.99
2017-10-03T07:54:13.686Z,99.99
2017-10-03T07:55:13.474Z,99.99
2017-10-03T07:56:13.370Z,99.99
2017-10-03T07:57:13.671Z,99.99
2017-10-03T07:58:13.356Z,99.99
2017-10-03T07:59:13.660Z,99.99
2017-10-03T08:00:13.671Z,99.99
2017-10-03T08:01:13.340Z,99.99
2017-10-03T08:02:13.645Z,99.99
2017-10-03T08:03:13.642Z,99.99
2017-10-03T08:04:13.426Z,99.99
2017-10-03T08:05:13.317Z,99.99
2017-10-03T08:06:13.415Z,99.99
2017-10-03T08:07:13.307Z,99.99
2017-10-03T08:08:13.614Z,99.99
2017-10-03T08:09:13.398Z,99.99
2017-10-03T08:10:13.604Z,99.99
2017-10-03T08:11:13.601Z,99.99
2017-10-03T08:12:13.279Z,99.99
2017-10-03T08:13:13.273Z,99.99
2017-10-03T08:14:13.269Z,99.99
2017-10-03T08:15:13.571Z,99.99
2017-10-03T08:16:13.564Z,99.99
2017-10-03T08:17:13.253Z,99.99
2017-10-03T08:18:13.554Z,99.99
2017-10-03T08:19:13.240Z,99.99
2017-10-03T08:20:13.335Z,99.99
2017-10-03T08:21:13.230Z,99.99
2017-10-03T08:22:13.226Z,99.99
2017-10-03T08:23:13.318Z,99.99
2017-10-03T08:24:13.212Z,99.99
2017-10-03T08:25:13.209Z,99.99
2017-10-03T08:26:13.509Z,99.99
2017-10-03T08:27:13.296Z,99.99
2017-10-03T08:28:13.393Z,99.99
2017-10-03T08:29:13.185Z,99.99
2017-10-03T08:30:13.179Z,99.99
2017-10-03T08:31:13.175Z,99.99
2017-10-03T08:32:13.169Z,99.99
2017-10-03T08:33:13.574Z,99.99
2017-10-03T08:34:13.157Z,99.99
2017-10-03T08:35:13.461Z,99.99
2017-10-03T08:36:13.147Z,99.99
2017-10-03T08:37:13.452Z,99.99
2017-10-03T08:38:13.444Z,99.99
2017-10-03T08:39:13.538Z,99.99
2017-10-03T08:40:13.439Z,99.99
2017-10-03T08:41:13.427Z,99.99
2017-10-03T08:42:13.424Z,99.99
2017-10-03T08:43:13.111Z,99.99
2017-10-03T08:44:13.204Z,99.99
2017-10-03T08:45:13.508Z,99.99
2017-10-03T08:46:13.093Z,99.99
2017-10-03T08:47:13.088Z,99.99
2017-10-03T08:48:13.081Z,99.99
2017-10-03T08:49:13.385Z,99.99
2017-10-03T08:50:13.481Z,99.99
2017-10-03T08:51:13.374Z,99.99
2017-10-03T08:52:13.060Z,99.99
2017-10-03T08:53:13.364Z,99.99
2017-10-03T08:54:13.049Z,99.99
2017-10-03T08:55:13.451Z,99.99
2017-10-03T08:56:13.138Z,99.99
2017-10-03T08:57:13.031Z,99.99
2017-10-03T08:58:13.026Z,99.99
2017-10-03T08:59:13.021Z,99.99
2017-10-03T09:00:13.326Z,99.99
2017-10-03T09:01:13.320Z,99.99
2017-10-03T09:02:13.316Z,99.99
2017-10-03T09:03:12.997Z,99.99
2017-10-03T09:04:12.995Z,99.99
2017-10-03T09:05:13.409Z,99.99
2017-10-03T09:06:12.983Z,99.99
2017-10-03T09:07:12.978Z,99.99
2017-10-03T09:08:12.973Z,99.99
2017-10-03T09:09:13.275Z,99.99
2017-10-03T09:10:13.370Z,99.99
2017-10-03T09:11:12.955Z,99.99
2017-10-03T09:12:12.950Z,99.99
2017-10-03T09:13:13.044Z,99.99
2017-10-03T09:14:12.941Z,99.99
2017-10-03T09:15:13.243Z,99.99
2017-10-03T09:16:13.439Z,99.99
2017-10-03T09:17:13.021Z,99.99
2017-10-03T09:18:12.917Z,99.99
2017-10-03T09:19:13.013Z,99.99
2017-10-03T09:20:13.008Z,99.99
2017-10-03T09:21:12.904Z,99.99
2017-10-03T09:22:12.899Z,99.99
2017-10-03T09:23:13.197Z,99.99
2017-10-03T09:24:12.886Z,99.99
2017-10-03T09:25:13.190Z,99.99
2017-10-03T09:26:12.877Z,99.99
2017-10-03T09:27:12.870Z,99.99
2017-10-03T09:28:13.173Z,99.99
2017-10-03T09:29:12.962Z,99.99
2017-10-03T09:30:13.162Z,99.99
2017-10-03T09:31:12.847Z,99.99
2017-10-03T09:32:13.148Z,99.99
2017-10-03T09:33:13.152Z,99.99
2017-10-03T09:34:12.831Z,99.99
2017-10-03T09:35:13.234Z,99.99
2017-10-03T09:36:13.129Z,99.99
2017-10-03T09:37:12.816Z,99.99
2017-10-03T09:38:12.810Z,99.99
2017-10-03T09:39:12.804Z,99.99
2017-10-03T09:40:12.798Z,99.99
2017-10-03T09:41:13.203Z,99.99
2017-10-03T09:42:13.098Z,99.99
2017-10-03T09:43:12.784Z,99.99
2017-10-03T09:44:12.776Z,99.99
2017-10-03T09:45:12.773Z,99.99
2017-10-03T09:46:13.179Z,99.99
2017-10-03T09:47:12.861Z,99.99
2017-10-03T09:48:13.167Z,99.99
2017-10-03T09:49:13.060Z,99.99
2017-10-03T09:50:13.054Z,99.99
2017-10-03T09:51:12.744Z,99.99
2017-10-03T09:52:13.142Z,99.99
2017-10-03T09:53:13.041Z,99.99
2017-10-03T09:54:12.724Z,99.99
2017-10-03T09:55:13.036Z,99.99
2017-10-03T09:56:12.813Z,99.99
2017-10-03T09:57:13.117Z,99.99
2017-10-03T09:58:13.113Z,99.99
2017-10-03T09:59:12.697Z,99.99
2017-10-03T10:00:13.102Z,99.99
2017-10-03T10:01:12.995Z,99.99
2017-10-03T10:02:12.681Z,99.99
2017-10-03T10:03:13.094Z,99.99
2017-10-03T10:04:12.980Z,99.99
2017-10-03T10:05:12.766Z,99.99
2017-10-03T10:06:12.659Z,99.99
2017-10-03T10:07:12.964Z,99.99
2017-10-03T10:08:12.649Z,99.99
2017-10-03T10:09:12.643Z,99.99
2017-10-03T10:10:13.047Z,99.99
2017-10-03T10:11:12.656Z,99.33
2017-10-03T10:12:12.935Z,98.38
2017-10-03T10:13:12.622Z,98.57
2017-10-03T10:14:13.025Z,98.19
2017-10-03T10:15:12.711Z,98
2017-10-03T10:16:12.606Z,98.28
2017-10-03T10:17:12.909Z,97.71
2017-10-03T10:18:12.903Z,98
2017-10-03T10:19:12.688Z,96.27
2017-10-03T10:20:12.586Z,95.98
2017-10-03T10:21:12.888Z,95.46
2017-10-03T10:22:12.574Z,94.89
2017-10-03T10:23:12.878Z,93.93
2017-10-03T10:24:12.870Z,93.83
2017-10-03T10:25:12.558Z,93.54
2017-10-03T10:26:12.865Z,92.87
2017-10-03T10:27:12.856Z,93.16
2017-10-03T10:28:12.850Z,93.74
2017-10-03T10:29:12.536Z,93.16
2017-10-03T10:30:12.531Z,91.1
2017-10-03T10:31:12.836Z,88.9
2017-10-03T10:32:12.832Z,88.51
2017-10-03T10:33:12.514Z,88.66
2017-10-03T10:34:12.820Z,88.47
2017-10-03T10:35:12.523Z,88.47
2017-10-03T10:36:12.501Z,87.55
2017-10-03T10:37:12.806Z,87.84
2017-10-03T10:38:12.488Z,87.08
2017-10-03T10:39:12.484Z,86.69
2017-10-03T10:40:12.479Z,86.21
2017-10-03T10:41:12.783Z,87.08
2017-10-03T10:42:12.776Z,86.31
2017-10-03T10:43:12.785Z,86.5
2017-10-03T10:44:12.462Z,86.79
2017-10-03T10:45:12.453Z,87.08
2017-10-03T10:46:12.548Z,85.83
2017-10-03T10:47:12.751Z,85.58
2017-10-03T10:48:12.537Z,84.72
2017-10-03T10:49:12.740Z,84.44
2017-10-03T10:50:12.736Z,83.29
2017-10-03T10:51:12.623Z,82.04
2017-10-03T10:52:12.415Z,81.85
2017-10-03T10:53:12.720Z,80.79
2017-10-03T10:54:12.715Z,80.22
2017-10-03T10:55:12.400Z,79.7
2017-10-03T10:56:12.701Z,80.37
2017-10-03T10:57:12.699Z,80.08
2017-10-03T10:58:12.485Z,80.18
2017-10-03T10:59:12.380Z,80.18
2017-10-03T11:00:12.375Z,79.32
2017-10-03T11:01:12.370Z,78.64
2017-10-03T11:02:12.364Z,77.88
2017-10-03T11:03:12.358Z,77.59
2017-10-03T11:04:12.666Z,78.17
2017-10-03T11:05:12.658Z,78.55
2017-10-03T11:06:12.341Z,79.13
2017-10-03T11:07:12.336Z,79.51
2017-10-03T11:08:12.743Z,79.99
2017-10-03T11:09:12.739Z,79.7
2017-10-03T11:10:12.322Z,80.08
2017-10-03T11:11:12.316Z,80.18
2017-10-03T11:12:12.313Z,80.76
2017-10-03T11:13:12.407Z,80.18
2017-10-03T11:14:12.615Z,80.47
2017-10-03T11:15:12.299Z,80.76
2017-10-03T11:16:12.701Z,80.76
2017-10-03T11:17:12.286Z,80.66
2017-10-03T11:18:12.592Z,80.66
2017-10-03T11:19:12.685Z,79.6
2017-10-03T11:20:12.681Z,77.4
2017-10-03T11:21:12.266Z,77.11
2017-10-03T11:22:12.573Z,75.96
2017-10-03T11:23:12.254Z,74.33
2017-10-03T11:24:12.350Z,72.99
2017-10-03T11:25:12.244Z,72.27
2017-10-03T11:26:12.246Z,72.17
2017-10-03T11:27:12.544Z,72.64
2017-10-03T11:28:12.230Z,72.64
2017-10-03T11:29:12.634Z,71.69
2017-10-03T11:30:12.728Z,71.44
2017-10-03T11:31:12.523Z,71.25
2017-10-03T11:32:12.310Z,71.63
2017-10-03T11:33:12.203Z,71.63
2017-10-03T11:34:12.508Z,72.2
2017-10-03T11:35:12.704Z,71.15
2017-10-03T11:36:12.497Z,69.71
2017-10-03T11:37:12.498Z,69.23
2017-10-03T11:38:12.486Z,69.81
2017-10-03T11:39:12.171Z,69.71
2017-10-03T11:40:12.475Z,68.27
2017-10-03T11:41:12.164Z,68.66
2017-10-03T11:42:12.466Z,68.37
2017-10-03T11:43:12.484Z,68.56
2017-10-03T11:44:12.471Z,68.75
2017-10-03T11:45:12.556Z,68.66
2017-10-03T11:46:12.143Z,68.66
2017-10-03T11:47:12.145Z,68.75
2017-10-03T11:48:12.126Z,65.88
2017-10-03T11:49:12.123Z,65.59
2017-10-03T11:50:12.429Z,65.78
2017-10-03T11:51:12.426Z,66.35
2017-10-03T11:52:12.106Z,66.35
2017-10-03T11:53:12.413Z,65.81
2017-10-03T11:54:12.405Z,65.23
2017-10-03T11:55:12.093Z,64.09
2017-10-03T11:56:12.087Z,64.28
2017-10-03T11:57:12.082Z,64.85
2017-10-03T11:58:12.488Z,63.89
2017-10-03T11:59:12.071Z,63.22
2017-10-03T12:00:12.067Z,63.22
2017-10-03T12:01:12.163Z,62.84
2017-10-03T12:02:12.368Z,61.78
2017-10-03T12:03:12.562Z,61.78
2017-10-03T12:04:12.364Z,62.36
2017-10-03T12:05:12.349Z,62.55
2017-10-03T12:06:12.449Z,62.93
2017-10-03T12:07:12.033Z,63.86
2017-10-03T12:08:12.436Z,63.7
2017-10-03T12:09:12.022Z,63.6
2017-10-03T12:10:12.017Z,62.93
2017-10-03T12:11:12.422Z,62.84
2017-10-03T12:12:12.314Z,62.26
2017-10-03T12:13:12.101Z,61.49
2017-10-03T12:14:11.996Z,58.04
2017-10-03T12:15:12.300Z,58.04
2017-10-03T12:16:12.394Z,58.42
2017-10-03T12:17:11.982Z,58.14
2017-10-03T12:18:11.979Z,57.65
2017-10-03T12:19:11.972Z,58.81
2017-10-03T12:20:11.969Z,58.91
2017-10-03T12:21:12.161Z,59.29
2017-10-03T12:22:11.958Z,59
2017-10-03T12:23:12.266Z,59.09
2017-10-03T12:24:11.946Z,58.71
2017-10-03T12:25:12.249Z,58.42
2017-10-03T12:26:11.936Z,57.85
2017-10-03T12:27:12.339Z,57.95
2017-10-03T12:28:12.265Z,58.81
2017-10-03T12:29:12.232Z,58.71
2017-10-03T12:30:11.917Z,57.97
2017-10-03T12:31:12.219Z,58.07
2017-10-03T12:32:12.217Z,54.71
2017-10-03T12:33:11.903Z,54.71
2017-10-03T12:34:12.306Z,54.11
2017-10-03T12:35:12.199Z,54.33
2017-10-03T12:36:11.887Z,54.39
2017-10-03T12:37:12.194Z,55.16
2017-10-03T12:38:12.184Z,55.64
2017-10-03T12:39:12.182Z,56.12
2017-10-03T12:40:12.178Z,56.02
2017-10-03T12:41:11.863Z,54.9
2017-10-03T12:42:11.858Z,54.3
2017-10-03T12:43:11.854Z,54.33
2017-10-03T12:44:12.156Z,54.97
2017-10-03T12:45:11.943Z,55.38
2017-10-03T12:46:12.149Z,55.86
2017-10-03T12:47:12.142Z,55.93
2017-10-03T12:48:12.234Z,55.07
2017-10-03T12:49:12.132Z,54.9
2017-10-03T12:50:11.818Z,53.72
2017-10-03T12:51:12.123Z,53.24
2017-10-03T12:52:12.116Z,53.15
2017-10-03T12:53:11.803Z,53.53