createdAt,value
2019-03-26T00:01:58.795Z,2.30
2019-03-26T00:04:28.174Z,2.30
2019-03-26T00:06:57.528Z,2.30
2019-03-26T00:09:26.831Z,2.20
2019-03-26T00:11:56.123Z,2.20
2019-03-26T00:14:25.639Z,2.30
2019-03-26T00:16:54.969Z,2.20
2019-03-26T00:19:24.533Z,2.20
2019-03-26T00:21:53.891Z,2.20
2019-03-26T00:24:23.297Z,2.20
2019-03-26T00:26:52.927Z,2.20
2019-03-26T00:29:22.518Z,2.20
2019-03-26T00:31:51.903Z,2.20
2019-03-26T00:34:21.289Z,2.20
2019-03-26T00:36:50.593Z,2.20
2019-03-26T00:39:20.154Z,2.10
2019-03-26T00:41:49.481Z,2.10
2019-03-26T00:44:19.255Z,2.10
2019-03-26T00:46:48.651Z,2.00
2019-03-26T00:49:18.187Z,2.10
2019-03-26T00:51:47.524Z,2.00
2019-03-26T00:54:17.033Z,2.00
2019-03-26T00:56:46.323Z,2.00
2019-03-26T00:59:16.106Z,1.90
2019-03-26T01:01:45.406Z,2.00
2019-03-26T01:04:14.980Z,2.00
2019-03-26T01:06:44.315Z,2.00
2019-03-26T01:09:13.615Z,2.10
2019-03-26T01:11:42.910Z,2.10
2019-03-26T01:14:12.242Z,2.10
2019-03-26T01:16:41.785Z,2.10
2019-03-26T01:19:11.116Z,2.20
2019-03-26T01:21:40.395Z,2.30
2019-03-26T01:24:10.010Z,2.30
2019-03-26T01:26:39.518Z,2.40
2019-03-26T01:29:08.864Z,2.50
2019-03-26T01:31:38.176Z,2.50
2019-03-26T01:34:07.559Z,2.60
2019-03-26T01:36:36.861Z,2.70
2019-03-26T01:39:07.148Z,2.70
2019-03-26T01:41:36.568Z,2.70
2019-03-26T01:44:05.892Z,2.80
2019-03-26T01:46:35.308Z,2.80
2019-03-26T01:49:04.685Z,2.80
2019-03-26T01:51:34.158Z,2.80
2019-03-26T01:54:03.714Z,2.80
2019-03-26T01:56:33.028Z,2.80
2019-03-26T01:59:02.648Z,2.80
2019-03-26T02:01:32.258Z,2.90
2019-03-26T02:04:01.804Z,2.80
2019-03-26T02:06:31.139Z,2.90
2019-03-26T02:09:00.451Z,2.90
2019-03-26T02:11:29.742Z,2.90
2019-03-26T02:13:59.094Z,2.90
2019-03-26T02:16:28.878Z,2.80
2019-03-26T02:18:58.179Z,2.90
2019-03-26T02:21:27.599Z,3.00
2019-03-26T02:23:57.181Z,2.90
2019-03-26T02:26:26.546Z,2.90
2019-03-26T02:28:55.917Z,2.90
2019-03-26T02:31:25.263Z,3.00
2019-03-26T02:33:54.584Z,2.90
2019-03-26T02:36:24.039Z,2.90
2019-03-26T02:38:53.407Z,3.00
2019-03-26T02:41:22.765Z,2.90
2019-03-26T02:43:52.108Z,2.90
2019-03-26T02:46:21.478Z,3.00
2019-03-26T02:48:50.814Z,2.90
2019-03-26T02:51:20.204Z,2.90
2019-03-26T02:53:49.805Z,2.90
2019-03-26T02:56:19.091Z,2.90
2019-03-26T02:58:48.391Z,2.90
2019-03-26T03:01:17.679Z,2.90
2019-03-26T03:03:47.057Z,2.90
2019-03-26T03:06:16.625Z,2.90
2019-03-26T03:08:46.028Z,2.90
2019-03-26T03:11:15.314Z,2.90
2019-03-26T03:13:45.095Z,3.00
2019-03-26T03:16:14.395Z,3.00
2019-03-26T03:18:43.752Z,3.00
2019-03-26T03:21:13.105Z,3.10
2019-03-26T03:23:42.492Z,3.00
2019-03-26T03:26:11.801Z,2.80
2019-03-26T03:28:41.120Z,2.80
2019-03-26T03:31:10.803Z,2.90
2019-03-26T03:33:40.196Z,2.80
2019-03-26T03:36:09.574Z,2.90
2019-03-26T03:38:41.308Z,2.90
2019-03-26T03:41:09.906Z,3.00
2019-03-26T03:43:40.289Z,3.10
2019-03-26T03:46:09.667Z,3.10
2019-03-26T03:48:39.244Z,3.10
2019-03-26T03:51:09.350Z,3.10
2019-03-26T03:53:38.979Z,3.10
2019-03-26T03:56:10.502Z,3.00
2019-03-26T03:58:41.671Z,3.10
2019-03-26T04:01:11.026Z,3.10
2019-03-26T04:03:40.382Z,3.10
2019-03-26T04:06:10.352Z,3.10
2019-03-26T04:08:40.084Z,3.00
2019-03-26T04:11:09.431Z,3.00
2019-03-26T04:13:38.744Z,3.00
2019-03-26T04:16:08.071Z,3.10
2019-03-26T04:18:37.363Z,3.10
2019-03-26T04:21:06.692Z,3.20
2019-03-26T04:23:36.064Z,3.10
2019-03-26T04:26:05.436Z,3.20
2019-03-26T04:28:35.005Z,3.10
2019-03-26T04:31:04.339Z,3.10
2019-03-26T04:33:33.681Z,3.00
2019-03-26T04:36:03.031Z,3.10
2019-03-26T04:38:32.419Z,3.20
2019-03-26T04:41:01.845Z,3.20
2019-03-26T04:43:31.601Z,3.30
2019-03-26T04:46:01.029Z,3.20
2019-03-26T04:48:30.557Z,3.20
2019-03-26T04:50:59.879Z,3.20
2019-03-26T04:53:29.407Z,3.30
2019-03-26T04:55:58.782Z,3.30
2019-03-26T04:58:28.096Z,3.30
2019-03-26T05:00:57.492Z,3.40
2019-03-26T05:03:27.080Z,3.40
2019-03-26T05:05:56.387Z,3.30
2019-03-26T05:08:25.719Z,3.40
2019-03-26T05:10:55.073Z,3.30
2019-03-26T05:13:24.771Z,3.30
2019-03-26T05:15:54.144Z,3.40
2019-03-26T05:18:23.683Z,3.40
2019-03-26T05:20:53.285Z,3.50
2019-03-26T05:23:22.891Z,3.50
2019-03-26T05:25:52.557Z,3.50
2019-03-26T05:28:22.154Z,3.50
2019-03-26T05:30:51.686Z,3.50
2019-03-26T05:33:21.016Z,3.60
2019-03-26T05:35:51.773Z,3.60
2019-03-26T05:38:21.510Z,3.60
2019-03-26T05:40:51.123Z,3.60
2019-03-26T05:43:20.764Z,3.70
2019-03-26T05:45:50.169Z,3.70
2019-03-26T05:48:19.820Z,3.70
2019-03-26T05:50:49.240Z,3.70
2019-03-26T05:53:18.567Z,3.80
2019-03-26T05:55:49.383Z,3.80
2019-03-26T05:58:18.984Z,3.90
2019-03-26T06:00:48.528Z,3.90
2019-03-26T06:03:17.842Z,3.90
2019-03-26T06:05:47.235Z,3.90
2019-03-26T06:08:16.612Z,4.00
2019-03-26T06:10:45.914Z,4.00
2019-03-26T06:13:15.251Z,4.00
2019-03-26T06:15:44.591Z,4.00
2019-03-26T06:18:14.363Z,4.10
2019-03-26T06:20:43.994Z,4.10
2019-03-26T06:23:14.333Z,4.10
2019-03-26T06:25:43.709Z,4.20
2019-03-26T06:28:12.999Z,4.20
2019-03-26T06:30:42.301Z,4.20
2019-03-26T06:33:11.633Z,4.20
2019-03-26T06:35:41.292Z,4.30
2019-03-26T06:38:10.674Z,4.40
2019-03-26T06:40:39.995Z,4.40
2019-03-26T06:43:10.077Z,4.40
2019-03-26T06:45:39.453Z,4.40
2019-03-26T06:48:08.787Z,4.40
2019-03-26T06:50:38.143Z,4.40
2019-03-26T06:53:07.781Z,4.60
2019-03-26T06:55:37.397Z,4.70
2019-03-26T06:58:06.817Z,4.70
2019-03-26T07:00:36.200Z,4.80
2019-03-26T07:03:06.839Z,4.80
2019-03-26T07:05:36.454Z,4.80
2019-03-26T07:08:05.878Z,5.00
2019-03-26T07:10:35.234Z,5.00
2019-03-26T07:13:04.692Z,5.00
2019-03-26T07:15:34.314Z,5.10
2019-03-26T07:18:03.688Z,5.10
2019-03-26T07:20:33.052Z,5.10
2019-03-26T07:23:02.458Z,5.20
2019-03-26T07:25:32.066Z,5.20
2019-03-26T07:28:01.483Z,5.00
2019-03-26T07:30:45.690Z,4.90
2019-03-26T07:33:15.271Z,5.00
2019-03-26T07:35:44.640Z,4.90
2019-03-26T07:38:13.964Z,4.80
2019-03-26T07:40:43.845Z,4.80
2019-03-26T07:43:13.175Z,4.80
2019-03-26T07:45:42.633Z,4.80
2019-03-26T07:48:12.308Z,4.60
2019-03-26T07:50:41.778Z,4.40
2019-03-26T07:53:11.616Z,4.50
2019-03-26T07:55:43.757Z,4.50
2019-03-26T07:58:11.999Z,4.50
2019-03-26T08:00:41.564Z,4.40
2019-03-26T08:03:10.984Z,4.50
2019-03-26T08:05:40.338Z,4.30
2019-03-26T08:08:09.667Z,4.30
2019-03-26T08:10:39.266Z,4.40
2019-03-26T08:13:08.861Z,4.40
2019-03-26T08:15:38.514Z,4.50
2019-03-26T08:18:08.004Z,4.50
2019-03-26T08:20:37.859Z,4.50
2019-03-26T08:23:07.233Z,4.50
2019-03-26T08:25:36.774Z,4.40
2019-03-26T08:28:06.557Z,4.40
2019-03-26T08:30:36.430Z,4.50
2019-03-26T08:33:05.800Z,4.50
2019-03-26T08:35:35.240Z,4.50
2019-03-26T08:38:12.643Z,4.50
2019-03-26T08:40:35.778Z,4.50
2019-03-26T08:43:05.291Z,4.50
2019-03-26T08:45:34.624Z,4.40
2019-03-26T08:48:04.411Z,4.40
2019-03-26T08:50:34.056Z,4.40
2019-03-26T08:53:03.424Z,4.40
2019-03-26T08:55:32.814Z,4.40
2019-03-26T08:58:02.183Z,4.50
2019-03-26T09:00:32.215Z,4.50
2019-03-26T09:03:02.007Z,4.40
2019-03-26T09:05:31.573Z,4.50
2019-03-26T09:08:00.943Z,4.70
2019-03-26T09:10:30.381Z,4.80
2019-03-26T09:12:59.735Z,4.80
2019-03-26T09:15:29.172Z,4.80
2019-03-26T09:17:58.595Z,4.80
2019-03-26T09:20:28.103Z,4.80
2019-03-26T09:22:57.415Z,4.80
2019-03-26T09:25:26.750Z,4.80
2019-03-26T09:27:56.145Z,4.70
2019-03-26T09:30:25.447Z,4.80
2019-03-26T09:32:54.754Z,5.00
2019-03-26T09:35:24.381Z,5.00
2019-03-26T09:37:53.685Z,4.90
2019-03-26T09:40:23.106Z,4.70
2019-03-26T09:42:52.774Z,4.60
2019-03-26T09:45:22.179Z,4.70
2019-03-26T09:47:51.502Z,4.80
2019-03-26T09:50:32.443Z,4.90
2019-03-26T09:53:02.193Z,5.00
2019-03-26T09:55:31.708Z,5.20
2019-03-26T09:58:01.315Z,5.10
2019-03-26T10:00:30.836Z,5.00
2019-03-26T10:03:00.214Z,4.90
2019-03-26T10:05:29.564Z,4.90
2019-03-26T10:07:59.321Z,4.90
2019-03-26T10:10:28.720Z,5.00
2019-03-26T10:12:58.607Z,5.20
2019-03-26T10:15:28.212Z,5.40
2019-03-26T10:17:57.591Z,5.50
2019-03-26T10:20:27.054Z,5.60
2019-03-26T10:22:56.437Z,5.90
2019-03-26T10:25:27.099Z,6.10
2019-03-26T10:27:56.499Z,6.30
2019-03-26T10:30:44.139Z,6.90
2019-03-26T10:33:13.581Z,7.00
2019-03-26T10:35:43.584Z,7.00
2019-03-26T10:38:13.043Z,7.10
2019-03-26T10:40:42.852Z,7.60
2019-03-26T10:43:12.415Z,8.40
2019-03-26T10:45:41.933Z,7.80
2019-03-26T10:48:11.505Z,7.40
2019-03-26T10:50:44.203Z,7.10
2019-03-26T10:53:13.708Z,7.00
2019-03-26T10:55:43.109Z,6.90
2019-03-26T10:58:12.749Z,6.50
2019-03-26T11:00:44.476Z,6.50
2019-03-26T11:03:14.004Z,6.60
2019-03-26T11:05:43.446Z,6.50
2019-03-26T11:08:13.144Z,6.70
2019-03-26T11:10:42.824Z,7.10
2019-03-26T11:13:15.117Z,7.30
2019-03-26T11:15:44.679Z,7.90
2019-03-26T11:18:14.276Z,8.00
2019-03-26T11:20:43.923Z,8.00
2019-03-26T11:23:13.674Z,7.80
2019-03-26T11:25:44.820Z,7.50
2019-03-26T11:28:15.318Z,7.30
2019-03-26T11:30:45.955Z,7.50
2019-03-26T11:33:15.565Z,7.40
2019-03-26T11:36:26.199Z,7.30
2019-03-26T11:39:01.240Z,7.00
2019-03-26T11:41:52.524Z,7.00
2019-03-26T11:44:37.900Z,6.90
2019-03-26T11:47:07.650Z,6.90
2019-03-26T11:49:37.581Z,7.00
2019-03-26T11:52:07.148Z,7.00
2019-03-26T11:54:36.782Z,7.00
2019-03-26T11:57:06.553Z,6.90
2019-03-26T11:59:36.078Z,7.00
2019-03-26T12:02:07.531Z,7.10
2019-03-26T12:04:37.390Z,7.00
2019-03-26T12:07:07.008Z,7.20
2019-03-26T12:09:46.245Z,7.20
2019-03-26T12:12:11.254Z,7.10
2019-03-26T12:14:40.729Z,7.20
2019-03-26T12:17:10.176Z,7.40
2019-03-26T12:19:40.278Z,7.30
2019-03-26T12:22:10.063Z,7.30
2019-03-26T12:24:44.507Z,7.30
2019-03-26T12:27:14.511Z,7.50
2019-03-26T12:29:44.405Z,7.40
2019-03-26T12:32:14.375Z,7.40
2019-03-26T12:34:46.268Z,7.50
2019-03-26T12:37:16.103Z,7.50
2019-03-26T12:39:58.586Z,7.80
2019-03-26T12:42:17.437Z,7.70
2019-03-26T12:44:47.599Z,7.90
2019-03-26T12:47:18.830Z,8.00
2019-03-26T12:49:48.687Z,7.90
2019-03-26T12:52:18.413Z,7.60
2019-03-26T12:54:51.206Z,7.40
2019-03-26T12:57:21.010Z,7.40
2019-03-26T12:59:51.299Z,7.30
2019-03-26T13:02:21.199Z,7.20
2019-03-26T13:04:51.221Z,7.20
2019-03-26T13:07:21.282Z,7.30
2019-03-26T13:09:53.512Z,7.30
2019-03-26T13:12:23.355Z,7.30
2019-03-26T13:14:53.398Z,7.20
2019-03-26T13:17:26.267Z,7.30
2019-03-26T13:19:57.298Z,7.10
2019-03-26T13:22:27.164Z,7.10
2019-03-26T13:24:57.582Z,7.10
2019-03-26T13:27:27.549Z,7.00
2019-03-26T13:29:57.382Z,6.80
2019-03-26T13:32:27.255Z,6.70
2019-03-26T13:34:57.046Z,6.80
2019-03-26T13:37:26.873Z,6.90
2019-03-26T13:39:56.559Z,6.90
2019-03-26T13:42:26.482Z,7.00
2019-03-26T13:44:56.682Z,7.00
2019-03-26T13:47:26.691Z,7.10
2019-03-26T13:49:56.990Z,7.20
2019-03-26T13:52:28.985Z,7.40
2019-03-26T13:54:58.723Z,7.60
2019-03-26T13:57:28.645Z,7.70
2019-03-26T13:59:58.379Z,7.60
2019-03-26T14:02:28.229Z,7.60
2019-03-26T14:04:58.006Z,7.50
2019-03-26T14:07:27.771Z,7.60
2019-03-26T14:09:57.507Z,7.70
2019-03-26T14:12:28.843Z,7.60
2019-03-26T14:14:58.696Z,7.70
2019-03-26T14:17:28.506Z,7.80
2019-03-26T14:19:58.141Z,7.60
2019-03-26T14:22:27.825Z,7.50
2019-03-26T14:24:57.555Z,7.50
2019-03-26T14:27:27.057Z,7.60
2019-03-26T14:29:56.915Z,7.50
2019-03-26T14:32:26.638Z,7.40
2019-03-26T14:34:57.665Z,7.40
2019-03-26T14:37:27.298Z,7.50
2019-03-26T14:39:57.150Z,7.60
2019-03-26T14:42:26.783Z,7.60
2019-03-26T14:44:58.676Z,7.50
2019-03-26T14:47:28.498Z,7.50
2019-03-26T14:49:58.127Z,7.50
2019-03-26T14:52:27.706Z,7.40
2019-03-26T14:54:57.259Z,7.30
2019-03-26T14:57:29.328Z,7.30
2019-03-26T14:59:58.931Z,7.40
2019-03-26T15:02:28.644Z,7.40
2019-03-26T15:04:58.010Z,7.50
2019-03-26T15:07:27.879Z,7.50
2019-03-26T15:09:57.144Z,7.50
2019-03-26T15:12:28.679Z,7.50
2019-03-26T15:15:03.299Z,7.50
2019-03-26T15:17:35.942Z,7.40
2019-03-26T15:20:06.000Z,7.40
2019-03-26T15:22:58.259Z,7.40
2019-03-26T15:25:29.364Z,7.40
2019-03-26T15:27:58.791Z,7.30
2019-03-26T15:30:28.195Z,7.30
2019-03-26T15:32:57.862Z,7.20
2019-03-26T15:35:27.485Z,7.20
2019-03-26T15:37:57.064Z,7.20
2019-03-26T15:40:26.407Z,7.20
2019-03-26T15:42:55.769Z,7.20
2019-03-26T15:45:26.662Z,7.20
2019-03-26T15:47:56.134Z,7.20
2019-03-26T15:50:44.952Z,7.30
2019-03-26T15:53:15.167Z,7.30
2019-03-26T15:55:44.918Z,7.30
2019-03-26T15:58:14.280Z,7.20
2019-03-26T16:00:43.616Z,7.20
2019-03-26T16:03:13.252Z,7.20
2019-03-26T16:05:42.532Z,7.20
2019-03-26T16:08:11.838Z,7.20
2019-03-26T16:10:41.150Z,7.20
2019-03-26T16:13:13.695Z,7.20
2019-03-26T16:15:45.111Z,7.10
2019-03-26T16:18:14.807Z,7.10
2019-03-26T16:20:44.192Z,7.10
2019-03-26T16:23:13.782Z,7.10
2019-03-26T16:25:43.088Z,7.10
2019-03-26T16:28:12.652Z,7.10
2019-03-26T16:30:42.074Z,7.10
2019-03-26T16:33:11.991Z,7.10
2019-03-26T16:35:41.480Z,7.10
2019-03-26T16:38:11.022Z,7.10
2019-03-26T16:40:40.367Z,7.10
2019-03-26T16:43:09.941Z,7.00
2019-03-26T16:45:39.334Z,7.10
2019-03-26T16:48:08.603Z,7.10
2019-03-26T16:50:38.278Z,7.10
2019-03-26T16:53:08.201Z,7.10
2019-03-26T16:55:37.664Z,7.10
2019-03-26T16:58:07.255Z,7.00
2019-03-26T17:00:36.909Z,6.90
2019-03-26T17:03:06.308Z,6.90
2019-03-26T17:05:35.611Z,6.80
2019-03-26T17:08:05.212Z,6.90
2019-03-26T17:10:34.841Z,6.80
2019-03-26T17:13:04.324Z,6.80
2019-03-26T17:15:33.874Z,6.70
2019-03-26T17:18:03.173Z,6.70
2019-03-26T17:20:32.438Z,6.70
2019-03-26T17:23:02.212Z,6.70
2019-03-26T17:25:31.645Z,6.60
2019-03-26T17:28:00.973Z,6.60
2019-03-26T17:30:30.499Z,6.60
2019-03-26T17:32:59.828Z,6.50
2019-03-26T17:35:29.131Z,6.50
2019-03-26T17:38:00.143Z,6.40
2019-03-26T17:40:29.515Z,6.50
2019-03-26T17:42:58.831Z,6.40
2019-03-26T17:45:28.168Z,6.40
2019-03-26T17:47:57.727Z,6.40
2019-03-26T17:50:27.063Z,6.30
2019-03-26T17:52:56.503Z,6.30
2019-03-26T17:55:26.181Z,6.40
2019-03-26T17:57:56.222Z,6.40
2019-03-26T18:00:38.204Z,6.30
2019-03-26T18:03:07.748Z,6.20
2019-03-26T18:05:37.083Z,6.10
2019-03-26T18:08:06.612Z,6.10
2019-03-26T18:10:36.019Z,6.10
2019-03-26T18:13:05.477Z,6.00
2019-03-26T18:15:35.035Z,6.00
2019-03-26T18:18:04.765Z,6.00
2019-03-26T18:20:34.153Z,6.00
2019-03-26T18:23:03.739Z,5.90
2019-03-26T18:25:33.125Z,5.80
2019-03-26T18:28:02.936Z,5.90
2019-03-26T18:30:32.500Z,5.80
2019-03-26T18:33:01.829Z,5.80
2019-03-26T18:35:31.478Z,5.80
2019-03-26T18:38:01.114Z,5.90
2019-03-26T18:40:30.408Z,5.80
2019-03-26T18:43:00.035Z,5.80
2019-03-26T18:45:29.625Z,5.90
2019-03-26T18:47:58.996Z,5.80
2019-03-26T18:50:28.374Z,5.80
2019-03-26T18:52:57.856Z,5.80
2019-03-26T18:55:27.647Z,5.80
2019-03-26T18:57:56.930Z,5.80
2019-03-26T19:00:36.367Z,5.80
2019-03-26T19:03:07.175Z,5.80
2019-03-26T19:05:36.642Z,5.80
2019-03-26T19:08:06.220Z,5.80
2019-03-26T19:10:36.600Z,5.80
2019-03-26T19:13:18.683Z,5.90
2019-03-26T19:15:37.480Z,5.80
2019-03-26T19:18:07.113Z,5.70
2019-03-26T19:20:36.715Z,5.60
2019-03-26T19:23:06.315Z,5.60
2019-03-26T19:25:35.987Z,5.70
2019-03-26T19:28:05.395Z,5.70
2019-03-26T19:30:34.932Z,5.70
2019-03-26T19:33:04.368Z,5.70
2019-03-26T19:35:33.666Z,5.60
2019-03-26T19:38:02.986Z,5.60
2019-03-26T19:40:32.372Z,5.60
2019-03-26T19:43:10.666Z,5.60
2019-03-26T19:45:32.721Z,5.50
2019-03-26T19:48:02.123Z,5.50
2019-03-26T19:50:31.513Z,5.50
2019-03-26T19:53:00.854Z,5.50
2019-03-26T19:55:30.257Z,5.50
2019-03-26T19:57:59.631Z,5.50
2019-03-26T20:00:29.023Z,5.60
2019-03-26T20:02:58.795Z,5.60
2019-03-26T20:05:28.439Z,5.50
2019-03-26T20:07:58.034Z,5.60
2019-03-26T20:10:27.495Z,5.50
2019-03-26T20:12:56.911Z,5.50
2019-03-26T20:15:26.363Z,5.50
2019-03-26T20:17:55.674Z,5.60
2019-03-26T20:20:25.122Z,5.50
2019-03-26T20:22:54.696Z,5.50
2019-03-26T20:25:24.343Z,5.50
2019-03-26T20:27:53.988Z,5.50
2019-03-26T20:30:23.694Z,5.50
2019-03-26T20:32:53.015Z,5.50
2019-03-26T20:35:22.930Z,5.60
2019-03-26T20:37:52.794Z,5.60
2019-03-26T20:40:22.203Z,5.60
2019-03-26T20:42:51.769Z,5.60
2019-03-26T20:45:21.159Z,5.60
2019-03-26T20:47:50.534Z,5.60
2019-03-26T20:50:20.403Z,5.60
2019-03-26T20:52:50.161Z,5.60
2019-03-26T20:55:31.203Z,5.60
2019-03-26T20:58:01.053Z,5.60
2019-03-26T21:00:48.580Z,5.60
2019-03-26T21:03:18.115Z,5.60
2019-03-26T21:05:47.646Z,5.70
2019-03-26T21:08:16.968Z,5.60
2019-03-26T21:10:46.363Z,5.60
2019-03-26T21:13:15.752Z,5.50
2019-03-26T21:15:56.687Z,5.50
2019-03-26T21:18:16.559Z,5.50
2019-03-26T21:20:45.879Z,5.50
2019-03-26T21:23:15.231Z,5.50
2019-03-26T21:25:44.593Z,5.50
2019-03-26T21:28:13.866Z,5.40
2019-03-26T21:30:43.174Z,5.40
2019-03-26T21:33:12.495Z,5.40
2019-03-26T21:35:42.025Z,5.40
2019-03-26T21:38:11.652Z,5.40
2019-03-26T21:40:42.015Z,5.40
2019-03-26T21:43:11.795Z,5.40
2019-03-26T21:45:41.261Z,5.40
2019-03-26T21:48:11.388Z,5.40
2019-03-26T21:50:40.707Z,5.40
2019-03-26T21:53:10.013Z,5.30
2019-03-26T21:55:39.577Z,5.40
2019-03-26T21:58:08.978Z,5.40
2019-03-26T22:00:38.351Z,5.40
2019-03-26T22:03:07.909Z,5.50
2019-03-26T22:05:37.344Z,5.50
2019-03-26T22:08:07.393Z,5.50
2019-03-26T22:10:36.806Z,5.50
2019-03-26T22:13:07.032Z,5.50
2019-03-26T22:15:36.480Z,5.60
2019-03-26T22:18:05.911Z,5.50
2019-03-26T22:20:39.281Z,5.50
2019-03-26T22:23:09.009Z,5.50
2019-03-26T22:25:38.478Z,5.60
2019-03-26T22:28:07.998Z,5.60
2019-03-26T22:30:37.335Z,5.60
2019-03-26T22:33:06.788Z,5.60
2019-03-26T22:35:36.318Z,5.60
2019-03-26T22:38:05.881Z,5.60
2019-03-26T22:40:35.170Z,5.60
2019-03-26T22:43:04.594Z,5.60
2019-03-26T22:45:33.879Z,5.50
2019-03-26T22:48:03.447Z,5.50
2019-03-26T22:50:32.756Z,5.50
2019-03-26T22:53:02.083Z,5.50
2019-03-26T22:55:31.425Z,5.40
2019-03-26T22:58:00.699Z,5.50
2019-03-26T23:00:35.184Z,5.50
2019-03-26T23:03:05.462Z,5.40
2019-03-26T23:05:35.070Z,5.40
2019-03-26T23:08:04.544Z,5.50
2019-03-26T23:10:34.363Z,5.50
2019-03-26T23:13:03.894Z,5.40
2019-03-26T23:15:33.296Z,5.40
2019-03-26T23:18:03.009Z,5.50
2019-03-26T23:20:32.557Z,5.40
2019-03-26T23:23:01.850Z,5.50
2019-03-26T23:25:31.395Z,5.50
2019-03-26T23:28:00.674Z,5.50
2019-03-26T23:30:30.023Z,5.50
2019-03-26T23:32:59.411Z,5.50
2019-03-26T23:35:28.803Z,5.40
2019-03-26T23:37:58.232Z,5.50
2019-03-26T23:40:27.640Z,5.50
2019-03-26T23:42:57.130Z,5.40
2019-03-26T23:45:26.479Z,5.40
2019-03-26T23:47:55.817Z,5.40
2019-03-26T23:50:25.200Z,5.30
2019-03-26T23:52:54.964Z,5.30
2019-03-26T23:55:24.351Z,5.20
2019-03-26T23:57:53.623Z,5.20
