createdAt,value
2022-11-27T00:03:14.660Z,-1.9
2022-11-27T00:08:13.074Z,-1.9
2022-11-27T00:13:11.317Z,-1.9
2022-11-27T00:18:09.541Z,-1.8
2022-11-27T00:23:07.689Z,-1.9
2022-11-27T00:28:05.937Z,-1.9
2022-11-27T00:33:04.290Z,-1.9
2022-11-27T00:38:02.689Z,-1.9
2022-11-27T00:43:01.165Z,-1.8
2022-11-27T00:47:59.427Z,-1.8
2022-11-27T00:52:57.715Z,-1.8
2022-11-27T00:57:55.901Z,-1.8
2022-11-27T01:02:54.072Z,-1.9
2022-11-27T01:07:52.126Z,-1.8
2022-11-27T01:12:50.260Z,-1.9
2022-11-27T01:17:48.600Z,-1.9
2022-11-27T01:22:47.276Z,-1.9
2022-11-27T01:27:45.650Z,-1.9
2022-11-27T01:32:43.808Z,-2
2022-11-27T01:37:42.003Z,-2.1
2022-11-27T01:42:40.223Z,-2.1
2022-11-27T01:47:38.365Z,-2
2022-11-27T01:52:36.742Z,-2
2022-11-27T01:57:34.961Z,-1.9
2022-11-27T02:02:33.309Z,-1.9
2022-11-27T02:07:31.364Z,-2
2022-11-27T02:12:29.501Z,-1.9
2022-11-27T02:17:27.458Z,-1.9
2022-11-27T02:22:25.671Z,-1.9
2022-11-27T02:27:24.005Z,-1.8
2022-11-27T02:32:22.324Z,-1.9
2022-11-27T02:37:20.613Z,-1.8
2022-11-27T02:42:19.103Z,-1.8
2022-11-27T02:47:17.285Z,-1.8
2022-11-27T02:52:15.406Z,-1.7
2022-11-27T02:57:13.596Z,-1.7
2022-11-27T03:02:12.027Z,-1.7
2022-11-27T03:07:10.526Z,-1.7
2022-11-27T03:12:08.596Z,-1.6
2022-11-27T03:17:07.255Z,-1.5
2022-11-27T03:22:06.081Z,-1.3
2022-11-27T03:27:04.311Z,-1.3
2022-11-27T03:32:02.358Z,-1.2
2022-11-27T03:37:00.562Z,-1.3
2022-11-27T03:41:59.061Z,-1.2
2022-11-27T03:46:57.168Z,-1.2
2022-11-27T03:51:55.276Z,-1.3
2022-11-27T03:56:53.369Z,-1.3
2022-11-27T04:01:51.955Z,-1.3
2022-11-27T04:06:49.675Z,-1.4
2022-11-27T04:11:47.768Z,-1.4
2022-11-27T04:16:46.023Z,-1.4
2022-11-27T04:21:44.306Z,-1.3
2022-11-27T04:26:42.445Z,-1.4
2022-11-27T04:31:40.649Z,-1.5
2022-11-27T04:36:39.721Z,-1.5
2022-11-27T04:41:37.501Z,-1.4
2022-11-27T04:46:35.772Z,-1.4
2022-11-27T04:51:34.101Z,-1.3
2022-11-27T04:56:32.146Z,-1.2
2022-11-27T05:01:31.031Z,-1
2022-11-27T05:06:29.135Z,-1
2022-11-27T05:11:27.569Z,-0.9
2022-11-27T05:16:25.893Z,-0.8
2022-11-27T05:21:24.214Z,-0.8
2022-11-27T05:26:22.493Z,-0.7
2022-11-27T05:31:20.935Z,-0.7
2022-11-27T05:36:19.244Z,-0.7
2022-11-27T05:41:17.957Z,-0.6
2022-11-27T05:46:16.267Z,-0.5
2022-11-27T05:51:14.683Z,-0.3
2022-11-27T05:56:13.003Z,-0.2
2022-11-27T06:01:11.540Z,-0.1
2022-11-27T06:06:09.810Z,0.1
2022-11-27T06:11:08.351Z,0.2
2022-11-27T06:16:06.924Z,0.4
2022-11-27T06:21:05.228Z,0.6
2022-11-27T06:26:03.597Z,0.9
2022-11-27T06:31:02.084Z,1.1
2022-11-27T06:36:00.567Z,1.4
2022-11-27T06:40:59.181Z,1.6
2022-11-27T06:45:57.386Z,1.7
2022-11-27T06:50:55.749Z,1.9
2022-11-27T06:55:54.115Z,2.2
2022-11-27T07:00:52.811Z,2.4
2022-11-27T07:05:50.975Z,2.7
2022-11-27T07:10:49.471Z,2.8
2022-11-27T07:15:47.721Z,2.8
2022-11-27T07:20:46.948Z,3
2022-11-27T07:25:45.128Z,3.3
2022-11-27T07:30:43.590Z,3.6
2022-11-27T07:35:42.014Z,3.7
2022-11-27T07:40:40.671Z,4
2022-11-27T07:45:39.035Z,4.1
2022-11-27T07:50:37.431Z,4.4
2022-11-27T07:55:36.027Z,4.7
2022-11-27T08:00:34.717Z,5.1
2022-11-27T08:05:33.356Z,5.5
2022-11-27T08:10:32.016Z,5.8
2022-11-27T08:15:30.662Z,6.2
2022-11-27T08:20:29.320Z,6.6
2022-11-27T08:25:28.135Z,7.1
2022-11-27T08:30:26.926Z,7.6
2022-11-27T08:35:25.934Z,8.2
2022-11-27T08:40:24.667Z,8.5
2022-11-27T08:45:23.449Z,9
2022-11-27T08:50:22.090Z,9.1
2022-11-27T08:55:20.413Z,9.1
2022-11-27T09:00:21.424Z,9.5
2022-11-27T09:05:17.695Z,9.8
2022-11-27T09:10:16.017Z,10
2022-11-27T09:15:14.698Z,10.3
2022-11-27T09:20:13.308Z,10.6
2022-11-27T09:25:12.019Z,10.9
2022-11-27T09:30:10.375Z,11
2022-11-27T09:35:08.707Z,10.8
2022-11-27T09:40:06.809Z,10.6
2022-11-27T09:45:04.916Z,10.7
2022-11-27T09:50:03.288Z,11
2022-11-27T09:55:01.837Z,11.3
2022-11-27T10:00:00.172Z,11.1
2022-11-27T10:05:13.256Z,11.6
2022-11-27T10:09:57.968Z,11.9
2022-11-27T10:14:56.060Z,11.5
2022-11-27T10:19:54.429Z,11.1
2022-11-27T10:24:52.113Z,11.1
2022-11-27T10:29:50.433Z,10.3
2022-11-27T10:34:47.273Z,9.8
2022-11-27T10:39:45.877Z,10.3
2022-11-27T10:44:44.313Z,10.6
2022-11-27T10:49:43.185Z,11.3
2022-11-27T10:54:42.338Z,11.4
2022-11-27T10:59:40.658Z,11.4
2022-11-27T11:04:39.174Z,11.2
2022-11-27T11:09:37.098Z,11.7
2022-11-27T11:14:35.605Z,11.8
2022-11-27T11:19:34.221Z,11.7
2022-11-27T11:24:31.960Z,11.4
2022-11-27T11:29:30.202Z,11.2
2022-11-27T11:34:28.292Z,11.3
2022-11-27T11:39:26.967Z,11.2
2022-11-27T11:44:25.283Z,11.4
2022-11-27T11:49:23.645Z,11.4
2022-11-27T11:54:22.222Z,11.8
2022-11-27T11:59:20.823Z,11.7
2022-11-27T12:04:19.005Z,11.7
2022-11-27T12:09:17.078Z,11.5
2022-11-27T12:14:15.325Z,11.4
2022-11-27T12:19:13.887Z,11.7
2022-11-27T12:24:12.082Z,11.6
2022-11-27T12:29:10.308Z,11.6
2022-11-27T12:34:08.509Z,11.4
2022-11-27T12:39:07.127Z,11.3
2022-11-27T12:44:05.130Z,11.1
2022-11-27T12:49:03.075Z,10.9
2022-11-27T12:54:01.175Z,10.7
2022-11-27T12:59:05.266Z,10.5
2022-11-27T13:03:57.336Z,10.1
2022-11-27T13:08:55.245Z,9.7
2022-11-27T13:13:53.192Z,9.4
2022-11-27T13:18:51.107Z,9
2022-11-27T13:23:49.105Z,8.6
2022-11-27T13:28:47.056Z,8.2
2022-11-27T13:33:45.093Z,8
2022-11-27T13:38:43.207Z,7.8
2022-11-27T13:43:41.211Z,7.6
2022-11-27T13:48:39.198Z,7.4
2022-11-27T13:53:37.228Z,7.1
2022-11-27T13:58:35.311Z,6.9
2022-11-27T14:03:33.234Z,6.5
2022-11-27T14:08:31.163Z,6.1
2022-11-27T14:13:29.233Z,5.9
2022-11-27T14:18:27.230Z,5.7
2022-11-27T14:23:25.260Z,5.3
2022-11-27T14:28:22.705Z,5
2022-11-27T14:33:20.681Z,4.9
2022-11-27T14:38:18.633Z,4.3
2022-11-27T14:43:16.803Z,4.1
2022-11-27T14:48:14.687Z,3.6
2022-11-27T14:53:12.663Z,3.2
2022-11-27T14:58:11.021Z,3.3
2022-11-27T15:03:09.125Z,2.8
2022-11-27T15:08:07.009Z,2.8
2022-11-27T15:13:05.363Z,2.6
2022-11-27T15:18:03.511Z,2.7
2022-11-27T15:23:01.954Z,2.6
2022-11-27T15:27:59.980Z,2.6
2022-11-27T15:32:58.253Z,2.4
2022-11-27T15:37:56.891Z,2.4
2022-11-27T15:42:55.533Z,2.3
2022-11-27T15:47:53.783Z,2.3
2022-11-27T15:52:52.209Z,2.3
2022-11-27T15:57:50.649Z,2.2
2022-11-27T16:02:48.826Z,2.2
2022-11-27T16:07:48.976Z,2.2
2022-11-27T16:12:44.914Z,2.2
2022-11-27T16:17:43.113Z,2.2
2022-11-27T16:22:41.485Z,2.3
2022-11-27T16:27:39.439Z,2.3
2022-11-27T16:32:38.100Z,2.2
2022-11-27T16:37:36.532Z,2.2
2022-11-27T16:42:34.793Z,2.2
2022-11-27T16:47:33.933Z,2.2
2022-11-27T16:52:31.532Z,2.2
2022-11-27T16:57:29.675Z,2.2
2022-11-27T17:02:27.824Z,2.2
2022-11-27T17:07:25.832Z,2.2
2022-11-27T17:12:24.396Z,2.3
2022-11-27T17:17:22.722Z,2.3
2022-11-27T17:22:21.276Z,2.3
2022-11-27T17:27:19.365Z,2.2
2022-11-27T17:32:17.947Z,2.2
2022-11-27T17:37:16.422Z,2.2
2022-11-27T17:42:18.218Z,2.3
2022-11-27T17:47:13.047Z,2.2
2022-11-27T17:52:11.229Z,2.2
2022-11-27T17:57:09.474Z,2.2
2022-11-27T18:02:08.038Z,2.2
2022-11-27T18:07:06.170Z,2.3
2022-11-27T18:12:04.855Z,2.3
2022-11-27T18:17:03.291Z,2.3
2022-11-27T18:22:01.749Z,2.2
2022-11-27T18:27:07.970Z,2.2
2022-11-27T18:31:58.173Z,2.2
2022-11-27T18:36:56.283Z,2.2
2022-11-27T18:42:00.509Z,2.2
2022-11-27T18:46:52.946Z,2.3
2022-11-27T18:51:51.142Z,2.3
2022-11-27T18:56:49.714Z,2.3
2022-11-27T19:01:48.355Z,2.4
2022-11-27T19:06:46.680Z,2.4
2022-11-27T19:11:45.082Z,2.4
2022-11-27T19:16:43.465Z,2.5
2022-11-27T19:21:41.623Z,2.3
2022-11-27T19:26:45.847Z,2.4
2022-11-27T19:31:38.501Z,2.5
2022-11-27T19:36:36.585Z,2.6
2022-11-27T19:41:34.786Z,2.5
2022-11-27T19:46:32.996Z,2.4
2022-11-27T19:51:31.391Z,2.4
2022-11-27T19:56:29.427Z,2.6
2022-11-27T20:01:27.836Z,2.6
2022-11-27T20:06:26.011Z,2.4
2022-11-27T20:11:24.208Z,2.3
2022-11-27T20:16:22.115Z,2.4
2022-11-27T20:21:20.295Z,2.4
2022-11-27T20:26:17.764Z,2.5
2022-11-27T20:31:16.286Z,2.4
2022-11-27T20:36:14.446Z,2.5
2022-11-27T20:41:12.634Z,2.6
2022-11-27T20:46:11.121Z,2.6
2022-11-27T20:51:09.483Z,2.5
2022-11-27T20:56:07.657Z,2.5
2022-11-27T21:01:05.922Z,2.4
2022-11-27T21:06:03.995Z,2.2
2022-11-27T21:11:02.227Z,1.9
2022-11-27T21:16:00.334Z,2
2022-11-27T21:20:58.767Z,1.9
2022-11-27T21:25:56.952Z,1.9
2022-11-27T21:30:55.409Z,1.7
2022-11-27T21:35:53.415Z,1.8
2022-11-27T21:40:51.500Z,1.8
2022-11-27T21:45:49.578Z,1.7
2022-11-27T21:50:47.638Z,1.7
2022-11-27T21:55:45.575Z,1.8
2022-11-27T22:00:43.917Z,1.7
2022-11-27T22:05:42.145Z,1.6
2022-11-27T22:10:40.519Z,1.8
2022-11-27T22:15:38.615Z,1.8
2022-11-27T22:20:36.629Z,1.7
2022-11-27T22:25:34.637Z,1.8
2022-11-27T22:30:33.014Z,1.7
2022-11-27T22:35:30.920Z,1.7
2022-11-27T22:40:28.690Z,1.7
2022-11-27T22:45:26.893Z,1.7
2022-11-27T22:50:25.234Z,1.6
2022-11-27T22:55:23.261Z,1.8
2022-11-27T23:00:21.336Z,1.9
2022-11-27T23:05:19.548Z,1.8
2022-11-27T23:10:17.840Z,1.8
2022-11-27T23:15:15.997Z,1.7
2022-11-27T23:20:14.231Z,1.7
2022-11-27T23:25:12.357Z,1.7
2022-11-27T23:30:10.596Z,1.7
2022-11-27T23:35:08.548Z,1.7
2022-11-27T23:40:06.968Z,1.7
2022-11-27T23:45:05.359Z,1.8
2022-11-27T23:50:03.823Z,1.7
2022-11-27T23:55:02.042Z,1.9
