createdAt,value
2019-02-23T00:01:22.440Z,58.77
2019-02-23T00:03:51.815Z,57.37
2019-02-23T00:06:29.269Z,55.50
2019-02-23T00:08:52.072Z,58.57
2019-02-23T00:11:21.450Z,57.77
2019-02-23T00:13:51.053Z,61.77
2019-02-23T00:16:20.649Z,57.03
2019-02-23T00:18:49.955Z,60.33
2019-02-23T00:21:19.249Z,59.37
2019-02-23T00:23:48.457Z,59.47
2019-02-23T00:26:17.838Z,58.07
2019-02-23T00:28:47.038Z,57.97
2019-02-23T00:31:16.564Z,59.00
2019-02-23T00:33:46.264Z,54.90
2019-02-23T00:36:15.574Z,58.13
2019-02-23T00:38:45.009Z,52.73
2019-02-23T00:41:14.577Z,57.77
2019-02-23T00:43:43.863Z,67.33
2019-02-23T00:46:13.229Z,56.60
2019-02-23T00:48:42.486Z,56.47
2019-02-23T00:51:11.732Z,59.77
2019-02-23T00:53:41.396Z,56.83
2019-02-23T00:56:10.779Z,62.53
2019-02-23T00:58:40.048Z,55.00
2019-02-23T01:01:09.720Z,57.20
2019-02-23T01:03:39.521Z,54.27
2019-02-23T01:06:09.221Z,62.37
2019-02-23T01:08:38.692Z,60.47
2019-02-23T01:11:08.101Z,58.17
2019-02-23T01:13:37.694Z,57.43
2019-02-23T01:16:06.888Z,61.40
2019-02-23T01:18:36.200Z,57.67
2019-02-23T01:21:05.490Z,58.47
2019-02-23T01:23:34.680Z,59.67
2019-02-23T01:26:04.575Z,58.87
2019-02-23T01:28:33.904Z,54.80
2019-02-23T01:31:03.871Z,53.93
2019-02-23T01:33:33.218Z,58.17
2019-02-23T01:36:03.165Z,63.07
2019-02-23T01:38:32.472Z,57.00
2019-02-23T01:41:01.971Z,58.33
2019-02-23T01:43:31.323Z,56.83
2019-02-23T01:46:00.831Z,57.13
2019-02-23T01:48:30.355Z,59.80
2019-02-23T01:50:59.656Z,59.53
2019-02-23T01:53:29.234Z,54.43
2019-02-23T01:55:58.803Z,56.37
2019-02-23T01:58:28.334Z,61.83
2019-02-23T02:00:58.029Z,58.37
2019-02-23T02:03:27.404Z,56.50
2019-02-23T02:05:56.653Z,54.30
2019-02-23T02:08:26.292Z,62.50
2019-02-23T02:10:55.680Z,55.43
2019-02-23T02:13:25.231Z,54.93
2019-02-23T02:15:54.435Z,56.90
2019-02-23T02:18:24.306Z,62.33
2019-02-23T02:20:53.667Z,58.70
2019-02-23T02:23:22.939Z,57.53
2019-02-23T02:25:52.247Z,59.27
2019-02-23T02:28:21.517Z,56.27
2019-02-23T02:30:51.113Z,58.20
2019-02-23T02:33:20.478Z,57.90
2019-02-23T02:35:50.055Z,58.57
2019-02-23T02:38:19.652Z,59.20
2019-02-23T02:40:48.985Z,59.77
2019-02-23T02:43:18.711Z,59.43
2019-02-23T02:45:48.069Z,52.93
2019-02-23T02:48:17.453Z,55.90
2019-02-23T02:50:46.666Z,61.67
2019-02-23T02:53:15.868Z,56.13
2019-02-23T02:55:45.882Z,51.80
2019-02-23T02:58:15.213Z,57.07
2019-02-23T03:00:44.493Z,56.70
2019-02-23T03:03:14.111Z,55.73
2019-02-23T03:05:43.409Z,53.73
2019-02-23T03:08:13.053Z,56.10
2019-02-23T03:10:42.267Z,56.90
2019-02-23T03:13:11.609Z,56.40
2019-02-23T03:15:40.895Z,56.30
2019-02-23T03:18:10.240Z,54.80
2019-02-23T03:20:39.523Z,52.50
2019-02-23T03:23:08.878Z,54.67
2019-02-23T03:25:39.462Z,56.17
2019-02-23T03:28:08.752Z,51.97
2019-02-23T03:30:38.029Z,53.13
2019-02-23T03:33:07.774Z,54.57
2019-02-23T03:35:37.761Z,54.50
2019-02-23T03:38:07.392Z,55.53
2019-02-23T03:40:37.513Z,57.13
2019-02-23T03:43:06.886Z,59.67
2019-02-23T03:45:36.222Z,53.40
2019-02-23T03:48:05.526Z,53.40
2019-02-23T03:50:35.121Z,51.53
2019-02-23T03:53:04.499Z,50.20
2019-02-23T03:55:34.144Z,51.10
2019-02-23T03:58:03.529Z,52.23
2019-02-23T04:00:32.800Z,49.23
2019-02-23T04:03:02.100Z,50.90
2019-02-23T04:05:31.856Z,54.60
2019-02-23T04:08:01.135Z,54.20
2019-02-23T04:10:30.437Z,49.67
2019-02-23T04:13:00.044Z,51.27
2019-02-23T04:15:29.376Z,46.80
2019-02-23T04:17:59.086Z,47.57
2019-02-23T04:20:28.428Z,52.77
2019-02-23T04:22:57.684Z,51.57
2019-02-23T04:25:26.986Z,47.33
2019-02-23T04:27:56.608Z,49.80
2019-02-23T04:30:25.966Z,50.83
2019-02-23T04:32:55.338Z,52.63
2019-02-23T04:35:24.604Z,48.10
2019-02-23T04:37:54.312Z,46.93
2019-02-23T04:40:24.204Z,47.43
2019-02-23T04:42:53.431Z,52.03
2019-02-23T04:45:22.997Z,48.23
2019-02-23T04:47:52.303Z,50.63
2019-02-23T04:50:21.627Z,51.73
2019-02-23T04:52:50.917Z,51.30
2019-02-23T04:55:20.519Z,47.73
2019-02-23T04:57:49.867Z,53.03
2019-02-23T05:00:19.045Z,48.70
2019-02-23T05:02:48.345Z,46.10
2019-02-23T05:05:17.683Z,44.07
2019-02-23T05:07:46.984Z,45.80
2019-02-23T05:10:16.684Z,47.33
2019-02-23T05:12:45.965Z,50.83
2019-02-23T05:15:15.303Z,52.47
2019-02-23T05:17:44.681Z,44.97
2019-02-23T05:20:14.259Z,46.97
2019-02-23T05:22:43.627Z,47.37
2019-02-23T05:25:12.932Z,48.80
2019-02-23T05:27:42.203Z,47.03
2019-02-23T05:30:11.942Z,47.77
2019-02-23T05:32:41.333Z,48.43
2019-02-23T05:35:12.039Z,45.87
2019-02-23T05:37:41.309Z,47.83
2019-02-23T05:40:11.303Z,57.10
2019-02-23T05:42:40.569Z,51.77
2019-02-23T05:45:09.939Z,49.20
2019-02-23T05:47:39.173Z,47.60
2019-02-23T05:50:08.763Z,48.60
2019-02-23T05:52:38.127Z,48.10
2019-02-23T05:55:07.656Z,51.60
2019-02-23T05:57:37.272Z,56.13
2019-02-23T06:00:07.648Z,53.73
2019-02-23T06:02:37.032Z,54.70
2019-02-23T06:05:07.173Z,50.97
2019-02-23T06:07:36.563Z,58.73
2019-02-23T06:10:07.932Z,55.97
2019-02-23T06:12:37.613Z,46.63
2019-02-23T06:15:09.519Z,46.73
2019-02-23T06:17:38.811Z,50.83
2019-02-23T06:20:09.727Z,52.87
2019-02-23T06:22:39.430Z,52.90
2019-02-23T06:25:09.759Z,57.00
2019-02-23T06:27:39.078Z,49.10
2019-02-23T06:30:10.225Z,48.47
2019-02-23T06:32:39.532Z,50.57
2019-02-23T06:35:09.425Z,53.03
2019-02-23T06:37:39.117Z,52.03
2019-02-23T06:40:08.861Z,50.57
2019-02-23T06:42:38.237Z,42.90
2019-02-23T06:45:08.414Z,49.10
2019-02-23T06:47:37.736Z,49.93
2019-02-23T06:50:07.481Z,47.27
2019-02-23T06:52:36.837Z,51.37
2019-02-23T06:55:06.217Z,50.33
2019-02-23T06:57:36.109Z,46.73
2019-02-23T07:00:06.460Z,48.33
2019-02-23T07:02:35.834Z,45.47
2019-02-23T07:05:05.625Z,50.03
2019-02-23T07:07:34.914Z,57.53
2019-02-23T07:10:04.473Z,49.90
2019-02-23T07:12:33.994Z,50.37
2019-02-23T07:15:03.335Z,46.97
2019-02-23T07:17:32.569Z,50.00
2019-02-23T07:20:01.769Z,52.10
2019-02-23T07:22:33.529Z,54.13
2019-02-23T07:25:02.292Z,49.10
2019-02-23T07:27:31.877Z,52.43
2019-02-23T07:30:01.428Z,44.33
2019-02-23T07:32:30.803Z,46.93
2019-02-23T07:35:03.708Z,44.07
2019-02-23T07:37:33.058Z,46.60
2019-02-23T07:40:05.210Z,43.27
2019-02-23T07:42:34.473Z,48.57
2019-02-23T07:45:04.519Z,41.93
2019-02-23T07:47:33.883Z,45.30
2019-02-23T07:50:03.182Z,43.47
2019-02-23T07:52:32.848Z,39.40
2019-02-23T07:55:02.165Z,41.80
2019-02-23T07:57:31.999Z,40.43
2019-02-23T08:00:01.341Z,34.10
2019-02-23T08:02:30.713Z,36.67
2019-02-23T08:05:01.670Z,36.50
2019-02-23T08:07:31.423Z,31.13
2019-02-23T08:10:31.994Z,36.33
2019-02-23T08:13:01.255Z,33.83
2019-02-23T08:15:30.600Z,34.60
2019-02-23T08:18:00.009Z,31.83
2019-02-23T08:20:30.290Z,31.13
2019-02-23T08:22:59.962Z,34.00
2019-02-23T08:25:29.395Z,33.30
2019-02-23T08:27:58.747Z,29.57
2019-02-23T08:30:28.032Z,31.57
2019-02-23T08:32:57.252Z,31.83
2019-02-23T08:35:26.514Z,28.40
2019-02-23T08:37:56.141Z,29.17
2019-02-23T08:40:25.479Z,32.10
2019-02-23T08:42:54.660Z,28.63
2019-02-23T08:45:28.339Z,26.33
2019-02-23T08:47:57.683Z,28.43
2019-02-23T08:50:28.425Z,30.63
2019-02-23T08:52:57.634Z,27.43
2019-02-23T08:55:27.035Z,29.77
2019-02-23T08:57:57.023Z,24.73
2019-02-23T09:00:26.380Z,25.50
2019-02-23T09:02:55.676Z,26.57
2019-02-23T09:05:25.852Z,23.23
2019-02-23T09:07:55.562Z,23.87
2019-02-23T09:10:24.945Z,24.07
2019-02-23T09:12:54.195Z,24.33
2019-02-23T09:15:23.387Z,20.50
2019-02-23T09:17:53.036Z,24.90
2019-02-23T09:20:29.303Z,20.13
2019-02-23T09:23:00.168Z,21.13
2019-02-23T09:25:25.112Z,21.00
2019-02-23T09:27:56.826Z,21.70
2019-02-23T09:30:26.431Z,24.33
2019-02-23T09:32:55.663Z,20.37
2019-02-23T09:35:25.004Z,20.23
2019-02-23T09:37:55.044Z,19.40
2019-02-23T09:40:24.352Z,21.43
2019-02-23T09:42:53.565Z,21.07
2019-02-23T09:45:23.260Z,22.63
2019-02-23T09:47:52.808Z,18.10
2019-02-23T09:50:22.131Z,18.23
2019-02-23T09:52:51.401Z,21.20
2019-02-23T09:55:20.688Z,19.17
2019-02-23T09:57:50.041Z,18.77
2019-02-23T10:00:19.384Z,16.47
2019-02-23T10:02:48.697Z,19.33
2019-02-23T10:05:17.998Z,17.83
2019-02-23T10:07:47.956Z,17.30
2019-02-23T10:10:17.572Z,17.20
2019-02-23T10:12:47.253Z,15.83
2019-02-23T10:15:16.601Z,17.13
2019-02-23T10:17:48.488Z,17.50
2019-02-23T10:20:17.682Z,14.90
2019-02-23T10:22:47.250Z,15.47
2019-02-23T10:25:16.709Z,14.57
2019-02-23T10:27:45.981Z,17.70
2019-02-23T10:30:15.946Z,15.03
2019-02-23T10:32:45.294Z,14.67
2019-02-23T10:35:18.020Z,14.83
2019-02-23T10:37:47.404Z,14.07
2019-02-23T10:40:17.166Z,13.20
2019-02-23T10:42:48.274Z,15.87
2019-02-23T10:45:21.076Z,14.40
2019-02-23T10:47:50.431Z,14.83
2019-02-23T10:50:22.478Z,14.47
2019-02-23T10:52:52.157Z,13.00
2019-02-23T10:55:23.876Z,14.60
2019-02-23T10:57:53.497Z,15.43
2019-02-23T11:00:23.832Z,13.23
2019-02-23T11:02:53.069Z,12.30
2019-02-23T11:05:22.536Z,12.13
2019-02-23T11:07:51.948Z,14.37
2019-02-23T11:10:25.411Z,14.43
2019-02-23T11:12:55.380Z,11.43
2019-02-23T11:15:28.786Z,13.40
2019-02-23T11:17:58.169Z,13.77
2019-02-23T11:20:31.868Z,12.40
2019-02-23T11:23:01.214Z,13.47
2019-02-23T11:25:30.900Z,12.87
2019-02-23T11:28:00.457Z,12.43
2019-02-23T11:30:29.869Z,12.90
2019-02-23T11:33:01.104Z,12.57
2019-02-23T11:35:30.579Z,11.67
2019-02-23T11:37:59.818Z,12.47
2019-02-23T11:40:29.202Z,11.40
2019-02-23T11:42:58.951Z,10.77
2019-02-23T11:45:30.828Z,11.57
2019-02-23T11:47:59.313Z,11.43
2019-02-23T11:50:28.996Z,11.87
2019-02-23T11:52:58.598Z,11.73
2019-02-23T11:55:28.187Z,12.00
2019-02-23T11:57:57.574Z,11.33
2019-02-23T12:00:26.981Z,11.87
2019-02-23T12:02:58.786Z,12.23
2019-02-23T12:05:28.125Z,12.97
2019-02-23T12:07:57.473Z,12.23
2019-02-23T12:10:26.878Z,11.93
2019-02-23T12:12:58.733Z,13.50
2019-02-23T12:15:30.875Z,11.87
2019-02-23T12:18:00.093Z,13.93
2019-02-23T12:20:30.077Z,11.47
2019-02-23T12:22:59.769Z,11.33
2019-02-23T12:25:29.125Z,11.60
2019-02-23T12:27:58.511Z,11.77
2019-02-23T12:30:27.858Z,10.33
2019-02-23T12:32:57.535Z,10.00
2019-02-23T12:35:26.919Z,11.80
2019-02-23T12:37:56.713Z,10.67
2019-02-23T12:40:26.067Z,12.73
2019-02-23T12:42:55.526Z,10.67
2019-02-23T12:45:24.999Z,10.90
2019-02-23T12:47:54.911Z,11.33
2019-02-23T12:50:26.909Z,11.40
2019-02-23T12:52:59.891Z,11.00
2019-02-23T12:55:30.728Z,11.87
2019-02-23T12:58:00.602Z,11.27
2019-02-23T13:00:30.026Z,11.93
2019-02-23T13:02:59.372Z,12.60
2019-02-23T13:05:31.442Z,13.97
2019-02-23T13:08:01.162Z,15.23
2019-02-23T13:10:32.479Z,13.47
2019-02-23T13:13:21.294Z,12.50
2019-02-23T13:16:10.506Z,12.57
2019-02-23T13:19:23.945Z,13.23
2019-02-23T13:22:39.734Z,14.97
2019-02-23T13:25:39.070Z,13.60
2019-02-23T13:28:38.754Z,13.40
2019-02-23T13:31:23.416Z,13.93
2019-02-23T13:34:49.926Z,13.87
2019-02-23T13:38:00.561Z,13.20
2019-02-23T13:41:17.396Z,12.77
2019-02-23T13:44:30.418Z,12.13
2019-02-23T13:47:09.969Z,12.10
2019-02-23T13:50:35.446Z,12.37
2019-02-23T13:53:30.130Z,12.17
2019-02-23T13:56:31.432Z,13.03
2019-02-23T13:59:57.018Z,13.17
2019-02-23T14:03:09.636Z,13.03
2019-02-23T14:06:09.656Z,13.77
2019-02-23T14:09:12.462Z,12.93
2019-02-23T14:12:12.826Z,12.00
2019-02-23T14:15:38.390Z,12.40
2019-02-23T14:19:04.988Z,13.30
2019-02-23T14:22:13.842Z,13.60
2019-02-23T14:25:23.466Z,13.13
2019-02-23T14:28:09.363Z,13.43
2019-02-23T14:31:44.153Z,14.80
2019-02-23T14:34:49.280Z,13.70
2019-02-23T14:37:45.671Z,13.50
2019-02-23T14:40:41.570Z,14.40
2019-02-23T14:43:56.712Z,13.93
2019-02-23T14:46:46.229Z,14.70
2019-02-23T14:50:02.636Z,13.67
2019-02-23T14:52:57.564Z,15.50
2019-02-23T14:56:00.259Z,14.53
2019-02-23T14:59:01.868Z,12.60
2019-02-23T15:01:51.276Z,12.43
2019-02-23T15:04:54.179Z,14.00
2019-02-23T15:08:10.491Z,15.23
2019-02-23T15:11:30.056Z,13.03
2019-02-23T15:14:35.632Z,12.93
2019-02-23T15:17:42.961Z,12.17
2019-02-23T15:20:44.039Z,13.20
2019-02-23T15:23:30.108Z,12.40
2019-02-23T15:26:41.152Z,12.80
2019-02-23T15:29:46.479Z,13.10
2019-02-23T15:32:28.152Z,11.70
2019-02-23T15:35:28.234Z,11.87
2019-02-23T15:38:24.838Z,11.50
2019-02-23T15:41:35.552Z,12.47
2019-02-23T15:44:42.112Z,12.40
2019-02-23T15:47:37.627Z,11.80
2019-02-23T15:50:12.886Z,12.57
2019-02-23T15:52:38.769Z,11.53
2019-02-23T15:55:08.438Z,11.37
2019-02-23T15:57:37.770Z,10.93
2019-02-23T16:00:07.589Z,11.23
2019-02-23T16:02:36.909Z,11.27
2019-02-23T16:05:06.625Z,11.30
2019-02-23T16:07:36.303Z,10.93
2019-02-23T16:10:06.064Z,11.40
2019-02-23T16:12:36.226Z,11.53
2019-02-23T16:15:05.924Z,11.97
2019-02-23T16:17:35.943Z,11.30
2019-02-23T16:20:07.601Z,12.80
2019-02-23T16:22:37.827Z,12.73
2019-02-23T16:25:07.317Z,12.50
2019-02-23T16:27:38.591Z,11.67
2019-02-23T16:30:08.078Z,11.70
2019-02-23T16:32:37.365Z,12.57
2019-02-23T16:35:06.811Z,12.40
2019-02-23T16:37:36.385Z,12.27
2019-02-23T16:40:05.984Z,12.97
2019-02-23T16:42:35.743Z,12.73
2019-02-23T16:45:05.700Z,12.80
2019-02-23T16:47:34.993Z,13.53
2019-02-23T16:50:04.430Z,12.80
2019-02-23T16:52:33.700Z,13.77
2019-02-23T16:55:03.038Z,12.77
2019-02-23T16:57:32.780Z,13.73
2019-02-23T17:00:02.231Z,13.17
2019-02-23T17:02:32.247Z,13.00
2019-02-23T17:05:05.106Z,13.47
2019-02-23T17:07:34.472Z,13.40
2019-02-23T17:10:03.919Z,16.60
2019-02-23T17:12:33.311Z,14.87
2019-02-23T17:15:02.581Z,14.30
2019-02-23T17:17:32.248Z,14.30
2019-02-23T17:20:01.694Z,16.97
2019-02-23T17:22:31.065Z,15.83
2019-02-23T17:25:00.461Z,15.63
2019-02-23T17:27:36.166Z,15.10
2019-02-23T17:30:01.139Z,14.67
2019-02-23T17:32:30.509Z,15.93
2019-02-23T17:34:59.919Z,15.47
2019-02-23T17:37:29.764Z,15.90
2019-02-23T17:39:59.442Z,17.03
2019-02-23T17:42:28.811Z,15.57
2019-02-23T17:44:58.098Z,14.70
2019-02-23T17:47:27.806Z,16.30
2019-02-23T17:49:57.370Z,18.20
2019-02-23T17:52:26.672Z,20.67
2019-02-23T17:54:58.171Z,15.47
2019-02-23T17:57:28.270Z,16.73
2019-02-23T17:59:57.823Z,17.27
2019-02-23T18:02:27.143Z,16.63
2019-02-23T18:04:56.544Z,17.47
2019-02-23T18:07:29.270Z,18.30
2019-02-23T18:09:58.888Z,15.90
2019-02-23T18:12:29.699Z,15.53
2019-02-23T18:14:59.185Z,14.87
2019-02-23T18:17:28.624Z,15.10
2019-02-23T18:19:58.249Z,17.53
2019-02-23T18:22:27.917Z,16.03
2019-02-23T18:24:57.146Z,17.70
2019-02-23T18:27:26.672Z,18.07
2019-02-23T18:29:56.035Z,20.50
2019-02-23T18:32:25.415Z,17.47
2019-02-23T18:34:54.776Z,16.43
2019-02-23T18:37:24.173Z,18.83
2019-02-23T18:39:53.647Z,15.17
2019-02-23T18:42:23.081Z,15.53
2019-02-23T18:44:52.301Z,15.60
2019-02-23T18:47:23.182Z,14.23
2019-02-23T18:49:52.926Z,15.53
2019-02-23T18:52:22.953Z,18.43
2019-02-23T18:54:55.872Z,16.77
2019-02-23T18:57:25.200Z,17.03
2019-02-23T18:59:54.569Z,17.73
2019-02-23T19:02:23.868Z,15.70
2019-02-23T19:04:54.189Z,14.63
2019-02-23T19:07:23.555Z,14.93
2019-02-23T19:09:55.969Z,14.70
2019-02-23T19:12:25.289Z,17.40
2019-02-23T19:14:54.600Z,14.23
2019-02-23T19:17:23.867Z,15.40
2019-02-23T19:19:53.229Z,14.87
2019-02-23T19:22:22.689Z,16.20
2019-02-23T19:24:52.036Z,13.23
2019-02-23T19:27:21.802Z,17.93
2019-02-23T19:29:51.317Z,15.43
2019-02-23T19:32:23.157Z,13.23
2019-02-23T19:34:57.102Z,13.70
2019-02-23T19:37:26.481Z,13.57
2019-02-23T19:39:56.173Z,14.67
2019-02-23T19:42:25.670Z,14.47
2019-02-23T19:44:57.812Z,14.07
2019-02-23T19:47:33.096Z,13.90
2019-02-23T19:50:09.606Z,15.37
2019-02-23T19:52:38.843Z,14.37
2019-02-23T19:55:09.801Z,16.93
2019-02-23T19:57:39.276Z,15.77
2019-02-23T20:00:09.567Z,14.57
2019-02-23T20:02:39.754Z,15.57
2019-02-23T20:05:09.766Z,15.17
2019-02-23T20:07:39.098Z,15.10
2019-02-23T20:10:09.670Z,15.73
2019-02-23T20:12:38.944Z,14.90
2019-02-23T20:15:08.336Z,15.20
2019-02-23T20:17:38.825Z,15.10
2019-02-23T20:20:08.806Z,14.50
2019-02-23T20:22:38.243Z,17.03
2019-02-23T20:25:07.955Z,15.70
2019-02-23T20:27:37.318Z,16.47
2019-02-23T20:30:07.442Z,17.47
2019-02-23T20:32:36.904Z,16.17
2019-02-23T20:35:06.973Z,16.37
2019-02-23T20:37:36.380Z,15.53
2019-02-23T20:40:26.884Z,15.00
2019-02-23T20:42:56.620Z,16.97
2019-02-23T20:45:25.978Z,16.87
2019-02-23T20:47:55.627Z,16.00
2019-02-23T20:50:25.066Z,16.27
2019-02-23T20:52:54.613Z,15.97
2019-02-23T20:55:24.060Z,15.70
2019-02-23T20:57:53.950Z,16.43
2019-02-23T21:00:23.313Z,18.97
2019-02-23T21:02:52.680Z,17.13
2019-02-23T21:05:22.097Z,15.13
2019-02-23T21:07:51.448Z,17.93
2019-02-23T21:10:20.836Z,17.13
2019-02-23T21:12:50.621Z,16.07
2019-02-23T21:15:20.197Z,18.53
2019-02-23T21:17:49.568Z,17.00
2019-02-23T21:20:19.306Z,16.93
2019-02-23T21:22:48.640Z,17.03
2019-02-23T21:25:18.288Z,18.00
2019-02-23T21:27:47.616Z,18.50
2019-02-23T21:30:17.193Z,17.67
2019-02-23T21:32:46.456Z,18.00
2019-02-23T21:35:16.451Z,16.07
2019-02-23T21:37:48.593Z,16.47
2019-02-23T21:40:17.939Z,17.20
2019-02-23T21:42:47.271Z,20.97
2019-02-23T21:45:16.623Z,19.70
2019-02-23T21:47:46.219Z,16.83
2019-02-23T21:50:15.909Z,18.00
2019-02-23T21:52:47.404Z,16.47
2019-02-23T21:55:16.485Z,20.80
2019-02-23T21:57:45.762Z,17.73
2019-02-23T22:00:15.034Z,16.83
2019-02-23T22:02:44.295Z,19.60
2019-02-23T22:05:13.605Z,17.53
2019-02-23T22:07:43.185Z,16.87
2019-02-23T22:10:12.786Z,16.73
2019-02-23T22:12:42.111Z,17.47
2019-02-23T22:15:11.537Z,15.53
2019-02-23T22:17:40.840Z,15.17
2019-02-23T22:20:10.142Z,14.87
2019-02-23T22:22:39.898Z,15.90
2019-02-23T22:25:09.543Z,15.20
2019-02-23T22:27:39.460Z,15.80
2019-02-23T22:30:08.875Z,15.93
2019-02-23T22:32:38.571Z,18.10
2019-02-23T22:35:07.925Z,17.03
2019-02-23T22:37:37.506Z,14.10
2019-02-23T22:40:07.048Z,16.93
2019-02-23T22:42:36.543Z,15.47
2019-02-23T22:45:06.627Z,15.30
2019-02-23T22:47:36.197Z,14.90
2019-02-23T22:50:05.780Z,14.67
2019-02-23T22:52:35.055Z,17.17
2019-02-23T22:55:04.781Z,15.57
2019-02-23T22:57:40.177Z,15.53
2019-02-23T23:00:06.331Z,15.37
2019-02-23T23:02:35.663Z,15.00
2019-02-23T23:05:05.345Z,16.27
2019-02-23T23:07:34.745Z,14.60
2019-02-23T23:10:04.629Z,17.17
2019-02-23T23:12:34.009Z,16.73
2019-02-23T23:15:03.270Z,15.63
2019-02-23T23:17:32.508Z,17.10
2019-02-23T23:20:02.181Z,16.27
2019-02-23T23:22:31.654Z,15.00
2019-02-23T23:25:01.029Z,16.00
2019-02-23T23:27:30.710Z,16.73
2019-02-23T23:30:00.089Z,15.37
2019-02-23T23:32:29.771Z,17.37
2019-02-23T23:34:59.099Z,15.47
2019-02-23T23:37:28.453Z,17.03
2019-02-23T23:39:58.104Z,16.17
2019-02-23T23:42:27.390Z,15.67
2019-02-23T23:44:56.612Z,14.90
2019-02-23T23:47:25.883Z,14.63
2019-02-23T23:49:55.296Z,14.93
2019-02-23T23:52:24.992Z,15.17
2019-02-23T23:54:54.247Z,15.73
2019-02-23T23:57:23.468Z,15.07
2019-02-23T23:59:52.736Z,21.40
