createdAt,value
2022-11-01T00:00:39.001Z,0.00
2022-11-01T00:01:39.025Z,0.00
2022-11-01T00:02:39.051Z,0.00
2022-11-01T00:03:38.973Z,0.00
2022-11-01T00:04:38.946Z,0.00
2022-11-01T00:05:38.979Z,0.00
2022-11-01T00:06:38.927Z,0.00
2022-11-01T00:07:38.926Z,0.00
2022-11-01T00:08:38.910Z,0.00
2022-11-01T00:09:38.903Z,0.00
2022-11-01T00:10:38.888Z,0.00
2022-11-01T00:11:38.878Z,0.00
2022-11-01T00:12:38.876Z,0.00
2022-11-01T00:13:38.858Z,0.00
2022-11-01T00:14:38.856Z,0.00
2022-11-01T00:15:38.867Z,0.00
2022-11-01T00:16:38.828Z,0.00
2022-11-01T00:17:38.868Z,0.00
2022-11-01T00:18:38.800Z,0.00
2022-11-01T00:19:38.790Z,0.00
2022-11-01T00:20:38.776Z,0.00
2022-11-01T00:21:38.788Z,0.00
2022-11-01T00:22:38.775Z,0.00
2022-11-01T00:23:38.736Z,0.00
2022-11-01T00:24:38.741Z,0.00
2022-11-01T00:25:38.759Z,0.00
2022-11-01T00:26:38.777Z,0.00
2022-11-01T00:27:38.713Z,0.00
2022-11-01T00:28:38.697Z,0.00
2022-11-01T00:29:38.692Z,0.00
2022-11-01T00:30:38.684Z,0.00
2022-11-01T00:31:38.654Z,0.00
2022-11-01T00:32:38.652Z,0.00
2022-11-01T00:33:38.667Z,0.00
2022-11-01T00:34:38.629Z,0.00
2022-11-01T00:35:38.606Z,0.00
2022-11-01T00:36:38.604Z,0.00
2022-11-01T00:37:38.590Z,0.00
2022-11-01T00:38:38.596Z,0.00
2022-11-01T00:39:38.564Z,0.00
2022-11-01T00:40:38.567Z,0.00
2022-11-01T00:41:38.543Z,0.00
2022-11-01T00:42:38.534Z,0.00
2022-11-01T00:43:38.526Z,0.00
2022-11-01T00:44:38.527Z,0.00
2022-11-01T00:45:38.499Z,0.00
2022-11-01T00:46:38.523Z,0.00
2022-11-01T00:47:38.478Z,0.00
2022-11-01T00:48:38.468Z,0.00
2022-11-01T00:49:38.466Z,0.00
2022-11-01T00:50:38.448Z,0.00
2022-11-01T00:51:38.449Z,0.00
2022-11-01T00:52:38.437Z,0.00
2022-11-01T00:53:38.418Z,0.00
2022-11-01T00:54:38.413Z,0.00
2022-11-01T00:55:38.386Z,0.00
2022-11-01T00:56:38.382Z,0.00
2022-11-01T00:57:38.367Z,0.00
2022-11-01T00:58:38.359Z,0.00
2022-11-01T00:59:40.943Z,0.00
2022-11-01T01:00:38.351Z,0.00
2022-11-01T01:01:38.489Z,0.00
2022-11-01T01:02:38.346Z,0.00
2022-11-01T01:03:38.331Z,0.00
2022-11-01T01:04:38.327Z,0.00
2022-11-01T01:05:38.278Z,0.00
2022-11-01T01:06:38.280Z,0.00
2022-11-01T01:07:38.263Z,0.00
2022-11-01T01:08:38.253Z,0.00
2022-11-01T01:09:38.237Z,0.00
2022-11-01T01:10:38.236Z,0.00
2022-11-01T01:11:38.219Z,0.00
2022-11-01T01:12:38.209Z,0.00
2022-11-01T01:13:38.202Z,0.00
2022-11-01T01:14:38.197Z,0.00
2022-11-01T01:15:38.429Z,0.00
2022-11-01T01:16:38.211Z,0.00
2022-11-01T01:17:38.149Z,0.00
2022-11-01T01:18:38.138Z,0.00
2022-11-01T01:19:38.134Z,0.00
2022-11-01T01:20:38.137Z,0.00
2022-11-01T01:21:38.113Z,0.00
2022-11-01T01:22:38.101Z,0.00
2022-11-01T01:23:38.082Z,0.00
2022-11-01T01:24:38.084Z,0.00
2022-11-01T01:25:38.082Z,0.00
2022-11-01T01:26:38.062Z,0.00
2022-11-01T01:27:38.043Z,0.00
2022-11-01T01:28:41.877Z,0.00
2022-11-01T01:29:38.033Z,0.00
2022-11-01T01:30:38.024Z,0.00
2022-11-01T01:31:38.001Z,0.00
2022-11-01T01:32:37.987Z,0.00
2022-11-01T01:33:37.987Z,0.00
2022-11-01T01:34:37.967Z,0.00
2022-11-01T01:35:37.963Z,0.00
2022-11-01T01:36:37.956Z,0.00
2022-11-01T01:37:37.933Z,0.00
2022-11-01T01:38:37.924Z,0.00
2022-11-01T01:39:37.915Z,0.00
2022-11-01T01:40:37.920Z,0.00
2022-11-01T01:41:37.885Z,0.00
2022-11-01T01:42:37.885Z,0.00
2022-11-01T01:43:37.865Z,0.00
2022-11-01T01:44:37.862Z,0.00
2022-11-01T01:45:37.863Z,0.00
2022-11-01T01:46:37.843Z,0.00
2022-11-01T01:47:37.828Z,0.00
2022-11-01T01:48:37.815Z,0.00
2022-11-01T01:49:41.557Z,0.00
2022-11-01T01:50:37.806Z,0.00
2022-11-01T01:51:37.814Z,0.00
2022-11-01T01:52:37.778Z,0.00
2022-11-01T01:53:37.767Z,0.00
2022-11-01T01:54:37.750Z,0.00
2022-11-01T01:55:37.742Z,0.00
2022-11-01T01:56:37.746Z,0.00
2022-11-01T01:57:37.723Z,0.00
2022-11-01T01:58:37.717Z,0.00
2022-11-01T01:59:37.699Z,0.00
2022-11-01T02:00:37.686Z,0.00
2022-11-01T02:01:37.843Z,0.00
2022-11-01T02:02:37.672Z,0.00
2022-11-01T02:03:37.655Z,0.00
2022-11-01T02:04:37.638Z,0.00
2022-11-01T02:05:37.626Z,0.00
2022-11-01T02:06:37.624Z,0.00
2022-11-01T02:07:37.610Z,0.00
2022-11-01T02:08:37.604Z,0.00
2022-11-01T02:09:37.593Z,0.00
2022-11-01T02:10:37.581Z,0.00
2022-11-01T02:11:37.581Z,0.00
2022-11-01T02:12:37.561Z,0.00
2022-11-01T02:13:37.564Z,0.00
2022-11-01T02:14:37.566Z,0.00
2022-11-01T02:15:37.533Z,0.00
2022-11-01T02:16:37.520Z,0.00
2022-11-01T02:17:37.504Z,0.00
2022-11-01T02:18:37.489Z,0.00
2022-11-01T02:19:37.490Z,0.00
2022-11-01T02:20:37.467Z,0.00
2022-11-01T02:21:37.478Z,0.00
2022-11-01T02:22:37.476Z,0.00
2022-11-01T02:23:37.438Z,0.00
2022-11-01T02:24:37.435Z,0.00
2022-11-01T02:25:37.417Z,0.00
2022-11-01T02:26:37.421Z,0.00
2022-11-01T02:27:37.395Z,0.00
2022-11-01T02:28:37.388Z,0.00
2022-11-01T02:29:37.377Z,0.00
2022-11-01T02:30:37.363Z,0.00
2022-11-01T02:31:37.365Z,0.00
2022-11-01T02:32:37.344Z,0.00
2022-11-01T02:33:37.340Z,0.00
2022-11-01T02:34:37.315Z,0.00
2022-11-01T02:35:37.309Z,0.00
2022-11-01T02:36:37.298Z,0.00
2022-11-01T02:37:37.297Z,0.00
2022-11-01T02:38:37.279Z,0.00
2022-11-01T02:39:37.260Z,0.00
2022-11-01T02:40:37.255Z,0.00
2022-11-01T02:41:37.245Z,0.00
2022-11-01T02:42:37.244Z,0.00
2022-11-01T02:43:37.229Z,0.00
2022-11-01T02:44:37.213Z,0.00
2022-11-01T02:45:37.199Z,0.00
2022-11-01T02:46:37.182Z,0.00
2022-11-01T02:47:37.187Z,0.00
2022-11-01T02:48:37.173Z,0.00
2022-11-01T02:49:37.164Z,0.00
2022-11-01T02:50:37.148Z,0.00
2022-11-01T02:51:37.136Z,0.00
2022-11-01T02:52:37.137Z,0.00
2022-11-01T02:53:37.120Z,0.00
2022-11-01T02:54:37.096Z,0.00
2022-11-01T02:55:37.165Z,0.00
2022-11-01T02:56:37.074Z,0.00
2022-11-01T02:57:37.078Z,0.00
2022-11-01T02:58:37.067Z,0.00
2022-11-01T02:59:37.051Z,0.00
2022-11-01T03:00:37.034Z,0.00
2022-11-01T03:01:37.128Z,0.00
2022-11-01T03:02:37.010Z,0.00
2022-11-01T03:03:37.015Z,0.00
2022-11-01T03:04:36.989Z,0.00
2022-11-01T03:05:36.989Z,0.00
2022-11-01T03:06:36.975Z,0.00
2022-11-01T03:07:36.960Z,0.00
2022-11-01T03:08:36.960Z,0.00
2022-11-01T03:09:36.948Z,0.00
2022-11-01T03:10:36.933Z,0.00
2022-11-01T03:11:36.921Z,0.00
2022-11-01T03:12:36.910Z,0.00
2022-11-01T03:13:36.909Z,0.00
2022-11-01T03:14:36.881Z,0.00
2022-11-01T03:15:36.872Z,0.00
2022-11-01T03:16:36.857Z,0.00
2022-11-01T03:17:36.857Z,0.00
2022-11-01T03:18:36.874Z,0.00
2022-11-01T03:19:36.837Z,0.00
2022-11-01T03:20:36.820Z,0.00
2022-11-01T03:21:36.806Z,0.00
2022-11-01T03:22:36.792Z,0.00
2022-11-01T03:23:36.796Z,0.00
2022-11-01T03:24:36.778Z,0.00
2022-11-01T03:25:36.764Z,0.00
2022-11-01T03:26:36.752Z,0.00
2022-11-01T03:27:36.735Z,0.00
2022-11-01T03:28:36.735Z,0.00
2022-11-01T03:29:36.729Z,0.00
2022-11-01T03:30:36.709Z,0.00
2022-11-01T03:31:36.701Z,0.00
2022-11-01T03:32:36.684Z,0.00
2022-11-01T03:33:36.678Z,0.00
2022-11-01T03:34:36.688Z,0.00
2022-11-01T03:35:36.666Z,0.00
2022-11-01T03:36:36.638Z,0.00
2022-11-01T03:37:36.642Z,0.00
2022-11-01T03:38:36.612Z,0.00
2022-11-01T03:39:36.612Z,0.00
2022-11-01T03:40:36.601Z,0.00
2022-11-01T03:41:36.589Z,0.00
2022-11-01T03:42:36.577Z,0.00
2022-11-01T03:43:36.558Z,0.00
2022-11-01T03:44:36.551Z,0.00
2022-11-01T03:45:36.556Z,0.00
2022-11-01T03:46:36.529Z,0.00
2022-11-01T03:47:36.517Z,0.00
2022-11-01T03:48:36.508Z,0.00
2022-11-01T03:49:36.496Z,0.00
2022-11-01T03:50:36.494Z,0.00
2022-11-01T03:51:36.488Z,0.00
2022-11-01T03:52:36.457Z,0.00
2022-11-01T03:53:36.459Z,0.00
2022-11-01T03:54:36.441Z,0.00
2022-11-01T03:55:36.438Z,0.00
2022-11-01T03:56:36.421Z,0.00
2022-11-01T03:57:36.407Z,0.00
2022-11-01T03:58:36.391Z,0.00
2022-11-01T03:59:36.389Z,0.00
2022-11-01T04:00:36.504Z,0.00
2022-11-01T04:01:36.608Z,0.00
2022-11-01T04:02:36.350Z,0.00
2022-11-01T04:03:36.356Z,0.00
2022-11-01T04:04:36.324Z,0.00
2022-11-01T04:05:36.361Z,0.00
2022-11-01T04:06:36.315Z,0.00
2022-11-01T04:07:36.298Z,0.00
2022-11-01T04:08:36.292Z,0.00
2022-11-01T04:09:36.275Z,0.00
2022-11-01T04:10:36.267Z,0.00
2022-11-01T04:11:36.265Z,0.00
2022-11-01T04:12:36.246Z,0.00
2022-11-01T04:13:36.235Z,0.00
2022-11-01T04:14:36.218Z,0.00
2022-11-01T04:15:36.217Z,0.00
2022-11-01T04:16:36.202Z,0.00
2022-11-01T04:17:36.191Z,0.00
2022-11-01T04:18:36.196Z,0.00
2022-11-01T04:19:36.172Z,0.00
2022-11-01T04:20:36.151Z,0.00
2022-11-01T04:21:36.162Z,0.00
2022-11-01T04:22:36.143Z,0.00
2022-11-01T04:23:36.123Z,0.00
2022-11-01T04:24:36.114Z,0.00
2022-11-01T04:25:36.097Z,0.00
2022-11-01T04:26:36.090Z,0.00
2022-11-01T04:27:36.094Z,0.00
2022-11-01T04:28:36.072Z,0.00
2022-11-01T04:29:36.064Z,0.00
2022-11-01T04:30:36.050Z,0.00
2022-11-01T04:31:36.029Z,0.00
2022-11-01T04:32:36.066Z,0.00
2022-11-01T04:33:36.013Z,0.00
2022-11-01T04:34:35.996Z,0.00
2022-11-01T04:35:35.987Z,0.00
2022-11-01T04:36:35.975Z,0.00
2022-11-01T04:37:35.970Z,0.00
2022-11-01T04:38:35.970Z,0.00
2022-11-01T04:39:35.941Z,0.00
2022-11-01T04:40:35.936Z,0.00
2022-11-01T04:41:35.918Z,0.00
2022-11-01T04:42:35.911Z,0.00
2022-11-01T04:43:35.911Z,0.00
2022-11-01T04:44:35.906Z,0.00
2022-11-01T04:45:35.872Z,0.00
2022-11-01T04:46:35.868Z,0.00
2022-11-01T04:47:35.854Z,0.00
2022-11-01T04:48:35.850Z,0.00
2022-11-01T04:49:35.838Z,0.00
2022-11-01T04:50:35.820Z,0.00
2022-11-01T04:51:35.853Z,0.00
2022-11-01T04:52:35.802Z,0.00
2022-11-01T04:53:35.798Z,0.00
2022-11-01T04:54:35.785Z,0.00
2022-11-01T04:55:35.765Z,0.00
2022-11-01T04:56:35.763Z,0.00
2022-11-01T04:57:35.743Z,0.00
2022-11-01T04:58:36.081Z,0.00
2022-11-01T04:59:35.723Z,0.00
2022-11-01T05:00:35.746Z,0.00
2022-11-01T05:01:35.864Z,0.00
2022-11-01T05:02:35.685Z,0.00
2022-11-01T05:03:35.684Z,0.00
2022-11-01T05:04:35.689Z,0.00
2022-11-01T05:05:35.652Z,0.00
2022-11-01T05:06:35.645Z,0.00
2022-11-01T05:07:35.630Z,0.00
2022-11-01T05:08:35.631Z,0.00
2022-11-01T05:09:35.607Z,0.00
2022-11-01T05:10:35.594Z,0.00
2022-11-01T05:11:35.590Z,0.00
2022-11-01T05:12:35.579Z,0.00
2022-11-01T05:13:35.583Z,0.00
2022-11-01T05:14:35.555Z,0.00
2022-11-01T05:15:39.946Z,0.00
2022-11-01T05:16:35.534Z,0.00
2022-11-01T05:17:35.528Z,0.00
2022-11-01T05:18:35.524Z,0.00
2022-11-01T05:19:35.497Z,0.00
2022-11-01T05:20:35.494Z,0.00
2022-11-01T05:21:35.476Z,0.00
2022-11-01T05:22:35.493Z,0.00
2022-11-01T05:23:35.469Z,0.00
2022-11-01T05:24:35.513Z,0.00
2022-11-01T05:25:38.059Z,0.00
2022-11-01T05:26:35.421Z,0.00
2022-11-01T05:27:35.419Z,0.00
2022-11-01T05:28:35.414Z,0.00
2022-11-01T05:29:35.404Z,0.00
2022-11-01T05:30:35.381Z,0.00
2022-11-01T05:31:35.381Z,0.00
2022-11-01T05:32:35.365Z,0.00
2022-11-01T05:33:35.347Z,0.00
2022-11-01T05:34:35.427Z,0.00
2022-11-01T05:35:35.335Z,0.00
2022-11-01T05:36:35.310Z,0.00
2022-11-01T05:37:35.303Z,0.00
2022-11-01T05:38:35.295Z,4.00
2022-11-01T05:39:35.319Z,4.00
2022-11-01T05:40:35.278Z,0.00
2022-11-01T05:41:35.294Z,4.00
2022-11-01T05:42:35.247Z,4.00
2022-11-01T05:43:35.239Z,4.00
2022-11-01T05:44:35.257Z,4.00
2022-11-01T05:45:35.222Z,4.00
2022-11-01T05:46:35.213Z,8.00
2022-11-01T05:47:35.190Z,4.00
2022-11-01T05:48:35.185Z,4.00
2022-11-01T05:49:35.176Z,8.00
2022-11-01T05:50:35.183Z,12.00
2022-11-01T05:51:35.153Z,12.00
2022-11-01T05:52:35.143Z,12.00
2022-11-01T05:53:35.154Z,12.00
2022-11-01T05:54:35.116Z,16.00
2022-11-01T05:55:35.122Z,16.00
2022-11-01T05:56:35.086Z,20.00
2022-11-01T05:57:35.150Z,24.00
2022-11-01T05:58:35.080Z,24.00
2022-11-01T05:59:35.061Z,24.00
2022-11-01T06:00:35.067Z,28.00
2022-11-01T06:01:35.106Z,32.00
2022-11-01T06:02:35.096Z,36.00
2022-11-01T06:03:35.014Z,36.00
2022-11-01T06:04:35.014Z,36.00
2022-11-01T06:05:35.007Z,40.00
2022-11-01T06:06:34.986Z,40.00
2022-11-01T06:07:34.971Z,44.00
2022-11-01T06:08:34.968Z,48.00
2022-11-01T06:09:34.943Z,52.00
2022-11-01T06:10:34.955Z,52.00
2022-11-01T06:11:40.599Z,56.00
2022-11-01T06:12:34.931Z,64.00
2022-11-01T06:13:34.903Z,64.00
2022-11-01T06:15:37.281Z,80.00
2022-11-01T06:16:34.875Z,84.00
2022-11-01T06:17:34.862Z,92.00
2022-11-01T06:18:34.844Z,96.00
2022-11-01T06:19:34.838Z,104.00
2022-11-01T06:20:34.835Z,112.00
2022-11-01T06:21:34.820Z,112.00
2022-11-01T06:22:34.822Z,120.00
2022-11-01T06:23:34.787Z,132.00
2022-11-01T06:24:34.788Z,140.00
2022-11-01T06:25:35.008Z,144.00
2022-11-01T06:26:34.769Z,148.00
2022-11-01T06:27:34.744Z,156.00
2022-11-01T06:28:34.744Z,160.00
2022-11-01T06:29:34.726Z,172.00
2022-11-01T06:30:34.736Z,172.00
2022-11-01T06:31:34.715Z,176.00
2022-11-01T06:32:34.728Z,188.00
2022-11-01T06:33:34.729Z,184.00
2022-11-01T06:34:34.677Z,200.00
2022-11-01T06:35:34.694Z,196.00
2022-11-01T06:36:34.653Z,212.00
2022-11-01T06:37:34.656Z,220.00
2022-11-01T06:38:34.633Z,220.00
2022-11-01T06:39:34.614Z,236.00
2022-11-01T06:40:34.615Z,252.00
2022-11-01T06:41:34.604Z,256.00
2022-11-01T06:42:34.601Z,264.00
2022-11-01T06:43:34.571Z,264.00
2022-11-01T06:44:34.572Z,304.00
2022-11-01T06:45:34.550Z,320.00
2022-11-01T06:46:34.557Z,332.00
2022-11-01T06:47:34.555Z,344.00
2022-11-01T06:48:34.522Z,356.00
2022-11-01T06:49:34.516Z,368.00
2022-11-01T06:50:34.494Z,388.00
2022-11-01T06:51:34.500Z,400.00
2022-11-01T06:52:34.477Z,412.00
2022-11-01T06:53:34.466Z,424.00
2022-11-01T06:54:34.463Z,440.00
2022-11-01T06:55:34.449Z,440.00
2022-11-01T06:56:34.449Z,456.00
2022-11-01T06:57:34.420Z,468.00
2022-11-01T06:58:34.412Z,480.00
2022-11-01T06:59:34.395Z,488.00
2022-11-01T07:00:34.388Z,492.00
2022-11-01T07:01:34.469Z,492.00
2022-11-01T07:02:34.543Z,496.00
2022-11-01T07:03:34.353Z,492.00
2022-11-01T07:04:34.363Z,488.00
2022-11-01T07:05:37.010Z,488.00
2022-11-01T07:06:34.332Z,480.00
2022-11-01T07:07:34.302Z,480.00
2022-11-01T07:08:34.304Z,472.00
2022-11-01T07:09:34.278Z,472.00
2022-11-01T07:10:34.307Z,468.00
2022-11-01T07:11:34.272Z,464.00
2022-11-01T07:12:34.248Z,456.00
2022-11-01T07:13:34.251Z,448.00
2022-11-01T07:14:34.230Z,440.00
2022-11-01T07:15:34.223Z,432.00
2022-11-01T07:16:34.217Z,424.00
2022-11-01T07:17:34.202Z,412.00
2022-11-01T07:18:34.209Z,396.00
2022-11-01T07:19:34.171Z,380.00
2022-11-01T07:20:34.199Z,364.00
2022-11-01T07:21:34.155Z,352.00
2022-11-01T07:22:34.147Z,352.00
2022-11-01T07:23:34.131Z,360.00
2022-11-01T07:24:34.137Z,384.00
2022-11-01T07:25:34.100Z,424.00
2022-11-01T07:26:34.102Z,480.00
2022-11-01T07:27:34.085Z,544.00
2022-11-01T07:28:34.078Z,624.00
2022-11-01T07:29:34.066Z,700.00
2022-11-01T07:30:34.052Z,776.00
2022-11-01T07:31:34.041Z,840.00
2022-11-01T07:32:37.622Z,884.00
2022-11-01T07:33:34.028Z,916.00
2022-11-01T07:34:34.035Z,936.00
2022-11-01T07:35:33.990Z,936.00
2022-11-01T07:36:33.996Z,944.00
2022-11-01T07:37:33.981Z,932.00
2022-11-01T07:38:33.961Z,948.00
2022-11-01T07:39:33.962Z,948.00
2022-11-01T07:40:33.942Z,924.00
2022-11-01T07:41:33.950Z,912.00
2022-11-01T07:42:33.921Z,896.00
2022-11-01T07:43:33.902Z,884.00
2022-11-01T07:44:33.925Z,872.00
2022-11-01T07:45:33.887Z,876.00
2022-11-01T07:46:33.886Z,876.00
2022-11-01T07:47:33.866Z,888.00
2022-11-01T07:48:33.861Z,888.00
2022-11-01T07:49:33.857Z,888.00
2022-11-01T07:50:33.845Z,896.00
2022-11-01T07:51:33.824Z,908.00
2022-11-01T07:52:33.816Z,924.00
2022-11-01T07:53:33.810Z,940.00
2022-11-01T07:54:33.785Z,952.00
2022-11-01T07:55:33.796Z,972.00
2022-11-01T07:56:33.773Z,992.00
2022-11-01T07:57:33.759Z,1004.00
2022-11-01T07:58:33.748Z,1024.00
2022-11-01T07:59:33.731Z,1044.00
2022-11-01T08:01:33.915Z,1084.00
2022-11-01T08:02:33.750Z,1104.00
2022-11-01T08:03:33.687Z,1120.00
2022-11-01T08:04:33.695Z,1140.00
2022-11-01T08:05:33.668Z,1152.00
2022-11-01T08:06:33.667Z,1180.00
2022-11-01T08:07:33.647Z,1200.00
2022-11-01T08:08:33.636Z,1220.00
2022-11-01T08:09:33.636Z,1232.00
2022-11-01T08:10:33.620Z,1248.00
2022-11-01T08:11:33.621Z,1256.00
2022-11-01T08:12:33.599Z,1276.00
2022-11-01T08:13:33.602Z,1284.00
2022-11-01T08:14:33.570Z,1300.00
2022-11-01T08:15:33.563Z,1304.00
2022-11-01T08:16:33.582Z,1300.00
2022-11-01T08:17:33.544Z,1320.00
2022-11-01T08:18:33.530Z,1324.00
2022-11-01T08:19:33.517Z,1328.00
2022-11-01T08:20:33.506Z,1356.00
2022-11-01T08:21:33.501Z,1372.00
2022-11-01T08:22:33.521Z,1380.00
2022-11-01T08:23:33.466Z,1396.00
2022-11-01T08:24:33.474Z,1428.00
2022-11-01T08:25:33.451Z,1452.00
2022-11-01T08:26:33.466Z,1476.00
2022-11-01T08:27:34.563Z,1500.00
2022-11-01T08:28:33.434Z,1512.00
2022-11-01T08:29:33.407Z,1520.00
2022-11-01T08:30:33.393Z,1536.00
2022-11-01T08:31:33.385Z,1552.00
2022-11-01T08:32:33.390Z,1564.00
2022-11-01T08:33:33.367Z,1584.00
2022-11-01T08:34:33.348Z,1600.00
2022-11-01T08:35:33.343Z,1604.00
2022-11-01T08:36:33.330Z,1612.00
2022-11-01T08:37:33.333Z,1628.00
2022-11-01T08:38:33.313Z,1644.00
2022-11-01T08:39:33.292Z,1660.00
2022-11-01T08:40:33.301Z,1660.00
2022-11-01T08:41:37.135Z,1716.00
2022-11-01T08:42:33.278Z,1692.00
2022-11-01T08:43:37.982Z,1696.00
2022-11-01T08:44:33.256Z,1720.00
2022-11-01T08:45:33.230Z,1696.00
2022-11-01T08:46:33.213Z,1680.00
2022-11-01T08:47:33.223Z,1668.00
2022-11-01T08:48:33.202Z,1636.00
2022-11-01T08:49:33.185Z,1596.00
2022-11-01T08:50:33.173Z,1552.00
2022-11-01T08:51:33.167Z,1524.00
2022-11-01T08:52:33.167Z,1492.00
2022-11-01T08:53:33.148Z,1480.00
2022-11-01T08:54:33.129Z,1488.00
2022-11-01T08:55:37.377Z,1464.00
2022-11-01T08:56:33.100Z,1132.00
2022-11-01T08:57:33.127Z,1328.00
2022-11-01T08:58:33.079Z,1376.00
2022-11-01T08:59:33.077Z,1372.00
2022-11-01T09:00:33.064Z,1364.00
2022-11-01T09:01:33.254Z,1368.00
2022-11-01T09:02:33.118Z,1344.00
2022-11-01T09:03:33.045Z,1348.00
2022-11-01T09:04:33.021Z,1380.00
2022-11-01T09:05:33.002Z,1408.00
2022-11-01T09:06:36.247Z,1400.00
2022-11-01T09:07:33.008Z,1368.00
2022-11-01T09:08:32.977Z,1332.00
2022-11-01T09:09:32.967Z,1328.00
2022-11-01T09:10:32.947Z,1372.00
2022-11-01T09:11:32.948Z,1392.00
2022-11-01T09:12:32.990Z,1396.00
2022-11-01T09:13:32.941Z,1408.00
2022-11-01T09:14:32.909Z,1432.00
2022-11-01T09:15:32.906Z,1464.00
2022-11-01T09:16:32.895Z,1516.00
2022-11-01T09:17:32.873Z,1544.00
2022-11-01T09:18:32.874Z,1576.00
2022-11-01T09:19:32.855Z,1632.00
2022-11-01T09:20:32.843Z,1636.00
2022-11-01T09:21:32.840Z,1708.00
2022-11-01T09:22:32.816Z,1716.00
2022-11-01T09:23:32.829Z,1732.00
2022-11-01T09:24:32.793Z,1764.00
2022-11-01T09:25:32.803Z,1812.00
2022-11-01T09:26:32.775Z,1816.00
2022-11-01T09:27:32.775Z,1648.00
2022-11-01T09:28:33.936Z,1568.00
2022-11-01T09:30:32.771Z,1492.00
2022-11-01T09:31:32.721Z,1492.00
2022-11-01T09:32:32.714Z,1512.00
2022-11-01T09:33:32.712Z,1588.00
2022-11-01T09:34:32.694Z,1764.00
2022-11-01T09:35:32.690Z,1740.00
2022-11-01T09:36:32.663Z,1808.00
2022-11-01T09:37:32.669Z,1828.00
2022-11-01T09:38:32.649Z,1820.00
2022-11-01T09:39:32.634Z,1776.00
2022-11-01T09:40:32.617Z,1816.00
2022-11-01T09:41:32.620Z,1768.00
2022-11-01T09:42:32.687Z,1756.00
2022-11-01T09:43:32.622Z,1668.00
2022-11-01T09:44:32.580Z,1560.00
2022-11-01T09:45:32.571Z,1468.00
2022-11-01T09:46:32.573Z,1376.00
2022-11-01T09:47:32.551Z,1296.00
2022-11-01T09:48:32.540Z,1204.00
2022-11-01T09:49:32.527Z,1136.00
2022-11-01T09:50:32.514Z,1084.00
2022-11-01T09:51:32.501Z,1032.00
2022-11-01T09:52:32.494Z,976.00
2022-11-01T09:53:32.488Z,920.00
2022-11-01T09:54:32.465Z,876.00
2022-11-01T09:55:32.453Z,860.00
2022-11-01T09:56:32.438Z,864.00
2022-11-01T09:57:32.430Z,876.00
2022-11-01T09:58:32.466Z,884.00
2022-11-01T09:59:32.424Z,748.00
2022-11-01T10:00:32.401Z,912.00
2022-11-01T10:01:32.566Z,972.00
2022-11-01T10:02:32.372Z,1044.00
2022-11-01T10:03:32.384Z,1104.00
2022-11-01T10:04:32.356Z,1140.00
2022-11-01T10:05:32.353Z,1200.00
2022-11-01T10:06:32.342Z,1172.00
2022-11-01T10:07:32.329Z,1128.00
2022-11-01T10:08:32.353Z,1084.00
2022-11-01T10:09:32.318Z,1060.00
2022-11-01T10:10:33.934Z,1072.00
2022-11-01T10:11:32.276Z,1100.00
2022-11-01T10:12:32.269Z,1124.00
2022-11-01T10:13:32.265Z,1144.00
2022-11-01T10:14:32.268Z,1160.00
2022-11-01T10:15:32.233Z,1180.00
2022-11-01T10:16:32.308Z,1208.00
2022-11-01T10:17:32.213Z,1232.00
2022-11-01T10:18:32.207Z,1236.00
2022-11-01T10:19:32.227Z,1228.00
2022-11-01T10:20:32.177Z,1204.00
2022-11-01T10:21:32.182Z,1180.00
2022-11-01T10:22:32.167Z,1172.00
2022-11-01T10:23:32.143Z,1188.00
2022-11-01T10:24:32.160Z,1208.00
2022-11-01T10:25:32.130Z,1212.00
2022-11-01T10:26:32.189Z,1204.00
2022-11-01T10:27:36.202Z,1196.00
2022-11-01T10:28:32.102Z,1180.00
2022-11-01T10:29:32.080Z,1152.00
2022-11-01T10:30:32.076Z,1128.00
2022-11-01T10:31:32.094Z,1088.00
2022-11-01T10:32:32.047Z,1048.00
2022-11-01T10:33:32.042Z,1012.00
2022-11-01T10:34:35.807Z,992.00
2022-11-01T10:35:32.029Z,988.00
2022-11-01T10:36:32.128Z,1008.00
2022-11-01T10:37:31.989Z,1048.00
2022-11-01T10:38:49.973Z,1088.00
2022-11-01T10:40:31.986Z,1164.00
2022-11-01T10:41:31.963Z,1212.00
2022-11-01T10:42:31.942Z,1276.00
2022-11-01T10:43:31.942Z,1344.00
2022-11-01T10:44:31.959Z,1396.00
2022-11-01T10:45:31.911Z,1432.00
2022-11-01T10:46:31.973Z,1444.00
2022-11-01T10:47:31.895Z,1440.00
2022-11-01T10:48:31.875Z,1424.00
2022-11-01T10:49:52.919Z,1408.00
2022-11-01T10:50:31.870Z,1408.00
2022-11-01T10:51:31.849Z,1436.00
2022-11-01T10:52:31.826Z,1420.00
2022-11-01T10:53:31.819Z,1524.00
2022-11-01T10:54:31.816Z,1556.00
2022-11-01T10:55:31.819Z,1588.00
2022-11-01T10:56:31.884Z,1604.00
2022-11-01T10:57:31.783Z,1656.00
2022-11-01T10:58:31.762Z,1764.00
2022-11-01T10:59:31.751Z,1924.00
2022-11-01T11:00:31.790Z,2132.00
2022-11-01T11:01:31.966Z,2904.00
2022-11-01T11:02:31.769Z,3932.00
2022-11-01T11:03:31.701Z,3164.00
2022-11-01T11:04:31.728Z,3008.00
2022-11-01T11:05:31.696Z,3116.00
2022-11-01T11:06:31.683Z,4304.00
2022-11-01T11:07:31.682Z,6696.00
2022-11-01T11:08:31.658Z,7976.00
2022-11-01T11:09:31.641Z,7140.00
2022-11-01T11:10:31.645Z,4640.00
2022-11-01T11:11:31.641Z,6016.00
2022-11-01T11:12:31.608Z,6928.00
2022-11-01T11:13:31.601Z,5908.00
2022-11-01T11:14:31.640Z,5020.00
2022-11-01T11:15:35.398Z,4060.00
2022-11-01T11:16:31.562Z,3720.00
2022-11-01T11:17:31.571Z,3600.00
2022-11-01T11:18:31.550Z,3528.00
2022-11-01T11:19:31.528Z,3220.00
2022-11-01T11:20:31.604Z,2904.00
2022-11-01T11:21:31.516Z,2572.00
2022-11-01T11:22:31.498Z,2360.00
2022-11-01T11:23:31.494Z,2260.00
2022-11-01T11:24:31.477Z,2068.00
2022-11-01T11:25:31.464Z,1864.00
2022-11-01T11:26:36.153Z,1604.00
2022-11-01T11:27:31.450Z,1368.00
2022-11-01T11:28:31.467Z,1176.00
2022-11-01T11:29:31.421Z,1012.00
2022-11-01T11:30:31.430Z,892.00
2022-11-01T11:31:31.410Z,868.00
2022-11-01T11:32:31.390Z,904.00
2022-11-01T11:33:31.381Z,928.00
2022-11-01T11:34:31.369Z,944.00
2022-11-01T11:35:31.361Z,948.00
2022-11-01T11:36:31.358Z,912.00
2022-11-01T11:37:31.354Z,864.00
2022-11-01T11:38:31.350Z,800.00
2022-11-01T11:39:31.317Z,732.00
2022-11-01T11:40:31.301Z,668.00
2022-11-01T11:41:31.289Z,624.00
2022-11-01T11:42:31.328Z,612.00
2022-11-01T11:43:31.271Z,636.00
2022-11-01T11:44:31.264Z,692.00
2022-11-01T11:45:31.252Z,752.00
2022-11-01T11:46:31.244Z,780.00
2022-11-01T11:47:31.237Z,800.00
2022-11-01T11:48:31.226Z,808.00
2022-11-01T11:49:31.211Z,812.00
2022-11-01T11:50:31.202Z,792.00
2022-11-01T11:51:31.187Z,748.00
2022-11-01T11:52:36.858Z,664.00
2022-11-01T11:53:31.181Z,608.00
2022-11-01T11:54:31.161Z,600.00
2022-11-01T11:55:31.136Z,628.00
2022-11-01T11:56:31.140Z,680.00
2022-11-01T11:57:31.122Z,732.00
2022-11-01T11:58:31.127Z,752.00
2022-11-01T11:59:31.099Z,756.00
2022-11-01T12:00:31.092Z,760.00
2022-11-01T12:01:31.146Z,772.00
2022-11-01T12:02:31.117Z,780.00
2022-11-01T12:03:31.095Z,804.00
2022-11-01T12:04:31.097Z,816.00
2022-11-01T12:05:31.035Z,832.00
2022-11-01T12:06:31.034Z,836.00
2022-11-01T12:07:31.026Z,844.00
2022-11-01T12:08:31.004Z,852.00
2022-11-01T12:09:30.998Z,856.00
2022-11-01T12:10:30.987Z,860.00
2022-11-01T12:11:30.966Z,880.00
2022-11-01T12:12:30.960Z,908.00
2022-11-01T12:13:30.949Z,936.00
2022-11-01T12:14:30.944Z,972.00
2022-11-01T12:15:30.943Z,1016.00
2022-11-01T12:16:30.916Z,1064.00
2022-11-01T12:17:30.909Z,1104.00
2022-11-01T12:18:30.890Z,1124.00
2022-11-01T12:19:30.895Z,1132.00
2022-11-01T12:20:30.873Z,1120.00
2022-11-01T12:21:30.855Z,1100.00
2022-11-01T12:22:30.859Z,1056.00
2022-11-01T12:23:30.841Z,1004.00
2022-11-01T12:24:30.842Z,968.00
2022-11-01T12:25:30.817Z,988.00
2022-11-01T12:26:30.808Z,1056.00
2022-11-01T12:27:30.797Z,1144.00
2022-11-01T12:28:30.784Z,1216.00
2022-11-01T12:29:30.796Z,1256.00
2022-11-01T12:30:30.771Z,1264.00
2022-11-01T12:31:31.707Z,1232.00
2022-11-01T12:32:30.749Z,1180.00
2022-11-01T12:33:30.721Z,1136.00
2022-11-01T12:34:30.725Z,1076.00
2022-11-01T12:35:30.714Z,1012.00
2022-11-01T12:36:30.705Z,956.00
2022-11-01T12:37:30.683Z,924.00
2022-11-01T12:38:30.672Z,900.00
2022-11-01T12:39:30.663Z,888.00
2022-11-01T12:40:30.675Z,872.00
2022-11-01T12:41:30.649Z,872.00
2022-11-01T12:42:30.624Z,880.00
2022-11-01T12:43:30.616Z,896.00
2022-11-01T12:44:30.605Z,912.00
2022-11-01T12:45:30.611Z,916.00
2022-11-01T12:46:30.592Z,912.00
2022-11-01T12:47:30.567Z,924.00
2022-11-01T12:48:30.584Z,956.00