createdAt,value
2023-03-05T00:00:54.678Z,1.50
2023-03-05T00:03:21.373Z,1.80
2023-03-05T00:05:47.990Z,2.20
2023-03-05T00:08:14.619Z,2.05
2023-03-05T00:10:41.261Z,1.60
2023-03-05T00:13:08.108Z,1.50
2023-03-05T00:15:40.222Z,1.70
2023-03-05T00:18:06.842Z,1.83
2023-03-05T00:20:35.016Z,1.40
2023-03-05T00:23:02.107Z,1.37
2023-03-05T00:25:28.662Z,1.63
2023-03-05T00:27:55.282Z,1.65
2023-03-05T00:30:22.000Z,1.30
2023-03-05T00:32:48.579Z,1.20
2023-03-05T00:35:15.261Z,1.70
2023-03-05T00:37:41.866Z,0.80
2023-03-05T00:40:09.447Z,0.88
2023-03-05T00:42:38.644Z,0.93
2023-03-05T00:45:06.554Z,0.90
2023-03-05T00:47:33.409Z,0.80
2023-03-05T00:50:00.201Z,0.70
2023-03-05T00:52:27.016Z,0.70
2023-03-05T00:54:53.611Z,0.73
2023-03-05T00:57:20.241Z,0.70
2023-03-05T00:59:47.001Z,0.80
2023-03-05T01:02:13.717Z,0.73
2023-03-05T01:04:40.265Z,0.82
2023-03-05T01:07:07.052Z,0.80
2023-03-05T01:09:33.603Z,0.70
2023-03-05T01:12:00.482Z,0.60
2023-03-05T01:14:28.333Z,0.90
2023-03-05T01:16:55.091Z,0.80
2023-03-05T01:19:21.812Z,0.73
2023-03-05T01:21:48.408Z,0.85
2023-03-05T01:24:15.152Z,0.90
2023-03-05T01:26:41.723Z,0.82
2023-03-05T01:29:08.353Z,0.85
2023-03-05T01:31:35.033Z,0.70
2023-03-05T01:34:01.727Z,0.95
2023-03-05T01:36:28.440Z,0.60
2023-03-05T01:38:54.961Z,0.98
2023-03-05T01:41:21.769Z,0.80
2023-03-05T01:43:48.638Z,0.80
2023-03-05T01:46:34.844Z,0.90
2023-03-05T01:49:04.562Z,0.80
2023-03-05T01:51:49.035Z,0.63
2023-03-05T01:54:19.521Z,0.80
2023-03-05T01:56:48.833Z,0.90
2023-03-05T01:59:17.352Z,0.85
2023-03-05T02:01:48.051Z,0.60
2023-03-05T02:04:17.018Z,0.85
2023-03-05T02:06:45.202Z,0.80
2023-03-05T02:09:12.441Z,0.70
2023-03-05T02:11:39.474Z,0.80
2023-03-05T02:14:09.676Z,0.80
2023-03-05T02:16:38.105Z,0.70
2023-03-05T02:19:06.877Z,0.90
2023-03-05T02:21:45.952Z,0.70
2023-03-05T02:24:33.452Z,0.70
2023-03-05T02:27:01.632Z,0.73
2023-03-05T02:29:30.473Z,0.70
2023-03-05T02:31:57.232Z,0.80
2023-03-05T02:34:23.938Z,0.70
2023-03-05T02:36:50.781Z,0.55
2023-03-05T02:39:18.169Z,0.70
2023-03-05T02:41:44.832Z,0.80
2023-03-05T02:44:11.732Z,1.10
2023-03-05T02:46:38.495Z,0.93
2023-03-05T02:49:05.101Z,0.80
2023-03-05T02:51:32.002Z,0.80
2023-03-05T02:53:59.080Z,0.82
2023-03-05T02:56:27.698Z,0.73
2023-03-05T02:58:54.304Z,0.70
2023-03-05T03:01:21.712Z,0.88
2023-03-05T03:03:48.388Z,0.60
2023-03-05T03:06:15.086Z,0.82
2023-03-05T03:08:41.644Z,0.63
2023-03-05T03:11:09.873Z,0.80
2023-03-05T03:13:36.590Z,1.00
2023-03-05T03:16:06.018Z,1.00
2023-03-05T03:18:32.721Z,0.80
2023-03-05T03:20:59.399Z,0.80
2023-03-05T03:23:26.612Z,0.80
2023-03-05T03:25:53.185Z,0.70
2023-03-05T03:28:20.032Z,0.80
2023-03-05T03:30:46.640Z,0.70
2023-03-05T03:33:13.439Z,1.20
2023-03-05T03:35:40.143Z,0.75
2023-03-05T03:38:06.792Z,0.73
2023-03-05T03:40:33.384Z,0.70
2023-03-05T03:42:59.975Z,0.70
2023-03-05T03:45:26.562Z,0.80
2023-03-05T03:47:53.217Z,0.70
2023-03-05T03:50:21.520Z,0.98
2023-03-05T03:52:48.165Z,0.70
2023-03-05T03:55:14.712Z,0.80
2023-03-05T03:57:41.435Z,0.88
2023-03-05T04:00:08.728Z,0.90
2023-03-05T04:02:38.748Z,0.73
2023-03-05T04:05:06.064Z,0.80
2023-03-05T04:07:32.620Z,0.70
2023-03-05T04:09:59.287Z,0.77
2023-03-05T04:12:25.896Z,0.70
2023-03-05T04:14:52.604Z,0.82
2023-03-05T04:17:19.204Z,0.70
2023-03-05T04:19:45.849Z,0.90
2023-03-05T04:22:15.252Z,0.60
2023-03-05T04:24:42.610Z,0.65
2023-03-05T04:27:09.635Z,0.80
2023-03-05T04:29:37.175Z,0.70
2023-03-05T04:32:04.261Z,0.88
2023-03-05T04:34:30.888Z,0.70
2023-03-05T04:36:57.436Z,0.80
2023-03-05T04:39:24.224Z,0.70
2023-03-05T04:41:50.784Z,0.60
2023-03-05T04:44:17.959Z,0.70
2023-03-05T04:46:44.743Z,0.60
2023-03-05T04:49:11.410Z,0.70
2023-03-05T04:51:37.961Z,0.80
2023-03-05T04:54:04.803Z,0.70
2023-03-05T04:56:31.399Z,0.70
2023-03-05T04:58:58.703Z,0.70
2023-03-05T05:01:25.697Z,0.80
2023-03-05T05:03:52.397Z,0.80
2023-03-05T05:06:19.000Z,0.70
2023-03-05T05:08:45.644Z,0.90
2023-03-05T05:11:14.132Z,0.82
2023-03-05T05:13:40.745Z,0.68
2023-03-05T05:16:07.879Z,0.70
2023-03-05T05:18:34.617Z,0.70
2023-03-05T05:21:01.173Z,0.98
2023-03-05T05:23:28.007Z,0.80
2023-03-05T05:26:01.560Z,0.70
2023-03-05T05:28:28.810Z,0.80
2023-03-05T05:30:55.866Z,0.70
2023-03-05T05:33:23.474Z,0.70
2023-03-05T05:35:50.495Z,0.80
2023-03-05T05:38:17.179Z,0.70
2023-03-05T05:40:43.775Z,0.82
2023-03-05T05:43:10.369Z,0.93
2023-03-05T05:45:39.822Z,0.95
2023-03-05T05:48:06.884Z,0.80
2023-03-05T05:50:33.524Z,0.90
2023-03-05T05:53:00.291Z,1.10
2023-03-05T05:55:26.831Z,0.60
2023-03-05T05:57:53.395Z,0.77
2023-03-05T06:00:20.393Z,1.17
2023-03-05T06:02:47.111Z,0.70
2023-03-05T06:05:15.038Z,0.80
2023-03-05T06:07:42.001Z,0.60
2023-03-05T06:10:10.042Z,0.80
2023-03-05T06:12:36.844Z,0.80
2023-03-05T06:15:03.718Z,0.70
2023-03-05T06:17:31.241Z,0.82
2023-03-05T06:19:58.792Z,0.80
2023-03-05T06:22:25.602Z,0.80
2023-03-05T06:24:52.192Z,1.20
2023-03-05T06:27:18.787Z,0.90
2023-03-05T06:29:45.360Z,0.90
2023-03-05T06:32:12.142Z,0.70
2023-03-05T06:34:38.734Z,0.90
2023-03-05T06:37:05.393Z,1.10
2023-03-05T06:39:32.071Z,1.00
2023-03-05T06:41:58.696Z,1.00
2023-03-05T06:44:25.718Z,0.90
2023-03-05T06:46:52.458Z,1.02
2023-03-05T06:49:19.073Z,1.10
2023-03-05T06:51:45.753Z,1.33
2023-03-05T06:54:15.502Z,2.78
2023-03-05T06:56:45.363Z,1.90
2023-03-05T06:59:13.774Z,1.52
2023-03-05T07:01:40.545Z,1.00
2023-03-05T07:04:07.280Z,1.08
2023-03-05T07:06:36.092Z,1.30
2023-03-05T07:09:03.530Z,5.03
2023-03-05T07:11:30.663Z,2.75
2023-03-05T07:13:57.322Z,2.60
2023-03-05T07:16:26.645Z,1.50
2023-03-05T07:18:54.152Z,1.35
2023-03-05T07:21:23.576Z,0.93
2023-03-05T07:23:52.907Z,0.95
2023-03-05T07:26:19.716Z,0.88
2023-03-05T07:28:46.353Z,0.90
2023-03-05T07:31:19.408Z,1.08
2023-03-05T07:33:47.299Z,1.20
2023-03-05T07:36:14.388Z,1.10
2023-03-05T07:38:41.270Z,1.13
2023-03-05T07:41:11.338Z,0.73
2023-03-05T07:43:38.411Z,1.23
2023-03-05T07:46:10.022Z,0.80
2023-03-05T07:48:37.296Z,0.90
2023-03-05T07:51:06.083Z,1.05
2023-03-05T07:53:32.952Z,1.50
2023-03-05T07:55:59.541Z,1.02
2023-03-05T07:58:26.349Z,0.97
2023-03-05T08:00:53.051Z,0.88
2023-03-05T08:03:19.820Z,1.00
2023-03-05T08:05:46.421Z,1.00
2023-03-05T08:08:13.016Z,1.00
2023-03-05T08:10:39.592Z,0.80
2023-03-05T08:13:06.352Z,0.90
2023-03-05T08:15:32.997Z,1.00
2023-03-05T08:17:59.944Z,0.70
2023-03-05T08:20:26.784Z,0.85
2023-03-05T08:22:53.434Z,0.80
2023-03-05T08:25:20.098Z,1.00
2023-03-05T08:27:47.712Z,0.90
2023-03-05T08:30:18.107Z,0.70
2023-03-05T08:32:44.781Z,1.02
2023-03-05T08:35:11.699Z,0.90
2023-03-05T08:37:38.345Z,0.80
2023-03-05T08:40:05.430Z,1.48
2023-03-05T08:42:32.087Z,1.40
2023-03-05T08:44:58.703Z,0.90
2023-03-05T08:47:26.881Z,0.70
2023-03-05T08:49:55.612Z,0.77
2023-03-05T08:52:22.675Z,0.98
2023-03-05T08:54:49.435Z,0.80
2023-03-05T08:57:16.310Z,1.00
2023-03-05T08:59:42.849Z,0.70
2023-03-05T09:02:12.943Z,0.70
2023-03-05T09:04:39.846Z,0.88
2023-03-05T09:07:08.968Z,0.75
2023-03-05T09:09:36.712Z,0.70
2023-03-05T09:12:03.530Z,0.70
2023-03-05T09:14:30.497Z,0.90
2023-03-05T09:16:58.008Z,0.95
2023-03-05T09:19:25.268Z,0.70
2023-03-05T09:21:51.934Z,0.75
2023-03-05T09:24:18.544Z,1.20
2023-03-05T09:26:45.260Z,0.70
2023-03-05T09:29:12.468Z,0.82
2023-03-05T09:31:39.942Z,0.77
2023-03-05T09:34:07.296Z,0.80
2023-03-05T09:36:34.155Z,0.90
2023-03-05T09:39:00.742Z,0.80
2023-03-05T09:41:34.012Z,0.77
2023-03-05T09:44:11.538Z,0.70
2023-03-05T09:47:06.994Z,1.00
2023-03-05T09:49:55.321Z,0.90
2023-03-05T09:52:30.428Z,0.80
2023-03-05T09:54:58.074Z,0.80
2023-03-05T09:57:35.320Z,0.70
2023-03-05T10:00:23.694Z,0.70
2023-03-05T10:02:58.456Z,0.70
2023-03-05T10:05:45.448Z,0.65
2023-03-05T10:08:13.513Z,0.90
2023-03-05T10:10:47.256Z,0.90
2023-03-05T10:13:23.879Z,0.80
2023-03-05T10:16:04.307Z,0.87
2023-03-05T10:19:17.213Z,0.68
2023-03-05T10:22:07.194Z,0.98
2023-03-05T10:24:45.949Z,0.73
2023-03-05T10:27:55.014Z,0.80
2023-03-05T10:30:43.163Z,0.90
2023-03-05T10:33:12.561Z,0.70
2023-03-05T10:35:55.023Z,0.80
2023-03-05T10:38:27.200Z,0.70
2023-03-05T10:40:56.648Z,0.70
2023-03-05T10:43:30.967Z,0.70
2023-03-05T10:46:00.612Z,0.70
2023-03-05T10:48:55.606Z,0.80
2023-03-05T10:51:48.302Z,0.80
2023-03-05T10:54:29.759Z,0.70
2023-03-05T10:57:18.076Z,0.67
2023-03-05T11:00:07.874Z,1.00
2023-03-05T11:02:52.348Z,0.80
2023-03-05T11:05:42.603Z,1.00
2023-03-05T11:08:34.746Z,0.70
2023-03-05T11:11:10.139Z,0.73
2023-03-05T11:13:58.642Z,0.80
2023-03-05T11:16:27.002Z,0.90
2023-03-05T11:19:15.594Z,0.70
2023-03-05T11:21:43.969Z,0.90
2023-03-05T11:24:15.071Z,0.70
2023-03-05T11:26:48.566Z,0.70
2023-03-05T11:29:30.636Z,0.70
2023-03-05T11:32:16.043Z,0.75
2023-03-05T11:34:42.777Z,0.70
2023-03-05T11:37:22.637Z,0.70
2023-03-05T11:40:14.261Z,0.85
2023-03-05T11:42:42.006Z,0.75
2023-03-05T11:45:18.045Z,0.80
2023-03-05T11:47:57.971Z,0.70
2023-03-05T11:50:29.100Z,0.77
2023-03-05T11:53:09.612Z,0.98
2023-03-05T11:55:41.994Z,0.90
2023-03-05T11:58:30.840Z,0.63
2023-03-05T12:00:59.958Z,0.80
2023-03-05T12:03:33.665Z,0.70
2023-03-05T12:06:17.798Z,0.75
2023-03-05T12:08:49.712Z,0.80
2023-03-05T12:11:24.050Z,0.73
2023-03-05T12:13:54.491Z,0.90
2023-03-05T12:16:27.058Z,0.80
2023-03-05T12:19:32.865Z,0.70
2023-03-05T12:21:59.824Z,0.80
2023-03-05T12:24:28.413Z,0.80
2023-03-05T12:27:04.530Z,0.80
2023-03-05T12:29:37.333Z,0.60
2023-03-05T12:32:06.084Z,0.70
2023-03-05T12:34:41.829Z,0.82
2023-03-05T12:37:11.787Z,0.80
2023-03-05T12:39:44.390Z,0.70
2023-03-05T12:42:30.025Z,0.80
2023-03-05T12:45:16.037Z,0.70
2023-03-05T12:48:12.619Z,0.70
2023-03-05T12:50:39.258Z,0.60
2023-03-05T12:53:19.721Z,0.80
2023-03-05T12:56:01.469Z,0.70
2023-03-05T12:58:47.118Z,0.73
2023-03-05T13:01:29.320Z,0.80
2023-03-05T13:04:00.246Z,0.90
2023-03-05T13:06:35.900Z,0.95
2023-03-05T13:09:18.898Z,0.75
2023-03-05T13:11:49.817Z,1.00
2023-03-05T13:14:37.081Z,0.73
2023-03-05T13:17:28.284Z,1.25
2023-03-05T13:19:56.148Z,0.80
2023-03-05T13:22:24.654Z,0.90
2023-03-05T13:25:17.438Z,0.80
2023-03-05T13:27:44.172Z,0.70
2023-03-05T13:30:25.117Z,0.80
2023-03-05T13:32:54.908Z,1.00
2023-03-05T13:35:21.677Z,0.80
2023-03-05T13:37:48.748Z,0.83
2023-03-05T13:40:20.093Z,0.90
2023-03-05T13:42:46.732Z,0.90
2023-03-05T13:45:31.018Z,1.30
2023-03-05T13:48:00.009Z,0.80
2023-03-05T13:50:32.215Z,0.60
2023-03-05T13:53:24.455Z,1.23
2023-03-05T13:55:54.217Z,1.00
2023-03-05T13:58:54.237Z,0.90
2023-03-05T14:01:34.071Z,0.90
2023-03-05T14:04:07.930Z,1.23
2023-03-05T14:06:46.448Z,1.00
2023-03-05T14:09:19.216Z,0.70
2023-03-05T14:12:02.880Z,0.88
2023-03-05T14:14:34.342Z,0.90
2023-03-05T14:17:30.112Z,0.77
2023-03-05T14:20:19.129Z,0.90
2023-03-05T14:22:48.421Z,0.70
2023-03-05T14:25:39.741Z,0.70
2023-03-05T14:28:28.213Z,0.70
2023-03-05T14:30:57.421Z,0.70
2023-03-05T14:33:27.264Z,0.70
2023-03-05T14:35:54.769Z,1.08
2023-03-05T14:38:29.845Z,0.68
2023-03-05T14:40:56.612Z,0.80
2023-03-05T14:43:23.349Z,0.70
2023-03-05T14:45:49.970Z,0.70
2023-03-05T14:48:18.749Z,1.00
2023-03-05T14:50:51.592Z,0.93
2023-03-05T14:53:22.692Z,0.70
2023-03-05T14:55:53.704Z,0.90
2023-03-05T14:58:22.621Z,0.83
2023-03-05T15:00:51.178Z,0.90
2023-03-05T15:03:19.708Z,0.93
2023-03-05T15:05:49.610Z,0.70
2023-03-05T15:08:23.762Z,1.02
2023-03-05T15:10:51.875Z,0.77
2023-03-05T15:13:19.265Z,0.80
2023-03-05T15:15:47.845Z,0.80
2023-03-05T15:18:16.669Z,0.70
2023-03-05T15:20:44.662Z,0.80
2023-03-05T15:23:13.060Z,0.90
2023-03-05T15:25:40.509Z,0.80
2023-03-05T15:28:08.134Z,0.98
2023-03-05T15:30:37.506Z,0.90
2023-03-05T15:33:07.499Z,0.70
2023-03-05T15:35:34.934Z,0.77
2023-03-05T15:38:01.710Z,0.73
2023-03-05T15:40:28.824Z,0.82
2023-03-05T15:42:57.081Z,0.80
2023-03-05T15:45:24.150Z,0.80
2023-03-05T15:47:52.712Z,1.08
2023-03-05T15:50:21.004Z,1.00
2023-03-05T15:52:52.788Z,1.00
2023-03-05T15:55:19.838Z,1.00
2023-03-05T15:57:49.838Z,1.08
2023-03-05T16:00:22.618Z,0.80
2023-03-05T16:02:50.661Z,0.95
2023-03-05T16:05:18.492Z,1.17
2023-03-05T16:07:48.647Z,0.80
2023-03-05T16:10:20.458Z,1.20
2023-03-05T16:12:50.461Z,0.90
2023-03-05T16:15:19.256Z,0.98
2023-03-05T16:17:49.837Z,1.00
2023-03-05T16:20:17.076Z,1.20
2023-03-05T16:22:44.518Z,0.90
2023-03-05T16:25:11.199Z,1.08
2023-03-05T16:27:37.938Z,1.15
2023-03-05T16:30:05.603Z,1.13
2023-03-05T16:32:32.845Z,0.77
2023-03-05T16:35:00.230Z,0.82
2023-03-05T16:37:26.882Z,0.95
2023-03-05T16:39:57.376Z,0.83
2023-03-05T16:42:24.200Z,0.80
2023-03-05T16:44:50.838Z,1.30
2023-03-05T16:47:17.526Z,1.60
2023-03-05T16:49:44.128Z,1.00
2023-03-05T16:52:18.855Z,1.17
2023-03-05T16:54:46.916Z,1.40
2023-03-05T16:57:13.613Z,1.15
2023-03-05T16:59:40.708Z,1.65
2023-03-05T17:02:07.923Z,1.27
2023-03-05T17:04:34.900Z,1.20
2023-03-05T17:07:03.452Z,2.33
2023-03-05T17:09:30.501Z,1.80
2023-03-05T17:11:57.126Z,1.60
2023-03-05T17:14:23.751Z,1.85
2023-03-05T17:16:50.460Z,3.05
2023-03-05T17:19:17.225Z,2.58
2023-03-05T17:21:43.850Z,2.10
2023-03-05T17:24:11.009Z,2.33
2023-03-05T17:26:37.708Z,2.00
2023-03-05T17:29:05.438Z,1.50
2023-03-05T17:31:32.169Z,2.05
2023-03-05T17:33:58.937Z,2.80
2023-03-05T17:36:26.236Z,2.60
2023-03-05T17:38:54.649Z,3.60
2023-03-05T17:41:22.063Z,3.03
2023-03-05T17:43:48.948Z,2.47
2023-03-05T17:46:16.831Z,1.92
2023-03-05T17:48:44.050Z,2.33
2023-03-05T17:51:13.788Z,2.40
2023-03-05T17:53:40.577Z,2.38
2023-03-05T17:56:12.538Z,2.40
2023-03-05T17:58:39.645Z,2.85
2023-03-05T18:01:07.173Z,2.20
2023-03-05T18:03:34.351Z,3.03
2023-03-05T18:06:01.084Z,2.28
2023-03-05T18:08:27.895Z,2.67
2023-03-05T18:10:55.080Z,2.60
2023-03-05T18:13:24.188Z,2.30
2023-03-05T18:15:50.829Z,2.67
2023-03-05T18:18:18.440Z,2.53
2023-03-05T18:20:45.674Z,3.70
2023-03-05T18:23:12.366Z,3.97
2023-03-05T18:25:39.509Z,3.60
2023-03-05T18:28:08.912Z,5.60
2023-03-05T18:30:36.332Z,7.03
2023-03-05T18:33:03.864Z,8.43
2023-03-05T18:35:31.305Z,7.50
2023-03-05T18:37:58.023Z,12.60
2023-03-05T18:40:26.819Z,6.03
2023-03-05T18:42:53.544Z,6.30
2023-03-05T18:45:21.991Z,6.97
2023-03-05T18:47:53.920Z,6.78
2023-03-05T18:50:22.963Z,5.93
2023-03-05T18:52:49.583Z,6.45
2023-03-05T18:55:23.426Z,6.10
2023-03-05T18:57:51.665Z,3.95
2023-03-05T19:00:21.223Z,3.65
2023-03-05T19:02:47.928Z,3.10
2023-03-05T19:05:15.913Z,3.45
2023-03-05T19:07:42.637Z,2.70
2023-03-05T19:10:10.937Z,2.88
2023-03-05T19:12:46.167Z,2.92
2023-03-05T19:15:16.144Z,1.50
2023-03-05T19:17:43.000Z,1.50
2023-03-05T19:20:12.787Z,2.05
2023-03-05T19:22:39.948Z,2.13
2023-03-05T19:25:07.211Z,1.65
2023-03-05T19:27:35.061Z,2.28
2023-03-05T19:30:01.771Z,2.85
2023-03-05T19:32:28.602Z,5.68
2023-03-05T19:34:57.037Z,6.30
2023-03-05T19:37:24.492Z,12.05
2023-03-05T19:39:51.376Z,12.52
2023-03-05T19:42:18.169Z,12.70
2023-03-05T19:44:44.806Z,8.02
2023-03-05T19:47:13.684Z,7.38
2023-03-05T19:49:40.513Z,5.22
2023-03-05T19:52:07.442Z,4.70
2023-03-05T19:54:34.407Z,4.32
2023-03-05T19:57:01.018Z,4.03
2023-03-05T19:59:27.742Z,4.32
2023-03-05T20:01:54.427Z,4.30
2023-03-05T20:04:23.206Z,4.82
2023-03-05T20:06:49.806Z,4.93
2023-03-05T20:09:17.492Z,4.30
2023-03-05T20:11:44.631Z,5.60
2023-03-05T20:14:14.479Z,6.45
2023-03-05T20:16:43.360Z,5.30
2023-03-05T20:19:16.209Z,5.13
2023-03-05T20:21:44.258Z,5.53
2023-03-05T20:24:13.639Z,5.15
2023-03-05T20:26:42.128Z,5.28
2023-03-05T20:29:09.333Z,4.70
2023-03-05T20:31:40.093Z,4.00
2023-03-05T20:34:09.253Z,4.88
2023-03-05T20:36:35.867Z,4.70
2023-03-05T20:39:04.953Z,4.13
2023-03-05T20:41:33.434Z,4.05
2023-03-05T20:44:00.233Z,3.10
2023-03-05T20:46:29.653Z,2.33
2023-03-05T20:48:59.227Z,2.53
2023-03-05T20:51:37.823Z,2.50
2023-03-05T20:54:11.149Z,1.92
2023-03-05T20:56:38.173Z,1.55
2023-03-05T20:59:10.803Z,1.70
2023-03-05T21:01:40.454Z,1.80
2023-03-05T21:04:07.308Z,1.27
2023-03-05T21:06:35.727Z,1.15
2023-03-05T21:09:03.534Z,1.00
2023-03-05T21:11:30.475Z,0.85
2023-03-05T21:13:57.212Z,1.35
2023-03-05T21:16:27.017Z,1.30
2023-03-05T21:18:55.901Z,0.90
2023-03-05T21:21:23.354Z,1.13
2023-03-05T21:23:50.244Z,0.90
2023-03-05T21:26:17.080Z,1.52
2023-03-05T21:28:43.799Z,1.33
2023-03-05T21:31:16.450Z,1.40
2023-03-05T21:33:43.335Z,1.10
2023-03-05T21:36:10.157Z,1.45
2023-03-05T21:38:37.067Z,1.38
2023-03-05T21:41:05.130Z,1.48
2023-03-05T21:43:33.296Z,3.10
2023-03-05T21:46:01.977Z,1.70
2023-03-05T21:48:29.118Z,2.00
2023-03-05T21:50:57.200Z,1.65
2023-03-05T21:53:24.191Z,1.65
2023-03-05T21:56:22.098Z,1.30
2023-03-05T21:58:49.428Z,1.60
2023-03-05T22:01:18.438Z,1.45
2023-03-05T22:03:48.523Z,1.60
2023-03-05T22:06:16.799Z,1.90
2023-03-05T22:08:46.457Z,2.70
2023-03-05T22:11:15.845Z,2.33
2023-03-05T22:13:43.294Z,2.10
2023-03-05T22:16:10.827Z,3.17
2023-03-05T22:18:37.581Z,1.40
2023-03-05T22:21:05.724Z,0.90
2023-03-05T22:23:36.914Z,1.08
2023-03-05T22:26:06.311Z,0.90
2023-03-05T22:28:35.116Z,0.90
2023-03-05T22:31:02.472Z,0.90
2023-03-05T22:33:32.270Z,0.70
2023-03-05T22:36:08.095Z,0.70
2023-03-05T22:38:34.939Z,0.90
2023-03-05T22:41:01.683Z,0.93
2023-03-05T22:43:28.419Z,0.80
2023-03-05T22:46:01.064Z,1.00
2023-03-05T22:48:27.905Z,0.80
2023-03-05T22:50:55.855Z,0.73
2023-03-05T22:53:22.818Z,0.95
2023-03-05T22:55:50.608Z,1.02
2023-03-05T22:58:17.698Z,1.00
2023-03-05T23:00:44.481Z,0.90
2023-03-05T23:03:11.278Z,0.75
2023-03-05T23:05:39.387Z,1.00
2023-03-05T23:08:06.477Z,3.42
2023-03-05T23:10:34.218Z,1.02
2023-03-05T23:13:01.226Z,0.93
2023-03-05T23:15:33.856Z,0.80
2023-03-05T23:18:01.051Z,1.13
2023-03-05T23:20:31.228Z,0.85
2023-03-05T23:22:58.454Z,0.80
2023-03-05T23:25:27.843Z,0.70
2023-03-05T23:27:55.602Z,0.80
2023-03-05T23:30:23.933Z,0.80
2023-03-05T23:32:56.315Z,0.77
2023-03-05T23:35:49.192Z,0.95
2023-03-05T23:38:16.065Z,1.45
2023-03-05T23:40:51.731Z,1.30
2023-03-05T23:43:18.943Z,1.20
2023-03-05T23:45:51.004Z,1.05
2023-03-05T23:48:17.964Z,0.98
2023-03-05T23:50:47.511Z,0.90
2023-03-05T23:53:22.671Z,0.80
2023-03-05T23:55:49.457Z,1.00
2023-03-05T23:58:17.470Z,1.00
