createdAt,value
2017-05-21T00:01:39.941Z,92.30
2017-05-21T00:04:08.311Z,92.30
2017-05-21T00:06:36.586Z,92.20
2017-05-21T00:09:04.862Z,92.00
2017-05-21T00:11:33.069Z,92.30
2017-05-21T00:14:01.335Z,92.40
2017-05-21T00:16:29.555Z,93.00
2017-05-21T00:18:57.916Z,93.20
2017-05-21T00:21:26.142Z,93.10
2017-05-21T00:23:54.362Z,93.00
2017-05-21T00:26:22.623Z,92.90
2017-05-21T00:28:50.827Z,93.10
2017-05-21T00:31:19.143Z,93.80
2017-05-21T00:33:47.443Z,93.70
2017-05-21T00:36:15.663Z,93.50
2017-05-21T00:38:43.888Z,93.20
2017-05-21T00:41:12.135Z,93.80
2017-05-21T00:43:40.425Z,93.80
2017-05-21T00:46:08.705Z,94.20
2017-05-21T00:48:36.946Z,94.70
2017-05-21T00:51:05.201Z,94.40
2017-05-21T00:53:33.382Z,94.50
2017-05-21T00:56:01.603Z,94.60
2017-05-21T00:58:29.870Z,94.30
2017-05-21T01:00:58.212Z,94.30
2017-05-21T01:03:26.445Z,94.50
2017-05-21T01:05:54.671Z,94.80
2017-05-21T01:08:22.893Z,94.90
2017-05-21T01:10:51.106Z,95.20
2017-05-21T01:13:19.420Z,95.10
2017-05-21T01:15:47.631Z,95.20
2017-05-21T01:18:15.852Z,95.20
2017-05-21T01:20:44.067Z,95.40
2017-05-21T01:23:12.283Z,95.40
2017-05-21T01:25:40.582Z,95.50
2017-05-21T01:28:08.806Z,95.60
2017-05-21T01:30:37.138Z,95.50
2017-05-21T01:33:05.357Z,95.60
2017-05-21T01:35:33.569Z,95.60
2017-05-21T01:38:01.861Z,95.70
2017-05-21T01:40:30.131Z,95.70
2017-05-21T01:42:58.508Z,95.50
2017-05-21T01:45:26.784Z,95.70
2017-05-21T01:47:55.067Z,95.30
2017-05-21T01:50:23.431Z,95.00
2017-05-21T01:52:51.724Z,94.70
2017-05-21T01:55:19.949Z,94.50
2017-05-21T01:57:48.174Z,94.40
2017-05-21T02:00:16.379Z,94.40
2017-05-21T02:02:44.607Z,94.50
2017-05-21T02:05:12.897Z,94.60
2017-05-21T02:07:41.124Z,95.00
2017-05-21T02:10:09.339Z,95.10
2017-05-21T02:12:37.610Z,95.50
2017-05-21T02:15:05.830Z,95.60
2017-05-21T02:17:34.239Z,95.90
2017-05-21T02:20:02.469Z,95.90
2017-05-21T02:22:30.704Z,96.00
2017-05-21T02:24:58.915Z,96.00
2017-05-21T02:27:27.172Z,96.10
2017-05-21T02:29:55.427Z,96.20
2017-05-21T02:32:23.718Z,96.30
2017-05-21T02:34:51.931Z,96.30
2017-05-21T02:37:20.182Z,96.50
2017-05-21T02:39:48.395Z,96.40
2017-05-21T02:42:16.722Z,96.10
2017-05-21T02:44:44.944Z,96.10
2017-05-21T02:47:13.179Z,96.20
2017-05-21T02:49:41.396Z,96.50
2017-05-21T02:52:09.607Z,95.70
2017-05-21T02:54:37.880Z,95.50
2017-05-21T02:57:06.112Z,95.20
2017-05-21T02:59:34.350Z,95.10
2017-05-21T03:02:02.569Z,95.10
2017-05-21T03:04:30.879Z,95.00
2017-05-21T03:06:59.183Z,94.90
2017-05-21T03:09:27.441Z,94.80
2017-05-21T03:11:55.812Z,94.80
2017-05-21T03:14:24.032Z,95.50
2017-05-21T03:16:52.275Z,95.90
2017-05-21T03:19:20.498Z,96.20
2017-05-21T03:21:48.734Z,96.40
2017-05-21T03:24:17.001Z,96.70
2017-05-21T03:26:45.211Z,96.70
2017-05-21T03:29:13.438Z,96.80
2017-05-21T03:31:41.650Z,97.00
2017-05-21T03:34:09.869Z,97.10
2017-05-21T03:36:38.158Z,97.20
2017-05-21T03:39:06.422Z,97.30
2017-05-21T03:41:34.700Z,97.40
2017-05-21T03:44:02.935Z,97.50
2017-05-21T03:46:31.151Z,97.60
2017-05-21T03:48:59.435Z,97.70
2017-05-21T03:51:27.687Z,97.70
2017-05-21T03:53:55.907Z,98.00
2017-05-21T03:56:24.140Z,97.60
2017-05-21T03:58:52.356Z,97.70
2017-05-21T04:01:20.575Z,97.70
2017-05-21T04:03:48.798Z,97.60
2017-05-21T04:06:17.011Z,97.30
2017-05-21T04:08:45.334Z,97.20
2017-05-21T04:11:13.538Z,97.10
2017-05-21T04:13:41.784Z,97.10
2017-05-21T04:16:10.027Z,97.10
2017-05-21T04:18:38.252Z,97.00
2017-05-21T04:21:06.495Z,96.90
2017-05-21T04:23:34.771Z,96.60
2017-05-21T04:26:03.065Z,96.40
2017-05-21T04:28:31.279Z,96.30
2017-05-21T04:30:59.602Z,96.10
2017-05-21T04:33:27.811Z,95.90
2017-05-21T04:35:56.148Z,95.70
2017-05-21T04:38:24.374Z,95.40
2017-05-21T04:40:52.592Z,95.40
2017-05-21T04:43:20.878Z,95.30
2017-05-21T04:45:49.128Z,95.10
2017-05-21T04:48:17.415Z,94.90
2017-05-21T04:50:45.626Z,94.80
2017-05-21T04:53:13.866Z,94.90
2017-05-21T04:55:42.145Z,94.20
2017-05-21T04:58:10.427Z,94.30
2017-05-21T05:00:38.710Z,94.40
2017-05-21T05:03:06.938Z,94.20
2017-05-21T05:05:35.249Z,94.10
2017-05-21T05:08:03.463Z,94.00
2017-05-21T05:10:31.805Z,93.70
2017-05-21T05:13:00.087Z,94.00
2017-05-21T05:15:28.312Z,93.70
2017-05-21T05:17:56.658Z,93.60
2017-05-21T05:20:24.911Z,93.80
2017-05-21T05:22:53.131Z,93.20
2017-05-21T05:25:21.587Z,93.20
2017-05-21T05:27:49.125Z,93.10
2017-05-21T05:30:17.335Z,93.00
2017-05-21T05:32:45.563Z,92.70
2017-05-21T05:35:13.842Z,92.60
2017-05-21T05:37:42.121Z,92.30
2017-05-21T05:40:10.392Z,92.20
2017-05-21T05:42:38.664Z,92.00
2017-05-21T05:45:06.925Z,91.80
2017-05-21T05:47:35.213Z,91.70
2017-05-21T05:50:03.558Z,91.50
2017-05-21T05:52:31.766Z,91.50
2017-05-21T05:55:00.000Z,91.40
2017-05-21T05:57:28.215Z,91.40
2017-05-21T05:59:56.443Z,91.00
2017-05-21T06:02:24.683Z,90.50
2017-05-21T06:04:53.320Z,90.30
2017-05-21T06:07:21.539Z,90.40
2017-05-21T06:09:49.774Z,90.30
2017-05-21T06:12:18.262Z,90.10
2017-05-21T06:14:46.478Z,90.00
2017-05-21T06:17:14.703Z,89.80
2017-05-21T06:19:42.939Z,89.00
2017-05-21T06:22:11.195Z,88.30
2017-05-21T06:24:39.443Z,88.80
2017-05-21T06:27:07.679Z,87.80
2017-05-21T06:29:35.915Z,87.10
2017-05-21T06:32:04.167Z,87.00
2017-05-21T06:34:32.378Z,85.90
2017-05-21T06:37:01.017Z,85.70
2017-05-21T06:39:29.230Z,84.40
2017-05-21T06:41:57.454Z,84.00
2017-05-21T06:44:25.687Z,84.00
2017-05-21T06:46:53.906Z,83.00
2017-05-21T06:49:22.217Z,82.40
2017-05-21T06:51:50.587Z,80.90
2017-05-21T06:54:18.835Z,81.70
2017-05-21T06:56:47.049Z,81.80
2017-05-21T06:59:15.267Z,81.50
2017-05-21T07:01:43.611Z,79.20
2017-05-21T07:04:11.834Z,80.70
2017-05-21T07:06:40.118Z,80.40
2017-05-21T07:09:08.431Z,80.80
2017-05-21T07:11:36.667Z,79.70
2017-05-21T07:14:04.891Z,79.40
2017-05-21T07:16:33.134Z,79.70
2017-05-21T07:19:01.399Z,77.60
2017-05-21T07:21:29.629Z,77.80
2017-05-21T07:23:58.060Z,78.50
2017-05-21T07:26:26.691Z,76.40
2017-05-21T07:28:54.915Z,76.20
2017-05-21T07:31:23.143Z,76.60
2017-05-21T07:33:51.467Z,75.50
2017-05-21T07:36:19.695Z,75.40
2017-05-21T07:38:47.928Z,73.70
2017-05-21T07:41:16.153Z,73.80
2017-05-21T07:43:44.408Z,72.20
2017-05-21T07:46:12.639Z,73.50
2017-05-21T07:48:40.947Z,71.40
2017-05-21T07:51:09.267Z,71.80
2017-05-21T07:53:37.491Z,70.60
2017-05-21T07:56:05.723Z,71.50
2017-05-21T07:58:33.979Z,71.60
2017-05-21T08:01:02.209Z,71.80
2017-05-21T08:03:30.667Z,70.30
2017-05-21T08:05:58.890Z,68.90
2017-05-21T08:08:27.110Z,68.10
2017-05-21T08:10:55.496Z,68.30
2017-05-21T08:13:23.758Z,68.90
2017-05-21T08:15:52.140Z,68.30
2017-05-21T08:18:20.437Z,68.60
2017-05-21T08:20:48.646Z,69.40
2017-05-21T08:23:16.985Z,68.60
2017-05-21T08:25:45.264Z,65.30
2017-05-21T08:28:13.523Z,66.20
2017-05-21T08:30:40.978Z,66.10
2017-05-21T08:33:09.339Z,58.10
2017-05-21T08:35:37.536Z,60.40
2017-05-21T08:38:05.884Z,62.10
2017-05-21T08:40:34.205Z,63.40
2017-05-21T08:43:02.407Z,63.00
2017-05-21T08:45:30.638Z,61.00
2017-05-21T08:47:59.013Z,58.90
2017-05-21T08:50:27.308Z,58.20
2017-05-21T08:52:55.503Z,61.20
2017-05-21T08:55:23.749Z,60.50
2017-05-21T08:57:52.191Z,59.70
2017-05-21T09:00:20.431Z,57.60
2017-05-21T09:02:48.635Z,58.70
2017-05-21T09:05:16.843Z,58.70
2017-05-21T09:07:45.298Z,56.40
2017-05-21T09:10:13.512Z,53.40
2017-05-21T09:12:41.791Z,53.30
2017-05-21T09:15:10.041Z,54.40
2017-05-21T09:17:38.317Z,55.50
2017-05-21T09:20:06.550Z,57.80
2017-05-21T09:22:34.758Z,58.60
2017-05-21T09:25:03.003Z,55.00
2017-05-21T09:27:31.299Z,52.30
2017-05-21T09:29:59.712Z,52.90
2017-05-21T09:32:27.987Z,54.70
2017-05-21T09:34:56.207Z,55.00
2017-05-21T09:37:24.543Z,55.80
2017-05-21T09:39:52.810Z,52.10
2017-05-21T09:42:21.021Z,51.20
2017-05-21T09:44:49.255Z,50.30
2017-05-21T09:47:17.513Z,53.10
2017-05-21T09:49:45.847Z,52.80
2017-05-21T09:52:14.052Z,53.90
2017-05-21T09:54:42.284Z,55.00
2017-05-21T09:57:10.503Z,55.70
2017-05-21T09:59:38.731Z,52.90
2017-05-21T10:02:06.977Z,53.70
2017-05-21T10:04:35.212Z,51.50
2017-05-21T10:07:03.527Z,52.70
2017-05-21T10:09:31.743Z,53.40
2017-05-21T10:12:00.158Z,53.70
2017-05-21T10:14:28.437Z,50.30
2017-05-21T10:16:57.558Z,50.60
2017-05-21T10:19:25.828Z,48.40
2017-05-21T10:21:54.053Z,49.90
2017-05-21T10:24:22.315Z,51.90
2017-05-21T10:26:50.531Z,51.80
2017-05-21T10:29:18.844Z,49.80
2017-05-21T10:31:47.065Z,49.30
2017-05-21T10:34:15.375Z,51.60
2017-05-21T10:36:43.607Z,52.30
2017-05-21T10:39:11.942Z,51.90
2017-05-21T10:41:40.204Z,51.30
2017-05-21T10:44:08.551Z,50.60
2017-05-21T10:46:36.783Z,51.10
2017-05-21T10:49:05.241Z,47.30
2017-05-21T10:51:33.505Z,46.70
2017-05-21T10:54:01.780Z,47.00
2017-05-21T10:56:30.011Z,47.70
2017-05-21T10:58:58.229Z,48.70
2017-05-21T11:01:26.498Z,48.80
2017-05-21T11:03:54.777Z,48.70
2017-05-21T11:06:22.987Z,49.10
2017-05-21T11:08:51.196Z,48.80
2017-05-21T11:11:19.506Z,48.00
2017-05-21T11:13:47.824Z,44.70
2017-05-21T11:16:16.066Z,46.00
2017-05-21T11:18:44.452Z,47.40
2017-05-21T11:21:12.682Z,48.40
2017-05-21T11:23:41.005Z,47.90
2017-05-21T11:26:09.330Z,45.00
2017-05-21T11:28:37.523Z,43.40
2017-05-21T11:31:05.762Z,42.70
2017-05-21T11:33:34.081Z,43.70
2017-05-21T11:36:02.367Z,44.50
2017-05-21T11:38:30.652Z,47.30
2017-05-21T11:40:58.880Z,47.50
2017-05-21T11:43:27.192Z,46.30
2017-05-21T11:45:55.462Z,42.80
2017-05-21T11:48:23.706Z,43.50
2017-05-21T11:50:51.921Z,43.70
2017-05-21T11:53:20.250Z,44.30
2017-05-21T11:55:48.570Z,42.40
2017-05-21T11:58:16.776Z,43.10
2017-05-21T12:00:45.003Z,43.50
2017-05-21T12:03:13.315Z,44.70
2017-05-21T12:05:41.546Z,42.90
2017-05-21T12:08:09.758Z,43.60
2017-05-21T12:10:38.008Z,43.80
2017-05-21T12:13:06.216Z,44.50
2017-05-21T12:15:34.414Z,43.30
2017-05-21T12:18:02.647Z,42.70
2017-05-21T12:20:30.870Z,42.10
2017-05-21T12:22:59.177Z,41.10
2017-05-21T12:25:27.531Z,41.30
2017-05-21T12:27:55.836Z,41.50
2017-05-21T12:30:24.046Z,41.50
2017-05-21T12:32:52.269Z,41.50
2017-05-21T12:35:20.563Z,41.50
2017-05-21T12:37:48.767Z,42.10
2017-05-21T12:40:17.013Z,41.40
2017-05-21T12:42:45.294Z,40.80
2017-05-21T12:45:13.542Z,40.40
2017-05-21T12:47:41.738Z,39.70
2017-05-21T12:50:09.964Z,40.60
2017-05-21T12:52:37.405Z,40.50
2017-05-21T12:55:05.639Z,41.50
2017-05-21T12:57:33.889Z,41.60
2017-05-21T13:00:02.187Z,42.70
2017-05-21T13:02:30.467Z,43.40
2017-05-21T13:04:58.730Z,42.60
2017-05-21T13:07:26.946Z,42.10
2017-05-21T13:09:55.164Z,42.30
2017-05-21T13:12:23.459Z,42.70
2017-05-21T13:14:51.676Z,42.60
2017-05-21T13:17:19.940Z,43.50
2017-05-21T13:19:48.167Z,43.50
2017-05-21T13:22:16.438Z,42.60
2017-05-21T13:24:44.672Z,42.60
2017-05-21T13:27:12.899Z,43.50
2017-05-21T13:29:41.191Z,43.80
2017-05-21T13:32:09.444Z,43.80
2017-05-21T13:34:37.731Z,43.30
2017-05-21T13:37:06.826Z,44.10
2017-05-21T13:39:35.091Z,42.30
2017-05-21T13:42:03.315Z,41.00
2017-05-21T13:44:31.569Z,43.00
2017-05-21T13:46:59.847Z,43.70
2017-05-21T13:49:28.071Z,45.20
2017-05-21T13:51:56.414Z,44.30
2017-05-21T13:54:24.651Z,42.10
2017-05-21T13:56:52.850Z,43.30
2017-05-21T13:59:21.138Z,43.70
2017-05-21T14:01:49.368Z,44.00
2017-05-21T14:04:17.638Z,44.60
2017-05-21T14:06:45.846Z,44.70
2017-05-21T14:09:14.102Z,44.60
2017-05-21T14:11:42.319Z,44.80
2017-05-21T14:14:10.529Z,45.50
2017-05-21T14:16:38.755Z,46.60
2017-05-21T14:19:06.990Z,47.00
2017-05-21T14:21:35.294Z,47.30
2017-05-21T14:24:03.503Z,47.60
2017-05-21T14:26:31.726Z,48.70
2017-05-21T14:28:59.946Z,47.80
2017-05-21T14:31:28.256Z,48.00
2017-05-21T14:33:56.515Z,47.90
2017-05-21T14:36:24.837Z,46.90
2017-05-21T14:38:53.072Z,47.30
2017-05-21T14:41:21.274Z,47.70
2017-05-21T14:43:49.521Z,47.10
2017-05-21T14:46:17.814Z,46.50
2017-05-21T14:48:46.039Z,45.90
2017-05-21T14:51:14.291Z,47.20
2017-05-21T14:53:42.511Z,45.50
2017-05-21T14:56:10.763Z,45.40
2017-05-21T14:58:38.988Z,46.80
2017-05-21T15:01:07.207Z,47.80
2017-05-21T15:03:35.461Z,48.30
2017-05-21T15:06:03.756Z,47.40
2017-05-21T15:08:31.981Z,47.00
2017-05-21T15:11:00.170Z,46.70
2017-05-21T15:13:28.435Z,47.10
2017-05-21T15:15:56.710Z,45.00
2017-05-21T15:18:25.004Z,44.70
2017-05-21T15:20:53.214Z,42.90
2017-05-21T15:23:21.480Z,43.70
2017-05-21T15:25:49.690Z,43.40
2017-05-21T15:28:18.004Z,46.90
2017-05-21T15:30:46.252Z,48.10
2017-05-21T15:33:14.539Z,48.70
2017-05-21T15:35:42.781Z,48.70
2017-05-21T15:38:11.081Z,48.10
2017-05-21T15:40:39.438Z,48.60
2017-05-21T15:43:07.655Z,48.70
2017-05-21T15:45:35.866Z,48.10
2017-05-21T15:48:04.098Z,47.10
2017-05-21T15:50:32.387Z,46.70
2017-05-21T15:53:00.598Z,45.20
2017-05-21T15:55:28.922Z,43.00
2017-05-21T15:57:57.131Z,41.80
2017-05-21T16:00:25.368Z,41.90
2017-05-21T16:02:53.566Z,41.60
2017-05-21T16:05:21.856Z,41.10
2017-05-21T16:07:50.091Z,40.20
2017-05-21T16:10:18.298Z,40.10
2017-05-21T16:12:46.553Z,42.60
2017-05-21T16:15:14.751Z,43.20
2017-05-21T16:17:42.979Z,41.60
2017-05-21T16:20:11.178Z,39.90
2017-05-21T16:22:39.780Z,39.70
2017-05-21T16:25:08.002Z,39.50
2017-05-21T16:27:36.216Z,40.70
2017-05-21T16:30:04.459Z,41.10
2017-05-21T16:32:32.675Z,42.50
2017-05-21T16:35:01.843Z,43.00
2017-05-21T16:37:30.055Z,46.10
2017-05-21T16:39:58.258Z,46.80
2017-05-21T16:42:26.467Z,48.30
2017-05-21T16:44:54.703Z,48.90
2017-05-21T16:47:22.921Z,48.70
2017-05-21T16:49:51.147Z,48.20
2017-05-21T16:52:19.366Z,48.10
2017-05-21T16:54:47.583Z,48.90
2017-05-21T16:57:15.793Z,48.40
2017-05-21T16:59:44.172Z,47.80
2017-05-21T17:02:12.419Z,49.30
2017-05-21T17:04:40.735Z,51.10
2017-05-21T17:07:08.952Z,50.70
2017-05-21T17:09:37.250Z,51.20
2017-05-21T17:12:05.549Z,51.70
2017-05-21T17:14:33.923Z,51.40
2017-05-21T17:17:02.158Z,50.80
2017-05-21T17:19:30.367Z,50.30
2017-05-21T17:21:58.595Z,49.60
2017-05-21T17:24:26.805Z,49.10
2017-05-21T17:26:55.035Z,48.50
2017-05-21T17:29:23.287Z,49.50
2017-05-21T17:31:51.507Z,50.10
2017-05-21T17:34:19.857Z,50.30
2017-05-21T17:36:48.877Z,50.60
2017-05-21T17:39:17.693Z,50.40
2017-05-21T17:41:46.308Z,49.10
2017-05-21T17:44:15.063Z,48.20
2017-05-21T17:46:43.857Z,47.40
2017-05-21T17:49:12.947Z,47.80
2017-05-21T17:51:41.839Z,49.30
2017-05-21T17:54:10.727Z,49.30
2017-05-21T17:56:39.047Z,50.40
2017-05-21T17:59:07.260Z,51.90
2017-05-21T18:01:35.518Z,52.00
2017-05-21T18:04:03.851Z,51.50
2017-05-21T18:06:32.066Z,51.90
2017-05-21T18:09:00.291Z,52.50
2017-05-21T18:11:28.507Z,52.70
2017-05-21T18:13:56.721Z,52.90
2017-05-21T18:16:24.948Z,53.60
2017-05-21T18:18:53.178Z,54.10
2017-05-21T18:21:21.416Z,54.00
2017-05-21T18:23:49.631Z,54.30
2017-05-21T18:26:17.855Z,54.90
2017-05-21T18:28:46.075Z,55.20
2017-05-21T18:31:14.308Z,55.60
2017-05-21T18:33:42.522Z,55.80
2017-05-21T18:36:10.826Z,56.60
2017-05-21T18:38:39.094Z,56.50
2017-05-21T18:41:07.322Z,57.00
2017-05-21T18:43:35.527Z,57.50
2017-05-21T18:46:03.756Z,57.50
2017-05-21T18:48:31.976Z,57.90
2017-05-21T18:51:00.268Z,58.10
2017-05-21T18:53:28.580Z,58.20
2017-05-21T18:55:56.820Z,58.10
2017-05-21T18:58:25.031Z,57.70
2017-05-21T19:00:53.378Z,57.90
2017-05-21T19:03:21.581Z,58.10
2017-05-21T19:05:49.831Z,58.20
2017-05-21T19:08:18.059Z,58.60
2017-05-21T19:10:46.344Z,59.00
2017-05-21T19:13:14.566Z,59.20
2017-05-21T19:15:42.898Z,59.40
2017-05-21T19:18:11.170Z,59.50
2017-05-21T19:20:39.388Z,59.60
2017-05-21T19:23:07.619Z,59.70
2017-05-21T19:25:35.833Z,59.70
2017-05-21T19:28:04.044Z,60.10
2017-05-21T19:30:32.358Z,60.70
2017-05-21T19:33:00.650Z,61.50
2017-05-21T19:35:28.857Z,61.90
2017-05-21T19:37:57.098Z,62.30
2017-05-21T19:40:25.339Z,62.70
2017-05-21T19:42:53.543Z,62.80
2017-05-21T19:45:21.871Z,63.20
2017-05-21T19:47:50.080Z,63.40
2017-05-21T19:50:18.287Z,62.90
2017-05-21T19:52:46.507Z,63.60
2017-05-21T19:55:14.733Z,64.00
2017-05-21T19:57:42.958Z,64.30
2017-05-21T20:00:11.182Z,64.30
2017-05-21T20:02:39.779Z,64.80
2017-05-21T20:05:07.995Z,65.10
2017-05-21T20:07:36.225Z,65.00
2017-05-21T20:10:04.426Z,64.80
2017-05-21T20:12:32.839Z,65.10
2017-05-21T20:15:01.094Z,64.70
2017-05-21T20:17:29.308Z,65.70
2017-05-21T20:19:57.523Z,64.80
2017-05-21T20:22:25.757Z,64.60
2017-05-21T20:24:54.082Z,64.90
2017-05-21T20:27:22.385Z,65.30
2017-05-21T20:29:50.687Z,65.70
2017-05-21T20:32:18.929Z,65.10
2017-05-21T20:34:47.140Z,65.30
2017-05-21T20:37:15.383Z,65.40
2017-05-21T20:39:43.616Z,65.30
2017-05-21T20:42:11.815Z,65.50
2017-05-21T20:44:40.047Z,65.30
2017-05-21T20:47:08.247Z,65.70
2017-05-21T20:49:36.564Z,65.80
2017-05-21T20:52:04.800Z,66.40
2017-05-21T20:54:33.025Z,66.20
2017-05-21T20:57:01.395Z,66.30
2017-05-21T20:59:29.636Z,67.00
2017-05-21T21:01:57.844Z,66.90
2017-05-21T21:04:26.060Z,67.60
2017-05-21T21:06:54.289Z,68.10
2017-05-21T21:09:22.558Z,68.60
2017-05-21T21:11:50.827Z,68.80
2017-05-21T21:14:19.074Z,69.10
2017-05-21T21:16:47.404Z,69.40
2017-05-21T21:19:15.643Z,69.70
2017-05-21T21:21:43.994Z,69.90
2017-05-21T21:24:12.287Z,70.30
2017-05-21T21:26:40.504Z,70.70
2017-05-21T21:29:08.743Z,71.10
2017-05-21T21:31:37.006Z,70.90
2017-05-21T21:34:05.272Z,71.80
2017-05-21T21:36:33.507Z,72.10
2017-05-21T21:39:01.747Z,72.50
2017-05-21T21:41:30.027Z,73.10
2017-05-21T21:43:58.288Z,73.50
2017-05-21T21:46:26.530Z,73.80
2017-05-21T21:48:54.730Z,73.90
2017-05-21T21:51:23.010Z,74.10
2017-05-21T21:53:51.279Z,74.30
2017-05-21T21:56:19.483Z,74.60
2017-05-21T21:58:47.713Z,74.60
2017-05-21T22:01:15.993Z,75.20
2017-05-21T22:03:44.267Z,75.60
2017-05-21T22:06:12.631Z,76.10
2017-05-21T22:08:40.919Z,76.40
2017-05-21T22:11:09.119Z,76.70
2017-05-21T22:13:37.340Z,77.10
2017-05-21T22:16:05.546Z,77.30
2017-05-21T22:18:33.759Z,77.50
2017-05-21T22:21:02.039Z,77.80
2017-05-21T22:23:30.234Z,78.40
2017-05-21T22:25:58.551Z,78.70
2017-05-21T22:28:26.783Z,79.00
2017-05-21T22:30:55.024Z,79.10
2017-05-21T22:33:23.231Z,79.20
2017-05-21T22:35:51.479Z,79.00
2017-05-21T22:38:19.710Z,79.20
2017-05-21T22:40:47.923Z,79.30
2017-05-21T22:43:16.158Z,79.90
2017-05-21T22:45:44.447Z,80.40
2017-05-21T22:48:12.723Z,80.90
2017-05-21T22:50:41.095Z,81.10
2017-05-21T22:53:09.464Z,81.20
2017-05-21T22:55:37.678Z,81.20
2017-05-21T22:58:05.953Z,81.10
2017-05-21T23:00:34.270Z,81.10
2017-05-21T23:03:02.545Z,81.30
2017-05-21T23:05:30.778Z,81.50
2017-05-21T23:07:58.996Z,81.50
2017-05-21T23:10:27.294Z,82.10
2017-05-21T23:12:55.528Z,83.00
2017-05-21T23:15:23.738Z,83.00
2017-05-21T23:17:52.018Z,82.80
2017-05-21T23:20:20.247Z,82.90
2017-05-21T23:22:48.569Z,83.00
2017-05-21T23:25:16.786Z,82.80
2017-05-21T23:27:45.030Z,83.10
2017-05-21T23:30:13.252Z,82.90
2017-05-21T23:32:41.659Z,82.70
2017-05-21T23:35:09.895Z,82.70
2017-05-21T23:37:38.219Z,82.50
2017-05-21T23:40:06.518Z,82.60
2017-05-21T23:42:34.773Z,82.60
2017-05-21T23:45:03.046Z,82.40
2017-05-21T23:47:31.310Z,83.00
2017-05-21T23:49:59.594Z,83.50
2017-05-21T23:52:27.857Z,83.70
2017-05-21T23:54:56.078Z,83.40
2017-05-21T23:57:24.332Z,84.30
2017-05-21T23:59:52.543Z,84.40
