createdAt,value
2023-05-05T00:00:21.967Z,72.99
2023-05-05T00:01:21.926Z,73.03
2023-05-05T00:02:21.923Z,73.44
2023-05-05T00:03:21.995Z,73.74
2023-05-05T00:04:22.045Z,73.64
2023-05-05T00:05:21.885Z,73.64
2023-05-05T00:06:21.853Z,73.54
2023-05-05T00:07:21.866Z,73.54
2023-05-05T00:08:21.842Z,73.44
2023-05-05T00:09:21.861Z,73.33
2023-05-05T00:10:21.819Z,73.23
2023-05-05T00:11:21.833Z,73.33
2023-05-05T00:12:21.815Z,73.54
2023-05-05T00:13:21.775Z,73.44
2023-05-05T00:14:21.805Z,73.78
2023-05-05T00:15:21.784Z,74.19
2023-05-05T00:16:21.763Z,74.08
2023-05-05T00:17:21.742Z,74.08
2023-05-05T00:18:21.726Z,74.19
2023-05-05T00:19:21.717Z,74.60
2023-05-05T00:20:21.714Z,74.80
2023-05-05T00:21:21.672Z,75.01
2023-05-05T00:22:21.700Z,74.70
2023-05-05T00:23:21.676Z,74.70
2023-05-05T00:24:21.673Z,74.60
2023-05-05T00:25:21.681Z,74.49
2023-05-05T00:26:21.684Z,74.29
2023-05-05T00:27:21.625Z,74.60
2023-05-05T00:28:21.630Z,74.70
2023-05-05T00:29:21.596Z,74.80
2023-05-05T00:30:21.586Z,74.80
2023-05-05T00:31:21.623Z,75.11
2023-05-05T00:32:21.596Z,75.21
2023-05-05T00:33:21.592Z,75.21
2023-05-05T00:34:21.558Z,75.21
2023-05-05T00:35:21.534Z,75.11
2023-05-05T00:36:21.522Z,74.90
2023-05-05T00:37:21.565Z,75.01
2023-05-05T00:38:21.541Z,75.01
2023-05-05T00:39:21.505Z,75.31
2023-05-05T00:40:21.475Z,75.15
2023-05-05T00:41:21.504Z,75.04
2023-05-05T00:42:21.467Z,75.35
2023-05-05T00:43:21.454Z,75.24
2023-05-05T00:44:21.453Z,75.24
2023-05-05T00:45:21.409Z,75.35
2023-05-05T00:46:21.429Z,75.35
2023-05-05T00:47:21.416Z,75.66
2023-05-05T00:48:21.399Z,75.76
2023-05-05T00:49:21.390Z,76.10
2023-05-05T00:50:21.363Z,76.00
2023-05-05T00:51:21.348Z,76.20
2023-05-05T00:52:21.354Z,76.51
2023-05-05T00:53:21.344Z,76.31
2023-05-05T00:54:21.317Z,76.20
2023-05-05T00:55:21.347Z,76.31
2023-05-05T00:56:21.294Z,76.10
2023-05-05T00:57:21.279Z,76.10
2023-05-05T00:58:21.284Z,76.10
2023-05-05T00:59:21.245Z,76.10
2023-05-05T01:00:21.273Z,76.31
2023-05-05T01:01:21.310Z,76.51
2023-05-05T01:02:21.229Z,76.92
2023-05-05T01:03:21.264Z,76.62
2023-05-05T01:04:21.225Z,76.51
2023-05-05T01:05:21.182Z,76.72
2023-05-05T01:06:21.164Z,76.72
2023-05-05T01:07:21.218Z,76.82
2023-05-05T01:08:21.137Z,76.82
2023-05-05T01:09:21.133Z,76.82
2023-05-05T01:10:21.240Z,76.82
2023-05-05T01:11:21.125Z,76.72
2023-05-05T01:12:21.150Z,76.62
2023-05-05T01:13:21.125Z,76.41
2023-05-05T01:14:21.086Z,76.31
2023-05-05T01:15:21.066Z,76.31
2023-05-05T01:16:21.148Z,76.20
2023-05-05T01:17:21.077Z,76.45
2023-05-05T01:18:21.051Z,76.65
2023-05-05T01:19:21.024Z,76.75
2023-05-05T01:20:21.033Z,76.82
2023-05-05T01:21:21.003Z,76.65
2023-05-05T01:22:21.041Z,76.82
2023-05-05T01:23:20.986Z,76.65
2023-05-05T01:24:20.954Z,76.55
2023-05-05T01:25:20.941Z,76.75
2023-05-05T01:26:20.965Z,76.75
2023-05-05T01:27:20.929Z,76.86
2023-05-05T01:28:20.938Z,76.75
2023-05-05T01:29:20.914Z,76.75
2023-05-05T01:30:20.900Z,76.75
2023-05-05T01:31:20.918Z,76.96
2023-05-05T01:32:20.909Z,76.86
2023-05-05T01:33:20.889Z,76.96
2023-05-05T01:34:20.841Z,76.75
2023-05-05T01:35:20.844Z,76.65
2023-05-05T01:36:20.811Z,76.86
2023-05-05T01:37:20.794Z,76.96
2023-05-05T01:38:20.809Z,77.40
2023-05-05T01:39:20.781Z,77.40
2023-05-05T01:40:20.797Z,77.30
2023-05-05T01:41:20.786Z,77.47
2023-05-05T01:42:20.765Z,77.37
2023-05-05T01:43:20.786Z,77.37
2023-05-05T01:44:20.729Z,77.06
2023-05-05T01:45:20.720Z,76.96
2023-05-05T01:46:20.744Z,77.26
2023-05-05T01:47:20.712Z,77.06
2023-05-05T01:48:20.700Z,76.96
2023-05-05T01:49:20.690Z,76.65
2023-05-05T01:50:20.658Z,76.65
2023-05-05T01:51:20.628Z,76.75
2023-05-05T01:52:20.677Z,76.79
2023-05-05T01:53:20.668Z,76.89
2023-05-05T01:54:20.622Z,77.00
2023-05-05T01:55:20.623Z,77.00
2023-05-05T01:56:20.588Z,77.10
2023-05-05T01:57:20.577Z,77.20
2023-05-05T01:58:20.597Z,77.30
2023-05-05T01:59:20.565Z,77.55
2023-05-05T02:00:20.551Z,77.65
2023-05-05T02:01:20.576Z,77.75
2023-05-05T02:02:20.534Z,78.06
2023-05-05T02:03:20.679Z,78.16
2023-05-05T02:04:20.505Z,78.36
2023-05-05T02:05:20.489Z,78.36
2023-05-05T02:06:20.522Z,78.36
2023-05-05T02:07:20.461Z,78.36
2023-05-05T02:08:20.431Z,78.27
2023-05-05T02:09:20.455Z,78.06
2023-05-05T02:10:20.428Z,78.27
2023-05-05T02:11:20.465Z,78.27
2023-05-05T02:12:20.427Z,78.36
2023-05-05T02:13:20.509Z,78.27
2023-05-05T02:14:20.374Z,78.06
2023-05-05T02:15:20.362Z,78.16
2023-05-05T02:16:20.558Z,78.06
2023-05-05T02:17:20.364Z,78.20
2023-05-05T02:18:20.321Z,78.30
2023-05-05T02:19:20.322Z,78.40
2023-05-05T02:20:20.319Z,78.40
2023-05-05T02:21:20.321Z,78.40
2023-05-05T02:22:20.321Z,78.40
2023-05-05T02:23:20.306Z,78.50
2023-05-05T02:24:20.295Z,78.61
2023-05-05T02:25:20.269Z,78.71
2023-05-05T02:26:20.293Z,78.71
2023-05-05T02:27:20.222Z,78.71
2023-05-05T02:28:20.226Z,78.81
2023-05-05T02:29:20.214Z,78.71
2023-05-05T02:30:20.222Z,78.92
2023-05-05T02:31:20.278Z,79.12
2023-05-05T02:32:20.180Z,79.12
2023-05-05T02:33:20.179Z,79.12
2023-05-05T02:34:20.169Z,79.12
2023-05-05T02:35:20.139Z,79.02
2023-05-05T02:36:20.121Z,78.81
2023-05-05T02:37:20.115Z,78.71
2023-05-05T02:38:20.126Z,79.02
2023-05-05T02:39:20.135Z,79.02
2023-05-05T02:40:20.066Z,78.92
2023-05-05T02:41:20.060Z,78.92
2023-05-05T02:42:20.077Z,78.81
2023-05-05T02:43:20.112Z,78.71
2023-05-05T02:44:20.056Z,78.81
2023-05-05T02:45:20.065Z,78.71
2023-05-05T02:46:20.066Z,78.50
2023-05-05T02:47:19.990Z,78.61
2023-05-05T02:48:20.011Z,78.50
2023-05-05T02:49:19.977Z,78.50
2023-05-05T02:50:19.964Z,78.50
2023-05-05T02:51:19.969Z,78.61
2023-05-05T02:52:19.934Z,78.61
2023-05-05T02:53:19.972Z,78.44
2023-05-05T02:54:19.901Z,78.50
2023-05-05T02:55:19.890Z,78.71
2023-05-05T02:56:19.918Z,78.64
2023-05-05T02:57:19.880Z,78.44
2023-05-05T02:58:19.907Z,78.44
2023-05-05T02:59:19.854Z,78.85
2023-05-05T03:00:19.839Z,78.85
2023-05-05T03:01:19.853Z,78.96
2023-05-05T03:02:20.006Z,78.96
2023-05-05T03:03:19.887Z,78.85
2023-05-05T03:04:19.793Z,78.85
2023-05-05T03:05:19.778Z,78.75
2023-05-05T03:06:19.807Z,78.75
2023-05-05T03:07:19.751Z,79.05
2023-05-05T03:08:19.782Z,79.05
2023-05-05T03:09:19.727Z,79.05
2023-05-05T03:10:19.749Z,78.96
2023-05-05T03:11:19.718Z,78.96
2023-05-05T03:12:19.741Z,79.16
2023-05-05T03:13:19.699Z,79.16
2023-05-05T03:14:19.692Z,79.36
2023-05-05T03:15:19.655Z,78.96
2023-05-05T03:16:19.682Z,79.05
2023-05-05T03:17:19.685Z,79.16
2023-05-05T03:18:19.636Z,79.26
2023-05-05T03:19:19.644Z,79.16
2023-05-05T03:20:19.612Z,78.96
2023-05-05T03:21:19.589Z,78.75
2023-05-05T03:22:19.581Z,78.85
2023-05-05T03:23:19.603Z,78.44
2023-05-05T03:24:19.554Z,78.64
2023-05-05T03:25:19.566Z,78.64
2023-05-05T03:26:19.593Z,79.05
2023-05-05T03:27:19.516Z,79.16
2023-05-05T03:28:19.531Z,79.05
2023-05-05T03:29:19.504Z,78.75
2023-05-05T03:30:19.507Z,79.16
2023-05-05T03:31:19.574Z,79.05
2023-05-05T03:32:19.490Z,79.05
2023-05-05T03:33:19.460Z,78.96
2023-05-05T03:34:19.446Z,79.30
2023-05-05T03:35:19.503Z,79.30
2023-05-05T03:36:19.442Z,79.40
2023-05-05T03:37:19.419Z,79.36
2023-05-05T03:38:19.401Z,79.26
2023-05-05T03:39:19.389Z,78.96
2023-05-05T03:40:19.445Z,78.64
2023-05-05T03:41:19.393Z,78.64
2023-05-05T03:42:19.363Z,78.64
2023-05-05T03:43:19.330Z,78.85
2023-05-05T03:44:19.359Z,79.16
2023-05-05T03:45:19.322Z,79.05
2023-05-05T03:46:19.350Z,79.05
2023-05-05T03:47:19.284Z,79.05
2023-05-05T03:48:19.306Z,79.16
2023-05-05T03:49:19.299Z,79.16
2023-05-05T03:50:19.253Z,79.19
2023-05-05T03:51:19.251Z,79.19
2023-05-05T03:52:19.255Z,79.16
2023-05-05T03:53:19.256Z,79.16
2023-05-05T03:54:19.200Z,79.16
2023-05-05T03:55:19.219Z,79.26
2023-05-05T03:56:19.202Z,79.36
2023-05-05T03:57:19.188Z,79.36
2023-05-05T03:58:19.194Z,79.16
2023-05-05T03:59:19.203Z,78.85
2023-05-05T04:00:19.150Z,78.96
2023-05-05T04:01:19.141Z,78.75
2023-05-05T04:02:19.193Z,78.75
2023-05-05T04:03:19.306Z,78.96
2023-05-05T04:04:19.294Z,78.96
2023-05-05T04:05:19.116Z,78.75
2023-05-05T04:06:19.088Z,78.78
2023-05-05T04:07:19.114Z,78.89
2023-05-05T04:08:19.060Z,79.30
2023-05-05T04:09:19.079Z,79.30
2023-05-05T04:10:19.037Z,79.19
2023-05-05T04:11:19.029Z,78.96
2023-05-05T04:12:19.020Z,78.85
2023-05-05T04:13:19.026Z,79.05
2023-05-05T04:14:18.996Z,78.96
2023-05-05T04:15:18.978Z,78.75
2023-05-05T04:16:19.010Z,78.44
2023-05-05T04:17:18.961Z,78.13
2023-05-05T04:18:18.931Z,78.13
2023-05-05T04:19:18.974Z,78.23
2023-05-05T04:20:18.924Z,78.13
2023-05-05T04:21:18.932Z,78.23
2023-05-05T04:22:18.893Z,78.54
2023-05-05T04:23:18.892Z,78.33
2023-05-05T04:24:18.860Z,78.23
2023-05-05T04:25:18.897Z,78.44
2023-05-05T04:26:18.885Z,78.44
2023-05-05T04:27:18.851Z,78.44
2023-05-05T04:28:20.941Z,78.54
2023-05-05T04:29:18.793Z,78.23
2023-05-05T04:30:18.799Z,78.13
2023-05-05T04:31:18.883Z,78.13
2023-05-05T04:32:18.772Z,78.03
2023-05-05T04:33:18.799Z,78.23
2023-05-05T04:34:18.754Z,78.33
2023-05-05T04:35:18.758Z,77.89
2023-05-05T04:36:18.760Z,77.78
2023-05-05T04:37:18.756Z,77.68
2023-05-05T04:38:18.742Z,77.37
2023-05-05T04:39:18.684Z,77.37
2023-05-05T04:40:18.690Z,77.17
2023-05-05T04:41:18.674Z,77.13
2023-05-05T04:42:18.716Z,76.72
2023-05-05T04:43:18.648Z,76.62
2023-05-05T04:44:18.629Z,76.51
2023-05-05T04:45:18.612Z,76.31
2023-05-05T04:46:18.650Z,76.07
2023-05-05T04:47:18.631Z,75.76
2023-05-05T04:48:18.621Z,75.56
2023-05-05T04:49:18.609Z,75.56
2023-05-05T04:50:18.564Z,75.25
2023-05-05T04:51:18.553Z,75.45
2023-05-05T04:52:18.566Z,75.21
2023-05-05T04:53:18.527Z,75.01
2023-05-05T04:54:18.522Z,74.80
2023-05-05T04:55:18.546Z,74.80
2023-05-05T04:56:18.506Z,74.80
2023-05-05T04:57:18.505Z,74.46
2023-05-05T04:58:18.481Z,74.36
2023-05-05T04:59:18.500Z,73.95
2023-05-05T05:00:18.435Z,73.64
2023-05-05T05:01:18.435Z,73.61
2023-05-05T05:02:18.474Z,73.30
2023-05-05T05:03:18.499Z,72.78
2023-05-05T05:04:18.422Z,72.89
2023-05-05T05:05:18.408Z,72.78
2023-05-05T05:06:18.380Z,72.65
2023-05-05T05:07:18.477Z,72.44
2023-05-05T05:08:18.373Z,72.24
2023-05-05T05:09:18.345Z,72.03
2023-05-05T05:10:18.347Z,72.14
2023-05-05T05:11:18.322Z,72.24
2023-05-05T05:12:18.333Z,72.24
2023-05-05T05:13:18.495Z,72.03
2023-05-05T05:14:18.293Z,71.80
2023-05-05T05:15:18.277Z,71.59
2023-05-05T05:16:18.284Z,71.49
2023-05-05T05:17:18.254Z,71.39
2023-05-05T05:18:18.266Z,71.25
2023-05-05T05:19:18.262Z,71.04
2023-05-05T05:20:18.228Z,70.94
2023-05-05T05:21:18.234Z,70.84
2023-05-05T05:22:18.219Z,70.43
2023-05-05T05:23:18.214Z,70.64
2023-05-05T05:24:18.183Z,70.09
2023-05-05T05:25:18.190Z,70.20
2023-05-05T05:26:18.164Z,69.79
2023-05-05T05:27:18.163Z,69.68
2023-05-05T05:28:18.222Z,69.68
2023-05-05T05:29:18.123Z,69.79
2023-05-05T05:30:18.114Z,69.68
2023-05-05T05:31:18.113Z,69.55
2023-05-05T05:32:18.093Z,69.75
2023-05-05T05:33:18.104Z,69.24
2023-05-05T05:34:18.048Z,69.24
2023-05-05T05:35:18.037Z,69.14
2023-05-05T05:36:18.039Z,69.24
2023-05-05T05:37:18.037Z,69.04
2023-05-05T05:38:18.029Z,68.93
2023-05-05T05:39:18.018Z,68.84
2023-05-05T05:40:17.998Z,68.70
2023-05-05T05:41:18.013Z,68.39
2023-05-05T05:42:17.964Z,68.29
2023-05-05T05:43:17.946Z,68.19
2023-05-05T05:44:17.933Z,68.19
2023-05-05T05:45:17.923Z,68.49
2023-05-05T05:46:17.993Z,68.49
2023-05-05T05:47:17.910Z,68.49
2023-05-05T05:48:17.903Z,68.60
2023-05-05T05:49:17.870Z,68.39
2023-05-05T05:50:17.890Z,68.29
2023-05-05T05:51:18.885Z,68.29
2023-05-05T05:52:17.879Z,68.29
2023-05-05T05:53:17.841Z,68.39
2023-05-05T05:54:17.823Z,68.26
2023-05-05T05:55:17.850Z,67.85
2023-05-05T05:56:17.789Z,67.71
2023-05-05T05:57:17.796Z,67.41
2023-05-05T05:58:17.768Z,67.00
2023-05-05T05:59:17.778Z,66.90
2023-05-05T06:00:17.829Z,67.07
2023-05-05T06:01:17.733Z,66.86
2023-05-05T06:02:17.866Z,66.66
2023-05-05T06:03:17.803Z,67.00
2023-05-05T06:04:17.732Z,67.07
2023-05-05T06:05:17.722Z,66.66
2023-05-05T06:06:17.716Z,66.42
2023-05-05T06:07:17.906Z,65.89
2023-05-05T06:08:17.674Z,64.34
2023-05-05T06:09:17.665Z,60.60
2023-05-05T06:10:29.827Z,56.26
2023-05-05T06:11:18.618Z,52.79
2023-05-05T06:12:17.643Z,49.95
2023-05-05T06:13:17.642Z,47.32
2023-05-05T06:14:19.492Z,45.02
2023-05-05T06:15:17.587Z,42.97
2023-05-05T06:16:17.631Z,42.91
2023-05-05T06:17:17.580Z,41.11
2023-05-05T06:18:17.645Z,41.75
2023-05-05T06:19:17.538Z,42.35
2023-05-05T06:20:17.529Z,41.43
2023-05-05T06:21:17.502Z,40.78
2023-05-05T06:22:17.497Z,39.54
2023-05-05T06:23:17.500Z,38.90
2023-05-05T06:24:17.466Z,38.18
2023-05-05T06:25:17.482Z,37.95
2023-05-05T06:26:17.474Z,36.77
2023-05-05T06:27:17.454Z,37.45
2023-05-05T06:28:17.447Z,36.82
2023-05-05T06:29:17.426Z,35.19
2023-05-05T06:30:17.418Z,34.58
2023-05-05T06:31:17.407Z,34.86
2023-05-05T06:32:17.367Z,34.56
2023-05-05T06:33:17.381Z,34.34
2023-05-05T06:34:17.362Z,33.65
2023-05-05T06:35:17.366Z,33.64
2023-05-05T06:36:17.352Z,33.42
2023-05-05T06:37:17.316Z,33.40
2023-05-05T06:38:17.345Z,32.88
2023-05-05T06:39:17.290Z,32.09
2023-05-05T06:40:17.315Z,31.90
2023-05-05T06:41:17.275Z,32.50
2023-05-05T06:42:17.266Z,32.58
2023-05-05T06:43:17.281Z,32.15
2023-05-05T06:44:17.250Z,31.25
2023-05-05T06:45:17.267Z,31.41
2023-05-05T06:46:17.262Z,30.85
2023-05-05T06:47:17.240Z,32.39
2023-05-05T06:48:17.199Z,31.96
2023-05-05T06:49:17.191Z,30.36
2023-05-05T06:50:17.460Z,31.23
2023-05-05T06:51:17.644Z,30.23
2023-05-05T06:52:17.182Z,30.32
2023-05-05T06:53:17.151Z,30.00
2023-05-05T06:54:17.136Z,30.17
2023-05-05T06:55:17.113Z,29.27
2023-05-05T06:56:17.156Z,29.07
2023-05-05T06:57:17.118Z,28.68
2023-05-05T06:58:17.089Z,28.78
2023-05-05T06:59:17.108Z,28.78
2023-05-05T07:00:17.062Z,28.85
2023-05-05T07:01:17.096Z,28.24
2023-05-05T07:02:17.071Z,28.47
2023-05-05T07:03:17.209Z,30.05
2023-05-05T07:04:17.126Z,31.25
2023-05-05T07:05:17.033Z,31.56
2023-05-05T07:06:16.996Z,31.35
2023-05-05T07:07:17.045Z,30.43
2023-05-05T07:08:16.982Z,30.29
2023-05-05T07:09:17.486Z,29.09
2023-05-05T07:10:16.968Z,29.17
2023-05-05T07:11:16.954Z,28.77
2023-05-05T07:12:16.976Z,28.85
2023-05-05T07:13:17.002Z,28.03
2023-05-05T07:14:16.912Z,27.12
2023-05-05T07:15:28.098Z,27.50
2023-05-05T07:16:18.198Z,27.08
2023-05-05T07:17:16.897Z,25.98
2023-05-05T07:18:16.892Z,26.35
2023-05-05T07:19:16.867Z,25.37
2023-05-05T07:20:16.832Z,25.06
2023-05-05T07:21:16.864Z,24.76
2023-05-05T07:22:16.858Z,24.95
2023-05-05T07:23:16.800Z,24.55
2023-05-05T07:24:17.053Z,24.26
2023-05-05T07:25:16.809Z,24.85
2023-05-05T07:26:16.811Z,24.75
2023-05-05T07:27:16.768Z,24.65
2023-05-05T07:28:16.830Z,23.97
2023-05-05T07:29:16.780Z,24.96
2023-05-05T07:30:18.682Z,25.17
2023-05-05T07:31:16.722Z,25.48
2023-05-05T07:32:16.947Z,25.38
2023-05-05T07:33:16.714Z,25.38
2023-05-05T07:34:16.723Z,25.48
2023-05-05T07:35:16.703Z,25.27
2023-05-05T07:36:16.658Z,24.66
2023-05-05T07:37:16.656Z,23.87
2023-05-05T07:38:16.693Z,24.15
2023-05-05T07:39:16.675Z,22.89
2023-05-05T07:40:16.695Z,22.72
2023-05-05T07:41:16.620Z,22.23
2023-05-05T07:42:16.644Z,22.13
2023-05-05T07:43:16.616Z,21.48
2023-05-05T07:44:16.581Z,21.89
2023-05-05T07:45:16.625Z,21.90
2023-05-05T07:46:19.734Z,22.78
2023-05-05T07:47:16.560Z,22.86
2023-05-05T07:48:16.539Z,22.55
2023-05-05T07:49:16.514Z,22.44
2023-05-05T07:50:16.526Z,21.06
2023-05-05T07:51:16.597Z,21.67
2023-05-05T07:52:16.504Z,22.14
2023-05-05T07:53:16.526Z,21.83
2023-05-05T07:54:16.480Z,20.45
2023-05-05T07:55:16.481Z,20.07
2023-05-05T07:56:16.499Z,20.98
2023-05-05T07:57:16.465Z,21.29
2023-05-05T07:58:16.450Z,21.80
2023-05-05T07:59:16.454Z,21.91
2023-05-05T08:00:16.468Z,22.11
2023-05-05T08:01:16.404Z,22.10
2023-05-05T08:02:16.434Z,22.08
2023-05-05T08:03:16.524Z,21.84
2023-05-05T08:04:16.411Z,20.65
2023-05-05T08:05:16.367Z,20.64
2023-05-05T08:06:16.384Z,20.54
2023-05-05T08:07:16.330Z,20.63
2023-05-05T08:08:16.339Z,20.72
2023-05-05T08:09:19.340Z,19.93
2023-05-05T08:10:16.331Z,20.72
2023-05-05T08:11:16.345Z,20.41
2023-05-05T08:12:16.298Z,20.10
2023-05-05T08:13:16.330Z,19.42
2023-05-05T08:14:16.306Z,19.73
2023-05-05T08:15:16.249Z,20.14
2023-05-05T08:16:16.354Z,20.43
2023-05-05T08:17:16.509Z,20.73
2023-05-05T08:18:16.236Z,20.43
2023-05-05T08:19:28.754Z,20.64
2023-05-05T08:20:17.244Z,20.82
2023-05-05T08:21:16.228Z,20.04
2023-05-05T08:22:16.216Z,20.33
2023-05-05T08:23:16.165Z,20.82
2023-05-05T08:24:16.162Z,20.45
2023-05-05T08:25:16.177Z,20.15
2023-05-05T08:26:16.173Z,20.73
2023-05-05T08:27:16.156Z,20.43
2023-05-05T08:28:16.130Z,20.32
2023-05-05T08:29:16.128Z,20.02
2023-05-05T08:30:16.104Z,20.12
2023-05-05T08:31:16.172Z,20.32
2023-05-05T08:32:16.087Z,20.32
2023-05-05T08:33:16.169Z,20.62
2023-05-05T08:34:16.067Z,20.62
2023-05-05T08:35:16.071Z,21.03
2023-05-05T08:36:16.114Z,20.92
2023-05-05T08:37:16.067Z,20.42
2023-05-05T08:38:16.053Z,20.51
2023-05-05T08:39:16.018Z,20.51
2023-05-05T08:40:16.025Z,20.41
2023-05-05T08:41:16.017Z,20.12
2023-05-05T08:42:25.810Z,20.10
2023-05-05T08:43:17.006Z,20.01
2023-05-05T08:44:15.966Z,19.81
2023-05-05T08:45:15.986Z,20.01
2023-05-05T08:46:16.065Z,20.09
2023-05-05T08:47:15.967Z,20.48
2023-05-05T08:48:15.982Z,20.19
2023-05-05T08:49:15.902Z,19.80
2023-05-05T08:50:15.923Z,19.51
2023-05-05T08:51:15.919Z,19.80
2023-05-05T08:52:15.936Z,19.79
2023-05-05T08:53:15.933Z,19.78
2023-05-05T08:54:15.878Z,19.58
2023-05-05T08:55:15.918Z,19.87
2023-05-05T08:56:15.882Z,19.37
2023-05-05T08:57:15.846Z,19.46
2023-05-05T08:58:15.844Z,19.96
2023-05-05T08:59:15.809Z,20.28
2023-05-05T09:00:15.792Z,20.19
2023-05-05T09:01:15.858Z,21.20
2023-05-05T09:02:15.844Z,21.19
2023-05-05T09:03:16.041Z,20.89
2023-05-05T09:04:16.771Z,20.87
2023-05-05T09:05:15.798Z,20.57
2023-05-05T09:06:15.774Z,20.55
2023-05-05T09:07:15.756Z,20.43
2023-05-05T09:08:15.742Z,19.84
2023-05-05T09:09:16.747Z,19.84
2023-05-05T09:10:15.743Z,19.55
2023-05-05T09:11:15.677Z,19.35
2023-05-05T09:12:15.709Z,19.55
2023-05-05T09:13:15.749Z,19.17
2023-05-05T09:14:15.675Z,19.57
2023-05-05T09:15:15.662Z,19.88
2023-05-05T09:16:16.693Z,20.37
2023-05-05T09:17:15.696Z,21.07
2023-05-05T09:18:15.641Z,20.87
2023-05-05T09:19:15.614Z,20.57
2023-05-05T09:20:16.688Z,20.68
2023-05-05T09:21:15.631Z,20.78
2023-05-05T09:22:15.621Z,20.89
2023-05-05T09:23:15.604Z,21.07
2023-05-05T09:24:15.580Z,20.90
2023-05-05T09:25:15.563Z,21.70
2023-05-05T09:26:15.573Z,21.89
2023-05-05T09:27:15.563Z,21.30
2023-05-05T09:28:15.567Z,21.52
2023-05-05T09:29:15.536Z,22.02
2023-05-05T09:30:15.498Z,22.63
2023-05-05T09:31:15.518Z,23.23
2023-05-05T09:32:15.482Z,23.14
2023-05-05T09:33:15.543Z,23.34
2023-05-05T09:34:15.816Z,23.83
2023-05-05T09:35:15.486Z,24.24
2023-05-05T09:36:15.442Z,24.24
2023-05-05T09:37:15.441Z,24.74
2023-05-05T09:38:15.480Z,24.93
2023-05-05T09:39:15.441Z,25.23
2023-05-05T09:40:15.410Z,23.94
2023-05-05T09:41:15.400Z,23.78
2023-05-05T09:42:15.416Z,24.19
2023-05-05T09:43:15.375Z,24.35
2023-05-05T09:44:15.392Z,25.48
2023-05-05T09:45:15.367Z,25.77
2023-05-05T09:46:15.390Z,24.97
2023-05-05T09:47:28.588Z,24.46
2023-05-05T09:48:16.355Z,25.27
2023-05-05T09:49:15.347Z,25.18
2023-05-05T09:50:15.348Z,25.08
2023-05-05T09:51:15.325Z,25.35
2023-05-05T09:52:15.302Z,24.55
2023-05-05T09:53:15.322Z,24.30
2023-05-05T09:54:15.277Z,23.77
2023-05-05T09:55:15.240Z,23.06
2023-05-05T09:56:15.282Z,23.25
2023-05-05T09:57:15.259Z,22.47
2023-05-05T09:58:15.367Z,22.46
2023-05-05T09:59:15.221Z,22.75
2023-05-05T10:00:15.205Z,21.66
2023-05-05T10:01:15.249Z,21.75
2023-05-05T10:02:15.192Z,21.36
2023-05-05T10:03:15.219Z,21.14
2023-05-05T10:04:15.194Z,21.03
2023-05-05T10:05:15.175Z,21.42
2023-05-05T10:06:15.130Z,21.11
2023-05-05T10:07:15.324Z,21.00
2023-05-05T10:08:15.151Z,20.51
2023-05-05T10:09:15.141Z,21.01
2023-05-05T10:10:15.126Z,21.42
2023-05-05T10:11:15.075Z,21.62
2023-05-05T10:12:15.094Z,21.84
2023-05-05T10:13:15.151Z,21.94
2023-05-05T10:14:15.063Z,21.64
2023-05-05T10:15:15.045Z,22.13
2023-05-05T10:16:15.112Z,22.52
2023-05-05T10:17:15.020Z,22.41
2023-05-05T10:18:15.062Z,21.62
2023-05-05T10:19:15.053Z,21.13
2023-05-05T10:20:14.999Z,21.73
2023-05-05T10:21:14.991Z,21.81
2023-05-05T10:22:14.971Z,22.30
2023-05-05T10:23:14.976Z,22.70
2023-05-05T10:24:14.953Z,23.31
2023-05-05T10:25:14.985Z,23.52
2023-05-05T10:26:14.970Z,22.74
2023-05-05T10:27:14.918Z,22.77
2023-05-05T10:28:14.942Z,23.39
2023-05-05T10:29:14.900Z,23.60
2023-05-05T10:30:14.927Z,24.18
2023-05-05T10:31:25.253Z,24.29
2023-05-05T10:32:37.021Z,23.78
2023-05-05T10:33:31.023Z,23.67
2023-05-05T10:34:15.956Z,24.13
2023-05-05T10:35:14.874Z,22.33
2023-05-05T10:36:14.857Z,21.42
2023-05-05T10:37:14.827Z,20.51
2023-05-05T10:38:14.822Z,20.41
2023-05-05T10:39:14.811Z,21.29
2023-05-05T10:40:14.841Z,21.30
2023-05-05T10:41:14.805Z,21.99
2023-05-05T10:42:14.784Z,21.00
2023-05-05T10:43:14.774Z,21.60
2023-05-05T10:44:14.750Z,21.60
2023-05-05T10:45:14.776Z,21.89
2023-05-05T10:46:14.860Z,22.58
2023-05-05T10:47:14.743Z,22.59
2023-05-05T10:48:14.804Z,21.62
2023-05-05T10:49:14.745Z,22.26
2023-05-05T10:50:14.735Z,23.09
2023-05-05T10:51:21.131Z,23.82
2023-05-05T10:52:15.678Z,24.71
2023-05-05T10:53:14.669Z,24.82
2023-05-05T10:54:14.704Z,25.24
2023-05-05T10:55:14.669Z,26.36
2023-05-05T10:56:14.638Z,26.59
2023-05-05T10:57:14.654Z,27.00
2023-05-05T10:58:14.606Z,27.12
2023-05-05T10:59:14.756Z,27.43
2023-05-05T11:00:15.098Z,27.42
2023-05-05T11:01:14.657Z,26.91
2023-05-05T11:02:14.608Z,26.91
2023-05-05T11:03:14.711Z,27.01
2023-05-05T11:04:14.553Z,27.21
2023-05-05T11:05:14.594Z,27.11
2023-05-05T11:06:14.535Z,26.60
2023-05-05T11:07:15.088Z,26.91
2023-05-05T11:08:14.509Z,27.00
2023-05-05T11:09:14.504Z,26.49
2023-05-05T11:10:14.658Z,26.78
2023-05-05T11:11:14.482Z,26.66
2023-05-05T11:12:14.498Z,26.34
2023-05-05T11:13:14.499Z,25.72
2023-05-05T11:14:14.459Z,24.93
2023-05-05T11:15:14.529Z,25.44
2023-05-05T11:16:14.513Z,25.24
2023-05-05T11:17:14.439Z,25.44
2023-05-05T11:18:14.422Z,25.13
2023-05-05T11:19:14.395Z,25.02
2023-05-05T11:20:14.488Z,25.02
2023-05-05T11:21:14.404Z,25.62
2023-05-05T11:22:14.348Z,25.92
2023-05-05T11:23:16.559Z,26.12
2023-05-05T11:24:14.345Z,25.32
2023-05-05T11:25:14.431Z,25.09
2023-05-05T11:26:14.324Z,24.41
2023-05-05T11:27:14.310Z,24.30
2023-05-05T11:28:14.353Z,24.90
2023-05-05T11:29:14.278Z,25.12
2023-05-05T11:30:14.331Z,25.54
2023-05-05T11:31:14.319Z,26.24
2023-05-05T11:32:14.268Z,26.24
2023-05-05T11:33:14.343Z,26.13
2023-05-05T11:34:17.815Z,25.73
2023-05-05T11:35:14.264Z,25.62
2023-05-05T11:36:14.230Z,25.42
2023-05-05T11:37:14.181Z,25.61
2023-05-05T11:38:14.230Z,25.10
2023-05-05T11:39:14.193Z,24.70
2023-05-05T11:40:14.160Z,25.31
2023-05-05T11:41:14.172Z,25.22
2023-05-05T11:42:14.135Z,25.61
2023-05-05T11:43:14.136Z,25.61
2023-05-05T11:44:14.167Z,25.90
2023-05-05T11:45:14.138Z,25.71
2023-05-05T11:46:14.121Z,26.02
2023-05-05T11:47:14.081Z,27.04
2023-05-05T11:48:14.127Z,27.26
2023-05-05T11:49:14.085Z,27.98
2023-05-05T11:50:14.078Z,27.98
2023-05-05T11:51:14.047Z,27.66
2023-05-05T11:52:14.030Z,27.35
2023-05-05T11:53:14.023Z,27.25
2023-05-05T11:54:14.034Z,27.44
2023-05-05T11:55:14.033Z,27.03
2023-05-05T11:56:14.008Z,27.01
2023-05-05T11:57:13.973Z,27.79
2023-05-05T11:58:13.990Z,27.22
2023-05-05T11:59:13.948Z,27.61
2023-05-05T12:00:13.937Z,28.20
2023-05-05T12:01:13.988Z,27.72
2023-05-05T12:02:14.024Z,28.12
2023-05-05T12:03:13.958Z,27.83
2023-05-05T12:04:13.979Z,27.64
2023-05-05T12:05:13.919Z,27.13
2023-05-05T12:06:13.876Z,28.02
2023-05-05T12:07:13.935Z,26.83
2023-05-05T12:08:13.870Z,26.72
2023-05-05T12:09:13.855Z,27.01
2023-05-05T12:10:13.866Z,27.11
2023-05-05T12:11:13.869Z,27.20
2023-05-05T12:12:13.840Z,26.90
2023-05-05T12:13:13.856Z,26.51
2023-05-05T12:14:13.809Z,27.41
2023-05-05T12:15:13.835Z,27.51
2023-05-05T12:16:13.792Z,27.61
2023-05-05T12:17:13.790Z,26.90
2023-05-05T12:18:13.835Z,26.93
2023-05-05T12:19:13.735Z,27.15
2023-05-05T12:20:13.774Z,27.67
2023-05-05T12:21:13.745Z,28.47
2023-05-05T12:22:13.765Z,28.16
2023-05-05T12:23:13.713Z,27.96
2023-05-05T12:24:13.690Z,28.07
2023-05-05T12:25:13.708Z,28.47
2023-05-05T12:26:13.681Z,28.56
2023-05-05T12:27:13.699Z,28.66
2023-05-05T12:28:13.656Z,28.86
2023-05-05T12:29:13.639Z,28.96
2023-05-05T12:30:13.695Z,28.96
2023-05-05T12:31:13.690Z,28.96
2023-05-05T12:32:13.714Z,29.57
2023-05-05T12:33:13.628Z,29.47
2023-05-05T12:34:13.574Z,29.17
2023-05-05T12:35:13.629Z,28.88
2023-05-05T12:36:13.580Z,28.88
2023-05-05T12:37:13.558Z,29.19
2023-05-05T12:38:13.565Z,29.48
2023-05-05T12:39:13.548Z,29.69
2023-05-05T12:40:13.576Z,29.58
2023-05-05T12:41:13.547Z,29.78
2023-05-05T12:42:13.500Z,29.97
2023-05-05T12:43:13.532Z,29.96
2023-05-05T12:44:13.492Z,29.58
2023-05-05T12:45:13.469Z,29.79
2023-05-05T12:46:13.499Z,30.80
2023-05-05T12:47:13.434Z,31.10
2023-05-05T12:48:13.463Z,31.20
2023-05-05T12:49:13.422Z,30.79
2023-05-05T12:50:13.439Z,30.79
2023-05-05T12:51:13.405Z,30.27
2023-05-05T12:52:13.385Z,30.27