createdAt,value
2019-06-08T00:00:13.459Z,44.061279
2019-06-08T00:01:13.067Z,44.061279
2019-06-08T00:02:13.145Z,44.061279
2019-06-08T00:03:13.429Z,44.061279
2019-06-08T00:04:13.258Z,44.061279
2019-06-08T00:05:13.308Z,44.061279
2019-06-08T00:06:13.336Z,44.061279
2019-06-08T00:07:13.416Z,44.061279
2019-06-08T00:08:13.494Z,44.061279
2019-06-08T00:09:13.517Z,44.061279
2019-06-08T00:10:13.579Z,44.061279
2019-06-08T00:11:13.750Z,44.061279
2019-06-08T00:12:13.719Z,44.158936
2019-06-08T00:13:13.808Z,44.158936
2019-06-08T00:14:13.899Z,44.158936
2019-06-08T00:15:14.960Z,44.158936
2019-06-08T00:16:14.005Z,44.158936
2019-06-08T00:17:27.129Z,44.158936
2019-06-08T00:18:14.113Z,44.158936
2019-06-08T00:19:14.182Z,44.158936
2019-06-08T00:20:14.226Z,44.158936
2019-06-08T00:21:14.317Z,44.158936
2019-06-08T00:22:14.443Z,44.158936
2019-06-08T00:23:14.499Z,44.158936
2019-06-08T00:24:14.557Z,44.158936
2019-06-08T00:25:14.599Z,44.158936
2019-06-08T00:26:14.769Z,44.158936
2019-06-08T00:27:14.809Z,44.158936
2019-06-08T00:28:14.915Z,44.158936
2019-06-08T00:29:14.981Z,44.158936
2019-06-08T00:30:29.547Z,44.158936
2019-06-08T00:31:16.115Z,44.158936
2019-06-08T00:32:15.069Z,44.158936
2019-06-08T00:33:15.659Z,44.158936
2019-06-08T00:34:15.286Z,44.262695
2019-06-08T00:35:15.339Z,44.262695
2019-06-08T00:36:15.470Z,44.262695
2019-06-08T00:37:15.487Z,44.262695
2019-06-08T00:38:15.574Z,44.262695
2019-06-08T00:39:15.606Z,44.262695
2019-06-08T00:40:15.679Z,44.262695
2019-06-08T00:41:15.810Z,44.262695
2019-06-08T00:42:15.880Z,44.262695
2019-06-08T00:43:15.958Z,44.262695
2019-06-08T00:44:15.956Z,44.262695
2019-06-08T00:45:16.035Z,44.262695
2019-06-08T00:46:16.089Z,44.262695
2019-06-08T00:47:17.262Z,44.262695
2019-06-08T00:48:17.277Z,44.262695
2019-06-08T00:49:17.440Z,44.262695
2019-06-08T00:50:17.578Z,44.262695
2019-06-08T00:51:17.758Z,44.262695
2019-06-08T00:52:17.802Z,44.262695
2019-06-08T00:53:17.985Z,44.262695
2019-06-08T00:54:18.090Z,44.262695
2019-06-08T00:55:18.234Z,44.262695
2019-06-08T00:56:18.351Z,44.262695
2019-06-08T00:57:18.485Z,44.262695
2019-06-08T00:58:18.753Z,44.262695
2019-06-08T00:59:18.717Z,44.262695
2019-06-08T01:00:18.936Z,44.262695
2019-06-08T01:01:20.690Z,44.262695
2019-06-08T01:02:19.144Z,44.262695
2019-06-08T01:03:18.319Z,44.360352
2019-06-08T01:04:19.445Z,44.262695
2019-06-08T01:05:18.568Z,44.262695
2019-06-08T01:06:19.637Z,44.262695
2019-06-08T01:07:18.775Z,44.360352
2019-06-08T01:08:20.557Z,44.360352
2019-06-08T01:09:19.006Z,44.360352
2019-06-08T01:10:20.066Z,44.360352
2019-06-08T01:11:19.550Z,44.360352
2019-06-08T01:12:19.287Z,44.360352
2019-06-08T01:13:19.504Z,44.360352
2019-06-08T01:14:19.553Z,44.360352
2019-06-08T01:15:26.688Z,44.360352
2019-06-08T01:16:19.714Z,44.360352
2019-06-08T01:17:19.799Z,44.360352
2019-06-08T01:18:21.089Z,44.360352
2019-06-08T01:19:19.944Z,44.360352
2019-06-08T01:20:20.010Z,44.360352
2019-06-08T01:21:20.065Z,44.360352
2019-06-08T01:22:20.165Z,44.360352
2019-06-08T01:23:20.262Z,44.360352
2019-06-08T01:24:20.349Z,44.360352
2019-06-08T01:25:20.564Z,44.360352
2019-06-08T01:26:20.598Z,44.360352
2019-06-08T01:27:20.644Z,44.360352
2019-06-08T01:28:20.742Z,44.360352
2019-06-08T01:29:20.872Z,44.360352
2019-06-08T01:30:20.896Z,44.360352
2019-06-08T01:31:21.023Z,44.360352
2019-06-08T01:32:21.121Z,44.360352
2019-06-08T01:33:21.219Z,44.360352
2019-06-08T01:34:21.323Z,44.360352
2019-06-08T01:35:21.444Z,44.360352
2019-06-08T01:36:21.537Z,44.360352
2019-06-08T01:37:21.680Z,44.458008
2019-06-08T01:38:21.772Z,44.360352
2019-06-08T01:39:21.882Z,44.360352
2019-06-08T01:40:21.994Z,44.360352
2019-06-08T01:41:22.102Z,44.360352
2019-06-08T01:42:22.198Z,44.360352
2019-06-08T01:43:22.338Z,44.360352
2019-06-08T01:44:22.417Z,44.360352
2019-06-08T01:45:22.513Z,44.360352
2019-06-08T01:46:22.643Z,44.360352
2019-06-08T01:47:22.785Z,44.360352
2019-06-08T01:48:22.909Z,44.360352
2019-06-08T01:49:22.959Z,44.360352
2019-06-08T01:50:23.157Z,44.360352
2019-06-08T01:51:23.282Z,44.360352
2019-06-08T01:52:23.396Z,44.360352
2019-06-08T01:53:23.486Z,44.360352
2019-06-08T01:54:23.589Z,44.360352
2019-06-08T01:55:23.765Z,44.360352
2019-06-08T01:56:23.803Z,44.360352
2019-06-08T01:57:23.928Z,44.360352
2019-06-08T01:58:24.073Z,44.360352
2019-06-08T01:59:24.132Z,44.360352
2019-06-08T02:00:37.569Z,44.360352
2019-06-08T02:01:24.376Z,44.360352
2019-06-08T02:02:24.566Z,44.360352
2019-06-08T02:03:24.930Z,44.360352
2019-06-08T02:04:24.812Z,44.360352
2019-06-08T02:05:24.901Z,44.360352
2019-06-08T02:06:24.977Z,44.360352
2019-06-08T02:07:25.113Z,44.360352
2019-06-08T02:08:25.221Z,44.360352
2019-06-08T02:09:25.277Z,44.360352
2019-06-08T02:10:25.427Z,44.360352
2019-06-08T02:11:25.385Z,44.360352
2019-06-08T02:12:25.468Z,44.360352
2019-06-08T02:13:25.588Z,44.458008
2019-06-08T02:14:25.748Z,44.458008
2019-06-08T02:15:25.849Z,44.458008
2019-06-08T02:16:26.047Z,44.360352
2019-06-08T02:17:26.078Z,44.458008
2019-06-08T02:18:38.689Z,44.458008
2019-06-08T02:19:27.282Z,44.458008
2019-06-08T02:20:27.307Z,44.458008
2019-06-08T02:21:27.496Z,44.458008
2019-06-08T02:22:27.621Z,44.458008
2019-06-08T02:23:27.774Z,44.458008
2019-06-08T02:24:27.963Z,44.458008
2019-06-08T02:25:27.979Z,44.458008
2019-06-08T02:26:29.085Z,44.458008
2019-06-08T02:27:28.126Z,44.482422
2019-06-08T02:28:28.323Z,44.458008
2019-06-08T02:29:28.347Z,44.458008
2019-06-08T02:30:28.718Z,44.458008
2019-06-08T02:31:28.708Z,44.458008
2019-06-08T02:32:29.034Z,44.482422
2019-06-08T02:33:28.804Z,44.482422
2019-06-08T02:34:28.846Z,44.458008
2019-06-08T02:35:28.841Z,44.458008
2019-06-08T02:36:29.351Z,44.482422
2019-06-08T02:37:29.210Z,44.482422
2019-06-08T02:38:28.033Z,44.458008
2019-06-08T02:39:29.008Z,44.482422
2019-06-08T02:40:28.166Z,44.458008
2019-06-08T02:41:29.428Z,44.482422
2019-06-08T02:42:28.846Z,44.482422
2019-06-08T02:43:29.390Z,44.482422
2019-06-08T02:44:28.644Z,44.482422
2019-06-08T02:45:30.160Z,44.458008
2019-06-08T02:46:29.513Z,44.482422
2019-06-08T02:47:28.947Z,44.482422
2019-06-08T02:48:29.942Z,44.482422
2019-06-08T02:49:29.665Z,44.482422
2019-06-08T02:50:28.951Z,44.482422
2019-06-08T02:51:29.270Z,44.482422
2019-06-08T02:52:30.451Z,44.580078
2019-06-08T02:53:29.919Z,44.482422
2019-06-08T02:54:30.639Z,44.482422
2019-06-08T02:55:29.282Z,44.482422
2019-06-08T02:56:30.508Z,44.482422
2019-06-08T02:57:29.558Z,44.482422
2019-06-08T02:58:29.720Z,44.482422
2019-06-08T02:59:29.798Z,44.580078
2019-06-08T03:00:29.836Z,44.482422
2019-06-08T03:01:29.950Z,44.580078
2019-06-08T03:02:30.058Z,44.580078
2019-06-08T03:03:30.140Z,44.580078
2019-06-08T03:04:30.567Z,44.580078
2019-06-08T03:05:30.327Z,44.580078
2019-06-08T03:06:30.702Z,44.580078
2019-06-08T03:07:30.757Z,44.580078
2019-06-08T03:08:32.798Z,44.580078
2019-06-08T03:09:31.081Z,44.580078
2019-06-08T03:10:31.574Z,44.580078
2019-06-08T03:11:31.082Z,44.580078
2019-06-08T03:12:31.456Z,44.580078
2019-06-08T03:13:31.615Z,44.580078
2019-06-08T03:14:31.688Z,44.580078
2019-06-08T03:15:32.236Z,44.580078
2019-06-08T03:16:31.871Z,44.580078
2019-06-08T03:17:31.830Z,44.580078
2019-06-08T03:18:31.923Z,44.580078
2019-06-08T03:19:31.878Z,44.580078
2019-06-08T03:20:32.033Z,44.580078
2019-06-08T03:21:32.212Z,44.580078
2019-06-08T03:22:32.458Z,44.580078
2019-06-08T03:23:32.471Z,44.580078
2019-06-08T03:24:32.758Z,44.580078
2019-06-08T03:25:34.943Z,44.580078
2019-06-08T03:26:32.701Z,44.580078
2019-06-08T03:27:33.034Z,44.580078
2019-06-08T03:28:33.069Z,44.580078
2019-06-08T03:29:33.167Z,44.580078
2019-06-08T03:30:35.123Z,44.580078
2019-06-08T03:31:35.745Z,44.580078
2019-06-08T03:32:34.480Z,44.580078
2019-06-08T03:33:35.547Z,44.580078
2019-06-08T03:34:35.403Z,44.580078
2019-06-08T03:35:35.866Z,44.580078
2019-06-08T03:36:35.724Z,44.580078
2019-06-08T03:37:34.091Z,44.580078
2019-06-08T03:38:34.195Z,44.677734
2019-06-08T03:39:35.532Z,44.677734
2019-06-08T03:40:34.412Z,44.677734
2019-06-08T03:41:34.747Z,44.677734
2019-06-08T03:42:49.317Z,44.580078
2019-06-08T03:43:35.725Z,44.677734
2019-06-08T03:44:34.765Z,44.677734
2019-06-08T03:45:34.708Z,44.677734
2019-06-08T03:46:34.895Z,44.677734
2019-06-08T03:47:35.197Z,44.677734
2019-06-08T03:48:35.447Z,44.677734
2019-06-08T03:49:42.341Z,44.677734
2019-06-08T03:50:35.875Z,44.677734
2019-06-08T03:51:38.359Z,44.677734
2019-06-08T03:52:35.938Z,44.677734
2019-06-08T03:53:36.166Z,44.677734
2019-06-08T03:54:36.529Z,44.677734
2019-06-08T03:55:36.125Z,44.677734
2019-06-08T03:56:36.303Z,44.677734
2019-06-08T03:57:36.457Z,44.677734
2019-06-08T03:58:36.915Z,44.677734
2019-06-08T03:59:36.690Z,44.677734
2019-06-08T04:00:36.774Z,44.677734
2019-06-08T04:01:37.989Z,44.677734
2019-06-08T04:02:38.325Z,44.677734
2019-06-08T04:03:38.074Z,44.677734
2019-06-08T04:04:38.314Z,44.677734
2019-06-08T04:05:38.368Z,44.677734
2019-06-08T04:06:38.299Z,44.677734
2019-06-08T04:07:38.226Z,44.677734
2019-06-08T04:08:38.338Z,44.781494
2019-06-08T04:09:38.173Z,44.781494
2019-06-08T04:10:38.199Z,44.781494
2019-06-08T04:11:38.356Z,44.781494
2019-06-08T04:12:38.212Z,44.677734
2019-06-08T04:13:38.303Z,44.781494
2019-06-08T04:14:38.399Z,44.781494
2019-06-08T04:15:38.430Z,44.781494
2019-06-08T04:16:38.631Z,44.781494
2019-06-08T04:17:38.336Z,44.781494
2019-06-08T04:18:38.589Z,44.781494
2019-06-08T04:19:38.494Z,44.781494
2019-06-08T04:20:38.508Z,44.781494
2019-06-08T04:21:38.524Z,44.781494
2019-06-08T04:22:38.522Z,44.781494
2019-06-08T04:23:38.681Z,44.781494
2019-06-08T04:24:38.574Z,44.781494
2019-06-08T04:25:38.823Z,44.781494
2019-06-08T04:26:38.931Z,44.781494
2019-06-08T04:27:38.898Z,44.781494
2019-06-08T04:28:38.909Z,44.781494
2019-06-08T04:29:37.990Z,44.781494
2019-06-08T04:30:39.277Z,44.781494
2019-06-08T04:31:38.221Z,44.781494
2019-06-08T04:32:39.066Z,44.781494
2019-06-08T04:33:38.376Z,44.781494
2019-06-08T04:34:39.385Z,44.781494
2019-06-08T04:35:38.644Z,44.781494
2019-06-08T04:36:39.435Z,44.781494
2019-06-08T04:37:38.772Z,44.781494
2019-06-08T04:38:39.641Z,44.781494
2019-06-08T04:39:38.761Z,44.781494
2019-06-08T04:40:39.957Z,44.781494
2019-06-08T04:41:38.959Z,44.781494
2019-06-08T04:42:39.895Z,44.781494
2019-06-08T04:43:38.981Z,44.781494
2019-06-08T04:44:38.877Z,44.781494
2019-06-08T04:45:39.155Z,44.781494
2019-06-08T04:46:38.936Z,44.781494
2019-06-08T04:47:39.012Z,44.781494
2019-06-08T04:48:39.040Z,44.781494
2019-06-08T04:49:38.797Z,44.781494
2019-06-08T04:50:39.152Z,44.781494
2019-06-08T04:51:39.212Z,44.781494
2019-06-08T04:52:39.409Z,44.781494
2019-06-08T04:53:39.060Z,44.781494
2019-06-08T04:54:39.337Z,44.781494
2019-06-08T04:55:39.355Z,44.781494
2019-06-08T04:56:39.236Z,44.781494
2019-06-08T04:57:39.949Z,44.781494
2019-06-08T04:58:39.693Z,44.781494
2019-06-08T04:59:39.599Z,44.781494
2019-06-08T05:00:39.518Z,44.781494
2019-06-08T05:01:39.285Z,44.781494
2019-06-08T05:02:39.715Z,44.781494
2019-06-08T05:03:39.718Z,44.781494
2019-06-08T05:04:39.472Z,44.781494
2019-06-08T05:05:39.639Z,44.781494
2019-06-08T05:06:39.539Z,44.781494
2019-06-08T05:07:39.768Z,44.781494
2019-06-08T05:08:39.533Z,44.781494
2019-06-08T05:09:39.568Z,44.781494
2019-06-08T05:10:39.663Z,44.781494
2019-06-08T05:11:39.652Z,44.781494
2019-06-08T05:12:39.683Z,44.781494
2019-06-08T05:13:39.659Z,44.781494
2019-06-08T05:14:39.669Z,44.781494
2019-06-08T05:15:39.752Z,44.781494
2019-06-08T05:16:39.759Z,44.781494
2019-06-08T05:17:39.812Z,44.781494
2019-06-08T05:18:39.770Z,44.781494
2019-06-08T05:19:39.764Z,44.781494
2019-06-08T05:20:41.910Z,44.781494
2019-06-08T05:21:40.001Z,44.781494
2019-06-08T05:22:40.014Z,44.781494
2019-06-08T05:23:39.997Z,44.781494
2019-06-08T05:24:39.986Z,44.781494
2019-06-08T05:25:39.945Z,44.781494
2019-06-08T05:26:39.965Z,44.781494
2019-06-08T05:27:40.010Z,44.781494
2019-06-08T05:28:40.013Z,44.781494
2019-06-08T05:29:40.004Z,44.781494
2019-06-08T05:30:40.016Z,44.781494
2019-06-08T05:31:40.085Z,44.781494
2019-06-08T05:32:40.078Z,44.781494
2019-06-08T05:33:40.055Z,44.781494
2019-06-08T05:34:40.109Z,44.781494
2019-06-08T05:35:40.139Z,44.781494
2019-06-08T05:36:40.146Z,44.781494
2019-06-08T05:37:40.258Z,44.781494
2019-06-08T05:38:40.271Z,44.781494
2019-06-08T05:39:40.279Z,44.781494
2019-06-08T05:40:40.353Z,44.87915
2019-06-08T05:41:40.306Z,44.781494
2019-06-08T05:42:41.028Z,44.87915
2019-06-08T05:43:40.356Z,44.87915
2019-06-08T05:44:40.342Z,44.87915
2019-06-08T05:45:40.361Z,44.87915
2019-06-08T05:46:40.390Z,44.87915
2019-06-08T05:47:40.417Z,44.87915
2019-06-08T05:48:40.470Z,44.87915
2019-06-08T05:49:40.441Z,44.87915
2019-06-08T05:50:54.520Z,44.87915
2019-06-08T05:51:40.494Z,44.87915
2019-06-08T05:52:40.502Z,44.87915
2019-06-08T05:53:40.500Z,44.87915
2019-06-08T05:54:40.555Z,44.87915
2019-06-08T05:55:40.564Z,44.87915
2019-06-08T05:56:40.625Z,44.897461
2019-06-08T05:57:40.902Z,44.897461
2019-06-08T05:58:40.711Z,44.87915
2019-06-08T05:59:40.758Z,44.87915
2019-06-08T06:00:40.772Z,44.87915
2019-06-08T06:01:41.034Z,44.87915
2019-06-08T06:02:41.003Z,44.87915
2019-06-08T06:03:41.083Z,44.897461
2019-06-08T06:04:41.334Z,44.897461
2019-06-08T06:05:41.219Z,44.897461
2019-06-08T06:06:41.238Z,44.897461
2019-06-08T06:07:41.484Z,44.87915
2019-06-08T06:08:41.401Z,44.87915
2019-06-08T06:09:41.634Z,44.897461
2019-06-08T06:10:41.476Z,44.897461
2019-06-08T06:11:41.475Z,45.001221
2019-06-08T06:12:41.647Z,45.001221
2019-06-08T06:13:41.505Z,44.897461
2019-06-08T06:14:41.635Z,45.001221
2019-06-08T06:15:41.704Z,44.897461
2019-06-08T06:16:41.786Z,45.001221
2019-06-08T06:17:41.778Z,44.897461
2019-06-08T06:18:41.739Z,45.001221
2019-06-08T06:19:41.731Z,45.001221
2019-06-08T06:20:41.964Z,45.001221
2019-06-08T06:21:41.863Z,44.897461
2019-06-08T06:22:42.277Z,45.001221
2019-06-08T06:23:41.918Z,45.001221
2019-06-08T06:24:42.128Z,44.897461
2019-06-08T06:25:42.129Z,45.001221
2019-06-08T06:26:42.124Z,45.001221
2019-06-08T06:27:42.182Z,45.001221
2019-06-08T06:28:42.167Z,45.001221
2019-06-08T06:29:42.205Z,45.001221
2019-06-08T06:30:42.487Z,45.001221
2019-06-08T06:31:42.388Z,45.001221
2019-06-08T06:32:42.448Z,45.001221
2019-06-08T06:33:42.479Z,45.001221
2019-06-08T06:34:42.520Z,45.001221
2019-06-08T06:35:42.498Z,45.001221
2019-06-08T06:36:42.575Z,45.001221
2019-06-08T06:37:42.532Z,45.001221
2019-06-08T06:38:42.534Z,45.001221
2019-06-08T06:39:42.591Z,45.001221
2019-06-08T06:40:42.607Z,45.001221
2019-06-08T06:41:42.682Z,45.001221
2019-06-08T06:42:42.604Z,45.001221
2019-06-08T06:43:42.653Z,45.001221
2019-06-08T06:44:42.785Z,45.001221
2019-06-08T06:45:42.666Z,45.001221
2019-06-08T06:46:42.673Z,45.001221
2019-06-08T06:47:42.824Z,45.001221
2019-06-08T06:48:42.880Z,45.001221
2019-06-08T06:49:43.061Z,45.001221
2019-06-08T06:50:43.104Z,45.001221
2019-06-08T06:51:43.229Z,45.001221
2019-06-08T06:52:43.338Z,45.001221
2019-06-08T06:53:43.427Z,45.001221
2019-06-08T06:54:43.522Z,45.001221
2019-06-08T06:55:43.643Z,44.897461
2019-06-08T06:56:43.997Z,44.897461
2019-06-08T06:57:43.887Z,44.897461
2019-06-08T06:58:43.908Z,44.897461
2019-06-08T06:59:44.278Z,44.897461
2019-06-08T07:00:44.080Z,44.87915
2019-06-08T07:01:44.254Z,44.87915
2019-06-08T07:02:44.414Z,44.87915
2019-06-08T07:03:44.806Z,44.87915
2019-06-08T07:04:44.655Z,44.87915
2019-06-08T07:05:44.582Z,44.781494
2019-06-08T07:06:44.759Z,44.781494
2019-06-08T07:07:44.972Z,44.781494
2019-06-08T07:08:45.010Z,44.781494
2019-06-08T07:09:45.134Z,44.781494
2019-06-08T07:10:45.417Z,44.781494
2019-06-08T07:11:45.571Z,44.781494
2019-06-08T07:12:45.422Z,44.781494
2019-06-08T07:13:45.512Z,44.781494
2019-06-08T07:14:45.738Z,44.781494
2019-06-08T07:15:45.753Z,44.781494
2019-06-08T07:16:46.688Z,44.781494
2019-06-08T07:17:46.729Z,44.781494
2019-06-08T07:18:46.837Z,44.677734
2019-06-08T07:19:47.132Z,44.677734
2019-06-08T07:20:46.903Z,44.677734
2019-06-08T07:21:47.013Z,44.677734
2019-06-08T07:22:46.980Z,44.677734
2019-06-08T07:23:47.199Z,44.677734
2019-06-08T07:24:47.131Z,44.677734
2019-06-08T07:25:47.205Z,44.677734
2019-06-08T07:26:47.101Z,44.702148
2019-06-08T07:27:47.209Z,44.702148
2019-06-08T07:28:47.967Z,44.702148
2019-06-08T07:29:47.501Z,44.702148
2019-06-08T07:30:47.663Z,44.702148
2019-06-08T07:31:48.564Z,44.702148
2019-06-08T07:32:47.923Z,44.702148
2019-06-08T07:33:48.645Z,44.702148
2019-06-08T07:34:48.493Z,44.702148
2019-06-08T07:35:48.665Z,44.702148
2019-06-08T07:36:48.263Z,44.702148
2019-06-08T07:37:48.901Z,44.702148
2019-06-08T07:38:48.616Z,44.604492
2019-06-08T07:39:48.725Z,44.604492
2019-06-08T07:40:48.672Z,44.604492
2019-06-08T07:41:48.896Z,44.604492
2019-06-08T07:42:49.603Z,44.500732
2019-06-08T07:43:49.477Z,44.500732
2019-06-08T07:44:47.602Z,44.500732
2019-06-08T07:45:48.640Z,44.500732
2019-06-08T07:46:48.001Z,44.403076
2019-06-08T07:47:48.697Z,44.378662
2019-06-08T07:48:49.006Z,44.378662
2019-06-08T07:49:47.888Z,44.281006
2019-06-08T07:50:48.938Z,44.281006
2019-06-08T07:51:58.535Z,44.281006
2019-06-08T07:52:49.849Z,44.281006
2019-06-08T07:53:48.446Z,44.281006
2019-06-08T07:54:49.671Z,44.281006
2019-06-08T07:55:48.672Z,44.281006
2019-06-08T07:56:50.032Z,44.18335
2019-06-08T07:57:49.136Z,44.18335
2019-06-08T07:58:50.024Z,44.18335
2019-06-08T07:59:48.989Z,44.18335
2019-06-08T08:00:50.354Z,44.18335
2019-06-08T08:01:48.769Z,44.18335
2019-06-08T08:02:48.845Z,44.07959
2019-06-08T08:03:48.847Z,44.07959
2019-06-08T08:04:49.152Z,44.07959
2019-06-08T08:05:49.021Z,44.07959
2019-06-08T08:06:49.037Z,44.07959
2019-06-08T08:07:49.053Z,44.07959
2019-06-08T08:08:49.216Z,44.07959
2019-06-08T08:09:49.374Z,44.07959
2019-06-08T08:10:49.232Z,44.07959
2019-06-08T08:11:49.611Z,44.07959
2019-06-08T08:12:49.613Z,44.07959
2019-06-08T08:13:50.068Z,43.981934
2019-06-08T08:14:49.816Z,44.07959
2019-06-08T08:15:49.553Z,43.981934
2019-06-08T08:16:49.635Z,43.963623
2019-06-08T08:17:49.711Z,43.963623
2019-06-08T08:18:49.822Z,43.963623
2019-06-08T08:19:49.762Z,43.963623
2019-06-08T08:20:49.809Z,43.963623
2019-06-08T08:21:51.663Z,43.963623
2019-06-08T08:22:54.266Z,43.963623
2019-06-08T08:23:50.484Z,43.963623
2019-06-08T08:24:52.358Z,43.963623
2019-06-08T08:25:50.299Z,43.859863
2019-06-08T08:26:51.303Z,43.859863
2019-06-08T08:27:50.655Z,43.859863
2019-06-08T08:28:51.694Z,43.859863
2019-06-08T08:29:50.248Z,43.859863
2019-06-08T08:30:50.970Z,43.859863
2019-06-08T08:31:50.680Z,43.859863
2019-06-08T08:32:51.230Z,43.859863
2019-06-08T08:33:51.256Z,43.859863
2019-06-08T08:34:50.815Z,43.859863
2019-06-08T08:35:50.978Z,43.859863
2019-06-08T08:36:50.954Z,43.859863
2019-06-08T08:37:50.971Z,43.859863
2019-06-08T08:38:50.621Z,43.859863
2019-06-08T08:39:50.517Z,43.859863
2019-06-08T08:40:51.566Z,43.859863
2019-06-08T08:41:54.018Z,43.859863
2019-06-08T08:42:50.983Z,43.859863
2019-06-08T08:43:51.725Z,43.859863
2019-06-08T08:44:51.405Z,43.859863
2019-06-08T08:45:50.962Z,43.743896
2019-06-08T08:46:51.836Z,43.743896
2019-06-08T08:47:51.107Z,43.743896
2019-06-08T08:48:51.301Z,43.743896
2019-06-08T08:49:50.980Z,43.743896
2019-06-08T08:50:51.167Z,43.743896
2019-06-08T08:51:50.993Z,43.743896
2019-06-08T08:52:51.151Z,43.743896
2019-06-08T08:53:51.713Z,43.743896
2019-06-08T08:54:51.133Z,43.743896
2019-06-08T08:55:51.224Z,43.640137
2019-06-08T08:56:52.876Z,43.743896
2019-06-08T08:57:52.115Z,43.640137
2019-06-08T08:58:51.343Z,43.640137
2019-06-08T08:59:53.403Z,43.640137
2019-06-08T09:00:52.393Z,43.640137
2019-06-08T09:01:51.674Z,43.640137
2019-06-08T09:03:54.384Z,43.640137
2019-06-08T09:04:51.970Z,43.640137
2019-06-08T09:05:52.381Z,43.640137
2019-06-08T09:06:52.288Z,43.640137
2019-06-08T09:07:52.492Z,43.640137
2019-06-08T09:08:52.408Z,43.640137
2019-06-08T09:09:52.306Z,43.640137
2019-06-08T09:10:52.162Z,43.640137
2019-06-08T09:11:52.988Z,43.640137
2019-06-08T09:12:52.539Z,43.640137
2019-06-08T09:13:52.322Z,43.621826
2019-06-08T09:14:53.153Z,43.621826
2019-06-08T09:15:52.657Z,43.621826
2019-06-08T09:16:52.438Z,43.621826
2019-06-08T09:17:52.573Z,43.621826
2019-06-08T09:18:52.591Z,43.621826
2019-06-08T09:19:52.796Z,43.621826
2019-06-08T09:20:52.756Z,43.621826
2019-06-08T09:21:52.881Z,43.621826
2019-06-08T09:23:52.688Z,43.621826
2019-06-08T09:24:52.945Z,43.621826
2019-06-08T09:25:52.655Z,43.621826
2019-06-08T09:26:52.861Z,43.621826
2019-06-08T09:27:53.169Z,43.621826
2019-06-08T09:28:53.087Z,43.621826
2019-06-08T09:29:53.723Z,43.621826
2019-06-08T09:30:52.882Z,43.621826
2019-06-08T09:31:52.798Z,43.621826
2019-06-08T09:32:53.246Z,43.621826
2019-06-08T09:33:56.802Z,43.621826
2019-06-08T09:34:53.353Z,43.621826
2019-06-08T09:35:53.479Z,43.621826
2019-06-08T09:36:54.012Z,43.621826
2019-06-08T09:37:53.594Z,43.621826
2019-06-08T09:38:59.550Z,43.621826
2019-06-08T09:39:54.732Z,43.621826
2019-06-08T09:40:53.662Z,43.621826
2019-06-08T09:41:54.124Z,43.621826
2019-06-08T09:42:58.197Z,43.621826
2019-06-08T09:43:54.316Z,43.621826
2019-06-08T09:44:54.201Z,43.621826
2019-06-08T09:45:54.106Z,43.621826
2019-06-08T09:46:53.970Z,43.621826
2019-06-08T09:47:54.081Z,43.621826
2019-06-08T09:48:54.393Z,43.621826
2019-06-08T09:49:54.148Z,43.621826
2019-06-08T09:50:53.993Z,43.621826
2019-06-08T09:51:54.204Z,43.621826
2019-06-08T09:53:54.640Z,43.621826
2019-06-08T09:54:54.593Z,43.621826
2019-06-08T09:55:55.020Z,43.621826
2019-06-08T09:56:54.544Z,43.621826
2019-06-08T09:57:54.948Z,43.621826
2019-06-08T09:58:56.382Z,43.621826
2019-06-08T09:59:55.143Z,43.621826
2019-06-08T10:00:54.935Z,43.621826
2019-06-08T10:01:55.463Z,43.621826
2019-06-08T10:02:55.062Z,43.499756
2019-06-08T10:03:54.856Z,43.499756
2019-06-08T10:04:55.028Z,43.499756
2019-06-08T10:05:55.099Z,43.499756
2019-06-08T10:06:55.093Z,43.4021
2019-06-08T10:07:55.202Z,43.4021
2019-06-08T10:08:55.161Z,43.4021
2019-06-08T10:09:55.164Z,43.4021
2019-06-08T10:10:55.427Z,43.4021
2019-06-08T10:11:55.166Z,43.280029
2019-06-08T10:12:55.154Z,43.280029
2019-06-08T10:13:55.329Z,43.280029
2019-06-08T10:14:55.395Z,43.280029
2019-06-08T10:15:55.143Z,43.280029
2019-06-08T10:16:55.165Z,43.280029
2019-06-08T10:17:55.537Z,43.182373
2019-06-08T10:18:55.330Z,43.182373
2019-06-08T10:19:57.831Z,43.182373
2019-06-08T10:20:57.998Z,43.182373
2019-06-08T10:21:55.545Z,43.182373
2019-06-08T10:22:55.641Z,43.182373
2019-06-08T10:23:58.223Z,43.182373
2019-06-08T10:24:55.702Z,43.182373
2019-06-08T10:25:58.214Z,43.182373
2019-06-08T10:26:55.897Z,43.182373
2019-06-08T10:27:55.949Z,43.182373
2019-06-08T10:28:58.634Z,43.182373
2019-06-08T10:29:58.562Z,43.164062
2019-06-08T10:30:58.192Z,43.164062
2019-06-08T10:31:56.138Z,43.164062
2019-06-08T10:32:58.450Z,43.164062
2019-06-08T10:33:58.548Z,43.164062
2019-06-08T10:34:58.610Z,43.164062
2019-06-08T10:35:59.066Z,43.164062
2019-06-08T10:36:58.806Z,43.164062
2019-06-08T10:37:57.718Z,43.164062
2019-06-08T10:38:59.324Z,43.164062
2019-06-08T10:39:58.628Z,43.164062
2019-06-08T10:41:00.029Z,43.164062
2019-06-08T10:41:59.805Z,43.164062
2019-06-08T10:42:59.501Z,43.164062
2019-06-08T10:43:57.950Z,43.164062
2019-06-08T10:45:02.646Z,43.164062
2019-06-08T10:46:00.524Z,43.164062
2019-06-08T10:47:00.313Z,43.164062
2019-06-08T10:47:59.618Z,43.164062
2019-06-08T10:48:58.272Z,43.164062
2019-06-08T10:49:59.426Z,43.164062
2019-06-08T10:51:00.209Z,43.164062
2019-06-08T10:52:00.331Z,43.164062
2019-06-08T10:53:01.208Z,43.164062
2019-06-08T10:53:58.773Z,43.164062
2019-06-08T10:54:59.715Z,43.060303
2019-06-08T10:55:59.726Z,43.060303
2019-06-08T10:57:00.190Z,43.164062
2019-06-08T10:57:59.036Z,43.182373
2019-06-08T10:59:00.193Z,43.182373
2019-06-08T10:59:59.620Z,43.182373
2019-06-08T11:01:00.556Z,43.182373
2019-06-08T11:02:02.484Z,43.182373
2019-06-08T11:03:00.316Z,43.182373
2019-06-08T11:04:00.198Z,43.182373
2019-06-08T11:05:03.026Z,43.182373
2019-06-08T11:06:01.104Z,43.182373
2019-06-08T11:07:03.092Z,43.200684
2019-06-08T11:08:01.148Z,43.200684
2019-06-08T11:09:02.166Z,43.200684
2019-06-08T11:10:00.159Z,43.200684
2019-06-08T11:10:59.929Z,43.200684
2019-06-08T11:12:00.178Z,43.200684
2019-06-08T11:13:02.979Z,43.200684
2019-06-08T11:14:00.823Z,43.200684
2019-06-08T11:14:59.847Z,43.200684
2019-06-08T11:16:00.884Z,43.200684
2019-06-08T11:16:59.385Z,43.322754
2019-06-08T11:18:02.025Z,43.322754
2019-06-08T11:19:00.925Z,43.322754
2019-06-08T11:20:00.894Z,43.322754
2019-06-08T11:21:00.424Z,43.322754
2019-06-08T11:22:02.472Z,43.322754
2019-06-08T11:23:00.647Z,43.322754
2019-06-08T11:24:07.181Z,43.322754
2019-06-08T11:25:00.656Z,43.322754
2019-06-08T11:26:04.468Z,43.225098
2019-06-08T11:26:59.970Z,43.322754
2019-06-08T11:28:00.296Z,43.225098
2019-06-08T11:29:01.482Z,43.225098