createdAt,value
2022-11-26T00:01:18.073Z,4.47
2022-11-26T00:03:46.640Z,5.43
2022-11-26T00:06:32.994Z,6.37
2022-11-26T00:09:02.299Z,7.90
2022-11-26T00:11:30.650Z,5.67
2022-11-26T00:13:58.899Z,4.83
2022-11-26T00:16:29.110Z,5.03
2022-11-26T00:18:57.378Z,4.53
2022-11-26T00:21:28.215Z,4.80
2022-11-26T00:23:57.038Z,5.10
2022-11-26T00:26:27.299Z,5.37
2022-11-26T00:28:57.889Z,4.53
2022-11-26T00:31:26.198Z,4.77
2022-11-26T00:33:54.752Z,4.60
2022-11-26T00:36:25.776Z,4.53
2022-11-26T00:39:01.689Z,4.40
2022-11-26T00:41:33.996Z,5.03
2022-11-26T00:44:02.715Z,5.47
2022-11-26T00:46:31.018Z,6.53
2022-11-26T00:48:59.196Z,7.97
2022-11-26T00:51:29.066Z,6.50
2022-11-26T00:54:02.831Z,5.10
2022-11-26T00:56:37.630Z,7.13
2022-11-26T00:59:06.869Z,8.10
2022-11-26T01:01:35.111Z,6.80
2022-11-26T01:04:06.738Z,4.87
2022-11-26T01:06:36.952Z,5.70
2022-11-26T01:09:07.530Z,5.67
2022-11-26T01:11:35.930Z,6.63
2022-11-26T01:14:05.415Z,7.07
2022-11-26T01:16:39.338Z,5.93
2022-11-26T01:19:07.634Z,4.50
2022-11-26T01:21:35.878Z,4.40
2022-11-26T01:24:04.141Z,5.20
2022-11-26T01:26:38.098Z,5.03
2022-11-26T01:29:06.556Z,4.80
2022-11-26T01:31:35.947Z,5.90
2022-11-26T01:34:13.647Z,7.37
2022-11-26T01:36:44.540Z,6.00
2022-11-26T01:39:17.396Z,6.97
2022-11-26T01:41:53.463Z,6.60
2022-11-26T01:44:25.358Z,7.23
2022-11-26T01:46:54.233Z,7.37
2022-11-26T01:49:32.230Z,7.50
2022-11-26T01:52:12.043Z,8.10
2022-11-26T01:54:44.171Z,8.20
2022-11-26T01:57:17.758Z,7.97
2022-11-26T01:59:50.815Z,8.57
2022-11-26T02:02:19.873Z,9.20
2022-11-26T02:04:55.324Z,8.67
2022-11-26T02:07:23.682Z,9.00
2022-11-26T02:09:52.323Z,8.27
2022-11-26T02:12:27.152Z,7.93
2022-11-26T02:14:55.775Z,7.73
2022-11-26T02:17:29.006Z,7.20
2022-11-26T02:20:36.706Z,7.50
2022-11-26T02:23:38.368Z,7.23
2022-11-26T02:26:34.449Z,7.60
2022-11-26T02:29:11.840Z,6.90
2022-11-26T02:31:47.274Z,7.27
2022-11-26T02:34:22.784Z,5.93
2022-11-26T02:36:54.875Z,7.03
2022-11-26T02:39:26.089Z,7.00
2022-11-26T02:41:56.871Z,6.57
2022-11-26T02:44:29.646Z,6.07
2022-11-26T02:47:03.972Z,6.10
2022-11-26T02:50:00.297Z,5.90
2022-11-26T02:52:30.084Z,7.93
2022-11-26T02:54:59.424Z,7.93
2022-11-26T02:57:32.039Z,6.20
2022-11-26T03:00:00.401Z,6.50
2022-11-26T03:02:36.547Z,6.30
2022-11-26T03:05:06.504Z,6.80
2022-11-26T03:07:36.732Z,6.87
2022-11-26T03:10:06.864Z,6.80
2022-11-26T03:12:35.084Z,6.83
2022-11-26T03:15:03.406Z,6.40
2022-11-26T03:17:45.361Z,5.53
2022-11-26T03:20:13.708Z,6.63
2022-11-26T03:22:58.820Z,6.03
2022-11-26T03:25:27.056Z,5.03
2022-11-26T03:27:55.274Z,4.90
2022-11-26T03:30:24.022Z,5.20
2022-11-26T03:32:53.708Z,5.30
2022-11-26T03:35:22.025Z,5.47
2022-11-26T03:37:50.301Z,5.67
2022-11-26T03:40:18.656Z,5.37
2022-11-26T03:42:46.929Z,6.17
2022-11-26T03:45:16.075Z,5.23
2022-11-26T03:47:44.260Z,6.00
2022-11-26T03:50:14.176Z,6.73
2022-11-26T03:52:42.535Z,6.80
2022-11-26T03:55:10.980Z,6.60
2022-11-26T03:57:39.534Z,7.03
2022-11-26T04:00:09.837Z,7.20
2022-11-26T04:02:38.395Z,7.30
2022-11-26T04:05:07.664Z,7.90
2022-11-26T04:07:37.421Z,7.03
2022-11-26T04:10:06.651Z,7.67
2022-11-26T04:12:34.869Z,7.60
2022-11-26T04:15:03.148Z,8.80
2022-11-26T04:17:31.383Z,8.43
2022-11-26T04:19:59.591Z,8.33
2022-11-26T04:22:27.896Z,8.43
2022-11-26T04:24:57.500Z,7.83
2022-11-26T04:27:25.708Z,7.87
2022-11-26T04:29:53.965Z,7.33
2022-11-26T04:32:22.228Z,7.07
2022-11-26T04:34:50.497Z,7.67
2022-11-26T04:37:18.715Z,7.73
2022-11-26T04:39:47.003Z,7.40
2022-11-26T04:42:16.671Z,7.17
2022-11-26T04:44:44.880Z,7.83
2022-11-26T04:47:13.136Z,7.93
2022-11-26T04:49:41.323Z,8.57
2022-11-26T04:52:09.893Z,8.80
2022-11-26T04:54:38.438Z,8.57
2022-11-26T04:57:06.925Z,7.50
2022-11-26T04:59:36.648Z,6.90
2022-11-26T05:02:05.190Z,7.17
2022-11-26T05:04:33.389Z,6.57
2022-11-26T05:07:01.604Z,6.70
2022-11-26T05:09:29.772Z,8.23
2022-11-26T05:11:58.057Z,7.27
2022-11-26T05:14:26.435Z,7.30
2022-11-26T05:16:56.085Z,9.23
2022-11-26T05:19:24.353Z,7.90
2022-11-26T05:21:58.792Z,7.43
2022-11-26T05:24:27.324Z,7.43
2022-11-26T05:26:57.323Z,7.47
2022-11-26T05:29:25.941Z,7.53
2022-11-26T05:31:55.669Z,7.37
2022-11-26T05:34:23.895Z,8.73
2022-11-26T05:36:52.163Z,9.50
2022-11-26T05:39:20.451Z,7.83
2022-11-26T05:41:48.701Z,8.07
2022-11-26T05:44:17.063Z,7.60
2022-11-26T05:46:45.474Z,8.17
2022-11-26T05:49:15.115Z,7.97
2022-11-26T05:51:43.316Z,6.93
2022-11-26T05:54:14.420Z,8.73
2022-11-26T05:56:43.636Z,8.90
2022-11-26T05:59:37.377Z,8.93
2022-11-26T06:02:05.967Z,9.07
2022-11-26T06:04:35.671Z,9.60
2022-11-26T06:07:09.202Z,9.30
2022-11-26T06:09:37.968Z,9.33
2022-11-26T06:12:06.827Z,9.13
2022-11-26T06:14:38.076Z,8.57
2022-11-26T06:17:08.625Z,9.60
2022-11-26T06:19:38.208Z,10.77
2022-11-26T06:22:06.816Z,10.93
2022-11-26T06:24:35.036Z,9.40
2022-11-26T06:27:03.415Z,10.47
2022-11-26T06:29:37.708Z,11.90
2022-11-26T06:32:06.178Z,11.53
2022-11-26T06:34:34.487Z,12.83
2022-11-26T06:37:04.386Z,11.30
2022-11-26T06:39:32.636Z,10.10
2022-11-26T06:42:00.870Z,12.10
2022-11-26T06:44:29.080Z,11.20
2022-11-26T06:46:57.285Z,9.00
2022-11-26T06:49:25.543Z,10.30
2022-11-26T06:51:55.038Z,9.27
2022-11-26T06:54:24.643Z,10.47
2022-11-26T06:56:52.919Z,9.43
2022-11-26T06:59:22.286Z,11.83
2022-11-26T07:01:50.615Z,11.33
2022-11-26T07:04:18.924Z,12.43
2022-11-26T07:06:47.186Z,12.23
2022-11-26T07:09:15.710Z,11.97
2022-11-26T07:11:45.298Z,13.53
2022-11-26T07:14:13.524Z,14.03
2022-11-26T07:16:41.688Z,14.27
2022-11-26T07:19:14.452Z,17.57
2022-11-26T07:21:43.073Z,12.93
2022-11-26T07:24:11.537Z,13.50
2022-11-26T07:26:39.745Z,12.27
2022-11-26T07:29:34.596Z,10.93
2022-11-26T07:32:02.981Z,9.77
2022-11-26T07:34:31.260Z,11.03
2022-11-26T07:37:02.740Z,12.70
2022-11-26T07:39:31.021Z,13.30
2022-11-26T07:41:59.259Z,11.97
2022-11-26T07:44:27.528Z,10.73
2022-11-26T07:47:04.444Z,14.57
2022-11-26T07:49:41.965Z,12.37
2022-11-26T07:52:10.198Z,12.03
2022-11-26T07:54:39.452Z,11.60
2022-11-26T07:57:07.913Z,13.57
2022-11-26T07:59:36.207Z,12.50
2022-11-26T08:02:05.856Z,11.30
2022-11-26T08:04:34.212Z,12.67
2022-11-26T08:07:02.451Z,17.40
2022-11-26T08:09:30.824Z,14.40
2022-11-26T08:11:59.068Z,15.00
2022-11-26T08:14:27.327Z,21.80
2022-11-26T08:16:55.588Z,16.50
2022-11-26T08:19:25.556Z,14.80
2022-11-26T08:21:53.827Z,13.73
2022-11-26T08:24:23.823Z,13.53
2022-11-26T08:26:52.145Z,12.40
2022-11-26T08:29:20.402Z,10.77
2022-11-26T08:31:49.628Z,10.47
2022-11-26T08:34:18.565Z,9.87
2022-11-26T08:36:48.125Z,11.40
2022-11-26T08:39:17.467Z,13.20
2022-11-26T08:41:51.595Z,12.47
2022-11-26T08:44:21.277Z,13.50
2022-11-26T08:46:49.582Z,11.73
2022-11-26T08:49:17.976Z,9.13
2022-11-26T08:51:47.585Z,12.90
2022-11-26T08:54:15.825Z,10.67
2022-11-26T08:56:44.080Z,10.83
2022-11-26T08:59:37.394Z,9.13
2022-11-26T09:02:05.614Z,8.80
2022-11-26T09:04:33.862Z,8.23
2022-11-26T09:07:03.496Z,8.03
2022-11-26T09:09:31.718Z,10.20
2022-11-26T09:12:02.201Z,11.17
2022-11-26T09:14:35.656Z,9.73
2022-11-26T09:17:04.439Z,9.77
2022-11-26T09:19:32.908Z,8.83
2022-11-26T09:22:01.245Z,10.13
2022-11-26T09:24:31.018Z,9.30
2022-11-26T09:27:04.184Z,7.73
2022-11-26T09:29:35.831Z,8.30
2022-11-26T09:32:33.854Z,7.90
2022-11-26T09:35:02.536Z,7.30
2022-11-26T09:37:33.665Z,7.10
2022-11-26T09:40:03.571Z,7.50
2022-11-26T09:42:50.427Z,7.83
2022-11-26T09:45:34.122Z,8.47
2022-11-26T09:48:04.259Z,7.83
2022-11-26T09:50:35.403Z,7.43
2022-11-26T09:53:06.448Z,7.53
2022-11-26T09:55:38.874Z,8.13
2022-11-26T09:58:13.252Z,8.63
2022-11-26T10:00:43.999Z,7.43
2022-11-26T10:03:15.344Z,7.00
2022-11-26T10:05:50.569Z,8.53
2022-11-26T10:08:54.266Z,7.27
2022-11-26T10:11:31.180Z,9.00
2022-11-26T10:14:10.090Z,8.13
2022-11-26T10:16:47.144Z,7.50
2022-11-26T10:19:23.654Z,8.57
2022-11-26T10:21:59.754Z,7.97
2022-11-26T10:24:31.740Z,8.53
2022-11-26T10:27:06.546Z,8.07
2022-11-26T10:30:00.751Z,7.40
2022-11-26T10:32:35.675Z,7.63
2022-11-26T10:35:03.913Z,7.43
2022-11-26T10:37:32.372Z,7.30
2022-11-26T10:40:17.747Z,9.47
2022-11-26T10:42:57.969Z,8.60
2022-11-26T10:45:27.805Z,8.00
2022-11-26T10:48:24.518Z,8.40
2022-11-26T10:51:02.132Z,7.30
2022-11-26T10:53:33.211Z,7.33
2022-11-26T10:56:31.100Z,6.57
2022-11-26T11:00:00.963Z,6.40
2022-11-26T11:02:37.303Z,6.63
2022-11-26T11:05:07.483Z,6.50
2022-11-26T11:07:44.190Z,7.13
2022-11-26T11:10:18.103Z,7.37
2022-11-26T11:12:50.997Z,5.90
2022-11-26T11:15:25.109Z,4.80
2022-11-26T11:18:01.016Z,5.50
2022-11-26T11:20:38.947Z,5.57
2022-11-26T11:23:34.814Z,6.90
2022-11-26T11:26:19.085Z,5.60
2022-11-26T11:28:50.199Z,5.07
2022-11-26T11:31:20.256Z,5.30
2022-11-26T11:34:20.297Z,6.33
2022-11-26T11:37:00.083Z,7.10
2022-11-26T11:39:30.173Z,5.60
2022-11-26T11:42:00.082Z,6.67
2022-11-26T11:44:34.991Z,6.00
2022-11-26T11:47:26.716Z,5.90
2022-11-26T11:50:21.019Z,7.17
2022-11-26T11:53:17.961Z,7.30
2022-11-26T11:55:52.299Z,5.70
2022-11-26T11:58:45.857Z,5.00
2022-11-26T12:01:25.563Z,20.43
2022-11-26T12:04:22.304Z,7.17
2022-11-26T12:07:07.125Z,5.17
2022-11-26T12:09:41.846Z,6.43
2022-11-26T12:12:18.820Z,5.23
2022-11-26T12:14:56.236Z,5.00
2022-11-26T12:17:34.918Z,6.50
2022-11-26T12:20:08.987Z,4.93
2022-11-26T12:22:43.499Z,4.87
2022-11-26T12:25:24.993Z,5.17
2022-11-26T12:28:00.180Z,5.70
2022-11-26T12:30:36.636Z,4.50
2022-11-26T12:33:13.016Z,4.37
2022-11-26T12:35:45.325Z,5.37
2022-11-26T12:38:19.413Z,6.53
2022-11-26T12:40:52.456Z,6.23
2022-11-26T12:43:26.813Z,5.37
2022-11-26T12:46:00.025Z,8.10
2022-11-26T12:48:42.600Z,10.93
2022-11-26T12:51:21.189Z,7.03
2022-11-26T12:53:57.103Z,5.60
2022-11-26T12:56:31.410Z,5.33
2022-11-26T12:59:04.380Z,4.33
2022-11-26T13:01:33.759Z,4.40
2022-11-26T13:04:35.551Z,5.67
2022-11-26T13:07:27.802Z,7.23
2022-11-26T13:10:07.342Z,5.47
2022-11-26T13:12:46.764Z,5.57
2022-11-26T13:15:22.284Z,9.67
2022-11-26T13:17:51.920Z,8.03
2022-11-26T13:20:44.004Z,7.80
2022-11-26T13:23:29.533Z,4.83
2022-11-26T13:26:11.353Z,5.30
2022-11-26T13:29:09.227Z,4.30
2022-11-26T13:31:54.477Z,6.70
2022-11-26T13:34:38.584Z,5.63
2022-11-26T13:37:41.959Z,3.90
2022-11-26T13:40:58.695Z,4.30
2022-11-26T13:44:20.979Z,3.60
2022-11-26T13:46:54.225Z,3.20
2022-11-26T13:49:26.785Z,3.40
2022-11-26T13:51:57.948Z,3.27
2022-11-26T13:54:56.002Z,3.37
2022-11-26T13:57:31.440Z,3.27
2022-11-26T14:00:00.775Z,3.10
2022-11-26T14:02:44.569Z,3.37
2022-11-26T14:05:15.015Z,3.10
2022-11-26T14:07:43.788Z,3.80
2022-11-26T14:10:41.584Z,4.03
2022-11-26T14:13:16.149Z,6.70
2022-11-26T14:15:59.170Z,13.00
2022-11-26T14:18:59.067Z,10.67
2022-11-26T14:21:28.196Z,7.90
2022-11-26T14:23:58.183Z,6.77
2022-11-26T14:26:30.346Z,5.80
2022-11-26T14:29:19.132Z,6.20
2022-11-26T14:31:52.190Z,6.30
2022-11-26T14:34:28.430Z,22.43
2022-11-26T14:36:58.453Z,75.43
2022-11-26T14:39:27.964Z,15.13
2022-11-26T14:42:02.191Z,7.77
2022-11-26T14:44:34.169Z,6.20
2022-11-26T14:47:10.919Z,6.33
2022-11-26T14:49:42.687Z,6.13
2022-11-26T14:52:19.495Z,7.47
2022-11-26T14:54:50.210Z,6.43
2022-11-26T14:57:22.580Z,7.10
2022-11-26T14:59:58.633Z,7.53
2022-11-26T15:02:28.822Z,8.90
2022-11-26T15:05:04.448Z,13.47
2022-11-26T15:07:33.116Z,11.33
2022-11-26T15:10:03.252Z,12.83
2022-11-26T15:12:32.001Z,10.57
2022-11-26T15:15:02.033Z,8.57
2022-11-26T15:17:31.758Z,10.50
2022-11-26T15:20:05.467Z,13.30
2022-11-26T15:22:37.695Z,31.93
2022-11-26T15:25:07.168Z,19.20
2022-11-26T15:27:55.372Z,26.73
2022-11-26T15:30:26.798Z,23.53
2022-11-26T15:33:02.480Z,15.57
2022-11-26T15:35:33.341Z,10.50
2022-11-26T15:38:01.794Z,7.20
2022-11-26T15:40:33.011Z,8.97
2022-11-26T15:43:04.147Z,7.50
2022-11-26T15:45:38.903Z,10.13
2022-11-26T15:48:27.144Z,7.40
2022-11-26T15:51:02.048Z,6.67
2022-11-26T15:53:33.088Z,7.77
2022-11-26T15:56:10.359Z,8.27
2022-11-26T15:58:41.076Z,12.37
2022-11-26T16:01:26.043Z,14.13
2022-11-26T16:03:55.627Z,12.97
2022-11-26T16:06:32.854Z,11.60
2022-11-26T16:09:26.338Z,11.10
2022-11-26T16:12:00.454Z,16.53
2022-11-26T16:14:34.506Z,15.53
2022-11-26T16:17:08.458Z,15.80
2022-11-26T16:19:38.020Z,13.13
2022-11-26T16:22:08.152Z,12.40
2022-11-26T16:24:39.161Z,14.10
2022-11-26T16:27:31.749Z,13.23
2022-11-26T16:30:00.588Z,18.93
2022-11-26T16:32:29.209Z,26.27
2022-11-26T16:34:57.413Z,19.97
2022-11-26T16:37:28.529Z,16.63
2022-11-26T16:40:03.104Z,15.97
2022-11-26T16:42:33.588Z,12.80
2022-11-26T16:45:04.322Z,10.30
2022-11-26T16:47:35.755Z,11.07
2022-11-26T16:50:28.970Z,10.97
2022-11-26T16:52:58.676Z,11.20
2022-11-26T16:55:30.026Z,10.00
2022-11-26T16:58:00.154Z,11.53
2022-11-26T17:00:28.845Z,13.53
2022-11-26T17:02:57.192Z,12.23
2022-11-26T17:05:25.500Z,11.30
2022-11-26T17:07:56.471Z,11.70
2022-11-26T17:10:28.412Z,11.70
2022-11-26T17:12:57.015Z,11.40
2022-11-26T17:15:25.365Z,10.47
2022-11-26T17:17:57.426Z,9.87
2022-11-26T17:20:26.121Z,10.13
2022-11-26T17:22:54.920Z,10.07
2022-11-26T17:25:23.291Z,9.83
2022-11-26T17:27:52.897Z,12.20
2022-11-26T17:30:23.447Z,11.37
2022-11-26T17:32:52.267Z,11.17
2022-11-26T17:35:20.564Z,10.83
2022-11-26T17:38:19.966Z,35.10
2022-11-26T17:40:49.056Z,19.53
2022-11-26T17:43:18.611Z,16.40
2022-11-26T17:45:46.963Z,16.80
2022-11-26T17:48:15.220Z,16.27
2022-11-26T17:50:43.766Z,24.67
2022-11-26T17:53:12.029Z,21.77
2022-11-26T17:55:40.300Z,18.80
2022-11-26T17:58:09.828Z,17.50
2022-11-26T18:00:39.483Z,22.37
2022-11-26T18:03:07.870Z,17.47
2022-11-26T18:05:41.637Z,19.77
2022-11-26T18:08:15.524Z,19.17
2022-11-26T18:10:43.750Z,19.53
2022-11-26T18:13:11.957Z,19.20
2022-11-26T18:15:41.623Z,27.10
2022-11-26T18:18:09.842Z,24.23
2022-11-26T18:20:38.056Z,21.93
2022-11-26T18:23:06.281Z,20.33
2022-11-26T18:25:35.601Z,19.27
2022-11-26T18:28:03.895Z,21.77
2022-11-26T18:30:32.149Z,20.07
2022-11-26T18:33:02.420Z,18.00
2022-11-26T18:35:34.367Z,15.30
2022-11-26T18:38:03.669Z,16.97
2022-11-26T18:40:31.874Z,16.63
2022-11-26T18:43:00.094Z,39.43
2022-11-26T18:45:28.310Z,29.67
2022-11-26T18:47:56.516Z,19.50
2022-11-26T18:50:26.102Z,16.00
2022-11-26T18:52:56.384Z,13.73
2022-11-26T18:55:24.692Z,14.20
2022-11-26T18:57:52.897Z,15.47
2022-11-26T19:00:21.884Z,19.83
2022-11-26T19:02:50.281Z,20.33
2022-11-26T19:05:18.657Z,18.90
2022-11-26T19:07:48.399Z,17.70
2022-11-26T19:10:16.638Z,19.67
2022-11-26T19:12:44.917Z,17.87
2022-11-26T19:15:13.615Z,17.97
2022-11-26T19:17:41.851Z,16.07
2022-11-26T19:20:10.481Z,13.57
2022-11-26T19:22:38.700Z,15.20
2022-11-26T19:25:09.691Z,13.53
2022-11-26T19:27:38.402Z,11.90
2022-11-26T19:30:08.131Z,11.67
2022-11-26T19:32:36.448Z,11.33
2022-11-26T19:35:06.230Z,13.33
2022-11-26T19:37:34.589Z,14.03
2022-11-26T19:40:02.814Z,13.40
2022-11-26T19:42:32.744Z,12.50
2022-11-26T19:45:00.985Z,13.10
2022-11-26T19:47:29.183Z,13.53
2022-11-26T19:49:57.488Z,14.03
2022-11-26T19:52:27.268Z,11.63
2022-11-26T19:54:55.651Z,11.80
2022-11-26T19:57:23.907Z,11.70
2022-11-26T19:59:53.776Z,12.77
2022-11-26T20:02:21.999Z,13.33
2022-11-26T20:04:50.246Z,12.47
2022-11-26T20:07:18.471Z,12.97
2022-11-26T20:09:46.744Z,12.83
2022-11-26T20:12:14.937Z,11.90
2022-11-26T20:14:43.239Z,11.53
2022-11-26T20:17:13.052Z,11.90
2022-11-26T20:19:41.741Z,13.17
2022-11-26T20:22:10.152Z,12.87
2022-11-26T20:24:38.361Z,12.40
2022-11-26T20:27:13.006Z,13.27
2022-11-26T20:29:41.436Z,13.53
2022-11-26T20:32:09.894Z,14.40
2022-11-26T20:34:39.559Z,12.57
2022-11-26T20:37:07.785Z,12.53
2022-11-26T20:39:36.145Z,11.07
2022-11-26T20:42:04.450Z,10.77
2022-11-26T20:44:32.703Z,11.43
2022-11-26T20:47:01.191Z,10.30
2022-11-26T20:49:33.683Z,12.30
2022-11-26T20:52:04.908Z,11.43
2022-11-26T20:54:33.416Z,11.27
2022-11-26T20:57:02.225Z,11.23
2022-11-26T20:59:30.440Z,11.23
2022-11-26T21:01:58.657Z,11.83
2022-11-26T21:04:26.930Z,10.33
2022-11-26T21:06:55.269Z,11.93
2022-11-26T21:09:24.916Z,11.60
2022-11-26T21:11:53.191Z,10.30
2022-11-26T21:14:21.724Z,11.17
2022-11-26T21:16:50.075Z,10.70
2022-11-26T21:19:19.056Z,10.30
2022-11-26T21:21:47.397Z,27.67
2022-11-26T21:24:15.622Z,32.30
2022-11-26T21:26:45.286Z,42.00
2022-11-26T21:29:13.604Z,13.53
2022-11-26T21:31:41.923Z,36.67
2022-11-26T21:34:11.862Z,25.13
2022-11-26T21:36:40.062Z,66.97
2022-11-26T21:39:08.232Z,23.20
2022-11-26T21:41:37.436Z,14.77
2022-11-26T21:44:07.231Z,18.90
2022-11-26T21:46:38.782Z,18.70
2022-11-26T21:49:07.791Z,15.27
2022-11-26T21:51:36.256Z,20.37
2022-11-26T21:54:04.766Z,20.00
2022-11-26T21:56:33.818Z,20.40
2022-11-26T21:59:11.281Z,20.77
2022-11-26T22:01:39.740Z,17.97
2022-11-26T22:04:11.382Z,23.37
2022-11-26T22:06:40.069Z,21.63
2022-11-26T22:09:09.039Z,19.70
2022-11-26T22:11:39.929Z,24.40
2022-11-26T22:14:11.205Z,22.90
2022-11-26T22:16:39.513Z,19.43
2022-11-26T22:19:08.205Z,17.80
2022-11-26T22:21:39.147Z,13.97
2022-11-26T22:24:09.178Z,13.30
2022-11-26T22:26:37.621Z,12.67
2022-11-26T22:29:06.444Z,17.20
2022-11-26T22:31:37.697Z,17.97
2022-11-26T22:34:08.019Z,19.57
2022-11-26T22:36:37.074Z,19.50
2022-11-26T22:39:09.946Z,14.30
2022-11-26T22:41:38.407Z,14.03
2022-11-26T22:44:06.711Z,14.20
2022-11-26T22:46:38.323Z,17.13
2022-11-26T22:49:07.671Z,11.67
2022-11-26T22:51:36.509Z,15.67
2022-11-26T22:54:07.018Z,13.93
2022-11-26T22:56:37.790Z,12.23
2022-11-26T22:59:07.138Z,15.83
2022-11-26T23:01:38.200Z,15.80
2022-11-26T23:04:07.997Z,16.77
2022-11-26T23:06:37.528Z,13.87
2022-11-26T23:09:08.531Z,14.33
2022-11-26T23:11:38.872Z,13.43
2022-11-26T23:14:09.545Z,12.80
2022-11-26T23:16:41.525Z,12.27
2022-11-26T23:19:10.475Z,14.13
2022-11-26T23:21:41.802Z,18.40
2022-11-26T23:24:10.934Z,20.57
2022-11-26T23:26:40.479Z,16.23
2022-11-26T23:29:09.627Z,13.37
2022-11-26T23:31:41.645Z,15.60
2022-11-26T23:34:34.872Z,13.73
2022-11-26T23:37:03.128Z,12.87
2022-11-26T23:39:31.500Z,11.73
2022-11-26T23:41:59.724Z,11.27
2022-11-26T23:44:27.968Z,11.33
2022-11-26T23:47:26.254Z,11.33
2022-11-26T23:49:58.328Z,10.67
2022-11-26T23:52:28.971Z,11.80
2022-11-26T23:54:58.132Z,12.13
2022-11-26T23:57:26.289Z,13.70
2022-11-26T23:59:54.476Z,11.60
