createdAt,value
2022-08-12T00:02:51.361Z,21.06
2022-08-12T00:06:16.599Z,21.21
2022-08-12T00:09:40.155Z,21.58
2022-08-12T00:13:03.193Z,21.62
2022-08-12T00:16:26.689Z,21.81
2022-08-12T00:19:50.557Z,21.79
2022-08-12T00:23:13.116Z,21.85
2022-08-12T00:26:37.586Z,21.64
2022-08-12T00:30:01.792Z,21.63
2022-08-12T00:33:30.473Z,21.28
2022-08-12T00:37:07.263Z,21.28
2022-08-12T00:40:36.684Z,21.88
2022-08-12T00:43:44.341Z,23.35
2022-08-12T00:47:02.699Z,23.59
2022-08-12T00:50:08.892Z,23.06
2022-08-12T00:53:14.690Z,22.37
2022-08-12T00:56:28.333Z,22.31
2022-08-12T00:59:34.748Z,23.46
2022-08-12T01:02:41.897Z,24.13
2022-08-12T01:06:08.377Z,23.46
2022-08-12T01:09:34.660Z,24.48
2022-08-12T01:12:40.153Z,25.15
2022-08-12T01:15:47.381Z,26.81
2022-08-12T01:18:54.408Z,27.11
2022-08-12T01:22:49.459Z,28.31
2022-08-12T01:25:57.401Z,29.37
2022-08-12T01:29:04.017Z,28.97
2022-08-12T01:32:11.919Z,29.82
2022-08-12T01:35:21.313Z,28.86
2022-08-12T01:38:29.522Z,29.31
2022-08-12T01:41:44.175Z,29.94
2022-08-12T01:44:56.997Z,30.00
2022-08-12T01:48:55.316Z,28.01
2022-08-12T01:52:21.733Z,27.29
2022-08-12T01:55:34.259Z,29.46
2022-08-12T01:59:03.825Z,28.57
2022-08-12T02:02:12.245Z,28.93
2022-08-12T02:05:57.200Z,27.54
2022-08-12T02:09:23.288Z,28.80
2022-08-12T02:12:48.464Z,29.08
2022-08-12T02:16:04.271Z,29.07
2022-08-12T02:19:29.610Z,29.02
2022-08-12T02:22:39.492Z,29.01
2022-08-12T02:25:46.415Z,29.11
2022-08-12T02:28:53.156Z,29.03
2022-08-12T02:32:00.313Z,29.06
2022-08-12T02:35:05.388Z,28.82
2022-08-12T02:38:13.553Z,29.05
2022-08-12T02:41:22.760Z,29.12
2022-08-12T02:44:31.718Z,28.67
2022-08-12T02:47:59.374Z,28.44
2022-08-12T02:51:08.056Z,28.10
2022-08-12T02:54:13.867Z,28.02
2022-08-12T02:57:20.946Z,27.59
2022-08-12T03:00:27.441Z,27.74
2022-08-12T03:03:34.909Z,27.76
2022-08-12T03:06:44.907Z,27.26
2022-08-12T03:10:04.289Z,27.80
2022-08-12T03:13:13.619Z,26.69
2022-08-12T03:16:19.253Z,26.87
2022-08-12T03:19:25.564Z,27.23
2022-08-12T03:22:32.382Z,27.00
2022-08-12T03:25:40.923Z,26.39
2022-08-12T03:28:52.171Z,26.71
2022-08-12T03:32:03.193Z,27.02
2022-08-12T03:35:41.307Z,26.67
2022-08-12T03:38:45.131Z,26.21
2022-08-12T03:42:08.460Z,25.40
2022-08-12T03:45:51.960Z,25.70
2022-08-12T03:49:17.353Z,25.20
2022-08-12T03:52:40.719Z,24.77
2022-08-12T03:56:03.609Z,24.89
2022-08-12T03:59:26.979Z,24.71
2022-08-12T04:02:35.432Z,24.96
2022-08-12T04:05:55.164Z,24.69
2022-08-12T04:09:01.238Z,24.16
2022-08-12T04:12:26.227Z,24.11
2022-08-12T04:15:32.889Z,24.20
2022-08-12T04:18:41.253Z,24.27
2022-08-12T04:22:02.479Z,24.02
2022-08-12T04:25:10.451Z,24.62
2022-08-12T04:28:15.256Z,25.19
2022-08-12T04:31:19.945Z,25.43
2022-08-12T04:34:26.746Z,25.90
2022-08-12T04:37:58.982Z,25.55
2022-08-12T04:40:56.965Z,25.35
2022-08-12T04:44:02.670Z,25.80
2022-08-12T04:47:07.859Z,25.45
2022-08-12T04:50:34.755Z,24.81
2022-08-12T04:53:45.140Z,24.64
2022-08-12T04:57:03.232Z,24.41
2022-08-12T05:00:17.442Z,24.17
2022-08-12T05:03:22.596Z,24.17
2022-08-12T05:06:28.065Z,24.49
2022-08-12T05:10:00.998Z,24.83
2022-08-12T05:13:01.879Z,24.75
2022-08-12T05:16:09.248Z,24.83
2022-08-12T05:19:22.428Z,24.92
2022-08-12T05:22:28.566Z,24.76
2022-08-12T05:25:33.265Z,24.56
2022-08-12T05:28:38.388Z,24.28
2022-08-12T05:31:48.447Z,24.24
2022-08-12T05:34:54.642Z,24.12
2022-08-12T05:38:18.005Z,24.23
2022-08-12T05:41:27.469Z,24.68
2022-08-12T05:44:32.357Z,24.66
2022-08-12T05:47:53.318Z,24.67
2022-08-12T05:50:58.806Z,24.92
2022-08-12T05:54:03.082Z,25.09
2022-08-12T05:57:12.468Z,25.09
2022-08-12T06:00:18.243Z,24.91
2022-08-12T06:03:23.039Z,24.52
2022-08-12T06:06:28.085Z,24.74
2022-08-12T06:09:33.248Z,24.76
2022-08-12T06:12:37.954Z,24.57
2022-08-12T06:15:45.237Z,24.37
2022-08-12T06:18:50.551Z,24.11
2022-08-12T06:21:55.793Z,23.80
2022-08-12T06:25:01.396Z,23.88
2022-08-12T06:28:21.455Z,23.85
2022-08-12T06:31:27.335Z,23.92
2022-08-12T06:35:26.884Z,23.82
2022-08-12T06:37:57.639Z,24.08
2022-08-12T06:41:21.266Z,24.30
2022-08-12T06:44:26.031Z,24.80
2022-08-12T06:47:30.689Z,24.82
2022-08-12T06:50:39.558Z,24.63
2022-08-12T06:53:45.083Z,24.65
2022-08-12T06:57:04.244Z,24.82
2022-08-12T07:00:12.317Z,24.92
2022-08-12T07:03:23.737Z,24.98
2022-08-12T07:06:30.282Z,24.54
2022-08-12T07:10:01.416Z,24.32
2022-08-12T07:13:04.230Z,24.21
2022-08-12T07:16:09.259Z,24.43
2022-08-12T07:19:13.726Z,24.53
2022-08-12T07:22:24.011Z,24.96
2022-08-12T07:25:41.493Z,25.10
2022-08-12T07:28:48.904Z,25.19
2022-08-12T07:31:54.062Z,25.25
2022-08-12T07:34:58.909Z,25.46
2022-08-12T07:38:03.750Z,25.33
2022-08-12T07:41:15.655Z,25.10
2022-08-12T07:44:20.715Z,25.02
2022-08-12T07:47:28.405Z,25.26
2022-08-12T07:50:33.378Z,25.21
2022-08-12T07:53:54.831Z,24.94
2022-08-12T07:57:05.655Z,24.96
2022-08-12T08:00:10.885Z,24.68
2022-08-12T08:03:18.561Z,24.65
2022-08-12T08:06:23.361Z,24.53
2022-08-12T08:09:28.335Z,24.54
2022-08-12T08:12:53.992Z,24.29
2022-08-12T08:16:03.393Z,24.20
2022-08-12T08:19:20.099Z,24.15
2022-08-12T08:22:40.613Z,24.18
2022-08-12T08:25:47.460Z,24.26
2022-08-12T08:28:51.931Z,23.97
2022-08-12T08:31:59.547Z,23.95
2022-08-12T08:35:04.000Z,24.00
2022-08-12T08:38:14.738Z,24.01
2022-08-12T08:42:16.798Z,23.92
2022-08-12T08:45:19.940Z,23.81
2022-08-12T08:48:25.778Z,23.68
2022-08-12T08:51:30.437Z,23.53
2022-08-12T08:54:35.367Z,23.57
2022-08-12T08:57:43.551Z,23.38
2022-08-12T09:00:51.586Z,23.44
2022-08-12T09:05:09.309Z,23.39
2022-08-12T09:07:51.399Z,23.29
2022-08-12T09:10:47.278Z,23.35
2022-08-12T09:14:11.948Z,23.21
2022-08-12T09:17:23.258Z,23.18
2022-08-12T09:20:34.113Z,22.72
2022-08-12T09:23:58.770Z,23.04
2022-08-12T09:27:03.533Z,22.91
2022-08-12T09:30:15.296Z,22.72
2022-08-12T09:34:27.532Z,22.74
2022-08-12T09:36:57.701Z,22.59
2022-08-12T09:40:57.333Z,22.49
2022-08-12T09:43:53.839Z,22.41
2022-08-12T09:47:10.611Z,22.31
2022-08-12T09:50:20.595Z,22.12
2022-08-12T09:53:36.245Z,22.00
2022-08-12T09:57:02.044Z,22.11
2022-08-12T10:00:27.515Z,21.35
2022-08-12T10:03:35.770Z,21.97
2022-08-12T10:07:00.336Z,21.82
2022-08-12T10:10:06.173Z,21.71
2022-08-12T10:13:37.140Z,21.54
2022-08-12T10:16:46.655Z,21.45
2022-08-12T10:19:53.369Z,21.40
2022-08-12T10:23:03.641Z,21.34
2022-08-12T10:26:37.279Z,20.70
2022-08-12T10:30:11.878Z,21.19
2022-08-12T10:33:17.988Z,20.99
2022-08-12T10:36:40.018Z,20.86
2022-08-12T10:40:06.257Z,20.77
2022-08-12T10:43:52.310Z,20.54
2022-08-12T10:46:56.356Z,20.48
2022-08-12T10:50:28.469Z,20.47
2022-08-12T10:53:45.401Z,20.28
2022-08-12T10:56:52.141Z,20.29
2022-08-12T11:00:35.084Z,20.38
2022-08-12T11:04:23.263Z,20.16
2022-08-12T11:07:06.649Z,20.07
2022-08-12T11:10:19.506Z,19.88
2022-08-12T11:13:45.803Z,19.90
2022-08-12T11:17:34.168Z,19.83
2022-08-12T11:20:30.774Z,19.82
2022-08-12T11:23:36.886Z,19.67
2022-08-12T11:26:42.397Z,19.51
2022-08-12T11:30:02.061Z,19.27
2022-08-12T11:33:12.255Z,19.27
2022-08-12T11:36:29.267Z,19.14
2022-08-12T11:43:18.936Z,18.96
2022-08-12T11:46:24.775Z,18.87
2022-08-12T11:49:31.115Z,18.86
2022-08-12T11:53:02.313Z,18.80
2022-08-12T11:56:02.627Z,18.97
2022-08-12T12:02:34.588Z,18.96
2022-08-12T12:05:45.812Z,18.64
2022-08-12T12:08:53.735Z,18.79
2022-08-12T12:11:58.660Z,18.81
2022-08-12T12:15:06.871Z,18.52
2022-08-12T12:18:30.995Z,18.55
2022-08-12T12:21:48.750Z,18.50
2022-08-12T12:24:53.955Z,18.37
2022-08-12T12:28:06.194Z,18.39
2022-08-12T12:31:14.594Z,18.34
2022-08-12T12:34:38.266Z,18.14
2022-08-12T12:38:12.016Z,17.98
2022-08-12T12:41:17.606Z,17.91
2022-08-12T12:44:25.995Z,18.06
2022-08-12T12:48:02.309Z,18.14
2022-08-12T12:51:48.869Z,18.17
2022-08-12T12:54:53.345Z,18.03
2022-08-12T12:58:01.009Z,17.86
2022-08-12T13:01:26.675Z,17.81
2022-08-12T13:04:37.583Z,17.76
2022-08-12T13:07:54.423Z,17.64
2022-08-12T13:11:02.354Z,17.73
2022-08-12T13:14:13.029Z,17.67
2022-08-12T13:18:02.486Z,17.68
2022-08-12T13:20:59.448Z,17.50
2022-08-12T13:24:09.533Z,17.42
2022-08-12T13:27:16.347Z,17.34
2022-08-12T13:30:30.387Z,17.41
2022-08-12T13:34:32.553Z,17.34
2022-08-12T13:37:03.192Z,17.18
2022-08-12T13:40:08.215Z,16.81
2022-08-12T13:43:40.286Z,16.89
2022-08-12T13:46:58.402Z,16.86
2022-08-12T13:50:05.800Z,16.99
2022-08-12T13:53:24.157Z,16.16
2022-08-12T13:56:37.876Z,16.89
2022-08-12T13:59:48.668Z,16.67
2022-08-12T14:03:00.955Z,16.94
2022-08-12T14:06:07.805Z,17.00
2022-08-12T14:09:15.723Z,16.94
2022-08-12T14:12:25.719Z,16.85
2022-08-12T14:15:36.819Z,16.86
2022-08-12T14:18:48.557Z,16.94
2022-08-12T14:21:59.728Z,16.77
2022-08-12T14:25:07.164Z,16.75
2022-08-12T14:28:17.942Z,16.57
2022-08-12T14:31:29.261Z,16.64
2022-08-12T14:34:39.549Z,16.49
2022-08-12T14:37:55.868Z,16.60
2022-08-12T14:41:05.303Z,16.78
2022-08-12T14:44:56.994Z,16.51
2022-08-12T14:47:58.786Z,16.09
2022-08-12T14:52:55.672Z,15.90
2022-08-12T14:58:01.998Z,16.62
2022-08-12T15:01:25.937Z,16.71
2022-08-12T15:04:35.393Z,16.61
2022-08-12T15:07:50.113Z,16.77
2022-08-12T15:11:00.692Z,16.59
2022-08-12T15:14:06.799Z,16.51
2022-08-12T15:17:37.766Z,16.56
2022-08-12T15:20:40.148Z,16.16
2022-08-12T15:23:54.890Z,16.46
2022-08-12T15:27:09.553Z,16.32
2022-08-12T15:30:15.089Z,16.16
2022-08-12T15:33:24.427Z,16.22
2022-08-12T15:36:53.615Z,16.24
2022-08-12T15:40:01.324Z,16.11
2022-08-12T15:43:08.800Z,16.12
2022-08-12T15:46:17.375Z,16.15
2022-08-12T15:49:21.945Z,16.20
2022-08-12T15:52:28.563Z,16.00
2022-08-12T15:55:46.246Z,15.89
2022-08-12T15:58:51.241Z,15.91
2022-08-12T16:02:00.489Z,15.95
2022-08-12T16:06:10.201Z,15.91
2022-08-12T16:08:33.728Z,15.90
2022-08-12T16:11:44.663Z,15.90
2022-08-12T16:14:53.237Z,15.97
2022-08-12T16:18:18.226Z,15.97
2022-08-12T16:21:50.618Z,15.91
2022-08-12T16:24:52.109Z,16.02
2022-08-12T16:27:57.370Z,15.99
2022-08-12T16:31:02.548Z,16.01
2022-08-12T16:34:10.824Z,15.85
2022-08-12T16:38:27.225Z,15.83
2022-08-12T16:40:59.802Z,15.66
2022-08-12T16:44:06.470Z,15.51
2022-08-12T16:47:18.806Z,15.63
2022-08-12T16:50:30.587Z,15.60
2022-08-12T16:53:44.074Z,15.67
2022-08-12T16:56:57.669Z,15.75
2022-08-12T17:00:03.990Z,15.75
2022-08-12T17:03:13.642Z,15.82
2022-08-12T17:06:33.578Z,15.67
2022-08-12T17:09:48.899Z,15.65
2022-08-12T17:12:57.039Z,15.58
2022-08-12T17:16:10.690Z,15.59
2022-08-12T17:20:29.263Z,14.92
2022-08-12T17:22:58.347Z,14.76
2022-08-12T17:26:04.281Z,15.56
2022-08-12T17:29:10.270Z,15.44
2022-08-12T17:32:22.201Z,15.60
2022-08-12T17:35:37.315Z,15.54
2022-08-12T17:38:45.211Z,15.61
2022-08-12T17:41:57.690Z,15.58
2022-08-12T17:45:17.822Z,15.54
2022-08-12T17:48:25.563Z,15.30
2022-08-12T17:51:49.968Z,15.24
2022-08-12T17:55:00.317Z,15.26
2022-08-12T17:58:06.834Z,15.34
2022-08-12T18:01:19.915Z,15.26
2022-08-12T18:04:36.075Z,15.19
2022-08-12T18:07:44.537Z,15.19
2022-08-12T18:11:12.887Z,15.12
2022-08-12T18:14:41.126Z,15.07
2022-08-12T18:17:50.389Z,15.10
2022-08-12T18:21:11.823Z,14.93
2022-08-12T18:24:21.885Z,14.87
2022-08-12T18:27:44.402Z,14.75
2022-08-12T18:30:54.636Z,14.42
2022-08-12T18:34:03.830Z,14.64
2022-08-12T18:37:29.446Z,14.68
2022-08-12T18:41:01.576Z,14.60
2022-08-12T18:44:11.102Z,14.44
2022-08-12T18:47:16.777Z,14.84
2022-08-12T18:50:25.195Z,14.87
2022-08-12T18:54:05.185Z,14.79
2022-08-12T18:56:59.524Z,14.78
2022-08-12T19:03:57.447Z,14.68
2022-08-12T19:07:05.509Z,14.69
2022-08-12T19:10:14.813Z,14.58
2022-08-12T19:13:39.874Z,14.43
2022-08-12T19:16:53.494Z,14.41
2022-08-12T19:20:04.792Z,14.52
2022-08-12T19:23:16.396Z,14.60
2022-08-12T19:26:27.904Z,14.75
2022-08-12T19:29:43.944Z,14.76
2022-08-12T19:32:49.470Z,14.58
2022-08-12T19:36:24.050Z,14.56
2022-08-12T19:39:29.802Z,14.41
2022-08-12T19:42:41.777Z,14.53
2022-08-12T19:45:54.020Z,14.36
2022-08-12T19:49:04.078Z,14.26
2022-08-12T19:52:12.683Z,14.15
2022-08-12T19:55:29.446Z,14.11
2022-08-12T19:58:42.716Z,14.05
2022-08-12T20:02:02.936Z,13.64
2022-08-12T20:06:05.251Z,14.08
2022-08-12T20:08:38.390Z,14.27
2022-08-12T20:12:11.272Z,14.16
2022-08-12T20:15:22.909Z,14.27
2022-08-12T20:18:44.391Z,14.28
2022-08-12T20:22:01.430Z,14.15
2022-08-12T20:25:09.850Z,14.15
2022-08-12T20:28:15.083Z,14.37
2022-08-12T20:31:22.671Z,14.32
2022-08-12T20:34:27.197Z,14.52
2022-08-12T20:38:06.371Z,14.55
2022-08-12T20:41:00.094Z,14.67
2022-08-12T20:44:04.985Z,14.90
2022-08-12T20:47:22.099Z,15.11
2022-08-12T20:50:29.313Z,15.32
2022-08-12T20:53:54.273Z,15.43
2022-08-12T20:57:01.163Z,15.47
2022-08-12T21:00:16.994Z,15.51
2022-08-12T21:03:52.704Z,15.62
2022-08-12T21:07:08.653Z,15.82
2022-08-12T21:10:16.422Z,15.68
2022-08-12T21:13:27.541Z,15.42
2022-08-12T21:16:35.878Z,15.46
2022-08-12T21:19:52.811Z,15.46
2022-08-12T21:22:59.103Z,15.55
2022-08-12T21:26:03.747Z,15.70
2022-08-12T21:29:17.926Z,15.40
2022-08-12T21:32:39.121Z,16.70
2022-08-12T21:35:52.396Z,17.48
2022-08-12T21:39:00.432Z,18.11
2022-08-12T21:42:08.641Z,18.87
2022-08-12T21:45:48.438Z,18.80
2022-08-12T21:48:40.849Z,18.89
2022-08-12T21:51:50.648Z,18.89
2022-08-12T21:54:56.444Z,18.81
2022-08-12T21:58:21.910Z,18.66
2022-08-12T22:01:27.733Z,18.58
2022-08-12T22:04:53.801Z,18.62
2022-08-12T22:08:00.830Z,18.88
2022-08-12T22:11:08.846Z,19.15
2022-08-12T22:14:22.015Z,19.35
2022-08-12T22:17:49.926Z,19.29
2022-08-12T22:20:56.453Z,20.48
2022-08-12T22:24:06.008Z,20.71
2022-08-12T22:27:28.596Z,21.16
2022-08-12T22:30:54.485Z,23.08
2022-08-12T22:34:00.525Z,23.32
2022-08-12T22:37:11.371Z,22.87
2022-08-12T22:40:32.217Z,22.06
2022-08-12T22:44:00.060Z,22.48
2022-08-12T22:47:45.826Z,23.21
2022-08-12T22:50:50.081Z,23.82
2022-08-12T22:54:00.443Z,23.88
2022-08-12T22:57:12.360Z,24.24
2022-08-12T23:00:23.898Z,24.41
2022-08-12T23:03:47.776Z,24.01
2022-08-12T23:06:57.675Z,23.16
2022-08-12T23:10:04.445Z,23.15
2022-08-12T23:13:28.096Z,22.80
2022-08-12T23:16:51.167Z,22.67
2022-08-12T23:19:57.583Z,22.52
2022-08-12T23:23:05.818Z,22.57
2022-08-12T23:26:15.478Z,22.43
2022-08-12T23:29:42.730Z,22.38
2022-08-12T23:32:54.091Z,22.53
2022-08-12T23:36:03.785Z,22.65
2022-08-12T23:40:13.643Z,22.23
2022-08-12T23:42:36.770Z,22.44
2022-08-12T23:46:01.119Z,22.64
2022-08-12T23:49:26.882Z,23.13
2022-08-12T23:52:34.947Z,23.78
2022-08-12T23:55:41.531Z,23.65
2022-08-12T23:58:57.699Z,23.88
