createdAt,value
2023-03-26T00:02:12.288Z,3.70
2023-03-26T00:04:41.767Z,3.93
2023-03-26T00:07:09.509Z,3.87
2023-03-26T00:09:36.141Z,3.73
2023-03-26T00:12:02.355Z,3.50
2023-03-26T00:14:29.205Z,5.40
2023-03-26T00:16:55.534Z,4.33
2023-03-26T00:19:22.018Z,3.80
2023-03-26T00:21:50.893Z,3.37
2023-03-26T00:24:17.049Z,4.33
2023-03-26T00:26:44.270Z,3.37
2023-03-26T00:29:11.240Z,3.47
2023-03-26T00:31:38.987Z,4.57
2023-03-26T00:34:05.137Z,4.00
2023-03-26T00:36:34.500Z,3.90
2023-03-26T00:39:04.351Z,4.20
2023-03-26T00:41:31.236Z,3.33
2023-03-26T00:43:59.043Z,3.60
2023-03-26T00:46:26.628Z,3.57
2023-03-26T00:48:52.876Z,3.67
2023-03-26T00:51:20.346Z,4.57
2023-03-26T00:53:47.742Z,3.40
2023-03-26T00:56:14.790Z,3.37
2023-03-26T00:58:41.432Z,2.87
2023-03-26T01:01:10.222Z,3.37
2023-03-26T01:03:37.998Z,4.40
2023-03-26T01:06:07.285Z,4.40
2023-03-26T01:08:35.650Z,3.30
2023-03-26T01:11:06.463Z,3.57
2023-03-26T01:13:35.791Z,3.63
2023-03-26T01:16:03.412Z,4.43
2023-03-26T01:18:33.130Z,3.60
2023-03-26T01:21:04.603Z,3.43
2023-03-26T01:23:38.669Z,3.17
2023-03-26T01:26:10.397Z,3.60
2023-03-26T01:28:40.442Z,3.90
2023-03-26T01:31:10.861Z,3.97
2023-03-26T01:33:43.046Z,3.43
2023-03-26T01:36:16.915Z,3.87
2023-03-26T01:38:48.444Z,3.70
2023-03-26T01:41:19.419Z,3.17
2023-03-26T01:43:47.493Z,3.93
2023-03-26T01:46:15.205Z,4.23
2023-03-26T01:48:42.778Z,3.40
2023-03-26T01:51:10.080Z,3.57
2023-03-26T01:53:38.799Z,3.70
2023-03-26T01:56:11.920Z,3.57
2023-03-26T01:58:45.853Z,5.10
2023-03-26T02:01:18.851Z,3.33
2023-03-26T02:03:50.915Z,3.43
2023-03-26T02:06:20.679Z,3.93
2023-03-26T02:08:51.501Z,3.93
2023-03-26T02:11:17.783Z,4.00
2023-03-26T02:13:45.913Z,4.07
2023-03-26T02:16:15.396Z,2.87
2023-03-26T02:18:41.878Z,3.57
2023-03-26T02:21:10.324Z,3.67
2023-03-26T02:23:37.690Z,3.50
2023-03-26T02:26:06.006Z,4.03
2023-03-26T02:28:32.361Z,3.73
2023-03-26T02:31:00.843Z,4.03
2023-03-26T02:33:27.309Z,4.30
2023-03-26T02:35:53.959Z,3.90
2023-03-26T02:38:20.406Z,3.43
2023-03-26T02:40:46.867Z,3.90
2023-03-26T02:43:12.978Z,4.70
2023-03-26T02:45:39.147Z,4.00
2023-03-26T02:48:07.368Z,3.57
2023-03-26T02:50:35.982Z,4.13
2023-03-26T02:53:02.272Z,3.60
2023-03-26T02:55:28.453Z,3.90
2023-03-26T02:57:54.738Z,3.90
2023-03-26T03:00:21.910Z,3.37
2023-03-26T03:02:48.545Z,3.20
2023-03-26T03:05:17.261Z,3.23
2023-03-26T03:07:45.655Z,3.30
2023-03-26T03:10:12.978Z,3.80
2023-03-26T03:12:39.207Z,3.67
2023-03-26T03:15:06.282Z,3.53
2023-03-26T03:17:32.473Z,4.00
2023-03-26T03:19:58.776Z,3.73
2023-03-26T03:22:25.529Z,3.50
2023-03-26T03:24:51.716Z,3.83
2023-03-26T03:27:19.440Z,3.50
2023-03-26T03:29:45.780Z,3.43
2023-03-26T03:32:12.053Z,4.47
2023-03-26T03:34:38.555Z,3.53
2023-03-26T03:37:04.780Z,4.30
2023-03-26T03:39:31.712Z,3.67
2023-03-26T03:41:57.836Z,3.60
2023-03-26T03:44:24.144Z,3.20
2023-03-26T03:46:53.229Z,3.37
2023-03-26T03:49:19.417Z,3.17
2023-03-26T03:51:45.561Z,3.70
2023-03-26T03:54:12.478Z,3.90
2023-03-26T03:56:39.344Z,3.73
2023-03-26T03:59:05.633Z,3.77
2023-03-26T04:01:32.079Z,3.70
2023-03-26T04:03:58.382Z,3.23
2023-03-26T04:06:24.691Z,4.17
2023-03-26T04:08:50.984Z,4.10
2023-03-26T04:11:17.392Z,3.03
2023-03-26T04:13:44.461Z,2.93
2023-03-26T04:16:11.111Z,2.87
2023-03-26T04:18:37.546Z,2.77
2023-03-26T04:21:04.595Z,3.90
2023-03-26T04:23:31.369Z,3.37
2023-03-26T04:25:58.759Z,3.67
2023-03-26T04:28:29.558Z,3.43
2023-03-26T04:30:59.866Z,3.80
2023-03-26T04:33:27.608Z,3.47
2023-03-26T04:35:54.293Z,3.43
2023-03-26T04:38:20.631Z,4.37
2023-03-26T04:40:46.766Z,3.53
2023-03-26T04:43:15.563Z,3.80
2023-03-26T04:45:41.769Z,3.47
2023-03-26T04:48:13.491Z,3.27
2023-03-26T04:50:40.905Z,4.13
2023-03-26T04:53:07.699Z,4.20
2023-03-26T04:55:38.207Z,3.40
2023-03-26T04:58:04.667Z,2.87
2023-03-26T05:00:31.063Z,3.47
2023-03-26T05:02:58.652Z,3.20
2023-03-26T05:05:26.462Z,3.50
2023-03-26T05:07:52.748Z,3.37
2023-03-26T05:10:19.818Z,3.03
2023-03-26T05:12:46.053Z,4.23
2023-03-26T05:15:13.090Z,3.70
2023-03-26T05:17:40.681Z,3.30
2023-03-26T05:20:10.790Z,3.50
2023-03-26T05:22:38.258Z,3.03
2023-03-26T05:25:05.379Z,3.10
2023-03-26T05:27:32.881Z,3.37
2023-03-26T05:30:00.436Z,3.63
2023-03-26T05:32:26.587Z,3.47
2023-03-26T05:34:52.896Z,3.03
2023-03-26T05:37:23.697Z,3.53
2023-03-26T05:39:53.290Z,3.27
2023-03-26T05:42:19.469Z,3.30
2023-03-26T05:44:45.579Z,3.33
2023-03-26T05:47:11.721Z,3.20
2023-03-26T05:49:37.978Z,3.30
2023-03-26T05:52:04.826Z,3.17
2023-03-26T05:54:31.101Z,3.57
2023-03-26T05:56:58.455Z,3.07
2023-03-26T05:59:24.805Z,3.63
2023-03-26T06:01:53.933Z,3.67
2023-03-26T06:04:20.471Z,3.17
2023-03-26T06:06:46.825Z,3.90
2023-03-26T06:09:13.889Z,3.60
2023-03-26T06:11:40.967Z,3.50
2023-03-26T06:14:07.762Z,3.83
2023-03-26T06:16:34.207Z,3.27
2023-03-26T06:19:00.684Z,3.37
2023-03-26T06:21:27.530Z,3.77
2023-03-26T06:23:53.833Z,3.50
2023-03-26T06:26:20.645Z,3.67
2023-03-26T06:28:46.897Z,2.90
2023-03-26T06:31:13.741Z,3.30
2023-03-26T06:33:39.958Z,3.30
2023-03-26T06:36:06.741Z,3.30
2023-03-26T06:38:32.934Z,3.27
2023-03-26T06:41:01.942Z,3.50
2023-03-26T06:43:28.116Z,2.77
2023-03-26T06:45:54.247Z,3.23
2023-03-26T06:48:21.142Z,3.83
2023-03-26T06:50:47.278Z,3.23
2023-03-26T06:53:13.467Z,3.40
2023-03-26T06:55:39.671Z,3.67
2023-03-26T06:58:06.117Z,3.77
2023-03-26T07:00:32.279Z,3.70
2023-03-26T07:02:58.550Z,4.50
2023-03-26T07:05:25.617Z,3.40
2023-03-26T07:07:51.756Z,4.03
2023-03-26T07:10:18.076Z,3.43
2023-03-26T07:12:44.248Z,3.50
2023-03-26T07:15:10.790Z,3.73
2023-03-26T07:17:37.154Z,3.57
2023-03-26T07:20:04.166Z,3.60
2023-03-26T07:22:31.707Z,3.47
2023-03-26T07:24:58.432Z,3.23
2023-03-26T07:27:36.325Z,3.63
2023-03-26T07:30:05.726Z,3.27
2023-03-26T07:32:35.845Z,3.20
2023-03-26T07:35:06.472Z,2.93
2023-03-26T07:37:41.524Z,3.40
2023-03-26T07:40:18.063Z,3.60
2023-03-26T07:42:52.921Z,2.83
2023-03-26T07:45:22.194Z,3.03
2023-03-26T07:47:49.018Z,3.17
2023-03-26T07:50:18.177Z,3.37
2023-03-26T07:52:46.191Z,3.07
2023-03-26T07:55:13.788Z,3.30
2023-03-26T07:57:47.053Z,3.20
2023-03-26T08:00:17.145Z,3.07
2023-03-26T08:03:11.936Z,2.83
2023-03-26T08:05:43.024Z,3.33
2023-03-26T08:08:15.863Z,3.00
2023-03-26T08:11:07.519Z,2.73
2023-03-26T08:13:38.817Z,3.20
2023-03-26T08:16:09.311Z,3.87
2023-03-26T08:18:43.904Z,2.97
2023-03-26T08:21:13.529Z,3.07
2023-03-26T08:23:51.337Z,3.10
2023-03-26T08:26:26.710Z,3.23
2023-03-26T08:29:03.281Z,2.83
2023-03-26T08:31:33.401Z,3.40
2023-03-26T08:34:00.198Z,3.40
2023-03-26T08:36:27.389Z,2.80
2023-03-26T08:38:54.623Z,3.23
2023-03-26T08:41:50.016Z,3.00
2023-03-26T08:44:40.821Z,3.23
2023-03-26T08:47:29.798Z,3.10
2023-03-26T08:50:18.222Z,3.27
2023-03-26T08:53:26.097Z,4.20
2023-03-26T08:55:55.079Z,2.77
2023-03-26T08:58:59.494Z,2.70
2023-03-26T09:01:42.033Z,2.93
2023-03-26T09:04:46.450Z,2.90
2023-03-26T09:07:46.217Z,2.60
2023-03-26T09:10:36.507Z,2.83
2023-03-26T09:13:36.921Z,3.00
2023-03-26T09:16:27.291Z,2.53
2023-03-26T09:19:36.687Z,2.50
2023-03-26T09:22:36.119Z,2.50
2023-03-26T09:25:13.091Z,4.47
2023-03-26T09:27:40.414Z,3.13
2023-03-26T09:30:57.289Z,2.10
2023-03-26T09:33:55.841Z,2.27
2023-03-26T09:36:49.708Z,1.87
2023-03-26T09:39:19.571Z,2.17
2023-03-26T09:41:52.787Z,2.20
2023-03-26T09:44:38.807Z,1.77
2023-03-26T09:47:34.074Z,1.30
2023-03-26T09:50:13.086Z,1.70
2023-03-26T09:52:49.844Z,1.53
2023-03-26T09:55:50.171Z,1.63
2023-03-26T09:58:41.082Z,1.40
2023-03-26T10:01:11.859Z,1.40
2023-03-26T10:03:47.835Z,1.43
2023-03-26T10:06:34.734Z,1.20
2023-03-26T10:09:13.499Z,1.10
2023-03-26T10:11:58.187Z,1.13
2023-03-26T10:14:27.934Z,1.03
2023-03-26T10:17:02.487Z,1.03
2023-03-26T10:19:45.510Z,1.20
2023-03-26T10:22:32.144Z,1.20
2023-03-26T10:25:41.261Z,1.10
2023-03-26T10:28:24.431Z,0.97
2023-03-26T10:31:15.129Z,1.30
2023-03-26T10:33:51.513Z,1.63
2023-03-26T10:36:30.427Z,1.30
2023-03-26T10:39:35.986Z,1.10
2023-03-26T10:42:17.154Z,1.10
2023-03-26T10:44:57.168Z,1.40
2023-03-26T10:47:46.655Z,1.20
2023-03-26T10:50:26.307Z,0.90
2023-03-26T10:52:56.424Z,1.10
2023-03-26T10:55:26.803Z,1.00
2023-03-26T10:57:55.406Z,1.17
2023-03-26T11:00:24.606Z,1.20
2023-03-26T11:03:03.652Z,1.10
2023-03-26T11:05:48.607Z,0.90
2023-03-26T11:08:21.047Z,1.13
2023-03-26T11:11:02.425Z,1.00
2023-03-26T11:13:38.622Z,1.00
2023-03-26T11:16:09.508Z,1.30
2023-03-26T11:18:39.976Z,0.93
2023-03-26T11:21:19.165Z,0.97
2023-03-26T11:24:04.464Z,1.23
2023-03-26T11:26:39.349Z,0.80
2023-03-26T11:29:32.868Z,0.83
2023-03-26T11:32:03.289Z,0.90
2023-03-26T11:34:34.868Z,1.10
2023-03-26T11:37:02.776Z,0.83
2023-03-26T11:39:36.952Z,0.93
2023-03-26T11:42:06.037Z,0.80
2023-03-26T11:44:35.612Z,0.87
2023-03-26T11:47:05.285Z,0.57
2023-03-26T11:49:31.923Z,1.07
2023-03-26T11:52:00.154Z,0.73
2023-03-26T11:54:27.115Z,0.80
2023-03-26T11:57:05.852Z,0.80
2023-03-26T11:59:45.243Z,0.70
2023-03-26T12:02:33.212Z,0.70
2023-03-26T12:05:15.500Z,0.50
2023-03-26T12:07:46.285Z,0.93
2023-03-26T12:10:22.529Z,0.60
2023-03-26T12:12:52.179Z,0.90
2023-03-26T12:15:20.100Z,0.60
2023-03-26T12:17:46.970Z,0.80
2023-03-26T12:20:35.209Z,0.80
2023-03-26T12:23:04.199Z,0.80
2023-03-26T12:25:31.585Z,0.60
2023-03-26T12:28:01.762Z,0.90
2023-03-26T12:30:30.321Z,0.87
2023-03-26T12:32:59.413Z,0.70
2023-03-26T12:35:28.470Z,0.90
2023-03-26T12:37:57.493Z,0.80
2023-03-26T12:40:29.847Z,0.77
2023-03-26T12:44:55.071Z,0.67
2023-03-26T12:45:44.350Z,0.80
2023-03-26T12:48:12.945Z,0.80
2023-03-26T12:50:50.318Z,0.80
2023-03-26T12:53:37.734Z,0.70
2023-03-26T12:56:19.100Z,0.80
2023-03-26T12:59:10.985Z,0.73
2023-03-26T13:01:46.990Z,0.70
2023-03-26T13:04:33.470Z,1.00
2023-03-26T13:07:05.586Z,0.60
2023-03-26T13:09:53.243Z,1.00
2023-03-26T13:12:29.596Z,1.23
2023-03-26T13:15:19.937Z,0.90
2023-03-26T13:17:57.050Z,0.70
2023-03-26T13:20:29.218Z,0.83
2023-03-26T13:23:02.044Z,0.83
2023-03-26T13:25:34.466Z,1.30
2023-03-26T13:28:10.355Z,1.00
2023-03-26T13:30:38.914Z,0.97
2023-03-26T13:33:23.091Z,1.00
2023-03-26T13:36:00.659Z,0.90
2023-03-26T13:38:42.274Z,0.93
2023-03-26T13:41:31.490Z,1.30
2023-03-26T13:44:03.540Z,0.83
2023-03-26T13:46:33.585Z,1.10
2023-03-26T13:49:03.118Z,0.80
2023-03-26T13:51:34.953Z,0.90
2023-03-26T13:54:07.388Z,0.80
2023-03-26T13:56:36.513Z,0.90
2023-03-26T13:59:06.897Z,0.97
2023-03-26T14:01:40.288Z,1.20
2023-03-26T14:04:15.286Z,1.10
2023-03-26T14:06:45.863Z,1.40
2023-03-26T14:09:16.540Z,1.30
2023-03-26T14:11:54.541Z,1.13
2023-03-26T14:14:30.817Z,0.80
2023-03-26T14:17:00.386Z,1.00
2023-03-26T14:19:52.277Z,0.67
2023-03-26T14:22:27.217Z,0.80
2023-03-26T14:25:10.885Z,0.60
2023-03-26T14:27:43.311Z,0.60
2023-03-26T14:30:27.907Z,0.80
2023-03-26T14:33:03.524Z,0.83
2023-03-26T14:35:36.861Z,0.80
2023-03-26T14:38:19.024Z,0.70
2023-03-26T14:40:53.939Z,0.73
2023-03-26T14:43:41.038Z,0.70
2023-03-26T14:46:13.415Z,0.20
2023-03-26T14:49:00.670Z,0.30
2023-03-26T14:51:33.632Z,0.40
2023-03-26T14:54:03.460Z,0.60
2023-03-26T14:56:48.347Z,0.60
2023-03-26T14:59:38.290Z,0.70
2023-03-26T15:02:42.710Z,0.50
2023-03-26T15:05:45.688Z,0.90
2023-03-26T15:08:48.113Z,0.90
2023-03-26T15:11:22.121Z,0.93
2023-03-26T15:13:59.632Z,0.60
2023-03-26T15:16:59.320Z,0.90
2023-03-26T15:19:56.318Z,0.90
2023-03-26T15:23:02.179Z,0.73
2023-03-26T15:26:15.765Z,0.70
2023-03-26T15:29:20.871Z,0.73
2023-03-26T15:32:21.611Z,1.10
2023-03-26T15:35:20.145Z,0.90
2023-03-26T15:38:34.378Z,1.20
2023-03-26T15:41:10.542Z,1.13
2023-03-26T15:44:24.786Z,1.10
2023-03-26T15:46:56.612Z,1.10
2023-03-26T15:49:35.068Z,1.40
2023-03-26T15:52:07.884Z,1.27
2023-03-26T15:54:40.508Z,1.60
2023-03-26T15:57:16.132Z,1.20
2023-03-26T15:59:53.434Z,1.40
2023-03-26T16:02:27.286Z,1.33
2023-03-26T16:04:54.867Z,1.20
2023-03-26T16:07:38.546Z,1.40
2023-03-26T16:10:27.483Z,1.60
2023-03-26T16:13:11.246Z,1.70
2023-03-26T16:15:38.089Z,1.80
2023-03-26T16:18:27.025Z,1.67
2023-03-26T16:20:55.136Z,2.03
2023-03-26T16:23:27.835Z,1.60
2023-03-26T16:25:57.644Z,1.70
2023-03-26T16:29:05.422Z,1.73
2023-03-26T16:31:38.150Z,1.87
2023-03-26T16:34:38.502Z,2.07
2023-03-26T16:37:08.093Z,2.53
2023-03-26T16:39:39.363Z,2.70
2023-03-26T16:42:26.997Z,2.67
2023-03-26T16:45:05.331Z,2.90
2023-03-26T16:47:37.905Z,2.83
2023-03-26T16:50:13.545Z,2.70
2023-03-26T16:52:44.642Z,2.60
2023-03-26T16:55:19.946Z,3.00
2023-03-26T16:57:52.854Z,2.80
2023-03-26T17:00:34.386Z,3.10
2023-03-26T17:03:12.249Z,2.90
2023-03-26T17:05:45.203Z,3.23
2023-03-26T17:08:16.417Z,4.93
2023-03-26T17:10:53.554Z,7.27
2023-03-26T17:13:22.619Z,8.27
2023-03-26T17:16:00.349Z,8.70
2023-03-26T17:18:33.429Z,9.17
2023-03-26T17:21:02.605Z,8.60
2023-03-26T17:23:40.969Z,8.43
2023-03-26T17:26:11.104Z,9.10
2023-03-26T17:28:49.377Z,9.40
2023-03-26T17:31:23.798Z,8.43
2023-03-26T17:33:50.239Z,8.70
2023-03-26T17:36:30.481Z,8.87
2023-03-26T17:39:04.218Z,9.20
2023-03-26T17:41:54.633Z,7.93
2023-03-26T17:44:37.988Z,8.47
2023-03-26T17:47:06.784Z,7.23
2023-03-26T17:49:33.346Z,7.53
2023-03-26T17:52:02.704Z,6.90
2023-03-26T17:54:32.671Z,6.73
2023-03-26T17:57:03.002Z,5.73
2023-03-26T17:59:31.541Z,5.63
2023-03-26T18:02:00.089Z,6.00
2023-03-26T18:04:30.932Z,5.97
2023-03-26T18:07:31.879Z,5.33
2023-03-26T18:10:19.545Z,5.30
2023-03-26T18:13:01.971Z,5.30
2023-03-26T18:15:33.336Z,5.23
2023-03-26T18:18:09.156Z,5.67
2023-03-26T18:20:36.742Z,5.10
2023-03-26T18:23:09.047Z,5.33
2023-03-26T18:25:35.721Z,5.43
2023-03-26T18:28:02.276Z,5.53
2023-03-26T18:30:28.866Z,5.97
2023-03-26T18:33:00.909Z,5.00
2023-03-26T18:35:39.656Z,5.30
2023-03-26T18:38:06.693Z,4.83
2023-03-26T18:40:39.167Z,4.30
2023-03-26T18:43:05.654Z,3.90
2023-03-26T18:45:33.048Z,4.53
2023-03-26T18:48:01.677Z,3.33
2023-03-26T18:50:30.880Z,3.83
2023-03-26T18:52:59.531Z,3.20
2023-03-26T18:55:27.848Z,2.90
2023-03-26T18:57:54.044Z,2.67
2023-03-26T19:00:22.524Z,2.80
2023-03-26T19:02:51.260Z,3.40
2023-03-26T19:05:18.921Z,2.80
2023-03-26T19:07:45.630Z,3.00
2023-03-26T19:10:19.300Z,2.60
2023-03-26T19:12:54.386Z,2.60
2023-03-26T19:15:21.302Z,3.07
2023-03-26T19:17:50.576Z,3.27
2023-03-26T19:20:27.872Z,3.37
2023-03-26T19:22:55.105Z,2.50
2023-03-26T19:25:23.615Z,2.80
2023-03-26T19:27:51.008Z,2.80
2023-03-26T19:30:27.614Z,2.67
2023-03-26T19:32:54.923Z,2.77
2023-03-26T19:35:22.655Z,2.90
2023-03-26T19:37:49.882Z,2.83
2023-03-26T19:40:19.554Z,3.00
2023-03-26T19:42:46.645Z,4.00
2023-03-26T19:45:15.895Z,2.70
2023-03-26T19:47:48.436Z,2.90
2023-03-26T19:50:24.010Z,3.17
2023-03-26T19:53:15.515Z,2.90
2023-03-26T19:55:52.109Z,2.93
2023-03-26T19:58:18.892Z,2.27
2023-03-26T20:00:45.652Z,2.67
2023-03-26T20:03:12.098Z,3.13
2023-03-26T20:05:38.491Z,2.23
2023-03-26T20:08:12.605Z,2.50
2023-03-26T20:10:38.800Z,2.90
2023-03-26T20:13:12.788Z,2.50
2023-03-26T20:15:39.906Z,2.60
2023-03-26T20:18:07.774Z,2.20
2023-03-26T20:20:34.932Z,1.97
2023-03-26T20:23:01.490Z,2.03
2023-03-26T20:25:31.159Z,1.70
2023-03-26T20:27:58.291Z,1.70
2023-03-26T20:30:37.020Z,2.53
2023-03-26T20:33:12.440Z,2.33
2023-03-26T20:35:40.634Z,2.57
2023-03-26T20:38:08.581Z,2.50
2023-03-26T20:40:35.255Z,2.43
2023-03-26T20:43:01.374Z,2.27
2023-03-26T20:45:27.616Z,2.50
2023-03-26T20:47:53.954Z,2.10
2023-03-26T20:50:22.447Z,2.10
2023-03-26T20:52:49.785Z,2.20
2023-03-26T20:55:20.558Z,2.43
2023-03-26T20:57:47.001Z,2.13
2023-03-26T21:00:16.283Z,1.90
2023-03-26T21:02:43.386Z,1.97
2023-03-26T21:05:13.993Z,2.23
2023-03-26T21:07:41.391Z,2.40
2023-03-26T21:10:10.756Z,2.13
2023-03-26T21:12:41.587Z,2.00
2023-03-26T21:15:16.818Z,1.90
2023-03-26T21:17:47.909Z,2.13
2023-03-26T21:20:15.997Z,2.63
2023-03-26T21:22:46.020Z,2.07
2023-03-26T21:25:20.836Z,1.90
2023-03-26T21:27:54.630Z,2.10
2023-03-26T21:30:21.428Z,1.80
2023-03-26T21:32:48.247Z,2.50
2023-03-26T21:35:15.458Z,1.93
2023-03-26T21:37:43.385Z,1.73
2023-03-26T21:40:15.736Z,2.00
2023-03-26T21:42:43.808Z,2.00
2023-03-26T21:45:11.294Z,2.00
2023-03-26T21:47:38.411Z,1.87
2023-03-26T21:50:06.431Z,1.70
2023-03-26T21:52:33.220Z,2.03
2023-03-26T21:55:00.708Z,1.90
2023-03-26T21:57:41.926Z,2.20
2023-03-26T22:00:13.506Z,2.00
2023-03-26T22:02:44.760Z,2.03
2023-03-26T22:05:13.306Z,2.83
2023-03-26T22:07:50.133Z,1.97
2023-03-26T22:10:16.483Z,1.83
2023-03-26T22:12:42.667Z,1.73
2023-03-26T22:15:12.949Z,1.60
2023-03-26T22:17:39.171Z,2.57
2023-03-26T22:20:09.903Z,2.27
2023-03-26T22:22:36.055Z,2.20
2023-03-26T22:25:04.740Z,1.77
2023-03-26T22:27:31.000Z,2.03
2023-03-26T22:29:57.137Z,2.40
2023-03-26T22:32:24.175Z,2.37
2023-03-26T22:34:51.317Z,2.93
2023-03-26T22:37:17.485Z,1.60
2023-03-26T22:39:43.688Z,1.80
2023-03-26T22:42:09.921Z,1.70
2023-03-26T22:44:36.325Z,2.23
2023-03-26T22:47:03.923Z,2.33
2023-03-26T22:49:31.538Z,1.73
2023-03-26T22:51:57.817Z,1.97
2023-03-26T22:54:24.134Z,2.10
2023-03-26T22:56:51.580Z,1.83
2023-03-26T22:59:17.883Z,2.23
2023-03-26T23:01:44.788Z,2.03
2023-03-26T23:04:11.403Z,1.60
2023-03-26T23:06:38.358Z,1.93
2023-03-26T23:09:06.223Z,2.10
2023-03-26T23:11:33.942Z,2.03
2023-03-26T23:14:00.512Z,1.80
2023-03-26T23:16:27.124Z,2.23
2023-03-26T23:18:53.375Z,1.73
2023-03-26T23:21:20.968Z,2.10
2023-03-26T23:23:48.379Z,2.23
2023-03-26T23:26:15.566Z,1.70
2023-03-26T23:28:42.662Z,1.97
2023-03-26T23:31:11.242Z,1.80
2023-03-26T23:33:44.730Z,2.00
2023-03-26T23:36:11.508Z,2.70
2023-03-26T23:38:43.604Z,2.60
2023-03-26T23:41:14.179Z,2.00
2023-03-26T23:43:40.869Z,2.10
2023-03-26T23:46:22.675Z,1.90
2023-03-26T23:48:50.540Z,2.07
2023-03-26T23:51:19.040Z,2.00
2023-03-26T23:53:45.805Z,1.93
2023-03-26T23:56:12.981Z,2.87
2023-03-26T23:58:39.617Z,2.20
