createdAt,value
2023-09-13T00:00:13.260Z,70.27
2023-09-13T00:02:43.367Z,70.00
2023-09-13T00:05:12.450Z,69.76
2023-09-13T00:07:41.490Z,69.32
2023-09-13T00:10:10.978Z,69.13
2023-09-13T00:12:39.804Z,69.28
2023-09-13T00:15:09.713Z,69.58
2023-09-13T00:17:40.055Z,69.80
2023-09-13T00:20:10.595Z,69.49
2023-09-13T00:22:39.564Z,69.48
2023-09-13T00:25:08.952Z,69.67
2023-09-13T00:27:37.827Z,69.50
2023-09-13T00:30:10.251Z,69.38
2023-09-13T00:32:40.897Z,69.34
2023-09-13T00:35:10.363Z,69.38
2023-09-13T00:37:39.574Z,69.20
2023-09-13T00:40:10.054Z,68.91
2023-09-13T00:42:39.412Z,68.40
2023-09-13T00:45:09.472Z,67.96
2023-09-13T00:47:40.053Z,67.75
2023-09-13T00:50:11.493Z,67.81
2023-09-13T00:52:42.448Z,67.55
2023-09-13T00:55:13.392Z,67.07
2023-09-13T00:57:42.644Z,67.36
2023-09-13T01:00:13.108Z,67.24
2023-09-13T01:02:44.360Z,66.85
2023-09-13T01:05:15.950Z,67.14
2023-09-13T01:07:47.148Z,67.51
2023-09-13T01:10:16.244Z,67.57
2023-09-13T01:12:45.127Z,68.15
2023-09-13T01:15:15.349Z,68.35
2023-09-13T01:17:54.717Z,68.26
2023-09-13T01:20:35.763Z,68.21
2023-09-13T01:23:38.027Z,68.18
2023-09-13T01:26:34.275Z,68.11
2023-09-13T01:29:07.339Z,68.38
2023-09-13T01:31:39.010Z,68.35
2023-09-13T01:34:08.062Z,68.66
2023-09-13T01:36:37.260Z,68.68
2023-09-13T01:39:06.943Z,68.65
2023-09-13T01:41:40.577Z,68.82
2023-09-13T01:44:11.887Z,68.63
2023-09-13T01:46:45.725Z,68.39
2023-09-13T01:49:19.802Z,68.37
2023-09-13T01:51:50.340Z,68.49
2023-09-13T01:54:21.079Z,68.67
2023-09-13T01:56:50.031Z,68.76
2023-09-13T01:59:20.389Z,68.69
2023-09-13T02:01:49.443Z,68.98
2023-09-13T02:04:18.631Z,69.10
2023-09-13T02:06:47.620Z,68.99
2023-09-13T02:09:17.870Z,69.00
2023-09-13T02:11:46.766Z,68.83
2023-09-13T02:14:15.611Z,68.82
2023-09-13T02:16:47.024Z,68.80
2023-09-13T02:19:16.007Z,69.24
2023-09-13T02:21:48.277Z,68.80
2023-09-13T02:24:17.209Z,68.79
2023-09-13T02:26:46.059Z,68.68
2023-09-13T02:29:15.059Z,68.53
2023-09-13T02:31:45.043Z,68.67
2023-09-13T02:34:16.214Z,68.96
2023-09-13T02:36:47.110Z,69.15
2023-09-13T02:39:35.217Z,69.06
2023-09-13T02:42:04.316Z,69.43
2023-09-13T02:44:34.601Z,69.42
2023-09-13T02:47:04.206Z,69.61
2023-09-13T02:49:36.455Z,69.61
2023-09-13T02:52:06.504Z,69.80
2023-09-13T02:54:35.645Z,69.68
2023-09-13T02:57:04.592Z,69.86
2023-09-13T02:59:35.441Z,70.11
2023-09-13T03:02:04.639Z,69.92
2023-09-13T03:04:33.724Z,70.09
2023-09-13T03:07:04.716Z,70.10
2023-09-13T03:09:34.328Z,70.31
2023-09-13T03:12:04.621Z,70.07
2023-09-13T03:14:34.796Z,69.90
2023-09-13T03:17:03.774Z,69.86
2023-09-13T03:19:32.989Z,69.83
2023-09-13T03:22:04.509Z,69.79
2023-09-13T03:24:33.582Z,69.90
2023-09-13T03:27:04.115Z,69.92
2023-09-13T03:29:35.413Z,70.13
2023-09-13T03:32:04.774Z,69.92
2023-09-13T03:34:37.124Z,69.64
2023-09-13T03:37:08.117Z,69.41
2023-09-13T03:39:37.059Z,69.07
2023-09-13T03:42:06.197Z,68.55
2023-09-13T03:44:35.341Z,68.51
2023-09-13T03:47:05.392Z,68.50
2023-09-13T03:49:34.759Z,68.50
2023-09-13T03:52:04.317Z,68.65
2023-09-13T03:54:34.684Z,68.67
2023-09-13T03:57:03.624Z,68.66
2023-09-13T03:59:32.513Z,68.75
2023-09-13T04:02:04.704Z,68.67
2023-09-13T04:04:33.836Z,68.82
2023-09-13T04:07:03.855Z,68.42
2023-09-13T04:09:36.297Z,68.30
2023-09-13T04:12:05.193Z,68.47
2023-09-13T04:14:34.281Z,68.29
2023-09-13T04:17:03.861Z,68.59
2023-09-13T04:19:33.980Z,68.76
2023-09-13T04:22:03.076Z,69.18
2023-09-13T04:24:32.208Z,69.07
2023-09-13T04:27:03.039Z,68.89
2023-09-13T04:29:32.054Z,68.75
2023-09-13T04:32:00.959Z,68.58
2023-09-13T04:34:32.125Z,68.41
2023-09-13T04:37:01.080Z,68.43
2023-09-13T04:39:32.693Z,68.59
2023-09-13T04:42:03.694Z,68.67
2023-09-13T04:44:32.573Z,68.51
2023-09-13T04:47:04.636Z,68.50
2023-09-13T04:49:33.607Z,68.68
2023-09-13T04:52:03.719Z,68.81
2023-09-13T04:54:32.744Z,68.89
2023-09-13T04:57:03.166Z,68.89
2023-09-13T04:59:44.280Z,69.06
2023-09-13T05:02:13.830Z,69.17
2023-09-13T05:04:44.693Z,69.16
2023-09-13T05:07:13.669Z,69.19
2023-09-13T05:09:42.591Z,69.33
2023-09-13T05:12:12.933Z,69.44
2023-09-13T05:14:43.913Z,69.42
2023-09-13T05:17:13.059Z,69.46
2023-09-13T05:19:41.842Z,69.27
2023-09-13T05:22:10.776Z,69.11
2023-09-13T05:24:41.008Z,69.04
2023-09-13T05:27:09.874Z,68.94
2023-09-13T05:29:40.177Z,69.01
2023-09-13T05:32:09.400Z,69.06
2023-09-13T05:34:38.582Z,68.88
2023-09-13T05:37:08.821Z,68.54
2023-09-13T05:39:37.703Z,68.55
2023-09-13T05:42:06.961Z,68.71
2023-09-13T05:44:35.698Z,68.73
2023-09-13T05:47:07.493Z,68.88
2023-09-13T05:49:36.318Z,68.86
2023-09-13T05:52:05.474Z,68.99
2023-09-13T05:54:34.523Z,69.10
2023-09-13T05:57:03.587Z,69.19
2023-09-13T05:59:36.824Z,69.61
2023-09-13T06:02:10.381Z,69.78
2023-09-13T06:04:40.256Z,69.84
2023-09-13T06:07:10.550Z,69.82
2023-09-13T06:09:39.416Z,69.72
2023-09-13T06:12:26.927Z,69.57
2023-09-13T06:15:32.679Z,69.75
2023-09-13T06:18:03.417Z,69.71
2023-09-13T06:20:32.855Z,69.34
2023-09-13T06:23:02.738Z,68.94
2023-09-13T06:25:31.912Z,68.51
2023-09-13T06:28:00.837Z,68.23
2023-09-13T06:30:30.035Z,68.30
2023-09-13T06:33:11.188Z,67.55
2023-09-13T06:35:42.873Z,66.52
2023-09-13T06:38:12.634Z,65.29
2023-09-13T06:40:45.931Z,64.23
2023-09-13T06:43:30.620Z,62.97
2023-09-13T06:46:06.302Z,61.42
2023-09-13T06:48:37.728Z,59.54
2023-09-13T06:53:41.390Z,56.34
2023-09-13T06:56:13.905Z,56.49
2023-09-13T06:58:44.076Z,56.84
2023-09-13T07:01:35.365Z,56.87
2023-09-13T07:04:09.410Z,57.16
2023-09-13T07:06:42.779Z,56.49
2023-09-13T07:09:12.303Z,56.77
2023-09-13T07:11:41.259Z,56.69
2023-09-13T07:14:10.193Z,56.14
2023-09-13T07:16:39.219Z,56.33
2023-09-13T07:19:08.225Z,56.05
2023-09-13T07:21:36.984Z,55.72
2023-09-13T07:24:07.894Z,54.96
2023-09-13T07:26:36.814Z,54.97
2023-09-13T07:29:05.755Z,55.38
2023-09-13T07:31:34.884Z,55.09
2023-09-13T07:34:04.668Z,55.26
2023-09-13T07:36:33.483Z,55.01
2023-09-13T07:39:04.841Z,55.14
2023-09-13T07:41:35.102Z,54.79
2023-09-13T07:44:05.149Z,54.44
2023-09-13T07:46:34.135Z,54.44
2023-09-13T07:49:06.037Z,53.96
2023-09-13T07:51:35.031Z,53.78
2023-09-13T07:54:06.279Z,53.59
2023-09-13T07:56:38.808Z,53.48
2023-09-13T07:59:08.890Z,53.47
2023-09-13T08:01:39.115Z,53.10
2023-09-13T08:04:09.281Z,53.26
2023-09-13T08:06:38.382Z,53.16
2023-09-13T08:09:07.304Z,53.02
2023-09-13T08:11:37.539Z,52.76
2023-09-13T08:14:07.550Z,52.09
2023-09-13T08:16:37.498Z,51.74
2023-09-13T08:19:06.699Z,51.25
2023-09-13T08:21:35.620Z,50.37
2023-09-13T08:24:05.857Z,50.13
2023-09-13T08:26:34.746Z,50.30
2023-09-13T08:29:05.667Z,50.12
2023-09-13T08:31:34.732Z,50.13
2023-09-13T08:34:04.698Z,49.76
2023-09-13T08:36:34.961Z,48.35
2023-09-13T08:39:06.546Z,47.00
2023-09-13T08:41:36.752Z,46.71
2023-09-13T08:44:09.307Z,45.99
2023-09-13T08:46:39.091Z,45.94
2023-09-13T08:49:10.555Z,46.07
2023-09-13T08:51:40.228Z,45.99
2023-09-13T08:54:10.446Z,46.59
2023-09-13T08:56:44.004Z,46.04
2023-09-13T08:59:14.847Z,46.15
2023-09-13T09:01:49.328Z,45.21
2023-09-13T09:04:19.132Z,45.83
2023-09-13T09:06:48.438Z,44.83
2023-09-13T09:09:21.440Z,45.06
2023-09-13T09:11:57.329Z,44.52
2023-09-13T09:14:32.948Z,44.83
2023-09-13T09:17:03.640Z,44.66
2023-09-13T09:19:33.398Z,44.19
2023-09-13T09:22:04.647Z,44.06
2023-09-13T09:24:33.942Z,43.52
2023-09-13T09:27:02.894Z,43.59
2023-09-13T09:29:41.043Z,43.13
2023-09-13T09:32:10.725Z,42.67
2023-09-13T09:34:44.297Z,42.95
2023-09-13T09:37:13.259Z,42.14
2023-09-13T09:39:44.124Z,41.78
2023-09-13T09:42:17.273Z,41.69
2023-09-13T09:44:47.565Z,41.39
2023-09-13T09:47:17.222Z,41.27
2023-09-13T09:49:48.356Z,40.89
2023-09-13T09:52:18.073Z,40.71
2023-09-13T09:54:49.645Z,40.54
2023-09-13T09:57:23.704Z,40.39
2023-09-13T09:59:54.610Z,39.96
2023-09-13T10:02:28.990Z,39.91
2023-09-13T10:04:58.117Z,39.88
2023-09-13T10:07:26.922Z,39.35
2023-09-13T10:09:56.854Z,39.36
2023-09-13T10:12:25.854Z,38.73
2023-09-13T10:14:58.279Z,38.83
2023-09-13T10:17:27.934Z,38.45
2023-09-13T10:19:57.226Z,38.00
2023-09-13T10:22:30.325Z,37.33
2023-09-13T10:25:05.457Z,36.59
2023-09-13T10:27:37.769Z,36.70
2023-09-13T10:30:12.991Z,36.39
2023-09-13T10:32:49.116Z,36.03
2023-09-13T10:35:20.355Z,35.30
2023-09-13T10:38:06.279Z,34.95
2023-09-13T10:40:41.936Z,35.26
2023-09-13T10:43:11.453Z,35.27
2023-09-13T10:45:43.232Z,35.41
2023-09-13T10:48:13.137Z,36.00
2023-09-13T10:50:42.413Z,36.29
2023-09-13T10:53:13.398Z,36.61
2023-09-13T10:55:43.786Z,36.12
2023-09-13T10:58:14.910Z,35.67
2023-09-13T11:00:49.378Z,35.21
2023-09-13T11:03:19.547Z,34.80
2023-09-13T11:05:52.473Z,34.49
2023-09-13T11:08:32.183Z,34.41
2023-09-13T11:11:10.863Z,34.03
2023-09-13T11:13:39.873Z,34.58
2023-09-13T11:16:16.570Z,34.53
2023-09-13T11:18:50.120Z,34.50
2023-09-13T11:21:23.620Z,34.28
2023-09-13T11:26:50.352Z,33.39
2023-09-13T11:29:27.723Z,32.61
2023-09-13T11:32:05.511Z,32.37
2023-09-13T11:34:36.281Z,31.62
2023-09-13T11:37:09.106Z,31.72
2023-09-13T11:39:39.970Z,30.92
2023-09-13T11:42:21.699Z,31.83
2023-09-13T11:45:03.411Z,31.67
2023-09-13T11:47:39.158Z,31.77
2023-09-13T11:50:13.965Z,31.83
2023-09-13T11:53:11.213Z,32.41
2023-09-13T11:55:41.119Z,33.28
2023-09-13T11:58:27.712Z,33.23
2023-09-13T12:01:05.177Z,33.28
2023-09-13T12:06:30.630Z,33.79
2023-09-13T12:09:04.467Z,33.94
2023-09-13T12:11:37.070Z,33.88
2023-09-13T12:14:12.528Z,33.98
2023-09-13T12:16:45.073Z,33.57
2023-09-13T12:19:15.663Z,33.66
2023-09-13T12:21:45.963Z,33.81
2023-09-13T12:24:20.641Z,33.79
2023-09-13T12:26:53.255Z,33.91
2023-09-13T12:29:23.314Z,33.77
2023-09-13T12:31:56.796Z,33.83
2023-09-13T12:34:28.035Z,33.97
2023-09-13T12:36:58.090Z,34.00
2023-09-13T12:39:26.973Z,33.95
2023-09-13T12:41:56.006Z,33.76
2023-09-13T12:44:24.991Z,33.50
2023-09-13T12:46:56.018Z,33.98
2023-09-13T12:49:26.068Z,33.78
2023-09-13T12:51:56.560Z,33.78
2023-09-13T12:54:25.402Z,33.46
2023-09-13T12:56:54.386Z,33.42
2023-09-13T12:59:23.246Z,32.82
2023-09-13T13:01:57.269Z,32.65
2023-09-13T13:04:33.639Z,32.81
2023-09-13T13:07:05.222Z,32.83
2023-09-13T13:09:34.194Z,33.07
2023-09-13T13:12:03.472Z,32.92
2023-09-13T13:14:32.430Z,32.92
2023-09-13T13:17:02.908Z,32.76
2023-09-13T13:19:51.701Z,32.67
2023-09-13T13:22:23.753Z,33.33
2023-09-13T13:24:53.921Z,33.71
2023-09-13T13:27:23.159Z,36.51
2023-09-13T13:29:52.904Z,37.68
2023-09-13T13:32:21.981Z,37.01
2023-09-13T13:34:51.204Z,37.24
2023-09-13T13:37:22.866Z,37.95
2023-09-13T13:39:51.772Z,37.94
2023-09-13T13:42:20.692Z,37.87
2023-09-13T13:44:49.586Z,37.69
2023-09-13T13:47:19.410Z,36.80
2023-09-13T13:49:49.686Z,36.62
2023-09-13T13:52:18.636Z,36.59
2023-09-13T13:54:49.012Z,37.13
2023-09-13T13:57:19.125Z,37.34
2023-09-13T13:59:49.008Z,37.61
2023-09-13T14:02:17.954Z,38.00
2023-09-13T14:04:48.518Z,37.87
2023-09-13T14:07:17.389Z,38.11
2023-09-13T14:09:46.321Z,40.06
2023-09-13T14:12:16.647Z,43.56
2023-09-13T14:14:45.595Z,45.99
2023-09-13T14:17:14.384Z,48.51
2023-09-13T14:19:43.226Z,49.54
2023-09-13T14:22:13.130Z,50.22
2023-09-13T14:24:41.972Z,51.99
2023-09-13T14:27:10.954Z,52.48
2023-09-13T14:29:41.204Z,54.05
2023-09-13T14:32:11.645Z,54.09
2023-09-13T14:34:43.616Z,54.12
2023-09-13T14:37:12.681Z,55.13
2023-09-13T14:39:41.566Z,55.37
2023-09-13T14:42:10.422Z,56.80
2023-09-13T14:44:42.209Z,55.74
2023-09-13T14:47:11.226Z,56.69
2023-09-13T14:49:40.721Z,57.43
2023-09-13T14:52:09.672Z,57.04
2023-09-13T14:54:38.780Z,56.65
2023-09-13T14:57:08.829Z,55.87
2023-09-13T14:59:37.765Z,55.34
2023-09-13T15:02:08.496Z,53.92
2023-09-13T15:04:37.514Z,52.76
2023-09-13T15:07:06.413Z,53.89
2023-09-13T15:09:35.342Z,53.89
2023-09-13T15:12:04.378Z,53.87
2023-09-13T15:14:33.192Z,52.18
2023-09-13T15:17:02.053Z,52.44
2023-09-13T15:19:32.448Z,51.85
2023-09-13T15:22:02.530Z,51.76
2023-09-13T15:24:36.779Z,51.86
2023-09-13T15:27:06.138Z,52.07
2023-09-13T15:29:35.199Z,52.45
2023-09-13T15:32:11.858Z,52.11
2023-09-13T15:34:42.845Z,52.79
2023-09-13T15:37:11.780Z,53.58
2023-09-13T15:39:42.855Z,53.69
2023-09-13T15:42:11.827Z,53.77
2023-09-13T15:44:40.660Z,53.52
2023-09-13T15:47:09.657Z,53.68
2023-09-13T15:49:38.534Z,53.38
2023-09-13T15:52:09.192Z,53.29
2023-09-13T15:54:39.141Z,53.80
2023-09-13T15:57:08.097Z,53.41
2023-09-13T15:59:36.925Z,53.72
2023-09-13T16:02:06.208Z,54.04
2023-09-13T16:04:35.693Z,54.32
2023-09-13T16:07:04.607Z,54.11
2023-09-13T16:09:36.305Z,54.52
2023-09-13T16:12:05.655Z,54.85
2023-09-13T16:14:36.236Z,54.92
2023-09-13T16:17:06.536Z,55.99
2023-09-13T16:19:35.408Z,56.29
2023-09-13T16:22:05.698Z,56.52
2023-09-13T16:24:36.053Z,57.18
2023-09-13T16:27:05.880Z,57.13
2023-09-13T16:29:34.777Z,57.45
2023-09-13T16:32:04.613Z,57.53
2023-09-13T16:34:33.835Z,57.14
2023-09-13T16:37:03.315Z,56.24
2023-09-13T16:39:32.280Z,56.09
2023-09-13T16:42:02.787Z,55.52
2023-09-13T16:44:32.719Z,55.88
2023-09-13T16:47:01.572Z,55.84
2023-09-13T16:49:30.856Z,55.80
2023-09-13T16:51:59.790Z,55.18
2023-09-13T16:54:29.401Z,55.43
2023-09-13T16:56:59.302Z,54.67
2023-09-13T16:59:29.613Z,54.87
2023-09-13T17:01:58.530Z,54.81
2023-09-13T17:04:27.929Z,54.56
2023-09-13T17:06:56.842Z,55.09
2023-09-13T17:09:25.838Z,55.21
2023-09-13T17:11:55.261Z,55.27
2023-09-13T17:14:24.146Z,55.14
2023-09-13T17:16:54.608Z,55.28
2023-09-13T17:19:23.465Z,55.36
2023-09-13T17:21:52.854Z,55.37
2023-09-13T17:24:21.829Z,55.14
2023-09-13T17:27:00.000Z,55.47
2023-09-13T17:29:36.954Z,55.72
2023-09-13T17:32:08.787Z,55.50
2023-09-13T17:34:39.054Z,55.63
2023-09-13T17:37:07.891Z,55.40
2023-09-13T17:39:36.866Z,55.61
2023-09-13T17:42:06.342Z,55.54
2023-09-13T17:44:35.266Z,55.96
2023-09-13T17:47:07.838Z,55.97
2023-09-13T17:49:36.949Z,56.28
2023-09-13T17:52:06.216Z,56.53
2023-09-13T17:54:35.254Z,56.96
2023-09-13T17:57:04.529Z,57.10
2023-09-13T17:59:33.500Z,57.57
2023-09-13T18:02:02.556Z,57.56
2023-09-13T18:04:33.028Z,57.77
2023-09-13T18:07:02.877Z,58.29
2023-09-13T18:09:31.872Z,58.39
2023-09-13T18:12:00.748Z,58.61
2023-09-13T18:14:30.159Z,58.63
2023-09-13T18:16:59.164Z,58.56
2023-09-13T18:19:28.183Z,58.49
2023-09-13T18:21:58.645Z,58.63
2023-09-13T18:24:38.843Z,59.03
2023-09-13T18:27:10.464Z,59.19
2023-09-13T18:29:39.514Z,59.15
2023-09-13T18:32:10.523Z,59.62
2023-09-13T18:34:41.962Z,59.81
2023-09-13T18:37:12.368Z,59.82
2023-09-13T18:39:41.220Z,60.00
2023-09-13T18:42:10.137Z,60.23
2023-09-13T18:44:39.087Z,60.59
2023-09-13T18:47:08.246Z,60.52
2023-09-13T18:49:37.067Z,60.42
2023-09-13T18:52:06.557Z,61.04
2023-09-13T18:54:37.096Z,60.84
2023-09-13T18:57:06.272Z,61.49
2023-09-13T18:59:36.893Z,61.52
2023-09-13T19:02:06.388Z,61.84
2023-09-13T19:04:36.564Z,61.42
2023-09-13T19:07:10.320Z,61.75
2023-09-13T19:09:41.803Z,62.28
2023-09-13T19:12:13.281Z,61.95
2023-09-13T19:14:42.749Z,62.37
2023-09-13T19:17:11.548Z,62.42
2023-09-13T19:19:40.523Z,62.35
2023-09-13T19:22:09.474Z,62.70
2023-09-13T19:24:46.604Z,62.80
2023-09-13T19:27:26.930Z,62.60
2023-09-13T19:29:56.170Z,62.58
2023-09-13T19:32:25.151Z,62.74
2023-09-13T19:34:54.035Z,62.68
2023-09-13T19:37:22.884Z,62.18
2023-09-13T19:39:51.827Z,62.30
2023-09-13T19:42:21.014Z,62.02
2023-09-13T19:44:51.392Z,62.32
2023-09-13T19:47:20.319Z,62.26
2023-09-13T19:49:49.124Z,62.30
2023-09-13T19:52:18.125Z,62.43
2023-09-13T19:54:47.269Z,62.64
2023-09-13T19:57:18.743Z,62.78
2023-09-13T19:59:47.736Z,63.29
2023-09-13T20:02:19.927Z,63.20
2023-09-13T20:04:48.880Z,63.54
2023-09-13T20:07:17.726Z,63.40
2023-09-13T20:09:46.854Z,63.29
2023-09-13T20:12:15.840Z,63.21
2023-09-13T20:14:46.697Z,63.36
2023-09-13T20:17:15.734Z,63.30
2023-09-13T20:19:46.160Z,63.29
2023-09-13T20:22:15.188Z,63.42
2023-09-13T20:24:44.112Z,63.91
2023-09-13T20:27:13.261Z,64.19
2023-09-13T20:29:42.169Z,64.26
2023-09-13T20:32:12.446Z,64.22
2023-09-13T20:34:43.713Z,64.42
2023-09-13T20:37:14.198Z,64.62
2023-09-13T20:39:43.042Z,64.64
2023-09-13T20:42:12.474Z,64.73
2023-09-13T20:44:41.305Z,64.81
2023-09-13T20:47:10.874Z,64.49
2023-09-13T20:49:39.657Z,64.97
2023-09-13T20:52:09.745Z,65.26
2023-09-13T20:54:40.196Z,65.18
2023-09-13T20:57:09.705Z,65.38
2023-09-13T20:59:38.519Z,65.38
2023-09-13T21:02:07.554Z,65.46
2023-09-13T21:04:36.592Z,65.65
2023-09-13T21:07:08.617Z,65.71
2023-09-13T21:09:38.378Z,65.71
2023-09-13T21:12:09.129Z,65.83
2023-09-13T21:14:38.095Z,66.19
2023-09-13T21:17:07.011Z,66.36
2023-09-13T21:19:36.949Z,66.44
2023-09-13T21:22:06.219Z,66.44
2023-09-13T21:24:35.253Z,66.25
2023-09-13T21:27:04.361Z,66.37
2023-09-13T21:29:35.107Z,66.22
2023-09-13T21:32:04.159Z,66.41
2023-09-13T21:34:36.708Z,66.50
2023-09-13T21:37:09.786Z,66.42
2023-09-13T21:39:38.738Z,66.61
2023-09-13T21:42:07.813Z,66.58
2023-09-13T21:44:38.057Z,66.53
2023-09-13T21:47:07.144Z,66.61
2023-09-13T21:49:36.230Z,66.66
2023-09-13T21:52:05.341Z,66.80
2023-09-13T21:54:43.513Z,66.78
2023-09-13T21:57:12.560Z,67.21
2023-09-13T21:59:42.921Z,66.74
2023-09-13T22:02:12.044Z,66.98
2023-09-13T22:04:41.519Z,67.14
2023-09-13T22:07:10.712Z,67.02
2023-09-13T22:09:39.679Z,66.91
2023-09-13T22:12:10.041Z,67.00
2023-09-13T22:14:38.966Z,67.09
2023-09-13T22:17:09.342Z,67.08
2023-09-13T22:19:38.263Z,67.26
2023-09-13T22:22:07.298Z,67.16
2023-09-13T22:24:36.245Z,67.48
2023-09-13T22:27:05.602Z,67.45
2023-09-13T22:29:34.981Z,67.66
2023-09-13T22:32:04.122Z,67.73
2023-09-13T22:34:36.689Z,67.66
2023-09-13T22:37:06.137Z,67.55
2023-09-13T22:39:35.189Z,67.71
2023-09-13T22:42:05.790Z,67.61
2023-09-13T22:44:36.582Z,67.90
2023-09-13T22:47:06.302Z,68.13
2023-09-13T22:49:37.254Z,68.49
2023-09-13T22:52:06.871Z,68.25
2023-09-13T22:54:35.800Z,68.01
2023-09-13T22:57:04.818Z,67.39
2023-09-13T22:59:33.750Z,67.19
2023-09-13T23:02:02.723Z,67.36
2023-09-13T23:04:31.871Z,67.54
2023-09-13T23:07:02.362Z,67.65
2023-09-13T23:09:31.356Z,68.05
2023-09-13T23:12:00.440Z,68.11
2023-09-13T23:14:29.558Z,68.35
2023-09-13T23:16:59.293Z,68.40
2023-09-13T23:19:28.238Z,68.55
2023-09-13T23:21:57.047Z,68.51
2023-09-13T23:24:27.471Z,68.72
2023-09-13T23:26:56.305Z,68.51
2023-09-13T23:29:25.188Z,68.60
2023-09-13T23:31:56.084Z,68.59
2023-09-13T23:34:25.195Z,68.52
2023-09-13T23:36:54.412Z,68.69
2023-09-13T23:39:23.298Z,68.73
2023-09-13T23:41:53.674Z,69.11
2023-09-13T23:44:22.517Z,69.08
2023-09-13T23:46:51.575Z,68.99
2023-09-13T23:49:21.979Z,68.99
2023-09-13T23:51:51.029Z,69.04
2023-09-13T23:54:20.048Z,68.80
2023-09-13T23:56:48.901Z,68.65
2023-09-13T23:59:19.362Z,68.10
