createdAt,value
2023-05-05T00:00:21.517Z,99887.59
2023-05-05T00:00:53.048Z,99892.91
2023-05-05T00:01:24.606Z,99884.09
2023-05-05T00:01:56.168Z,99878.78
2023-05-05T00:02:27.858Z,99882.28
2023-05-05T00:02:59.819Z,99879.63
2023-05-05T00:03:32.926Z,99879.63
2023-05-05T00:04:04.682Z,99881.44
2023-05-05T00:04:36.257Z,99880.47
2023-05-05T00:05:08.035Z,99879.63
2023-05-05T00:05:39.604Z,99884.94
2023-05-05T00:06:11.091Z,99882.28
2023-05-05T00:06:42.661Z,99878.66
2023-05-05T00:07:14.209Z,99870.69
2023-05-05T00:07:45.775Z,99881.31
2023-05-05T00:08:17.530Z,99883.13
2023-05-05T00:08:49.165Z,99883.97
2023-05-05T00:09:21.189Z,99881.31
2023-05-05T00:09:52.814Z,99878.66
2023-05-05T00:10:24.458Z,99879.50
2023-05-05T00:10:55.964Z,99880.34
2023-05-05T00:11:27.558Z,99877.81
2023-05-05T00:11:59.184Z,99877.69
2023-05-05T00:12:30.686Z,99871.53
2023-05-05T00:13:02.263Z,99872.38
2023-05-05T00:13:33.853Z,99880.34
2023-05-05T00:14:05.535Z,99877.69
2023-05-05T00:14:37.024Z,99876.84
2023-05-05T00:15:08.698Z,99877.69
2023-05-05T00:15:41.880Z,99878.53
2023-05-05T00:16:13.478Z,99884.69
2023-05-05T00:16:45.203Z,99880.34
2023-05-05T00:17:16.880Z,99876.72
2023-05-05T00:17:48.513Z,99881.19
2023-05-05T00:18:20.299Z,99877.69
2023-05-05T00:18:51.919Z,99878.53
2023-05-05T00:19:23.486Z,99876.72
2023-05-05T00:19:55.042Z,99879.38
2023-05-05T00:20:26.699Z,99880.22
2023-05-05T00:20:58.312Z,99874.06
2023-05-05T00:21:29.869Z,99874.91
2023-05-05T00:22:01.544Z,99877.44
2023-05-05T00:22:33.218Z,99877.56
2023-05-05T00:23:04.822Z,99877.56
2023-05-05T00:23:36.441Z,99879.38
2023-05-05T00:24:08.128Z,99881.19
2023-05-05T00:24:39.654Z,99881.19
2023-05-05T00:25:11.270Z,99875.03
2023-05-05T00:25:42.939Z,99876.84
2023-05-05T00:26:14.526Z,99870.56
2023-05-05T00:26:46.102Z,99882.88
2023-05-05T00:27:17.706Z,99880.22
2023-05-05T00:27:49.297Z,99876.72
2023-05-05T00:28:20.849Z,99878.41
2023-05-05T00:28:52.373Z,99880.22
2023-05-05T00:29:23.912Z,99876.59
2023-05-05T00:29:55.416Z,99880.09
2023-05-05T00:30:27.110Z,99880.09
2023-05-05T00:30:58.628Z,99880.09
2023-05-05T00:31:30.169Z,99881.91
2023-05-05T00:32:01.775Z,99874.91
2023-05-05T00:32:33.324Z,99874.78
2023-05-05T00:33:04.919Z,99872.13
2023-05-05T00:33:36.444Z,99872.13
2023-05-05T00:34:08.011Z,99874.78
2023-05-05T00:34:39.540Z,99872.13
2023-05-05T00:35:11.115Z,99861.50
2023-05-05T00:35:42.699Z,99869.34
2023-05-05T00:36:14.261Z,99863.16
2023-05-05T00:36:45.804Z,99870.31
2023-05-05T00:37:17.267Z,99865.94
2023-05-05T00:37:48.852Z,99862.34
2023-05-05T00:38:20.794Z,99869.47
2023-05-05T00:38:52.314Z,99859.69
2023-05-05T00:39:23.908Z,99860.66
2023-05-05T00:39:55.499Z,99868.47
2023-05-05T00:40:27.112Z,99863.28
2023-05-05T00:40:58.684Z,99861.63
2023-05-05T00:41:30.245Z,99866.81
2023-05-05T00:42:01.752Z,99864.88
2023-05-05T00:42:43.177Z,99863.16
2023-05-05T00:43:14.759Z,99861.50
2023-05-05T00:43:46.386Z,99865.00
2023-05-05T00:44:17.923Z,99863.16
2023-05-05T00:44:49.432Z,99859.69
2023-05-05T00:45:21.267Z,99861.50
2023-05-05T00:45:55.631Z,99863.91
2023-05-05T00:46:28.103Z,99859.56
2023-05-05T00:46:59.680Z,99858.72
2023-05-05T00:47:31.219Z,99860.50
2023-05-05T00:48:02.866Z,99859.69
2023-05-05T00:48:34.523Z,99855.19
2023-05-05T00:49:06.096Z,99858.72
2023-05-05T00:49:38.084Z,99859.56
2023-05-05T00:50:09.969Z,99858.72
2023-05-05T00:50:41.532Z,99857.84
2023-05-05T00:51:13.333Z,99854.38
2023-05-05T00:51:44.856Z,99856.19
2023-05-05T00:52:16.349Z,99853.53
2023-05-05T00:52:47.847Z,99856.91
2023-05-05T00:53:19.373Z,99852.53
2023-05-05T00:53:51.125Z,99853.41
2023-05-05T00:54:22.705Z,99855.94
2023-05-05T00:54:54.242Z,99854.25
2023-05-05T00:55:25.718Z,99860.38
2023-05-05T00:55:57.265Z,99858.59
2023-05-05T00:56:28.784Z,99859.56
2023-05-05T00:57:00.649Z,99858.59
2023-05-05T00:57:32.429Z,99857.84
2023-05-05T00:58:04.164Z,99857.03
2023-05-05T00:58:35.790Z,99852.53
2023-05-05T00:59:07.342Z,99854.38
2023-05-05T00:59:38.868Z,99850.75
2023-05-05T01:00:10.995Z,99860.50
2023-05-05T01:00:42.483Z,99855.19
2023-05-05T01:01:14.136Z,99849.06
2023-05-05T01:01:46.087Z,99845.56
2023-05-05T01:02:17.643Z,99850.75
2023-05-05T01:02:49.307Z,99843.63
2023-05-05T01:03:21.258Z,99847.97
2023-05-05T01:03:53.033Z,99846.16
2023-05-05T01:04:25.689Z,99854.25
2023-05-05T01:04:57.275Z,99854.25
2023-05-05T01:05:30.540Z,99858.72
2023-05-05T01:06:12.690Z,99855.34
2023-05-05T01:06:56.587Z,99858.97
2023-05-05T01:07:34.205Z,99854.50
2023-05-05T01:08:15.802Z,99858.13
2023-05-05T01:08:47.259Z,99856.19
2023-05-05T01:09:18.709Z,99854.63
2023-05-05T01:10:10.990Z,99851.25
2023-05-05T01:10:52.482Z,99857.41
2023-05-05T01:11:27.051Z,99848.59
2023-05-05T01:12:03.728Z,99852.22
2023-05-05T01:12:41.177Z,99852.94
2023-05-05T01:13:12.965Z,99847.63
2023-05-05T01:13:50.363Z,99848.47
2023-05-05T01:14:26.126Z,99849.44
2023-05-05T01:15:01.299Z,99850.41
2023-05-05T01:15:40.719Z,99848.72
2023-05-05T01:16:13.978Z,99850.56
2023-05-05T01:16:49.299Z,99847.03
2023-05-05T01:17:22.195Z,99846.91
2023-05-05T01:17:59.722Z,99850.41
2023-05-05T01:18:37.519Z,99847.75
2023-05-05T01:19:11.971Z,99846.78
2023-05-05T01:19:49.375Z,99849.44
2023-05-05T01:20:21.487Z,99841.47
2023-05-05T01:20:58.646Z,99847.63
2023-05-05T01:21:34.533Z,99849.44
2023-05-05T01:22:07.303Z,99849.44
2023-05-05T01:22:42.571Z,99849.44
2023-05-05T01:23:30.130Z,99846.78
2023-05-05T01:24:13.522Z,99850.28
2023-05-05T01:25:00.443Z,99851.25
2023-05-05T01:25:49.445Z,99849.44
2023-05-05T01:26:39.382Z,99853.91
2023-05-05T01:27:17.835Z,99854.75
2023-05-05T01:27:51.902Z,99851.13
2023-05-05T01:28:44.888Z,99846.66
2023-05-05T01:29:27.158Z,99849.31
2023-05-05T01:30:19.676Z,99844.69
2023-05-05T01:30:57.202Z,99850.00
2023-05-05T01:31:46.928Z,99845.81
2023-05-05T01:32:20.911Z,99844.97
2023-05-05T01:32:53.347Z,99851.00
2023-05-05T01:33:25.850Z,99844.84
2023-05-05T01:34:00.499Z,99844.97
2023-05-05T01:34:33.556Z,99852.09
2023-05-05T01:35:25.941Z,99845.94
2023-05-05T01:35:58.078Z,99846.91
2023-05-05T01:36:34.767Z,99841.72
2023-05-05T01:37:14.086Z,99846.91
2023-05-05T01:37:52.254Z,99843.41
2023-05-05T01:38:44.549Z,99844.00
2023-05-05T01:39:16.177Z,99844.97
2023-05-05T01:39:48.990Z,99850.16
2023-05-05T01:40:21.556Z,99843.03
2023-05-05T01:41:04.106Z,99842.91
2023-05-05T01:41:39.727Z,99843.63
2023-05-05T01:42:11.309Z,99840.84
2023-05-05T01:42:42.864Z,99838.31
2023-05-05T01:43:15.446Z,99835.66
2023-05-05T01:43:47.320Z,99841.91
2023-05-05T01:44:18.825Z,99829.38
2023-05-05T01:44:50.374Z,99841.91
2023-05-05T01:45:22.264Z,99833.81
2023-05-05T01:45:53.825Z,99836.47
2023-05-05T01:46:25.608Z,99840.97
2023-05-05T01:46:57.178Z,99846.03
2023-05-05T01:47:28.864Z,99846.03
2023-05-05T01:48:00.512Z,99839.72
2023-05-05T01:48:32.072Z,99842.50
2023-05-05T01:49:03.869Z,99843.38
2023-05-05T01:49:35.441Z,99845.03
2023-05-05T01:50:07.382Z,99843.25
2023-05-05T01:50:39.680Z,99832.75
2023-05-05T01:51:11.308Z,99834.28
2023-05-05T01:51:42.892Z,99839.59
2023-05-05T01:52:14.661Z,99838.63
2023-05-05T01:52:46.244Z,99839.47
2023-05-05T01:53:17.826Z,99844.78
2023-05-05T01:53:50.687Z,99835.97
2023-05-05T01:54:22.273Z,99836.81
2023-05-05T01:54:53.864Z,99834.16
2023-05-05T01:55:25.488Z,99833.31
2023-05-05T01:55:57.125Z,99835.97
2023-05-05T01:56:28.773Z,99840.31
2023-05-05T01:57:00.312Z,99842.97
2023-05-05T01:57:31.827Z,99841.16
2023-05-05T01:58:03.582Z,99841.28
2023-05-05T01:58:35.099Z,99843.13
2023-05-05T01:59:06.710Z,99840.72
2023-05-05T01:59:38.353Z,99849.50
2023-05-05T02:00:10.385Z,99849.38
2023-05-05T02:00:42.084Z,99845.91
2023-05-05T02:01:13.719Z,99848.44
2023-05-05T02:01:45.563Z,99845.78
2023-05-05T02:02:17.238Z,99845.03
2023-05-05T02:02:48.991Z,99842.38
2023-05-05T02:03:20.737Z,99848.44
2023-05-05T02:03:52.690Z,99848.44
2023-05-05T02:04:24.251Z,99849.25
2023-05-05T02:04:55.927Z,99848.44
2023-05-05T02:05:27.543Z,99844.06
2023-05-05T02:05:59.153Z,99850.09
2023-05-05T02:06:30.721Z,99846.72
2023-05-05T02:07:02.340Z,99846.72
2023-05-05T02:07:33.890Z,99844.31
2023-05-05T02:08:05.619Z,99850.34
2023-05-05T02:08:37.251Z,99851.34
2023-05-05T02:09:08.755Z,99854.94
2023-05-05T02:09:40.260Z,99852.28
2023-05-05T02:10:12.258Z,99854.94
2023-05-05T02:10:43.859Z,99856.78
2023-05-05T02:11:15.527Z,99854.94
2023-05-05T02:11:47.133Z,99854.94
2023-05-05T02:12:19.137Z,99857.59
2023-05-05T02:12:50.740Z,99854.00
2023-05-05T02:13:22.931Z,99852.28
2023-05-05T02:13:54.596Z,99861.97
2023-05-05T02:14:29.502Z,99854.13
2023-05-05T02:15:01.367Z,99857.72
2023-05-05T02:15:32.920Z,99854.94
2023-05-05T02:16:04.787Z,99863.75
2023-05-05T02:16:36.609Z,99855.78
2023-05-05T02:17:08.176Z,99856.66
2023-05-05T02:17:43.048Z,99858.59
2023-05-05T02:18:14.561Z,99857.59
2023-05-05T02:18:46.195Z,99858.59
2023-05-05T02:19:17.815Z,99854.25
2023-05-05T02:19:49.402Z,99855.94
2023-05-05T02:20:21.071Z,99859.56
2023-05-05T02:20:52.685Z,99861.25
2023-05-05T02:21:24.290Z,99863.75
2023-05-05T02:21:55.887Z,99855.94
2023-05-05T02:22:27.761Z,99860.25
2023-05-05T02:22:59.340Z,99857.72
2023-05-05T02:23:30.933Z,99861.25
2023-05-05T02:24:02.664Z,99857.59
2023-05-05T02:24:34.353Z,99859.31
2023-05-05T02:25:06.284Z,99857.59
2023-05-05T02:25:41.557Z,99857.59
2023-05-05T02:26:13.042Z,99858.44
2023-05-05T02:26:44.592Z,99857.59
2023-05-05T02:27:16.278Z,99863.03
2023-05-05T02:27:48.092Z,99855.78
2023-05-05T02:28:23.380Z,99862.09
2023-05-05T02:28:54.848Z,99856.78
2023-05-05T02:29:31.734Z,99856.78
2023-05-05T02:30:04.915Z,99861.25
2023-05-05T02:30:36.563Z,99856.91
2023-05-05T02:31:08.645Z,99863.03
2023-05-05T02:31:44.221Z,99864.75
2023-05-05T02:32:22.507Z,99863.91
2023-05-05T02:32:55.132Z,99867.41
2023-05-05T02:33:26.899Z,99864.75
2023-05-05T02:34:01.251Z,99866.41
2023-05-05T02:34:35.266Z,99862.09
2023-05-05T02:35:10.978Z,99868.22
2023-05-05T02:35:42.669Z,99858.31
2023-05-05T02:36:18.130Z,99861.97
2023-05-05T02:36:51.061Z,99866.56
2023-05-05T02:37:23.464Z,99864.63
2023-05-05T02:38:01.582Z,99867.28
2023-05-05T02:38:33.200Z,99855.78
2023-05-05T02:39:07.447Z,99859.19
2023-05-05T02:39:42.934Z,99867.28
2023-05-05T02:40:14.510Z,99857.59
2023-05-05T02:40:46.644Z,99864.63
2023-05-05T02:41:18.437Z,99865.56
2023-05-05T02:41:49.956Z,99860.97
2023-05-05T02:42:21.501Z,99863.91
2023-05-05T02:42:53.056Z,99861.09
2023-05-05T02:43:24.679Z,99868.94
2023-05-05T02:43:56.308Z,99876.06
2023-05-05T02:44:27.813Z,99868.94
2023-05-05T02:44:59.954Z,99867.97
2023-05-05T02:45:31.566Z,99869.06
2023-05-05T02:46:03.145Z,99878.72
2023-05-05T02:46:34.801Z,99865.44
2023-05-05T02:47:06.409Z,99874.25
2023-05-05T02:47:38.054Z,99868.94
2023-05-05T02:48:09.591Z,99869.81
2023-05-05T02:48:41.263Z,99874.25
2023-05-05T02:49:12.826Z,99874.13
2023-05-05T02:49:44.341Z,99869.69
2023-05-05T02:50:15.935Z,99876.66
2023-05-05T02:50:47.501Z,99872.22
2023-05-05T02:51:19.087Z,99876.66
2023-05-05T02:51:50.598Z,99872.09
2023-05-05T02:52:22.446Z,99871.09
2023-05-05T02:52:53.946Z,99876.41
2023-05-05T02:53:26.264Z,99864.94
2023-05-05T02:53:57.804Z,99873.75
2023-05-05T02:54:30.704Z,99871.78
2023-05-05T02:55:02.661Z,99872.66
2023-05-05T02:55:39.223Z,99863.81
2023-05-05T02:56:24.442Z,99881.47
2023-05-05T02:56:56.003Z,99874.44
2023-05-05T02:57:32.037Z,99872.78
2023-05-05T02:58:03.583Z,99876.16
2023-05-05T02:58:37.575Z,99877.84
2023-05-05T02:59:18.110Z,99876.03
2023-05-05T02:59:49.670Z,99876.16
2023-05-05T03:00:26.441Z,99883.16
2023-05-05T03:01:06.880Z,99879.50
2023-05-05T03:01:38.512Z,99879.50
2023-05-05T03:02:27.493Z,99873.38
2023-05-05T03:03:14.564Z,99872.53
2023-05-05T03:03:52.414Z,99876.16
2023-05-05T03:04:27.466Z,99876.16
2023-05-05T03:05:06.913Z,99872.78
2023-05-05T03:05:41.497Z,99874.44
2023-05-05T03:06:21.963Z,99869.13
2023-05-05T03:06:54.582Z,99870.97
2023-05-05T03:07:27.851Z,99873.63
2023-05-05T03:08:03.520Z,99879.75
2023-05-05T03:08:42.675Z,99876.03
2023-05-05T03:09:16.140Z,99877.84
2023-05-05T03:09:51.729Z,99884.81
2023-05-05T03:10:26.332Z,99878.69
2023-05-05T03:11:03.381Z,99879.50
2023-05-05T03:11:37.770Z,99877.59
2023-05-05T03:12:10.085Z,99875.91
2023-05-05T03:12:54.541Z,99879.50
2023-05-05T03:13:26.171Z,99888.34
2023-05-05T03:14:10.965Z,99886.66
2023-05-05T03:14:42.645Z,99880.38
2023-05-05T03:15:14.205Z,99879.50
2023-05-05T03:15:49.293Z,99877.72
2023-05-05T03:16:20.896Z,99884.81
2023-05-05T03:16:52.492Z,99884.81
2023-05-05T03:17:24.063Z,99880.38
2023-05-05T03:17:55.669Z,99888.47
2023-05-05T03:18:27.330Z,99885.94
2023-05-05T03:18:58.898Z,99882.28
2023-05-05T03:19:30.791Z,99881.47
2023-05-05T03:20:03.937Z,99886.66
2023-05-05T03:20:35.605Z,99884.94
2023-05-05T03:21:07.168Z,99886.91
2023-05-05T03:21:38.775Z,99887.63
2023-05-05T03:22:10.360Z,99884.00
2023-05-05T03:22:41.974Z,99889.44
2023-05-05T03:23:13.532Z,99880.50
2023-05-05T03:23:45.202Z,99883.88
2023-05-05T03:24:17.512Z,99888.47
2023-05-05T03:24:51.976Z,99893.66
2023-05-05T03:25:23.493Z,99890.00
2023-05-05T03:25:55.042Z,99899.94
2023-05-05T03:26:26.619Z,99897.16
2023-05-05T03:26:58.196Z,99901.75
2023-05-05T03:27:30.022Z,99897.41
2023-05-05T03:28:01.557Z,99903.56
2023-05-05T03:28:33.148Z,99901.75
2023-05-05T03:29:04.721Z,99905.38
2023-05-05T03:29:36.323Z,99897.41
2023-05-05T03:30:08.386Z,99898.25
2023-05-05T03:30:40.232Z,99899.09
2023-05-05T03:31:11.784Z,99894.50
2023-05-05T03:31:43.422Z,99895.44
2023-05-05T03:32:15.098Z,99897.16
2023-05-05T03:32:46.726Z,99900.78
2023-05-05T03:33:18.322Z,99901.75
2023-05-05T03:33:49.852Z,99906.94
2023-05-05T03:34:21.498Z,99904.16
2023-05-05T03:34:53.105Z,99912.13
2023-05-05T03:35:24.691Z,99903.28
2023-05-05T03:35:56.232Z,99907.78
2023-05-05T03:36:29.341Z,99909.47
2023-05-05T03:37:01.082Z,99897.97
2023-05-05T03:37:32.618Z,99905.13
2023-05-05T03:38:04.269Z,99910.44
2023-05-05T03:38:35.763Z,99905.84
2023-05-05T03:39:07.326Z,99902.22
2023-05-05T03:39:38.937Z,99907.53
2023-05-05T03:40:10.718Z,99910.91
2023-05-05T03:40:44.676Z,99909.34
2023-05-05T03:41:16.628Z,99909.34
2023-05-05T03:41:48.383Z,99912.84
2023-05-05T03:42:19.960Z,99914.56
2023-05-05T03:42:51.553Z,99914.66
2023-05-05T03:43:23.124Z,99909.47
2023-05-05T03:43:54.667Z,99908.63
2023-05-05T03:44:26.270Z,99914.78
2023-05-05T03:44:57.880Z,99904.16
2023-05-05T03:45:29.521Z,99912.00
2023-05-05T03:46:01.120Z,99910.19
2023-05-05T03:46:32.941Z,99911.91
2023-05-05T03:47:04.681Z,99904.03
2023-05-05T03:47:36.334Z,99909.47
2023-05-05T03:48:07.927Z,99912.97
2023-05-05T03:48:39.509Z,99901.38
2023-05-05T03:49:11.015Z,99907.44
2023-05-05T03:49:42.547Z,99901.28
2023-05-05T03:50:14.103Z,99905.72
2023-05-05T03:50:45.586Z,99912.84
2023-05-05T03:51:17.171Z,99912.84
2023-05-05T03:51:48.770Z,99903.16
2023-05-05T03:52:20.292Z,99908.50
2023-05-05T03:52:51.858Z,99913.69
2023-05-05T03:53:23.356Z,99910.91
2023-05-05T03:53:54.928Z,99912.63
2023-05-05T03:54:26.482Z,99917.94
2023-05-05T03:54:57.975Z,99917.94
2023-05-05T03:55:29.516Z,99913.44
2023-05-05T03:56:01.090Z,99919.75
2023-05-05T03:56:32.620Z,99920.72
2023-05-05T03:57:04.220Z,99918.91
2023-05-05T03:57:35.783Z,99913.44
2023-05-05T03:58:07.394Z,99918.78
2023-05-05T03:58:38.959Z,99915.97
2023-05-05T03:59:10.549Z,99917.81
2023-05-05T03:59:42.124Z,99915.16
2023-05-05T04:00:13.850Z,99913.31
2023-05-05T04:00:45.455Z,99912.38
2023-05-05T04:01:17.068Z,99917.69
2023-05-05T04:01:48.617Z,99921.31
2023-05-05T04:02:20.318Z,99914.28
2023-05-05T04:02:52.021Z,99921.31
2023-05-05T04:03:23.739Z,99915.03
2023-05-05T04:03:55.695Z,99915.03
2023-05-05T04:04:27.315Z,99911.50
2023-05-05T04:04:59.045Z,99917.69
2023-05-05T04:05:30.580Z,99919.34
2023-05-05T04:06:02.235Z,99912.38
2023-05-05T04:06:33.777Z,99916.81
2023-05-05T04:07:05.344Z,99915.16
2023-05-05T04:07:36.856Z,99916.09
2023-05-05T04:08:08.413Z,99923.13
2023-05-05T04:08:39.918Z,99915.97
2023-05-05T04:09:11.698Z,99913.31
2023-05-05T04:09:43.298Z,99916.94
2023-05-05T04:10:14.840Z,99919.59
2023-05-05T04:10:46.419Z,99917.94
2023-05-05T04:11:18.027Z,99921.31
2023-05-05T04:11:49.572Z,99913.44
2023-05-05T04:12:21.151Z,99918.66
2023-05-05T04:12:52.737Z,99915.97
2023-05-05T04:13:24.424Z,99915.97
2023-05-05T04:13:56.005Z,99921.31
2023-05-05T04:14:27.558Z,99917.69
2023-05-05T04:14:59.092Z,99912.38
2023-05-05T04:15:30.702Z,99914.03
2023-05-05T04:16:02.332Z,99908.72
2023-05-05T04:16:34.022Z,99920.34
2023-05-05T04:17:05.554Z,99914.91
2023-05-05T04:17:37.221Z,99911.38
2023-05-05T04:18:08.892Z,99908.97
2023-05-05T04:18:40.489Z,99917.94
2023-05-05T04:19:12.097Z,99919.59
2023-05-05T04:19:43.699Z,99919.59
2023-05-05T04:20:15.272Z,99920.47
2023-05-05T04:20:46.912Z,99917.69
2023-05-05T04:21:18.491Z,99910.66
2023-05-05T04:21:50.094Z,99915.97
2023-05-05T04:22:21.601Z,99915.84
2023-05-05T04:22:53.158Z,99911.50
2023-05-05T04:23:24.723Z,99914.16
2023-05-05T04:23:56.310Z,99912.38
2023-05-05T04:24:27.893Z,99908.84
2023-05-05T04:24:59.412Z,99909.72
2023-05-05T04:25:30.961Z,99913.31
2023-05-05T04:26:02.485Z,99910.66
2023-05-05T04:26:34.117Z,99906.19
2023-05-05T04:27:05.744Z,99913.19
2023-05-05T04:27:37.333Z,99920.34
2023-05-05T04:28:08.852Z,99914.16
2023-05-05T04:28:40.372Z,99920.34
2023-05-05T04:29:11.944Z,99920.34
2023-05-05T04:29:43.470Z,99916.81
2023-05-05T04:30:15.108Z,99923.00
2023-05-05T04:30:46.920Z,99921.19
2023-05-05T04:31:18.581Z,99918.53
2023-05-05T04:31:50.251Z,99925.53
2023-05-05T04:32:21.897Z,99923.72
2023-05-05T04:32:53.653Z,99928.06
2023-05-05T04:33:25.234Z,99920.22
2023-05-05T04:33:56.719Z,99922.75
2023-05-05T04:34:28.305Z,99925.53
2023-05-05T04:34:59.977Z,99920.34
2023-05-05T04:35:31.483Z,99917.69
2023-05-05T04:36:03.059Z,99923.97
2023-05-05T04:36:34.613Z,99917.69
2023-05-05T04:37:06.157Z,99924.66
2023-05-05T04:37:37.918Z,99928.31
2023-05-05T04:38:09.464Z,99926.50
2023-05-05T04:38:41.041Z,99927.44
2023-05-05T04:39:12.657Z,99926.63
2023-05-05T04:39:44.209Z,99931.09
2023-05-05T04:40:15.738Z,99930.97
2023-05-05T04:40:47.259Z,99932.06
2023-05-05T04:41:18.891Z,99930.97
2023-05-05T04:41:50.426Z,99925.66
2023-05-05T04:42:21.992Z,99928.31
2023-05-05T04:42:53.578Z,99930.97
2023-05-05T04:43:25.151Z,99929.97
2023-05-05T04:43:56.715Z,99929.97
2023-05-05T04:44:28.217Z,99930.84
2023-05-05T04:44:59.816Z,99933.50
2023-05-05T04:45:31.424Z,99926.38
2023-05-05T04:46:03.168Z,99926.38
2023-05-05T04:46:34.757Z,99935.03
2023-05-05T04:47:06.365Z,99937.00
2023-05-05T04:47:40.787Z,99936.03
2023-05-05T04:48:12.568Z,99926.38
2023-05-05T04:48:44.079Z,99929.84
2023-05-05T04:49:15.593Z,99930.72
2023-05-05T04:49:47.102Z,99933.38
2023-05-05T04:50:18.742Z,99928.06
2023-05-05T04:50:50.311Z,99935.03
2023-05-05T04:51:21.856Z,99933.38
2023-05-05T04:51:53.381Z,99940.34
2023-05-05T04:52:24.953Z,99937.69
2023-05-05T04:52:56.656Z,99930.59
2023-05-05T04:53:28.158Z,99933.25
2023-05-05T04:53:59.830Z,99935.03
2023-05-05T04:54:31.441Z,99941.22
2023-05-05T04:55:03.044Z,99933.38
2023-05-05T04:55:34.663Z,99938.69
2023-05-05T04:56:06.343Z,99943.75
2023-05-05T04:56:37.940Z,99940.22
2023-05-05T04:57:09.530Z,99942.75
2023-05-05T04:57:41.186Z,99934.78
2023-05-05T04:58:12.794Z,99940.22
2023-05-05T04:58:44.356Z,99940.22
2023-05-05T04:59:15.900Z,99944.59
2023-05-05T04:59:47.424Z,99944.59
2023-05-05T05:00:19.035Z,99948.22
2023-05-05T05:00:50.589Z,99942.88
2023-05-05T05:01:22.181Z,99943.00
2023-05-05T05:01:53.850Z,99940.34
2023-05-05T05:02:25.486Z,99946.53
2023-05-05T05:02:57.139Z,99943.88
2023-05-05T05:03:28.871Z,99948.34
2023-05-05T05:04:00.584Z,99943.00
2023-05-05T05:04:32.265Z,99942.06
2023-05-05T05:05:04.058Z,99938.69
2023-05-05T05:05:35.565Z,99941.22
2023-05-05T05:06:07.104Z,99940.34
2023-05-05T05:06:38.721Z,99945.69
2023-05-05T05:07:10.216Z,99937.69
2023-05-05T05:07:41.821Z,99945.53
2023-05-05T05:08:15.324Z,99939.41
2023-05-05T05:08:46.970Z,99949.06
2023-05-05T05:09:18.521Z,99942.06
2023-05-05T05:09:50.022Z,99940.34
2023-05-05T05:10:21.527Z,99951.84
2023-05-05T05:10:53.068Z,99952.69
2023-05-05T05:11:24.637Z,99952.69
2023-05-05T05:11:59.306Z,99954.38
2023-05-05T05:12:30.984Z,99957.75
2023-05-05T05:13:02.707Z,99951.72
2023-05-05T05:13:34.246Z,99950.75
2023-05-05T05:14:05.943Z,99955.22
2023-05-05T05:14:37.820Z,99956.06
2023-05-05T05:15:09.748Z,99958.59
2023-05-05T05:15:41.469Z,99956.06
2023-05-05T05:16:13.101Z,99950.75
2023-05-05T05:16:44.744Z,99951.56
2023-05-05T05:17:16.339Z,99955.22
2023-05-05T05:17:47.989Z,99951.56
2023-05-05T05:18:19.555Z,99950.75
2023-05-05T05:18:51.119Z,99956.06
2023-05-05T05:19:22.732Z,99955.09
2023-05-05T05:19:54.326Z,99954.22
2023-05-05T05:20:25.871Z,99953.41
2023-05-05T05:20:57.444Z,99949.66
2023-05-05T05:21:29.026Z,99954.97
2023-05-05T05:22:00.629Z,99958.47
2023-05-05T05:22:32.242Z,99960.16
2023-05-05T05:23:03.842Z,99957.50
2023-05-05T05:23:35.340Z,99953.97
2023-05-05T05:24:06.865Z,99956.63
2023-05-05T05:24:38.476Z,99956.63
2023-05-05T05:25:10.080Z,99962.81
2023-05-05T05:25:42.285Z,99955.66
2023-05-05T05:26:13.819Z,99965.34
2023-05-05T05:26:45.369Z,99960.16
2023-05-05T05:27:16.995Z,99962.06
2023-05-05T05:27:55.335Z,99960.16
2023-05-05T05:28:37.588Z,99963.66
2023-05-05T05:29:09.121Z,99959.16
2023-05-05T05:29:40.772Z,99961.81
2023-05-05T05:30:12.574Z,99961.00
2023-05-05T05:30:44.216Z,99964.47
2023-05-05T05:31:15.806Z,99959.16
2023-05-05T05:31:47.452Z,99964.34
2023-05-05T05:32:19.041Z,99963.53
2023-05-05T05:32:50.651Z,99963.53
2023-05-05T05:33:22.151Z,99959.03
2023-05-05T05:33:53.747Z,99967.88
2023-05-05T05:34:25.297Z,99966.88
2023-05-05T05:34:56.831Z,99966.06
2023-05-05T05:35:28.303Z,99963.41
2023-05-05T05:35:59.965Z,99968.72
2023-05-05T05:36:31.519Z,99967.88
2023-05-05T05:37:03.167Z,99966.88
2023-05-05T05:37:34.966Z,99966.88
2023-05-05T05:38:06.542Z,99961.56
2023-05-05T05:38:38.122Z,99960.72
2023-05-05T05:39:09.817Z,99966.06
2023-05-05T05:39:43.282Z,99965.22
2023-05-05T05:40:15.514Z,99962.56
2023-05-05T05:40:47.062Z,99964.34
2023-05-05T05:41:18.786Z,99966.88
2023-05-05T05:41:50.476Z,99965.22
2023-05-05T05:42:22.018Z,99961.56
2023-05-05T05:42:53.578Z,99965.09
2023-05-05T05:43:25.091Z,99965.09
2023-05-05T05:43:56.627Z,99969.53
2023-05-05T05:44:28.130Z,99966.88
2023-05-05T05:44:59.613Z,99968.59
2023-05-05T05:45:31.304Z,99969.41
2023-05-05T05:46:02.816Z,99965.94
2023-05-05T05:46:34.378Z,99965.94
2023-05-05T05:47:05.867Z,99970.41
2023-05-05T05:47:37.478Z,99974.59
2023-05-05T05:48:09.119Z,99976.44
2023-05-05T05:48:40.756Z,99974.59
2023-05-05T05:49:12.271Z,99970.25
2023-05-05T05:49:43.892Z,99977.38
2023-05-05T05:50:15.477Z,99974.72
2023-05-05T05:50:47.073Z,99969.28
2023-05-05T05:51:18.588Z,99977.25
2023-05-05T05:51:50.126Z,99979.91
2023-05-05T05:52:21.679Z,99979.09
2023-05-05T05:52:53.231Z,99969.28
2023-05-05T05:53:24.767Z,99973.78
2023-05-05T05:53:58.169Z,99979.91
2023-05-05T05:54:30.380Z,99980.75
2023-05-05T05:55:02.200Z,99977.25
2023-05-05T05:55:33.916Z,99979.91
2023-05-05T05:56:05.685Z,99981.63
2023-05-05T05:56:37.329Z,99978.97
2023-05-05T05:57:08.798Z,99981.63
2023-05-05T05:57:40.406Z,99980.63
2023-05-05T05:58:11.963Z,99986.06
2023-05-05T05:58:43.475Z,99987.78
2023-05-05T05:59:14.969Z,99985.13
2023-05-05T05:59:46.541Z,99987.78
2023-05-05T06:00:18.114Z,99984.16
2023-05-05T06:00:49.647Z,99983.28
2023-05-05T06:01:21.307Z,99983.28
2023-05-05T06:01:52.858Z,99988.59
2023-05-05T06:02:24.519Z,99981.63
2023-05-05T06:02:56.171Z,99982.44
2023-05-05T06:03:27.986Z,99990.31
2023-05-05T06:03:59.753Z,99987.66
2023-05-05T06:04:31.401Z,99988.47
2023-05-05T06:05:03.074Z,99980.50
2023-05-05T06:05:34.630Z,99990.31
2023-05-05T06:06:06.229Z,99993.94
2023-05-05T06:06:37.844Z,99994.66
2023-05-05T06:07:09.368Z,99990.31
2023-05-05T06:07:40.902Z,99992.13
2023-05-05T06:08:12.411Z,99987.66
2023-05-05T06:08:43.913Z,99995.63
2023-05-05T06:09:15.548Z,99993.78
2023-05-05T06:09:47.191Z,99986.81
2023-05-05T06:10:26.560Z,99990.31
2023-05-05T06:10:59.802Z,99990.31
2023-05-05T06:11:31.552Z,99988.47
2023-05-05T06:12:03.317Z,99992.00
2023-05-05T06:12:35.243Z,99986.69
2023-05-05T06:13:06.870Z,99991.13
2023-05-05T06:13:38.427Z,99999.00
2023-05-05T06:14:10.071Z,99991.00
2023-05-05T06:14:41.755Z,99992.84
2023-05-05T06:15:13.333Z,99995.38
2023-05-05T06:15:44.954Z,99992.72
2023-05-05T06:16:16.700Z,99994.53
2023-05-05T06:16:48.340Z,100001.66
2023-05-05T06:17:19.956Z,99999.00
2023-05-05T06:17:51.560Z,100000.69
2023-05-05T06:18:23.269Z,100003.34
2023-05-05T06:18:54.891Z,99999.84
2023-05-05T06:19:26.448Z,100000.69
2023-05-05T06:19:57.941Z,100004.19
2023-05-05T06:20:29.576Z,100000.69
2023-05-05T06:21:01.248Z,100004.31
2023-05-05T06:21:32.787Z,99999.72
2023-05-05T06:22:04.297Z,100002.38
2023-05-05T06:22:35.811Z,100002.38
2023-05-05T06:23:07.354Z,99997.06