createdAt,value
2019-06-08T00:01:32.099Z,63.50
2019-06-08T00:14:54.817Z,63.20
2019-06-08T00:28:18.852Z,62.20
2019-06-08T00:41:40.344Z,62.40
2019-06-08T00:55:03.274Z,61.50
2019-06-08T01:08:27.379Z,61.50
2019-06-08T01:21:48.895Z,61.80
2019-06-08T01:48:46.508Z,60.20
2019-06-08T02:01:53.915Z,59.80
2019-06-08T02:15:01.124Z,57.40
2019-06-08T02:41:11.745Z,57.50
2019-06-08T02:54:19.946Z,56.50
2019-06-08T03:07:27.293Z,56.40
2019-06-08T03:31:55.075Z,55.60
2019-06-08T03:45:10.398Z,55.60
2019-06-08T03:58:34.147Z,54.50
2019-06-08T04:11:56.148Z,54.60
2019-06-08T04:25:19.025Z,54.40
2019-06-08T04:38:43.235Z,54.40
2019-06-08T04:52:04.507Z,54.20
2019-06-08T05:05:27.397Z,53.70
2019-06-08T05:18:50.225Z,53.00
2019-06-08T05:32:12.932Z,52.20
2019-06-08T05:45:35.701Z,52.00
2019-06-08T05:58:58.729Z,52.30
2019-06-08T06:12:21.449Z,52.70
2019-06-08T06:25:45.320Z,53.00
2019-06-08T06:39:06.984Z,52.60
2019-06-08T06:52:29.887Z,52.10
2019-06-08T07:18:54.489Z,51.70
2019-06-08T07:32:01.791Z,52.40
2019-06-08T07:45:09.202Z,51.70
2019-06-08T07:58:16.430Z,48.10
2019-06-08T08:11:23.668Z,47.40
2019-06-08T08:24:50.444Z,47.70
2019-06-08T08:38:10.496Z,47.50
2019-06-08T08:51:33.208Z,47.00
2019-06-08T09:04:58.022Z,48.00
2019-06-08T09:18:18.921Z,47.60
2019-06-08T09:31:41.647Z,48.00
2019-06-08T09:45:05.520Z,48.30
2019-06-08T09:58:29.031Z,47.60
2019-06-08T10:11:50.248Z,46.00
2019-06-08T10:25:12.979Z,47.90
2019-06-08T10:38:38.354Z,49.40
2019-06-08T10:52:01.164Z,50.30
2019-06-08T11:18:23.007Z,50.20
2019-06-08T11:31:31.952Z,43.80
2019-06-08T11:44:38.918Z,41.80
2019-06-08T11:57:44.967Z,43.00
2019-06-08T12:10:52.309Z,41.10
2019-06-08T12:24:16.498Z,40.60
2019-06-08T12:37:39.377Z,40.90
2019-06-08T12:51:02.097Z,43.30
2019-06-08T13:04:24.996Z,45.90
2019-06-08T13:17:50.394Z,44.40
2019-06-08T13:31:11.667Z,40.80
2019-06-08T13:44:33.462Z,41.80
2019-06-08T13:57:58.051Z,39.50
2019-06-08T14:11:19.704Z,38.60
2019-06-08T14:24:41.871Z,38.40
2019-06-08T14:38:04.640Z,39.60
2019-06-08T14:51:28.807Z,41.10
2019-06-08T15:04:50.406Z,41.90
2019-06-08T15:18:13.053Z,41.30
2019-06-08T15:31:35.743Z,42.30
2019-06-08T15:44:59.560Z,42.90
2019-06-08T15:58:22.778Z,43.30
2019-06-08T16:11:44.376Z,43.40
2019-06-08T16:38:08.827Z,45.10
2019-06-08T16:51:16.260Z,46.20
2019-06-08T17:04:23.504Z,46.80
2019-06-08T17:17:32.087Z,47.60
2019-06-08T17:30:55.804Z,48.00
2019-06-08T17:44:18.587Z,48.80
2019-06-08T18:10:42.988Z,49.10
2019-06-08T18:36:57.711Z,43.00
2019-06-08T18:50:03.199Z,45.60
2019-06-08T19:03:10.542Z,45.80
2019-06-08T19:16:18.170Z,46.20
2019-06-08T19:55:35.644Z,45.60
2019-06-08T20:08:43.211Z,45.00
2019-06-08T20:21:51.512Z,45.80
2019-06-08T20:35:17.313Z,46.30
2019-06-08T20:48:37.890Z,47.40
2019-06-08T21:02:00.567Z,47.60
2019-06-08T21:15:23.803Z,46.70
2019-06-08T21:28:48.940Z,46.40
2019-06-08T21:55:10.673Z,45.50
2019-06-08T22:08:17.885Z,44.70
2019-06-08T22:21:27.854Z,44.90
2019-06-08T22:34:32.648Z,44.60
2019-06-08T22:47:39.909Z,43.90
2019-06-08T23:01:06.471Z,44.20
2019-06-08T23:14:28.495Z,43.80
2019-06-08T23:27:49.613Z,43.50
2019-06-08T23:41:12.319Z,43.40
