createdAt,value
2018-05-27T00:00:03.910Z,10.43
2018-05-27T00:03:07.988Z,13.93
2018-05-27T00:06:11.321Z,10.20
2018-05-27T00:09:14.636Z,10.50
2018-05-27T00:12:18.167Z,11.40
2018-05-27T00:15:21.476Z,12.70
2018-05-27T00:18:24.817Z,10.73
2018-05-27T00:21:29.012Z,12.43
2018-05-27T00:24:33.108Z,11.67
2018-05-27T00:27:36.429Z,12.07
2018-05-27T00:30:40.512Z,12.77
2018-05-27T00:33:43.840Z,13.20
2018-05-27T00:36:47.249Z,13.53
2018-05-27T00:39:50.557Z,10.40
2018-05-27T00:42:53.895Z,12.60
2018-05-27T00:45:58.708Z,10.60
2018-05-27T00:49:02.026Z,11.40
2018-05-27T00:52:06.146Z,12.70
2018-05-27T00:55:09.463Z,12.00
2018-05-27T00:58:12.792Z,11.33
2018-05-27T01:01:16.103Z,13.10
2018-05-27T01:04:19.462Z,13.90
2018-05-27T01:07:22.872Z,14.30
2018-05-27T01:10:26.192Z,10.73
2018-05-27T01:13:29.602Z,10.50
2018-05-27T01:16:33.161Z,11.40
2018-05-27T01:19:36.474Z,9.87
2018-05-27T01:22:39.796Z,9.57
2018-05-27T01:25:43.138Z,9.93
2018-05-27T01:28:46.984Z,9.27
2018-05-27T01:44:51.126Z,9.27
2018-05-27T01:47:55.193Z,9.87
2018-05-27T01:51:00.188Z,11.47
2018-05-27T01:54:04.903Z,10.77
2018-05-27T01:57:08.237Z,10.03
2018-05-27T02:00:11.553Z,12.37
2018-05-27T02:03:14.883Z,10.43
2018-05-27T02:06:20.398Z,9.97
2018-05-27T02:09:24.431Z,11.00
2018-05-27T02:12:29.220Z,10.60
2018-05-27T02:15:32.523Z,9.50
2018-05-27T02:18:35.864Z,13.20
2018-05-27T02:21:39.961Z,9.50
2018-05-27T02:24:43.241Z,10.33
2018-05-27T02:27:46.674Z,11.17
2018-05-27T02:30:50.766Z,8.53
2018-05-27T02:33:54.068Z,9.37
2018-05-27T02:37:00.587Z,9.20
2018-05-27T02:40:03.888Z,8.93
2018-05-27T02:43:07.227Z,9.03
2018-05-27T02:46:10.559Z,10.17
2018-05-27T02:49:13.886Z,9.87
2018-05-27T02:52:17.237Z,12.67
2018-05-27T02:55:21.309Z,10.50
2018-05-27T02:58:24.665Z,11.73
2018-05-27T03:01:27.983Z,10.17
2018-05-27T03:04:31.334Z,9.67
2018-05-27T03:07:38.199Z,9.50
2018-05-27T03:10:41.904Z,9.53
2018-05-27T03:13:45.238Z,10.47
2018-05-27T03:16:48.587Z,9.73
2018-05-27T03:19:51.901Z,9.60
2018-05-27T03:22:55.996Z,9.23
2018-05-27T03:25:59.328Z,11.10
2018-05-27T03:29:05.344Z,11.33
2018-05-27T03:32:08.673Z,11.57
2018-05-27T03:35:15.517Z,12.17
2018-05-27T03:38:18.912Z,13.13
2018-05-27T03:41:22.274Z,11.07
2018-05-27T03:44:26.613Z,10.33
2018-05-27T03:47:29.950Z,10.90
2018-05-27T03:50:33.261Z,11.63
2018-05-27T03:53:37.365Z,11.23
2018-05-27T03:56:41.437Z,11.40
2018-05-27T03:59:44.843Z,11.70
2018-05-27T04:02:48.148Z,13.03
2018-05-27T04:09:23.407Z,11.90
2018-05-27T04:12:26.697Z,12.03
2018-05-27T04:15:30.110Z,12.57
2018-05-27T04:18:33.432Z,13.07
2018-05-27T04:21:38.617Z,14.13
2018-05-27T04:24:42.024Z,13.00
2018-05-27T04:27:45.334Z,12.83
2018-05-27T04:30:49.776Z,12.70
2018-05-27T04:33:53.953Z,12.87
2018-05-27T04:36:57.303Z,11.77
2018-05-27T04:40:02.367Z,11.77
2018-05-27T04:43:05.792Z,12.87
2018-05-27T04:46:09.109Z,13.90
2018-05-27T04:49:13.336Z,14.47
2018-05-27T04:52:17.526Z,18.13
2018-05-27T04:55:20.873Z,12.87
2018-05-27T04:58:24.214Z,15.60
2018-05-27T05:01:27.565Z,15.97
2018-05-27T05:04:30.914Z,15.57
2018-05-27T05:07:34.373Z,15.77
2018-05-27T05:10:37.676Z,14.57
2018-05-27T05:13:41.106Z,17.80
2018-05-27T05:16:44.423Z,14.73
2018-05-27T05:19:47.766Z,14.67
2018-05-27T05:22:51.077Z,17.20
2018-05-27T05:25:54.447Z,17.83
2018-05-27T05:28:57.782Z,16.27
2018-05-27T05:32:01.707Z,16.03
2018-05-27T05:35:05.913Z,15.37
2018-05-27T05:38:09.380Z,19.00
2018-05-27T05:41:12.701Z,15.90
2018-05-27T05:44:16.867Z,16.70
2018-05-27T05:47:20.199Z,18.67
2018-05-27T05:50:23.610Z,16.27
2018-05-27T05:53:26.930Z,19.53
2018-05-27T05:56:30.278Z,19.13
2018-05-27T05:59:33.613Z,17.00
2018-05-27T06:02:36.966Z,16.53
2018-05-27T06:05:40.285Z,17.87
2018-05-27T06:08:43.618Z,15.20
2018-05-27T06:11:46.937Z,14.23
2018-05-27T06:14:51.010Z,15.23
2018-05-27T06:17:54.353Z,13.83
2018-05-27T06:20:57.670Z,14.23
2018-05-27T06:24:02.544Z,13.50
2018-05-27T06:27:05.901Z,11.70
2018-05-27T06:30:09.241Z,11.57
2018-05-27T06:33:12.589Z,11.50
2018-05-27T06:36:15.914Z,12.47
2018-05-27T06:39:19.292Z,14.03
2018-05-27T06:42:23.451Z,17.67
2018-05-27T06:45:26.827Z,13.57
2018-05-27T06:48:30.157Z,16.27
2018-05-27T06:51:35.020Z,14.47
2018-05-27T06:54:39.908Z,14.73
2018-05-27T06:57:44.046Z,16.30
2018-05-27T07:00:47.384Z,16.73
2018-05-27T07:03:50.749Z,14.60
2018-05-27T07:06:54.086Z,15.10
2018-05-27T07:09:57.433Z,15.77
2018-05-27T07:13:01.161Z,14.97
2018-05-27T07:16:04.497Z,15.83
2018-05-27T07:19:09.709Z,14.83
2018-05-27T07:22:13.126Z,14.23
2018-05-27T07:25:16.514Z,13.60
2018-05-27T07:28:19.859Z,13.50
2018-05-27T07:31:23.223Z,15.63
2018-05-27T07:34:28.252Z,12.60
2018-05-27T07:37:31.577Z,14.47
2018-05-27T07:40:35.766Z,14.27
2018-05-27T07:43:39.324Z,15.03
2018-05-27T07:46:43.680Z,13.87
2018-05-27T07:49:47.021Z,12.73
2018-05-27T07:52:50.386Z,12.83
2018-05-27T07:55:53.704Z,13.70
2018-05-27T07:58:57.813Z,13.20
2018-05-27T08:02:02.029Z,15.47
2018-05-27T08:05:06.139Z,13.00
2018-05-27T08:08:09.470Z,13.40
2018-05-27T08:11:12.933Z,13.57
2018-05-27T08:14:17.771Z,12.57
2018-05-27T08:17:21.886Z,14.93
2018-05-27T08:20:25.973Z,13.47
2018-05-27T08:23:29.322Z,14.33
2018-05-27T08:26:33.419Z,13.37
2018-05-27T08:29:37.514Z,13.13
2018-05-27T08:32:41.089Z,12.13
2018-05-27T08:35:45.264Z,13.53
2018-05-27T08:38:48.603Z,12.63
2018-05-27T08:41:51.959Z,12.60
2018-05-27T08:44:56.932Z,14.03
2018-05-27T08:48:00.290Z,12.40
2018-05-27T08:51:03.603Z,11.73
2018-05-27T08:54:06.940Z,13.30
2018-05-27T08:57:11.043Z,11.60
2018-05-27T09:00:14.779Z,13.00
2018-05-27T09:03:18.869Z,14.17
2018-05-27T09:06:22.721Z,13.10
2018-05-27T09:09:25.999Z,14.20
2018-05-27T09:12:29.372Z,16.13
2018-05-27T09:15:32.656Z,14.47
2018-05-27T09:18:37.547Z,14.03
2018-05-27T09:21:40.871Z,13.30
2018-05-27T09:24:44.298Z,13.93
2018-05-27T09:27:48.393Z,11.40
2018-05-27T09:30:51.847Z,12.73
2018-05-27T09:33:55.190Z,12.10
2018-05-27T09:36:58.558Z,11.87
2018-05-27T09:40:02.213Z,12.50
2018-05-27T09:43:06.938Z,11.63
2018-05-27T09:46:10.784Z,11.77
2018-05-27T09:49:14.140Z,13.17
2018-05-27T09:52:17.533Z,11.97
2018-05-27T09:55:20.887Z,14.27
2018-05-27T09:58:24.209Z,12.50
2018-05-27T10:01:27.599Z,13.90
2018-05-27T10:04:30.930Z,15.47
2018-05-27T10:07:34.310Z,14.03
2018-05-27T10:10:37.650Z,14.40
2018-05-27T10:13:41.049Z,16.20
2018-05-27T10:16:44.369Z,17.20
2018-05-27T10:19:47.688Z,15.53
2018-05-27T10:22:51.797Z,15.50
2018-05-27T10:25:55.297Z,14.70
2018-05-27T10:28:59.433Z,13.83
2018-05-27T10:32:02.792Z,14.03
2018-05-27T10:35:06.101Z,14.27
2018-05-27T10:38:11.157Z,14.80
2018-05-27T10:41:15.232Z,12.57
2018-05-27T10:44:18.587Z,12.03
2018-05-27T10:47:22.884Z,10.60
2018-05-27T10:50:27.039Z,12.00
2018-05-27T10:53:30.385Z,11.07
2018-05-27T10:56:33.790Z,11.73
2018-05-27T10:59:38.738Z,11.80
2018-05-27T11:02:42.104Z,11.27
2018-05-27T11:05:45.545Z,13.07
2018-05-27T11:08:48.881Z,11.20
2018-05-27T11:11:52.212Z,10.87
2018-05-27T11:14:55.621Z,10.77
2018-05-27T11:17:58.949Z,12.00
2018-05-27T11:21:02.307Z,10.07
2018-05-27T11:24:05.616Z,10.80
2018-05-27T11:27:08.981Z,11.33
2018-05-27T11:30:12.304Z,11.73
2018-05-27T11:33:15.616Z,13.20
2018-05-27T11:36:18.987Z,11.97
2018-05-27T11:39:23.453Z,12.37
2018-05-27T11:42:26.853Z,12.60
2018-05-27T11:45:30.220Z,13.43
2018-05-27T11:48:36.420Z,13.03
2018-05-27T11:51:40.668Z,14.20
2018-05-27T11:54:44.010Z,14.17
2018-05-27T11:57:48.147Z,15.57
2018-05-27T12:00:51.778Z,15.20
2018-05-27T12:03:55.162Z,15.13
2018-05-27T12:07:02.824Z,14.77
2018-05-27T12:10:06.208Z,16.80
2018-05-27T12:13:09.517Z,15.23
2018-05-27T12:16:13.587Z,14.60
2018-05-27T12:19:16.998Z,15.60
2018-05-27T12:22:20.336Z,15.57
2018-05-27T12:25:23.665Z,14.10
2018-05-27T12:28:27.017Z,13.70
2018-05-27T12:31:31.192Z,13.10
2018-05-27T12:34:34.547Z,13.53
2018-05-27T12:37:37.919Z,11.37
2018-05-27T12:40:41.294Z,11.73
2018-05-27T12:43:44.627Z,13.00
2018-05-27T12:46:47.947Z,11.10
2018-05-27T12:49:51.277Z,11.00
2018-05-27T12:52:54.682Z,11.33
2018-05-27T12:55:57.994Z,11.33
2018-05-27T12:59:02.202Z,12.93
2018-05-27T13:02:06.302Z,11.87
2018-05-27T13:05:09.666Z,10.40
2018-05-27T13:08:12.981Z,11.07
2018-05-27T13:11:16.337Z,9.77
2018-05-27T13:14:19.655Z,10.90
2018-05-27T13:17:22.982Z,12.60
2018-05-27T13:20:26.331Z,10.57
2018-05-27T13:23:29.668Z,9.77
2018-05-27T13:26:32.981Z,9.03
2018-05-27T13:29:36.328Z,7.70
2018-05-27T13:32:39.781Z,7.73
2018-05-27T13:35:44.632Z,7.27
2018-05-27T13:38:48.809Z,7.67
2018-05-27T13:41:52.134Z,7.30
2018-05-27T13:44:56.270Z,8.07
2018-05-27T13:47:59.611Z,7.20
2018-05-27T13:51:02.927Z,6.83
2018-05-27T13:54:06.248Z,8.07
2018-05-27T13:57:09.590Z,6.60
2018-05-27T14:00:12.972Z,6.20
2018-05-27T14:03:16.294Z,7.10
2018-05-27T14:06:19.650Z,8.30
2018-05-27T14:09:22.958Z,6.90
2018-05-27T14:12:26.417Z,7.90
2018-05-27T14:15:30.510Z,8.77
2018-05-27T14:18:33.876Z,8.57
2018-05-27T14:21:37.326Z,7.23
2018-05-27T14:24:41.448Z,7.40
2018-05-27T14:27:45.521Z,7.70
2018-05-27T14:30:48.901Z,6.97
2018-05-27T14:33:52.228Z,7.20
2018-05-27T14:36:55.554Z,6.63
2018-05-27T14:39:59.629Z,6.37
2018-05-27T14:43:03.616Z,9.07
2018-05-27T14:46:06.934Z,6.83
2018-05-27T14:49:11.069Z,6.90
2018-05-27T14:52:16.118Z,6.70
2018-05-27T14:55:19.497Z,8.20
2018-05-27T14:58:22.810Z,8.50
2018-05-27T15:01:26.918Z,9.03
2018-05-27T15:04:30.233Z,7.40
2018-05-27T15:07:33.573Z,8.07
2018-05-27T15:10:37.020Z,7.23
2018-05-27T15:13:40.357Z,6.93
2018-05-27T15:16:43.679Z,6.20
2018-05-27T15:19:47.076Z,6.23
2018-05-27T15:22:50.458Z,5.67
2018-05-27T15:25:53.834Z,5.67
2018-05-27T15:28:57.154Z,7.83
2018-05-27T15:32:02.080Z,6.07
2018-05-27T15:35:05.386Z,6.80
2018-05-27T15:38:09.531Z,6.13
2018-05-27T15:41:12.855Z,6.57
2018-05-27T15:44:16.198Z,6.07
2018-05-27T15:47:19.504Z,6.20
2018-05-27T15:50:22.898Z,6.07
2018-05-27T15:53:26.293Z,6.87
2018-05-27T15:56:29.709Z,7.00
2018-05-27T15:59:33.045Z,7.07
2018-05-27T16:02:36.440Z,7.57
2018-05-27T16:05:39.773Z,6.67
2018-05-27T16:08:43.136Z,6.73
2018-05-27T16:11:46.459Z,7.07
2018-05-27T16:14:49.822Z,7.20
2018-05-27T16:17:53.147Z,7.93
2018-05-27T16:20:56.578Z,9.23
2018-05-27T16:23:59.970Z,9.47
2018-05-27T16:27:03.312Z,10.73
2018-05-27T16:30:06.758Z,10.33
2018-05-27T16:33:10.150Z,10.57
2018-05-27T16:36:13.560Z,11.77
2018-05-27T16:39:16.932Z,11.90
2018-05-27T16:42:20.262Z,14.13
2018-05-27T16:45:23.616Z,15.47
2018-05-27T16:48:26.967Z,11.87
2018-05-27T16:51:31.104Z,13.43
2018-05-27T16:54:34.422Z,12.57
2018-05-27T16:57:37.809Z,12.23
2018-05-27T17:00:41.135Z,13.53
2018-05-27T17:03:44.793Z,13.40
2018-05-27T17:06:48.163Z,13.60
2018-05-27T17:09:51.895Z,13.07
2018-05-27T17:12:55.215Z,16.67
2018-05-27T17:15:58.621Z,16.67
2018-05-27T17:19:01.947Z,15.87
2018-05-27T17:22:05.296Z,16.70
2018-05-27T17:25:08.641Z,16.63
2018-05-27T17:28:12.055Z,16.73
2018-05-27T17:31:16.195Z,18.17
2018-05-27T17:34:20.271Z,20.43
2018-05-27T17:37:23.593Z,19.47
2018-05-27T17:40:29.428Z,18.87
2018-05-27T17:43:32.763Z,19.00
2018-05-27T17:46:36.713Z,20.93
2018-05-27T17:49:40.039Z,16.57
2018-05-27T17:52:44.172Z,17.17
2018-05-27T17:55:47.504Z,18.23
2018-05-27T17:58:51.019Z,18.63
2018-05-27T18:01:54.358Z,18.20
2018-05-27T18:04:59.067Z,16.47
2018-05-27T18:08:03.158Z,15.10
2018-05-27T18:11:06.532Z,15.97
2018-05-27T18:14:10.883Z,18.23
2018-05-27T18:17:14.293Z,17.87
2018-05-27T18:20:17.668Z,19.07
2018-05-27T18:23:21.028Z,18.83
2018-05-27T18:26:24.370Z,20.17
2018-05-27T18:29:27.761Z,16.83
2018-05-27T18:32:31.854Z,16.60
2018-05-27T18:35:35.244Z,17.00
2018-05-27T18:38:38.699Z,18.70
2018-05-27T18:41:42.814Z,18.20
2018-05-27T18:44:46.922Z,17.13
2018-05-27T18:47:50.257Z,20.77
2018-05-27T18:50:53.593Z,18.33
2018-05-27T18:53:56.934Z,19.77
2018-05-27T18:57:01.578Z,21.80
2018-05-27T19:00:04.926Z,22.97
2018-05-27T19:03:08.286Z,24.10
2018-05-27T19:06:11.627Z,23.73
2018-05-27T19:09:15.005Z,23.10
2018-05-27T19:12:18.343Z,24.47
2018-05-27T19:15:21.727Z,25.37
2018-05-27T19:18:26.820Z,23.83
2018-05-27T19:21:30.180Z,25.07
2018-05-27T19:24:33.532Z,26.70
2018-05-27T19:27:36.930Z,24.27
2018-05-27T19:30:40.332Z,25.83
2018-05-27T19:33:43.710Z,27.93
2018-05-27T19:36:47.119Z,25.60
2018-05-27T19:39:50.463Z,27.43
2018-05-27T19:42:53.912Z,29.53
2018-05-27T19:45:58.118Z,29.07
2018-05-27T19:49:02.271Z,31.70
2018-05-27T19:52:06.390Z,27.40
2018-05-27T19:55:09.849Z,26.80
2018-05-27T19:58:15.055Z,28.07
2018-05-27T20:01:18.371Z,27.60
2018-05-27T20:04:21.750Z,23.50
2018-05-27T20:07:26.002Z,23.37
2018-05-27T20:10:29.424Z,24.23
2018-05-27T20:13:35.182Z,23.53
2018-05-27T20:16:39.266Z,24.43
2018-05-27T20:19:42.678Z,25.20
2018-05-27T20:22:46.111Z,27.00
2018-05-27T20:25:50.235Z,26.67
2018-05-27T20:28:53.580Z,25.87
2018-05-27T20:31:56.926Z,27.50
2018-05-27T20:35:00.282Z,26.60
2018-05-27T20:38:03.673Z,26.20
2018-05-27T20:41:07.046Z,27.83
2018-05-27T20:44:10.455Z,28.77
2018-05-27T20:47:15.957Z,30.10
2018-05-27T20:50:19.259Z,30.27
2018-05-27T20:53:23.530Z,28.57
2018-05-27T20:56:27.085Z,32.13
2018-05-27T20:59:31.181Z,30.00
2018-05-27T21:02:36.580Z,33.73
2018-05-27T21:05:40.942Z,34.90
2018-05-27T21:08:45.108Z,39.70
2018-05-27T21:11:48.427Z,40.57
2018-05-27T21:14:51.774Z,37.73
2018-05-27T21:17:55.105Z,44.97
2018-05-27T21:20:58.434Z,41.23
2018-05-27T21:24:02.541Z,39.73
2018-05-27T21:27:05.876Z,44.47
2018-05-27T21:30:09.221Z,40.30
2018-05-27T21:33:12.547Z,46.70
2018-05-27T21:36:16.730Z,46.10
2018-05-27T21:39:20.116Z,47.60
2018-05-27T21:42:24.767Z,45.17
2018-05-27T21:45:28.085Z,45.33
2018-05-27T21:48:32.231Z,46.70
2018-05-27T21:51:35.579Z,48.53
2018-05-27T21:54:38.953Z,47.73
2018-05-27T21:57:42.315Z,42.03
2018-05-27T22:00:45.652Z,38.87
2018-05-27T22:03:49.165Z,41.83
2018-05-27T22:06:52.469Z,36.50
2018-05-27T22:09:55.831Z,46.00
2018-05-27T22:13:02.926Z,45.90
2018-05-27T22:16:06.248Z,46.70
2018-05-27T22:19:09.625Z,47.20
2018-05-27T22:22:13.032Z,44.90
2018-05-27T22:25:17.656Z,47.00
2018-05-27T22:28:21.777Z,45.40
2018-05-27T22:31:25.092Z,50.60
2018-05-27T22:34:28.433Z,57.10
2018-05-27T22:37:31.804Z,58.87
2018-05-27T22:40:35.146Z,61.27
2018-05-27T22:43:38.573Z,60.03
2018-05-27T22:46:41.954Z,62.27
2018-05-27T22:49:45.353Z,63.80
2018-05-27T22:52:49.466Z,59.47
2018-05-27T22:55:54.146Z,52.87
2018-05-27T22:58:57.476Z,58.30
2018-05-27T23:02:00.822Z,60.37
2018-05-27T23:05:04.149Z,51.80
2018-05-27T23:08:07.507Z,52.43
2018-05-27T23:11:10.888Z,49.83
2018-05-27T23:14:14.237Z,47.83
2018-05-27T23:17:18.330Z,51.80
2018-05-27T23:20:22.521Z,50.17
2018-05-27T23:23:25.865Z,49.90
2018-05-27T23:26:30.115Z,51.10
2018-05-27T23:29:33.593Z,51.23
2018-05-27T23:32:37.780Z,48.30
2018-05-27T23:35:41.163Z,43.73
2018-05-27T23:38:44.522Z,40.57
2018-05-27T23:41:47.852Z,43.00
2018-05-27T23:44:51.282Z,40.70
