createdAt,value
2022-08-18T00:01:05.457Z,21.41
2022-08-18T00:03:55.753Z,21.40
2022-08-18T00:06:19.938Z,21.59
2022-08-18T00:08:47.028Z,21.66
2022-08-18T00:11:13.697Z,21.48
2022-08-18T00:13:40.272Z,21.42
2022-08-18T00:16:07.106Z,21.52
2022-08-18T00:18:33.660Z,21.65
2022-08-18T00:21:02.240Z,21.74
2022-08-18T00:23:32.474Z,21.55
2022-08-18T00:26:00.229Z,21.24
2022-08-18T00:28:26.819Z,21.09
2022-08-18T00:30:53.926Z,21.00
2022-08-18T00:33:21.055Z,20.92
2022-08-18T00:35:47.632Z,20.96
2022-08-18T00:38:23.361Z,21.15
2022-08-18T00:40:53.276Z,21.43
2022-08-18T00:43:27.546Z,21.60
2022-08-18T00:45:54.366Z,21.75
2022-08-18T00:48:24.083Z,21.80
2022-08-18T00:51:02.935Z,21.82
2022-08-18T00:53:35.681Z,21.78
2022-08-18T00:56:11.507Z,21.79
2022-08-18T00:58:44.507Z,21.82
2022-08-18T01:01:16.075Z,21.79
2022-08-18T01:03:47.238Z,21.78
2022-08-18T01:06:27.192Z,21.76
2022-08-18T01:08:54.521Z,21.79
2022-08-18T01:11:21.044Z,21.81
2022-08-18T01:13:47.795Z,21.78
2022-08-18T01:16:33.097Z,21.81
2022-08-18T01:19:17.952Z,21.89
2022-08-18T01:21:51.046Z,21.96
2022-08-18T01:24:50.375Z,21.94
2022-08-18T01:27:18.535Z,21.89
2022-08-18T01:29:50.577Z,21.86
2022-08-18T01:32:22.256Z,21.94
2022-08-18T01:34:51.861Z,21.81
2022-08-18T01:37:21.997Z,21.79
2022-08-18T01:41:22.005Z,21.78
2022-08-18T01:42:37.056Z,21.84
2022-08-18T01:45:10.567Z,21.94
2022-08-18T01:47:47.981Z,21.94
2022-08-18T01:50:15.846Z,21.83
2022-08-18T01:52:42.422Z,21.49
2022-08-18T01:55:09.899Z,21.50
2022-08-18T01:57:42.935Z,21.51
2022-08-18T02:00:12.441Z,21.43
2022-08-18T02:02:40.114Z,21.18
2022-08-18T02:05:17.264Z,21.14
2022-08-18T02:07:44.540Z,21.12
2022-08-18T02:10:12.540Z,21.11
2022-08-18T02:12:43.154Z,21.08
2022-08-18T02:15:11.363Z,20.90
2022-08-18T02:17:41.512Z,20.88
2022-08-18T02:20:10.691Z,21.01
2022-08-18T02:22:37.794Z,20.79
2022-08-18T02:25:06.795Z,20.86
2022-08-18T02:27:34.259Z,20.59
2022-08-18T02:30:02.640Z,20.60
2022-08-18T02:32:29.485Z,20.71
2022-08-18T02:34:59.273Z,20.50
2022-08-18T02:37:25.967Z,20.65
2022-08-18T02:39:52.588Z,20.58
2022-08-18T02:42:19.194Z,20.41
2022-08-18T02:44:45.737Z,20.38
2022-08-18T02:47:12.332Z,20.27
2022-08-18T02:49:38.983Z,20.35
2022-08-18T02:52:06.126Z,20.57
2022-08-18T02:54:33.018Z,20.57
2022-08-18T02:56:59.541Z,20.38
2022-08-18T02:59:27.891Z,20.38
2022-08-18T03:01:58.398Z,20.56
2022-08-18T03:04:29.511Z,20.59
2022-08-18T03:07:01.786Z,20.68
2022-08-18T03:09:29.712Z,20.72
2022-08-18T03:11:57.559Z,20.70
2022-08-18T03:14:27.481Z,20.63
2022-08-18T03:16:55.360Z,20.66
2022-08-18T03:19:30.299Z,20.66
2022-08-18T03:22:02.895Z,20.67
2022-08-18T03:24:32.255Z,20.62
2022-08-18T03:27:00.571Z,20.65
2022-08-18T03:29:31.934Z,20.51
2022-08-18T03:32:03.642Z,20.50
2022-08-18T03:34:30.494Z,20.51
2022-08-18T03:36:57.121Z,20.61
2022-08-18T03:39:23.878Z,20.65
2022-08-18T03:41:59.722Z,20.71
2022-08-18T03:44:34.098Z,20.71
2022-08-18T03:47:04.390Z,20.82
2022-08-18T03:49:33.641Z,20.72
2022-08-18T03:52:01.356Z,20.66
2022-08-18T03:54:29.892Z,20.54
2022-08-18T03:56:56.559Z,20.50
2022-08-18T03:59:27.245Z,20.55
2022-08-18T04:01:58.042Z,20.64
2022-08-18T04:04:27.978Z,20.66
2022-08-18T04:06:58.704Z,20.69
2022-08-18T04:09:27.938Z,20.65
2022-08-18T04:11:55.584Z,20.61
2022-08-18T04:14:24.947Z,20.68
2022-08-18T04:16:52.339Z,20.76
2022-08-18T04:19:26.903Z,20.69
2022-08-18T04:21:56.132Z,20.58
2022-08-18T04:24:22.964Z,20.58
2022-08-18T04:26:50.250Z,20.48
2022-08-18T04:29:20.403Z,20.50
2022-08-18T04:31:53.684Z,20.57
2022-08-18T04:34:24.366Z,20.62
2022-08-18T04:36:54.374Z,20.53
2022-08-18T04:39:22.483Z,20.50
2022-08-18T04:41:50.097Z,20.44
2022-08-18T04:44:18.096Z,20.47
2022-08-18T04:46:51.999Z,20.57
2022-08-18T04:49:21.507Z,20.68
2022-08-18T04:52:22.632Z,20.71
2022-08-18T04:54:55.415Z,20.74
2022-08-18T04:57:23.106Z,20.70
2022-08-18T04:59:54.011Z,20.71
2022-08-18T05:02:25.017Z,20.73
2022-08-18T05:04:51.603Z,20.63
2022-08-18T05:07:22.777Z,20.64
2022-08-18T05:09:49.890Z,20.71
2022-08-18T05:12:22.715Z,20.65
2022-08-18T05:14:53.812Z,20.66
2022-08-18T05:17:20.361Z,20.69
2022-08-18T05:19:49.845Z,20.77
2022-08-18T05:22:19.584Z,20.83
2022-08-18T05:24:54.441Z,20.94
2022-08-18T05:27:21.341Z,21.05
2022-08-18T05:29:51.560Z,21.13
2022-08-18T05:32:38.334Z,21.21
2022-08-18T05:35:10.515Z,21.21
2022-08-18T05:38:06.343Z,21.33
2022-08-18T05:40:34.841Z,21.33
2022-08-18T05:43:03.681Z,21.15
2022-08-18T05:45:30.349Z,21.24
2022-08-18T05:48:03.389Z,21.25
2022-08-18T05:50:34.564Z,21.36
2022-08-18T05:53:14.094Z,21.41
2022-08-18T05:56:12.659Z,21.45
2022-08-18T05:58:44.436Z,21.47
2022-08-18T06:01:16.505Z,21.50
2022-08-18T06:03:49.332Z,21.52
2022-08-18T06:06:19.850Z,21.58
2022-08-18T06:08:58.920Z,21.57
2022-08-18T06:11:25.973Z,21.58
2022-08-18T06:13:54.246Z,21.64
2022-08-18T06:16:26.557Z,21.68
2022-08-18T06:19:28.715Z,21.58
2022-08-18T06:22:15.222Z,21.46
2022-08-18T06:24:46.751Z,21.48
2022-08-18T06:27:39.622Z,21.55
2022-08-18T06:30:26.829Z,21.71
2022-08-18T06:33:12.728Z,21.85
2022-08-18T06:35:44.751Z,22.01
2022-08-18T06:38:34.593Z,22.12
2022-08-18T06:41:40.612Z,22.12
2022-08-18T06:44:05.799Z,22.11
2022-08-18T06:46:36.888Z,22.09
2022-08-18T06:49:06.741Z,22.11
2022-08-18T06:51:36.277Z,22.12
2022-08-18T06:54:05.274Z,22.14
2022-08-18T06:56:40.755Z,22.17
2022-08-18T06:59:15.054Z,22.18
2022-08-18T07:01:42.122Z,22.12
2022-08-18T07:04:08.557Z,22.11
2022-08-18T07:06:35.028Z,22.18
2022-08-18T07:09:20.633Z,22.24
2022-08-18T07:12:16.274Z,22.27
2022-08-18T07:14:44.939Z,22.31
2022-08-18T07:17:22.080Z,22.38
2022-08-18T07:19:56.008Z,22.50
2022-08-18T07:22:22.432Z,22.53
2022-08-18T07:25:05.857Z,22.57
2022-08-18T07:27:52.844Z,22.61
2022-08-18T07:30:19.519Z,22.75
2022-08-18T07:32:52.986Z,22.84
2022-08-18T07:35:23.894Z,22.77
2022-08-18T07:37:58.583Z,22.76
2022-08-18T07:40:48.251Z,22.80
2022-08-18T07:43:17.390Z,22.92
2022-08-18T07:45:45.616Z,23.01
2022-08-18T07:51:10.209Z,22.91
2022-08-18T07:53:42.730Z,22.91
2022-08-18T07:56:39.906Z,22.90
2022-08-18T07:59:09.273Z,22.82
2022-08-18T08:01:46.614Z,22.84
2022-08-18T08:04:25.078Z,22.90
2022-08-18T08:07:23.408Z,22.88
2022-08-18T08:10:07.620Z,22.94
2022-08-18T08:12:39.098Z,22.91
2022-08-18T08:15:08.352Z,22.77
2022-08-18T08:17:42.596Z,22.71
2022-08-18T08:20:16.261Z,22.90
2022-08-18T08:22:50.454Z,23.23
2022-08-18T08:25:45.240Z,23.56
2022-08-18T08:28:39.413Z,23.75
2022-08-18T08:31:32.985Z,24.04
2022-08-18T08:34:06.246Z,24.08
2022-08-18T08:36:35.869Z,24.10
2022-08-18T08:39:07.201Z,24.21
2022-08-18T08:41:51.189Z,24.13
2022-08-18T08:44:23.514Z,24.06
2022-08-18T08:46:56.148Z,24.21
2022-08-18T08:49:27.621Z,24.36
2022-08-18T08:52:01.287Z,24.46
2022-08-18T08:54:39.919Z,24.57
2022-08-18T08:57:07.010Z,24.95
2022-08-18T08:59:40.974Z,25.00
2022-08-18T09:02:27.034Z,25.06
2022-08-18T09:05:14.728Z,24.69
2022-08-18T09:07:47.334Z,24.46
2022-08-18T09:10:13.728Z,24.25
2022-08-18T09:12:40.086Z,24.12
2022-08-18T09:15:06.715Z,24.05
2022-08-18T09:17:45.658Z,24.10
2022-08-18T09:20:24.263Z,24.12
2022-08-18T09:22:53.072Z,24.20
2022-08-18T09:25:31.580Z,24.29
2022-08-18T09:28:29.724Z,24.49
2022-08-18T09:31:02.469Z,24.90
2022-08-18T09:33:42.001Z,25.05
2022-08-18T09:36:33.936Z,25.07
2022-08-18T09:39:24.741Z,24.86
2022-08-18T09:41:51.215Z,25.26
2022-08-18T09:44:37.057Z,25.33
2022-08-18T09:47:10.195Z,25.60
2022-08-18T09:49:42.091Z,25.50
2022-08-18T09:55:16.514Z,25.20
2022-08-18T09:57:44.726Z,25.12
2022-08-18T10:00:12.925Z,24.94
2022-08-18T10:02:40.402Z,24.86
2022-08-18T10:05:15.959Z,24.70
2022-08-18T10:08:03.479Z,24.68
2022-08-18T10:11:00.923Z,24.68
2022-08-18T10:13:49.392Z,24.57
2022-08-18T10:16:23.444Z,24.58
2022-08-18T10:18:59.025Z,24.68
2022-08-18T10:21:31.351Z,24.54
2022-08-18T10:24:29.892Z,24.54
2022-08-18T10:29:50.388Z,24.42
2022-08-18T10:32:18.276Z,24.38
2022-08-18T10:34:51.506Z,24.37
2022-08-18T10:37:37.530Z,24.34
2022-08-18T10:40:04.016Z,24.30
2022-08-18T10:42:39.411Z,24.25
2022-08-18T10:45:22.020Z,24.23
2022-08-18T10:48:11.782Z,24.18
2022-08-18T10:50:44.442Z,24.25
2022-08-18T10:53:39.195Z,24.38
2022-08-18T10:56:05.203Z,24.42
2022-08-18T10:58:56.533Z,24.59
2022-08-18T11:01:33.017Z,24.82
2022-08-18T11:04:33.526Z,24.91
2022-08-18T11:07:07.756Z,25.01
2022-08-18T11:09:35.158Z,25.12
2022-08-18T11:12:08.075Z,25.18
2022-08-18T11:14:38.157Z,25.35
2022-08-18T11:17:07.050Z,25.49
2022-08-18T11:19:42.001Z,25.72
2022-08-18T11:25:28.994Z,25.51
2022-08-18T11:27:56.469Z,25.57
2022-08-18T11:30:30.848Z,25.63
2022-08-18T11:32:59.469Z,25.52
2022-08-18T11:35:34.298Z,25.35
2022-08-18T11:38:12.491Z,25.23
2022-08-18T11:43:30.003Z,24.87
2022-08-18T11:46:27.750Z,24.77
2022-08-18T11:48:56.399Z,24.68
2022-08-18T11:51:24.730Z,24.65
2022-08-18T11:53:58.026Z,24.59
2022-08-18T11:56:30.871Z,24.61
2022-08-18T11:59:03.068Z,24.67
2022-08-18T12:01:31.030Z,24.60
2022-08-18T12:04:18.943Z,24.59
2022-08-18T12:06:45.576Z,24.52
2022-08-18T12:09:30.583Z,24.49
2022-08-18T12:12:07.690Z,24.44
2022-08-18T12:14:50.888Z,24.27
2022-08-18T12:17:18.056Z,24.15
2022-08-18T12:19:44.555Z,24.02
2022-08-18T12:22:18.517Z,23.98
2022-08-18T12:24:46.545Z,23.88
2022-08-18T12:27:21.481Z,23.81
2022-08-18T12:29:49.505Z,23.75
2022-08-18T12:32:18.305Z,23.64
2022-08-18T12:35:09.157Z,23.49
2022-08-18T12:40:24.244Z,23.32
2022-08-18T12:42:51.006Z,23.30
2022-08-18T12:45:17.665Z,23.26
2022-08-18T12:47:44.130Z,23.19
2022-08-18T12:50:11.436Z,23.21
2022-08-18T12:52:38.425Z,23.15
2022-08-18T12:55:08.618Z,22.97
2022-08-18T12:57:52.107Z,22.89
2022-08-18T13:00:21.088Z,22.88
2022-08-18T13:02:54.991Z,22.86
2022-08-18T13:05:26.641Z,22.80
2022-08-18T13:08:00.216Z,22.81
2022-08-18T13:10:45.538Z,22.74
2022-08-18T13:13:14.547Z,22.75
2022-08-18T13:15:44.396Z,22.90
2022-08-18T13:18:29.006Z,22.97
2022-08-18T13:20:57.597Z,22.84
2022-08-18T13:23:25.907Z,22.66
2022-08-18T13:25:59.289Z,22.62
2022-08-18T13:28:30.507Z,22.59
2022-08-18T13:30:57.468Z,22.59
2022-08-18T13:33:56.223Z,22.54
2022-08-18T13:36:11.672Z,22.60
2022-08-18T13:38:43.306Z,22.73
2022-08-18T13:41:15.661Z,22.76
2022-08-18T13:43:44.415Z,22.87
2022-08-18T13:46:14.120Z,22.96
2022-08-18T13:48:42.669Z,23.02
2022-08-18T13:51:14.219Z,23.02
2022-08-18T13:53:57.683Z,23.01
2022-08-18T13:56:31.650Z,23.06
2022-08-18T13:58:58.350Z,23.15
2022-08-18T14:01:44.690Z,23.14
2022-08-18T14:04:15.003Z,23.12
2022-08-18T14:06:46.797Z,22.92
2022-08-18T14:09:36.639Z,22.75
2022-08-18T14:12:05.598Z,22.80
2022-08-18T14:14:33.261Z,22.72
2022-08-18T14:17:00.895Z,22.69
2022-08-18T14:22:36.279Z,22.82
2022-08-18T14:25:22.390Z,22.81
2022-08-18T14:27:56.246Z,22.90
2022-08-18T14:30:26.782Z,22.86
2022-08-18T14:32:53.789Z,22.79
2022-08-18T14:35:33.655Z,22.82
2022-08-18T14:38:09.136Z,22.80
2022-08-18T14:40:37.121Z,22.87
2022-08-18T14:43:09.024Z,22.81
2022-08-18T14:45:36.170Z,22.76
2022-08-18T14:48:07.435Z,22.71
2022-08-18T14:50:37.825Z,22.61
2022-08-18T14:53:06.238Z,22.55
2022-08-18T14:55:35.911Z,22.61
2022-08-18T14:58:02.950Z,22.68
2022-08-18T15:00:29.460Z,22.63
2022-08-18T15:02:59.712Z,22.60
2022-08-18T15:05:27.158Z,22.59
2022-08-18T15:07:53.736Z,22.52
2022-08-18T15:10:23.740Z,22.40
2022-08-18T15:12:54.687Z,22.38
2022-08-18T15:15:22.410Z,22.47
2022-08-18T15:17:50.485Z,22.50
2022-08-18T15:20:20.015Z,22.54
2022-08-18T15:23:08.871Z,22.52
2022-08-18T15:25:51.239Z,22.50
2022-08-18T15:28:23.715Z,22.45
2022-08-18T15:31:16.489Z,22.45
2022-08-18T15:33:38.900Z,22.44
2022-08-18T15:36:05.407Z,22.45
2022-08-18T15:38:36.497Z,22.46
2022-08-18T15:41:05.949Z,22.47
2022-08-18T15:43:39.918Z,22.51
2022-08-18T15:46:07.493Z,22.48
2022-08-18T15:48:35.092Z,22.49
2022-08-18T15:51:08.064Z,22.51
2022-08-18T15:53:44.442Z,22.50
2022-08-18T15:56:15.822Z,22.49
2022-08-18T15:58:42.643Z,22.48
2022-08-18T16:01:29.844Z,22.52
2022-08-18T16:03:57.291Z,22.51
2022-08-18T16:06:27.560Z,22.49
2022-08-18T16:08:58.685Z,22.53
2022-08-18T16:11:29.302Z,22.55
2022-08-18T16:13:58.726Z,22.58
2022-08-18T16:16:35.403Z,22.58
2022-08-18T16:19:02.530Z,22.56
2022-08-18T16:21:29.184Z,22.61
2022-08-18T16:23:56.952Z,22.56
2022-08-18T16:26:23.414Z,22.65
2022-08-18T16:28:52.344Z,22.68
2022-08-18T16:31:24.668Z,22.69
2022-08-18T16:33:52.521Z,22.72
2022-08-18T16:36:18.946Z,22.65
2022-08-18T16:38:48.749Z,22.63
2022-08-18T16:41:20.554Z,22.66
2022-08-18T16:43:47.624Z,22.75
2022-08-18T16:46:16.464Z,22.77
2022-08-18T16:48:45.758Z,22.78
2022-08-18T16:51:13.208Z,22.74
2022-08-18T16:53:40.315Z,22.71
2022-08-18T16:56:11.081Z,22.58
2022-08-18T16:58:56.115Z,22.45
2022-08-18T17:01:49.061Z,22.46
2022-08-18T17:04:20.835Z,22.50
2022-08-18T17:06:48.647Z,22.48
2022-08-18T17:09:18.863Z,22.49
2022-08-18T17:11:51.797Z,22.48
2022-08-18T17:14:19.727Z,22.41
2022-08-18T17:16:57.426Z,22.43
2022-08-18T17:19:25.083Z,22.47
2022-08-18T17:21:52.055Z,22.40
2022-08-18T17:24:31.411Z,22.34
2022-08-18T17:27:03.942Z,22.32
2022-08-18T17:29:50.227Z,22.29
2022-08-18T17:32:31.654Z,22.30
2022-08-18T17:35:04.012Z,22.28
2022-08-18T17:37:30.927Z,22.27
2022-08-18T17:40:04.091Z,22.28
2022-08-18T17:42:31.389Z,22.32
2022-08-18T17:45:00.488Z,22.39
2022-08-18T17:47:30.344Z,22.41
2022-08-18T17:50:26.969Z,22.39
2022-08-18T17:52:58.258Z,22.38
2022-08-18T17:55:29.104Z,22.38
2022-08-18T17:58:06.979Z,22.37
2022-08-18T18:00:33.408Z,22.34
2022-08-18T18:03:00.323Z,22.34
2022-08-18T18:05:31.931Z,22.33
2022-08-18T18:07:59.461Z,22.30
2022-08-18T18:10:40.202Z,22.27
2022-08-18T18:13:30.849Z,22.25
2022-08-18T18:16:02.348Z,22.23
2022-08-18T18:18:34.650Z,22.18
2022-08-18T18:21:08.547Z,22.18
2022-08-18T18:23:41.097Z,22.16
2022-08-18T18:26:33.012Z,22.22
2022-08-18T18:29:13.772Z,22.21
2022-08-18T18:31:43.954Z,22.17
2022-08-18T18:34:23.450Z,22.13
2022-08-18T18:36:55.034Z,22.10
2022-08-18T18:39:34.038Z,22.07
2022-08-18T18:42:14.922Z,22.09
2022-08-18T18:44:49.181Z,22.04
2022-08-18T18:47:24.638Z,22.03
2022-08-18T18:49:55.087Z,22.00
2022-08-18T18:52:28.491Z,22.01
2022-08-18T18:55:02.696Z,22.04
2022-08-18T18:57:32.225Z,22.00
2022-08-18T19:00:18.093Z,21.95
2022-08-18T19:03:05.886Z,21.92
2022-08-18T19:05:35.552Z,21.93
2022-08-18T19:08:20.723Z,21.96
2022-08-18T19:11:02.000Z,21.97
2022-08-18T19:13:35.020Z,21.95
2022-08-18T19:16:28.177Z,21.96
2022-08-18T19:19:38.464Z,21.89
2022-08-18T19:22:05.277Z,21.88
2022-08-18T19:24:38.539Z,21.86
2022-08-18T19:27:07.100Z,21.86
2022-08-18T19:29:37.661Z,21.89
2022-08-18T19:32:15.834Z,21.86
2022-08-18T19:34:51.319Z,21.87
2022-08-18T19:37:27.200Z,21.89
2022-08-18T19:40:03.611Z,21.88
2022-08-18T19:42:39.175Z,21.85
2022-08-18T19:45:33.410Z,21.85
2022-08-18T19:48:23.881Z,21.82
2022-08-18T19:50:56.547Z,21.79
2022-08-18T19:53:22.952Z,21.80
2022-08-18T19:56:02.646Z,21.79
2022-08-18T19:58:58.539Z,21.74
2022-08-18T20:01:47.149Z,21.72
2022-08-18T20:04:23.592Z,21.70
2022-08-18T20:07:25.600Z,21.72
2022-08-18T20:10:06.992Z,21.69
2022-08-18T20:12:37.536Z,21.70
2022-08-18T20:15:16.549Z,21.71
2022-08-18T20:17:59.893Z,21.69
2022-08-18T20:20:29.331Z,21.70
2022-08-18T20:22:57.581Z,21.68
2022-08-18T20:25:24.269Z,21.67
2022-08-18T20:27:59.796Z,21.68
2022-08-18T20:30:33.997Z,21.70
2022-08-18T20:33:04.816Z,21.63
2022-08-18T20:35:32.404Z,21.62
2022-08-18T20:38:12.680Z,21.60
2022-08-18T20:40:44.644Z,21.58
2022-08-18T20:43:28.270Z,21.56
2022-08-18T20:46:13.545Z,21.59
2022-08-18T20:48:46.147Z,21.54
2022-08-18T20:51:18.405Z,21.46
2022-08-18T20:53:58.396Z,21.45
2022-08-18T20:56:43.882Z,21.47
2022-08-18T20:59:20.368Z,21.48
2022-08-18T21:02:01.016Z,21.47
2022-08-18T21:04:35.119Z,21.51
2022-08-18T21:07:11.963Z,21.55
2022-08-18T21:09:39.659Z,21.55
2022-08-18T21:12:06.104Z,21.48
2022-08-18T21:14:32.517Z,21.42
2022-08-18T21:17:00.294Z,21.42
2022-08-18T21:19:28.317Z,21.46
2022-08-18T21:22:00.999Z,21.46
2022-08-18T21:24:33.552Z,21.47
2022-08-18T21:27:03.874Z,21.43
2022-08-18T21:29:44.284Z,21.42
2022-08-18T21:32:22.395Z,21.38
2022-08-18T21:34:49.337Z,21.41
2022-08-18T21:37:17.210Z,21.42
2022-08-18T21:39:49.860Z,21.48
2022-08-18T21:42:18.048Z,21.49
2022-08-18T21:44:45.940Z,21.51
2022-08-18T21:47:15.471Z,21.51
2022-08-18T21:49:56.282Z,21.50
2022-08-18T21:52:24.256Z,21.48
2022-08-18T21:54:50.792Z,21.53
2022-08-18T21:57:27.745Z,21.51
2022-08-18T22:00:20.236Z,21.46
2022-08-18T22:02:56.289Z,21.43
2022-08-18T22:05:28.428Z,21.44
2022-08-18T22:07:55.272Z,21.42
2022-08-18T22:10:42.199Z,21.37
2022-08-18T22:13:36.611Z,21.38
2022-08-18T22:16:20.773Z,21.38
2022-08-18T22:18:47.578Z,21.39
2022-08-18T22:21:33.211Z,21.39
2022-08-18T22:24:18.814Z,21.38
2022-08-18T22:26:47.671Z,21.37
2022-08-18T22:29:26.447Z,21.39
2022-08-18T22:31:56.227Z,21.40
2022-08-18T22:34:27.801Z,21.36
2022-08-18T22:36:55.984Z,21.32
2022-08-18T22:39:35.210Z,21.34
2022-08-18T22:42:02.141Z,21.33
2022-08-18T22:44:28.862Z,21.42
2022-08-18T22:46:55.353Z,21.44
2022-08-18T22:49:23.449Z,21.44
2022-08-18T22:51:51.409Z,21.47
2022-08-18T22:54:18.608Z,21.37
2022-08-18T22:56:56.415Z,21.34
2022-08-18T22:59:28.505Z,21.33
2022-08-18T23:01:58.523Z,21.26
2022-08-18T23:04:25.847Z,21.29
2022-08-18T23:06:55.837Z,21.28
2022-08-18T23:09:27.152Z,21.25
2022-08-18T23:11:55.140Z,21.25
2022-08-18T23:14:22.341Z,21.17
2022-08-18T23:16:52.140Z,21.13
2022-08-18T23:19:19.760Z,21.11
2022-08-18T23:21:46.362Z,21.07
2022-08-18T23:24:14.339Z,21.12
2022-08-18T23:26:40.920Z,21.04
2022-08-18T23:29:07.710Z,21.05
2022-08-18T23:31:37.496Z,21.01
2022-08-18T23:34:04.479Z,21.02
2022-08-18T23:36:31.407Z,21.02
2022-08-18T23:38:58.161Z,21.05
2022-08-18T23:41:24.717Z,21.07
2022-08-18T23:43:51.378Z,21.07
2022-08-18T23:46:28.504Z,21.03
2022-08-18T23:48:57.290Z,20.97
2022-08-18T23:51:36.986Z,20.95
2022-08-18T23:54:05.131Z,20.92
2022-08-18T23:56:31.800Z,20.92
2022-08-18T23:58:58.736Z,20.89
