createdAt,value
2022-12-25T00:01:24.654Z,19.05
2022-12-25T00:03:52.808Z,18.90
2022-12-25T00:06:20.520Z,18.15
2022-12-25T00:08:47.587Z,18.73
2022-12-25T00:11:17.880Z,19.52
2022-12-25T00:13:45.564Z,23.58
2022-12-25T00:16:20.180Z,20.27
2022-12-25T00:18:47.466Z,19.05
2022-12-25T00:21:14.894Z,23.65
2022-12-25T00:23:42.263Z,16.27
2022-12-25T00:28:58.342Z,16.50
2022-12-25T00:31:26.793Z,23.08
2022-12-25T00:33:53.935Z,34.55
2022-12-25T00:36:25.303Z,183.38
2022-12-25T00:38:52.542Z,188.27
2022-12-25T00:41:42.424Z,155.90
2022-12-25T00:44:12.831Z,141.25
2022-12-25T00:46:40.785Z,30.73
2022-12-25T00:49:08.112Z,36.20
2022-12-25T00:51:35.300Z,31.58
2022-12-25T00:54:02.606Z,36.63
2022-12-25T00:56:29.817Z,38.78
2022-12-25T00:58:56.885Z,30.63
2022-12-25T01:01:23.990Z,33.45
2022-12-25T01:03:51.033Z,26.45
2022-12-25T01:06:18.091Z,33.88
2022-12-25T01:09:05.074Z,38.78
2022-12-25T01:11:32.538Z,29.77
2022-12-25T01:13:59.496Z,24.92
2022-12-25T01:19:06.473Z,21.80
2022-12-25T01:21:33.398Z,18.55
2022-12-25T01:24:00.387Z,19.70
2022-12-25T01:26:28.048Z,16.40
2022-12-25T01:28:54.981Z,21.95
2022-12-25T01:31:23.686Z,21.27
2022-12-25T01:33:51.214Z,18.52
2022-12-25T01:36:24.461Z,15.82
2022-12-25T01:38:52.809Z,15.57
2022-12-25T01:41:23.120Z,20.35
2022-12-25T01:44:26.952Z,22.45
2022-12-25T01:46:53.898Z,18.10
2022-12-25T01:49:25.217Z,21.40
2022-12-25T01:51:57.609Z,25.35
2022-12-25T01:54:33.048Z,20.88
2022-12-25T01:57:04.078Z,17.85
2022-12-25T01:59:31.328Z,23.48
2022-12-25T02:01:59.793Z,17.05
2022-12-25T02:04:38.935Z,12.80
2022-12-25T02:07:07.975Z,19.02
2022-12-25T02:09:35.040Z,14.75
2022-12-25T02:12:02.082Z,15.57
2022-12-25T02:14:33.044Z,16.00
2022-12-25T02:17:11.851Z,13.15
2022-12-25T02:19:57.144Z,14.30
2022-12-25T02:25:18.824Z,13.30
2022-12-25T02:28:10.812Z,16.13
2022-12-25T02:30:50.200Z,9.95
2022-12-25T02:34:00.421Z,12.77
2022-12-25T02:36:52.616Z,15.77
2022-12-25T02:39:43.581Z,24.38
2022-12-25T02:42:18.446Z,11.10
2022-12-25T02:45:06.008Z,15.43
2022-12-25T02:47:53.176Z,17.83
2022-12-25T02:50:39.654Z,14.57
2022-12-25T02:53:27.132Z,13.23
2022-12-25T02:56:15.032Z,16.48
2022-12-25T02:59:02.769Z,11.43
2022-12-25T03:01:51.533Z,15.45
2022-12-25T03:04:42.567Z,15.32
2022-12-25T03:07:14.939Z,13.88
2022-12-25T03:10:05.884Z,15.85
2022-12-25T03:12:44.269Z,17.17
2022-12-25T03:15:31.645Z,14.45
2022-12-25T03:18:03.188Z,17.10
2022-12-25T03:20:50.063Z,16.60
2022-12-25T03:23:40.683Z,13.65
2022-12-25T03:26:27.696Z,23.85
2022-12-25T03:28:54.843Z,14.88
2022-12-25T03:31:28.553Z,22.05
2022-12-25T03:34:23.424Z,17.52
2022-12-25T03:37:22.221Z,12.30
2022-12-25T03:39:58.033Z,14.68
2022-12-25T03:42:54.161Z,13.23
2022-12-25T03:45:56.436Z,13.48
2022-12-25T03:48:43.718Z,14.57
2022-12-25T03:51:32.950Z,13.27
2022-12-25T03:54:23.381Z,15.40
2022-12-25T03:57:09.194Z,11.63
2022-12-25T04:00:14.644Z,15.57
2022-12-25T04:03:00.212Z,10.15
2022-12-25T04:05:45.963Z,13.52
2022-12-25T04:08:31.426Z,11.45
2022-12-25T04:11:17.046Z,14.82
2022-12-25T04:14:22.531Z,16.02
2022-12-25T04:17:07.909Z,16.02
2022-12-25T04:19:53.286Z,16.98
2022-12-25T04:22:39.070Z,15.43
2022-12-25T04:25:25.007Z,17.75
2022-12-25T04:28:10.540Z,14.75
2022-12-25T04:30:56.276Z,10.18
2022-12-25T04:33:41.933Z,11.38
2022-12-25T04:36:12.683Z,17.83
2022-12-25T04:38:40.672Z,16.05
2022-12-25T04:41:12.298Z,17.58
2022-12-25T04:43:39.460Z,14.95
2022-12-25T04:46:06.998Z,12.13
2022-12-25T04:48:36.211Z,14.73
2022-12-25T04:51:20.912Z,15.15
2022-12-25T04:53:49.473Z,11.95
2022-12-25T04:56:17.522Z,14.50
2022-12-25T04:58:45.248Z,12.07
2022-12-25T05:01:13.304Z,14.52
2022-12-25T05:03:41.731Z,14.75
2022-12-25T05:06:09.028Z,13.25
2022-12-25T05:08:36.206Z,12.50
2022-12-25T05:11:08.337Z,12.75
2022-12-25T05:13:35.654Z,12.63
2022-12-25T05:16:09.617Z,10.55
2022-12-25T05:18:36.683Z,10.77
2022-12-25T05:21:04.670Z,13.75
2022-12-25T05:23:32.095Z,17.17
2022-12-25T05:25:59.840Z,13.63
2022-12-25T05:28:26.797Z,12.50
2022-12-25T05:30:57.341Z,15.77
2022-12-25T05:35:51.371Z,11.20
2022-12-25T05:38:18.317Z,17.67
2022-12-25T05:40:45.315Z,14.07
2022-12-25T05:43:12.343Z,13.27
2022-12-25T05:45:39.309Z,12.68
2022-12-25T05:48:06.513Z,14.38
2022-12-25T05:50:33.491Z,11.73
2022-12-25T05:53:06.076Z,13.23
2022-12-25T05:55:36.523Z,12.77
2022-12-25T05:58:04.158Z,11.95
2022-12-25T06:00:31.440Z,9.10
2022-12-25T06:02:58.724Z,11.98
2022-12-25T06:05:26.464Z,9.70
2022-12-25T06:07:53.475Z,15.98
2022-12-25T06:10:20.745Z,11.73
2022-12-25T06:12:47.798Z,10.18
2022-12-25T06:15:14.952Z,10.45
2022-12-25T06:17:41.971Z,8.73
2022-12-25T06:20:09.574Z,8.68
2022-12-25T06:22:36.931Z,9.93
2022-12-25T06:25:04.162Z,10.70
2022-12-25T06:27:31.154Z,10.55
2022-12-25T06:29:58.191Z,12.80
2022-12-25T06:32:25.179Z,12.23
2022-12-25T06:34:52.088Z,10.10
2022-12-25T06:37:19.274Z,11.75
2022-12-25T06:39:47.879Z,13.85
2022-12-25T06:42:14.910Z,10.27
2022-12-25T06:44:41.866Z,10.23
2022-12-25T06:47:09.090Z,11.35
2022-12-25T06:49:36.013Z,12.25
2022-12-25T06:52:03.460Z,10.38
2022-12-25T06:54:30.387Z,6.63
2022-12-25T06:56:57.414Z,6.50
2022-12-25T06:59:24.392Z,6.95
2022-12-25T07:01:56.618Z,9.18
2022-12-25T07:04:40.586Z,10.82
2022-12-25T07:07:09.593Z,9.50
2022-12-25T07:09:39.013Z,9.40
2022-12-25T07:12:17.328Z,9.82
2022-12-25T07:14:45.514Z,11.82
2022-12-25T07:17:12.491Z,16.27
2022-12-25T07:19:44.691Z,13.57
2022-12-25T07:22:12.422Z,9.00
2022-12-25T07:24:39.472Z,11.52
2022-12-25T07:27:06.629Z,10.75
2022-12-25T07:29:33.591Z,6.57
2022-12-25T07:32:00.648Z,16.08
2022-12-25T07:34:27.669Z,9.77
2022-12-25T07:36:55.387Z,10.68
2022-12-25T07:39:24.065Z,9.35
2022-12-25T07:41:51.483Z,9.20
2022-12-25T07:44:18.553Z,7.35
2022-12-25T07:49:24.018Z,13.85
2022-12-25T07:51:50.978Z,20.67
2022-12-25T07:54:18.017Z,14.18
2022-12-25T07:56:44.976Z,32.55
2022-12-25T07:59:12.002Z,16.70
2022-12-25T08:01:38.996Z,20.33
2022-12-25T08:04:06.404Z,12.25
2022-12-25T08:06:35.409Z,11.85
2022-12-25T08:09:06.082Z,11.55
2022-12-25T08:14:00.018Z,11.25
2022-12-25T08:16:27.116Z,12.55
2022-12-25T08:18:54.405Z,13.27
2022-12-25T08:21:21.390Z,7.68
2022-12-25T08:23:48.460Z,20.35
2022-12-25T08:26:19.433Z,14.60
2022-12-25T08:28:46.805Z,7.88
2022-12-25T08:31:15.578Z,14.52
2022-12-25T08:33:43.379Z,8.65
2022-12-25T08:36:11.735Z,13.13
2022-12-25T08:38:39.876Z,11.80
2022-12-25T08:41:07.233Z,12.57
2022-12-25T08:43:34.443Z,14.57
2022-12-25T08:46:01.655Z,25.83
2022-12-25T08:48:28.833Z,17.88
2022-12-25T08:50:55.971Z,20.45
2022-12-25T08:53:23.478Z,21.02
2022-12-25T08:55:56.776Z,20.50
2022-12-25T08:58:23.701Z,17.23
2022-12-25T09:00:50.673Z,17.95
2022-12-25T09:03:17.796Z,16.85
2022-12-25T09:05:45.009Z,21.63
2022-12-25T09:08:12.012Z,18.60
2022-12-25T09:10:39.111Z,24.90
2022-12-25T09:13:06.209Z,21.65
2022-12-25T09:15:33.328Z,17.48
2022-12-25T09:18:00.304Z,14.30
2022-12-25T09:20:27.364Z,14.50
2022-12-25T09:22:54.370Z,14.45
2022-12-25T09:25:21.462Z,19.30
2022-12-25T09:27:48.493Z,15.15
2022-12-25T09:30:22.133Z,18.35
2022-12-25T09:32:49.177Z,10.27
2022-12-25T09:35:18.537Z,10.95
2022-12-25T09:37:46.076Z,20.70
2022-12-25T09:40:20.309Z,12.10
2022-12-25T09:42:50.052Z,10.05
2022-12-25T09:45:25.430Z,12.07
2022-12-25T09:47:56.772Z,15.32
2022-12-25T09:50:51.281Z,13.98
2022-12-25T09:53:23.733Z,14.27
2022-12-25T09:56:04.771Z,18.95
2022-12-25T09:58:34.500Z,17.40
2022-12-25T10:01:36.884Z,13.40
2022-12-25T10:04:04.140Z,10.82
2022-12-25T10:06:52.599Z,15.95
2022-12-25T10:09:33.404Z,15.38
2022-12-25T10:14:54.410Z,12.93
2022-12-25T10:17:40.161Z,16.60
2022-12-25T10:20:39.222Z,12.07
2022-12-25T10:23:14.245Z,13.23
2022-12-25T10:25:43.677Z,13.35
2022-12-25T10:28:19.532Z,20.13
2022-12-25T10:30:46.498Z,17.58
2022-12-25T10:33:17.371Z,13.82
2022-12-25T10:35:45.291Z,10.10
2022-12-25T10:38:12.214Z,13.93
2022-12-25T10:43:36.080Z,12.00
2022-12-25T10:46:11.916Z,8.93
2022-12-25T10:48:49.443Z,15.50
2022-12-25T10:51:34.830Z,15.25
2022-12-25T10:54:25.286Z,14.68
2022-12-25T10:57:02.421Z,12.13
2022-12-25T10:59:34.552Z,12.63
2022-12-25T11:02:26.557Z,19.25
2022-12-25T11:05:04.378Z,12.38
2022-12-25T11:07:32.719Z,9.77
2022-12-25T11:10:05.576Z,11.20
2022-12-25T11:12:41.951Z,9.20
2022-12-25T11:15:36.734Z,11.45
2022-12-25T11:18:27.767Z,10.38
2022-12-25T11:20:56.128Z,12.88
2022-12-25T11:23:25.573Z,10.15
2022-12-25T11:26:01.199Z,11.93
2022-12-25T11:28:30.091Z,10.00
2022-12-25T11:31:06.282Z,10.80
2022-12-25T11:33:45.052Z,14.38
2022-12-25T11:36:45.861Z,9.90
2022-12-25T11:39:34.485Z,13.50
2022-12-25T11:42:04.177Z,7.80
2022-12-25T11:44:53.638Z,11.93
2022-12-25T11:47:32.915Z,8.32
2022-12-25T11:50:23.780Z,9.55
2022-12-25T11:55:24.134Z,9.85
2022-12-25T11:57:58.328Z,9.90
2022-12-25T12:00:25.610Z,10.38
2022-12-25T12:03:01.456Z,10.40
2022-12-25T12:05:53.504Z,12.02
2022-12-25T12:08:20.583Z,10.23
2022-12-25T12:10:56.599Z,9.80
2022-12-25T12:13:23.612Z,13.02
2022-12-25T12:15:51.265Z,16.65
2022-12-25T12:18:30.418Z,10.65
2022-12-25T12:21:26.541Z,12.75
2022-12-25T12:24:17.768Z,8.60
2022-12-25T12:26:47.442Z,10.25
2022-12-25T12:29:26.135Z,19.00
2022-12-25T12:31:54.356Z,14.90
2022-12-25T12:34:28.875Z,16.73
2022-12-25T12:37:24.974Z,11.27
2022-12-25T12:39:54.793Z,15.50
2022-12-25T12:42:27.251Z,10.27
2022-12-25T12:45:07.858Z,15.40
2022-12-25T12:47:46.842Z,10.70
2022-12-25T12:50:39.385Z,9.57
2022-12-25T12:53:29.830Z,11.50
2022-12-25T12:55:57.077Z,13.38
2022-12-25T12:58:33.224Z,11.35
2022-12-25T13:01:28.149Z,12.88
2022-12-25T13:04:32.432Z,11.75
2022-12-25T13:07:16.435Z,13.30
2022-12-25T13:09:52.043Z,16.50
2022-12-25T13:12:21.353Z,13.13
2022-12-25T13:14:50.098Z,14.90
2022-12-25T13:17:25.788Z,21.73
2022-12-25T13:19:57.277Z,10.25
2022-12-25T13:22:35.860Z,11.70
2022-12-25T13:25:07.883Z,14.27
2022-12-25T13:27:35.014Z,9.55
2022-12-25T13:30:17.790Z,11.30
2022-12-25T13:32:45.990Z,12.07
2022-12-25T13:35:17.398Z,11.45
2022-12-25T13:37:45.520Z,13.27
2022-12-25T13:40:38.939Z,12.88
2022-12-25T13:43:06.114Z,12.32
2022-12-25T13:45:35.132Z,17.40
2022-12-25T13:48:16.280Z,13.02
2022-12-25T13:50:55.302Z,14.60
2022-12-25T13:53:22.382Z,22.33
2022-12-25T13:55:55.306Z,14.93
2022-12-25T13:58:31.510Z,12.82
2022-12-25T14:01:00.709Z,16.15
2022-12-25T14:03:36.027Z,13.57
2022-12-25T14:06:16.293Z,10.48
2022-12-25T14:08:44.080Z,9.10
2022-12-25T14:11:14.518Z,8.48
2022-12-25T14:13:44.386Z,10.43
2022-12-25T14:16:11.836Z,6.38
2022-12-25T14:18:38.891Z,7.32
2022-12-25T14:21:23.022Z,8.75
2022-12-25T14:23:50.805Z,5.10
2022-12-25T14:26:34.184Z,9.95
2022-12-25T14:29:15.559Z,6.15
2022-12-25T14:31:45.877Z,1.65
2022-12-25T14:34:23.075Z,6.03
2022-12-25T14:36:51.999Z,10.10
2022-12-25T14:39:38.674Z,4.68
2022-12-25T14:42:33.154Z,19.55
2022-12-25T14:45:01.633Z,15.00
2022-12-25T14:47:29.530Z,6.93
2022-12-25T14:49:56.862Z,11.93
2022-12-25T14:52:23.820Z,14.43
2022-12-25T14:54:58.038Z,8.20
2022-12-25T14:57:35.039Z,4.75
2022-12-25T15:00:09.294Z,7.40
2022-12-25T15:02:44.656Z,6.47
2022-12-25T15:05:29.751Z,10.75
2022-12-25T15:08:00.898Z,8.98
2022-12-25T15:10:59.079Z,6.68
2022-12-25T15:13:18.077Z,7.88
2022-12-25T15:16:09.073Z,4.70
2022-12-25T15:18:42.451Z,3.55
2022-12-25T15:21:33.523Z,7.07
2022-12-25T15:24:00.872Z,5.47
2022-12-25T15:26:29.929Z,7.03
2022-12-25T15:28:57.370Z,5.05
2022-12-25T15:31:28.421Z,5.85
2022-12-25T15:33:58.746Z,8.02
2022-12-25T15:36:26.739Z,5.30
2022-12-25T15:38:54.314Z,12.30
2022-12-25T15:41:50.303Z,7.60
2022-12-25T15:44:17.882Z,6.88
2022-12-25T15:46:46.270Z,5.55
2022-12-25T15:49:14.529Z,5.20
2022-12-25T15:51:42.638Z,7.18
2022-12-25T15:54:10.629Z,13.38
2022-12-25T15:56:44.177Z,4.78
2022-12-25T15:59:13.627Z,14.73
2022-12-25T16:01:46.708Z,15.70
2022-12-25T16:04:13.982Z,4.95
2022-12-25T16:06:41.092Z,9.88
2022-12-25T16:09:09.982Z,5.20
2022-12-25T16:11:36.898Z,5.43
2022-12-25T16:14:03.939Z,4.18
2022-12-25T16:16:31.151Z,13.27
2022-12-25T16:18:58.313Z,6.78
2022-12-25T16:21:25.666Z,4.70
2022-12-25T16:23:52.700Z,5.90
2022-12-25T16:26:19.644Z,5.07
2022-12-25T16:28:46.621Z,6.00
2022-12-25T16:31:13.596Z,5.22
2022-12-25T16:33:40.664Z,1.55
2022-12-25T16:36:08.249Z,3.38
2022-12-25T16:38:35.311Z,5.68
2022-12-25T16:41:02.421Z,3.13
2022-12-25T16:43:29.413Z,3.38
2022-12-25T16:45:57.565Z,4.78
2022-12-25T16:48:24.640Z,3.42
2022-12-25T16:50:51.596Z,4.90
2022-12-25T16:53:18.609Z,8.00
2022-12-25T16:55:45.555Z,7.15
2022-12-25T16:58:12.553Z,3.33
2022-12-25T17:00:42.114Z,3.38
2022-12-25T17:03:12.882Z,1.67
2022-12-25T17:05:40.043Z,9.80
2022-12-25T17:08:07.096Z,1.55
2022-12-25T17:10:34.203Z,2.63
2022-12-25T17:13:01.238Z,3.85
2022-12-25T17:15:28.324Z,3.25
2022-12-25T17:17:55.347Z,1.40
2022-12-25T17:20:22.359Z,1.35
2022-12-25T17:22:49.991Z,1.67
2022-12-25T17:25:16.963Z,1.50
2022-12-25T17:27:43.899Z,2.20
2022-12-25T17:30:11.499Z,2.22
2022-12-25T17:32:38.748Z,1.63
2022-12-25T17:35:06.144Z,4.50
2022-12-25T17:37:34.425Z,4.07
2022-12-25T17:40:01.413Z,1.88
2022-12-25T17:42:28.347Z,3.22
2022-12-25T17:44:55.413Z,3.50
2022-12-25T17:47:22.442Z,3.03
2022-12-25T17:49:50.571Z,5.82
2022-12-25T17:52:17.923Z,5.85
2022-12-25T17:54:44.896Z,1.52
2022-12-25T17:57:11.869Z,2.20
2022-12-25T17:59:38.888Z,3.92
2022-12-25T18:02:06.188Z,2.50
2022-12-25T18:04:33.373Z,3.25
2022-12-25T18:07:00.411Z,1.92
2022-12-25T18:09:27.446Z,3.33
2022-12-25T18:11:54.606Z,6.15
2022-12-25T18:14:21.962Z,5.72
2022-12-25T18:16:49.111Z,5.38
2022-12-25T18:19:18.489Z,5.22
2022-12-25T18:21:45.600Z,4.38
2022-12-25T18:24:12.684Z,3.58
2022-12-25T18:26:39.796Z,2.95
2022-12-25T18:29:07.270Z,3.17
2022-12-25T18:31:34.658Z,9.18
2022-12-25T18:34:02.307Z,6.10
2022-12-25T18:36:30.197Z,3.35
2022-12-25T18:38:58.410Z,4.50
2022-12-25T18:41:51.962Z,4.63
2022-12-25T18:44:19.148Z,5.43
2022-12-25T18:46:46.161Z,3.70
2022-12-25T18:49:16.230Z,5.35
2022-12-25T18:51:43.278Z,4.10
2022-12-25T18:54:10.249Z,1.67
2022-12-25T18:56:37.314Z,2.67
2022-12-25T18:59:04.296Z,1.65
2022-12-25T19:01:31.384Z,6.15
2022-12-25T19:04:04.591Z,4.00
2022-12-25T19:06:33.648Z,3.88
2022-12-25T19:09:00.913Z,5.43
2022-12-25T19:11:28.495Z,7.07
2022-12-25T19:13:56.282Z,3.15
2022-12-25T19:16:23.296Z,5.80
2022-12-25T19:18:50.403Z,6.05
2022-12-25T19:21:17.946Z,3.70
2022-12-25T19:23:45.341Z,1.73
2022-12-25T19:26:13.002Z,4.47
2022-12-25T19:28:40.586Z,2.45
2022-12-25T19:31:09.865Z,1.42
2022-12-25T19:33:38.545Z,3.47
2022-12-25T19:36:09.422Z,5.53
2022-12-25T19:38:36.997Z,5.43
2022-12-25T19:41:12.470Z,4.15
2022-12-25T19:43:41.617Z,1.90
2022-12-25T19:46:17.973Z,1.45
2022-12-25T19:48:45.436Z,2.42
2022-12-25T19:51:19.963Z,6.05
2022-12-25T19:53:47.681Z,2.35
2022-12-25T19:56:15.460Z,3.35
2022-12-25T19:58:42.543Z,2.47
2022-12-25T20:01:13.766Z,3.53
2022-12-25T20:03:46.348Z,3.15
2022-12-25T20:06:26.166Z,2.30
2022-12-25T20:08:56.407Z,3.10
2022-12-25T20:11:25.261Z,3.30
2022-12-25T20:13:52.505Z,4.95
2022-12-25T20:16:19.739Z,4.40
2022-12-25T20:18:47.265Z,7.43
2022-12-25T20:21:18.603Z,2.40
2022-12-25T20:23:47.429Z,2.72
2022-12-25T20:26:15.743Z,2.70
2022-12-25T20:28:44.612Z,8.73
2022-12-25T20:31:20.641Z,2.60
2022-12-25T20:33:48.214Z,1.90
2022-12-25T20:36:15.750Z,1.00
2022-12-25T20:38:42.839Z,4.10
2022-12-25T20:41:31.174Z,1.90
2022-12-25T20:43:58.494Z,2.13
2022-12-25T20:46:26.074Z,2.55
2022-12-25T20:48:53.553Z,3.00
2022-12-25T20:51:23.408Z,4.53
2022-12-25T20:53:50.630Z,2.95
2022-12-25T20:56:19.668Z,1.67
2022-12-25T20:58:47.020Z,2.65
2022-12-25T21:01:18.697Z,2.40
2022-12-25T21:03:45.881Z,1.08
2022-12-25T21:06:13.420Z,2.35
2022-12-25T21:08:43.655Z,4.30
2022-12-25T21:11:11.648Z,2.28
2022-12-25T21:13:41.537Z,2.63
2022-12-25T21:16:12.396Z,2.05
2022-12-25T21:18:39.583Z,1.70
2022-12-25T21:21:07.929Z,1.08
2022-12-25T21:23:39.369Z,2.33
2022-12-25T21:26:19.166Z,1.70
2022-12-25T21:28:47.787Z,4.13
2022-12-25T21:31:15.433Z,1.02
2022-12-25T21:33:53.886Z,2.55
2022-12-25T21:36:30.099Z,4.18
2022-12-25T21:39:01.580Z,3.17
2022-12-25T21:41:30.113Z,2.30
2022-12-25T21:43:57.364Z,11.60
2022-12-25T21:46:25.093Z,5.13
2022-12-25T21:48:52.375Z,1.13
2022-12-25T21:51:40.989Z,1.98
2022-12-25T21:54:08.556Z,2.20
2022-12-25T21:56:43.484Z,2.45
2022-12-25T21:59:16.997Z,2.00
2022-12-25T22:01:45.348Z,3.20
2022-12-25T22:04:13.643Z,1.88
2022-12-25T22:06:59.216Z,0.82
2022-12-25T22:09:26.455Z,2.55
2022-12-25T22:12:12.295Z,5.72
2022-12-25T22:14:54.833Z,1.85
2022-12-25T22:17:47.301Z,1.90
2022-12-25T22:20:30.193Z,0.68
2022-12-25T22:22:58.014Z,3.25
2022-12-25T22:25:25.436Z,0.77
2022-12-25T22:27:52.975Z,0.98
2022-12-25T22:30:28.198Z,0.98
2022-12-25T22:32:55.796Z,4.47
2022-12-25T22:35:23.293Z,1.67
2022-12-25T22:37:50.550Z,1.20
2022-12-25T22:40:18.650Z,1.02
2022-12-25T22:42:45.858Z,2.35
2022-12-25T22:45:13.243Z,1.02
2022-12-25T22:47:40.523Z,2.00
2022-12-25T22:50:08.715Z,3.20
2022-12-25T22:52:36.842Z,7.25
2022-12-25T22:55:05.367Z,1.80
2022-12-25T22:57:32.326Z,2.88
2022-12-25T22:59:59.633Z,7.68
2022-12-25T23:02:27.038Z,1.70
2022-12-25T23:04:54.144Z,3.28
2022-12-25T23:07:21.163Z,3.22
2022-12-25T23:09:48.322Z,1.67
2022-12-25T23:12:33.923Z,0.95
2022-12-25T23:15:00.883Z,2.10
2022-12-25T23:17:46.240Z,1.58
2022-12-25T23:20:33.373Z,1.42
2022-12-25T23:23:19.378Z,1.60
2022-12-25T23:26:05.073Z,1.38
2022-12-25T23:28:50.419Z,1.23
2022-12-25T23:31:17.882Z,1.27
2022-12-25T23:33:44.995Z,0.80
2022-12-25T23:36:12.067Z,3.20
2022-12-25T23:38:39.030Z,3.10
2022-12-25T23:41:06.129Z,8.38
2022-12-25T23:43:33.168Z,3.30
2022-12-25T23:46:00.248Z,2.80
2022-12-25T23:48:27.532Z,4.72
2022-12-25T23:50:54.588Z,2.78
2022-12-25T23:53:21.619Z,5.30
2022-12-25T23:55:55.266Z,1.83
2022-12-25T23:58:23.534Z,1.70
