createdAt,value
2022-09-04T00:01:17.749Z,100.00
2022-09-04T00:04:00.795Z,100.00
2022-09-04T00:06:38.432Z,100.00
2022-09-04T00:09:27.921Z,100.00
2022-09-04T00:12:10.510Z,100.00
2022-09-04T00:14:49.719Z,100.00
2022-09-04T00:17:59.489Z,100.00
2022-09-04T00:20:53.773Z,100.00
2022-09-04T00:23:28.243Z,100.00
2022-09-04T00:26:17.222Z,100.00
2022-09-04T00:28:56.239Z,100.00
2022-09-04T00:32:14.223Z,100.00
2022-09-04T00:35:16.660Z,100.00
2022-09-04T00:37:57.612Z,100.00
2022-09-04T00:40:39.758Z,100.00
2022-09-04T00:43:36.287Z,100.00
2022-09-04T00:46:52.138Z,100.00
2022-09-04T00:49:57.467Z,100.00
2022-09-04T00:53:15.807Z,100.00
2022-09-04T00:56:47.470Z,100.00
2022-09-04T00:59:56.427Z,100.00
2022-09-04T01:02:54.452Z,100.00
2022-09-04T01:05:34.596Z,100.00
2022-09-04T01:12:18.651Z,100.00
2022-09-04T01:15:15.619Z,100.00
2022-09-04T01:18:11.801Z,100.00
2022-09-04T01:21:17.299Z,100.00
2022-09-04T01:23:53.767Z,100.00
2022-09-04T01:26:45.953Z,100.00
2022-09-04T01:29:57.253Z,100.00
2022-09-04T01:32:48.812Z,100.00
2022-09-04T01:35:39.894Z,100.00
2022-09-04T01:38:41.144Z,100.00
2022-09-04T01:41:16.267Z,100.00
2022-09-04T01:43:44.332Z,100.00
2022-09-04T01:46:45.668Z,100.00
2022-09-04T01:49:31.680Z,100.00
2022-09-04T01:53:01.955Z,100.00
2022-09-04T01:55:59.363Z,100.00
2022-09-04T01:58:57.408Z,100.00
2022-09-04T02:02:04.801Z,100.00
2022-09-04T02:05:08.206Z,100.00
2022-09-04T02:07:55.088Z,100.00
2022-09-04T02:17:00.844Z,100.00
2022-09-04T02:26:10.877Z,100.00
2022-09-04T02:29:20.700Z,100.00
2022-09-04T02:32:09.651Z,100.00
2022-09-04T02:35:10.007Z,99.96
2022-09-04T02:38:15.928Z,100.00
2022-09-04T02:41:01.709Z,100.00
2022-09-04T02:44:10.472Z,100.00
2022-09-04T02:47:01.492Z,100.00
2022-09-04T02:50:20.849Z,100.00
2022-09-04T02:53:18.502Z,100.00
2022-09-04T02:56:13.996Z,100.00
2022-09-04T02:59:34.730Z,100.00
2022-09-04T03:02:11.898Z,100.00
2022-09-04T03:05:21.524Z,100.00
2022-09-04T03:08:01.925Z,100.00
2022-09-04T03:10:43.835Z,99.68
2022-09-04T03:13:50.956Z,100.00
2022-09-04T03:16:24.507Z,99.41
2022-09-04T03:19:21.640Z,100.00
2022-09-04T03:22:20.303Z,100.00
2022-09-04T03:25:28.336Z,100.00
2022-09-04T03:27:55.989Z,100.00
2022-09-04T03:30:23.526Z,98.66
2022-09-04T03:33:43.801Z,94.14
2022-09-04T03:36:43.713Z,94.26
2022-09-04T03:39:25.965Z,94.64
2022-09-04T03:42:15.254Z,93.00
2022-09-04T03:45:27.820Z,93.56
2022-09-04T03:48:40.343Z,94.98
2022-09-04T03:51:18.188Z,93.54
2022-09-04T03:54:26.058Z,93.42
2022-09-04T03:57:36.884Z,94.22
2022-09-04T04:00:18.453Z,95.40
2022-09-04T04:03:22.129Z,96.70
2022-09-04T04:06:05.675Z,95.40
2022-09-04T04:09:11.855Z,94.51
2022-09-04T04:12:14.216Z,92.03
2022-09-04T04:15:09.360Z,90.55
2022-09-04T04:18:13.458Z,89.39
2022-09-04T04:21:07.518Z,88.45
2022-09-04T04:24:14.931Z,91.23
2022-09-04T04:26:54.083Z,93.87
2022-09-04T04:30:10.497Z,91.87
2022-09-04T04:32:37.987Z,91.45
2022-09-04T04:35:08.739Z,91.50
2022-09-04T04:38:03.357Z,91.02
2022-09-04T04:41:05.559Z,91.54
2022-09-04T04:43:51.765Z,91.67
2022-09-04T04:47:02.867Z,91.81
2022-09-04T04:49:57.258Z,90.83
2022-09-04T04:52:51.279Z,90.06
2022-09-04T04:55:55.174Z,90.72
2022-09-04T04:58:59.108Z,91.27
2022-09-04T05:01:53.384Z,91.60
2022-09-04T05:04:36.226Z,90.61
2022-09-04T05:07:43.182Z,90.24
2022-09-04T05:10:39.684Z,88.10
2022-09-04T05:13:28.702Z,89.91
2022-09-04T05:16:24.596Z,90.37
2022-09-04T05:19:15.166Z,91.83
2022-09-04T05:21:57.560Z,89.97
2022-09-04T05:24:45.953Z,90.03
2022-09-04T05:27:43.331Z,87.27
2022-09-04T05:30:47.704Z,85.34
2022-09-04T05:40:13.324Z,87.53
2022-09-04T05:43:24.381Z,85.57
2022-09-04T05:46:25.295Z,85.55
2022-09-04T05:49:01.717Z,83.84
2022-09-04T05:52:03.375Z,83.94
2022-09-04T05:54:54.665Z,83.12
2022-09-04T05:58:00.774Z,84.18
2022-09-04T06:00:44.869Z,79.03
2022-09-04T06:03:42.397Z,81.02
2022-09-04T06:06:23.332Z,82.32
2022-09-04T06:09:52.724Z,80.11
2022-09-04T06:12:41.937Z,81.57
2022-09-04T06:15:38.616Z,79.85
2022-09-04T06:18:23.442Z,78.72
2022-09-04T06:21:29.659Z,77.46
2022-09-04T06:24:14.821Z,77.19
2022-09-04T06:27:07.067Z,77.95
2022-09-04T06:29:40.055Z,76.34
2022-09-04T06:32:56.705Z,75.00
2022-09-04T06:36:02.309Z,74.72
2022-09-04T06:38:48.785Z,72.74
2022-09-04T06:41:45.923Z,74.14
2022-09-04T06:44:42.080Z,71.43
2022-09-04T06:47:20.629Z,72.12
2022-09-04T06:50:09.778Z,69.65
2022-09-04T06:53:03.530Z,70.01
2022-09-04T06:55:58.329Z,70.67
2022-09-04T06:58:44.380Z,71.46
2022-09-04T07:01:26.351Z,70.22
2022-09-04T07:04:20.618Z,68.26
2022-09-04T07:06:50.962Z,69.93
2022-09-04T07:09:31.077Z,70.41
2022-09-04T07:12:38.600Z,70.89
2022-09-04T07:15:33.931Z,68.55
2022-09-04T07:18:25.813Z,66.64
2022-09-04T07:21:30.326Z,66.00
2022-09-04T07:24:32.734Z,67.75
2022-09-04T07:27:22.994Z,68.44
2022-09-04T07:30:14.979Z,67.14
2022-09-04T07:33:06.058Z,66.14
2022-09-04T07:36:12.984Z,67.64
2022-09-04T07:39:01.740Z,66.19
2022-09-04T07:41:43.106Z,67.38
2022-09-04T07:44:24.390Z,67.28
2022-09-04T07:47:19.970Z,66.05
2022-09-04T07:50:24.010Z,63.75
2022-09-04T07:53:31.073Z,63.72
2022-09-04T07:56:13.292Z,64.80
2022-09-04T07:59:10.984Z,65.50
2022-09-04T08:02:07.798Z,62.72
2022-09-04T08:05:31.504Z,61.72
2022-09-04T08:08:25.025Z,60.70
2022-09-04T08:11:04.181Z,61.44
2022-09-04T08:14:28.188Z,61.60
2022-09-04T08:17:25.259Z,61.40
2022-09-04T08:20:46.796Z,61.44
2022-09-04T08:43:47.835Z,59.91
2022-09-04T08:46:44.705Z,58.30
2022-09-04T08:50:18.455Z,57.92
2022-09-04T08:53:07.498Z,58.30
2022-09-04T08:56:08.526Z,62.83
2022-09-04T09:02:16.937Z,57.11
2022-09-04T09:35:09.275Z,56.23
2022-09-04T09:37:57.531Z,51.89
2022-09-04T09:41:05.689Z,51.58
2022-09-04T09:43:54.850Z,52.13
2022-09-04T09:46:53.444Z,50.83
2022-09-04T09:50:28.158Z,50.86
2022-09-04T09:53:47.443Z,51.03
2022-09-04T09:56:29.742Z,50.49
2022-09-04T09:59:42.376Z,50.50
2022-09-04T10:02:26.601Z,50.49
2022-09-04T10:05:19.624Z,49.85
2022-09-04T10:08:12.593Z,48.98
2022-09-04T10:11:10.733Z,49.14
2022-09-04T10:30:20.901Z,48.33
2022-09-04T10:33:30.195Z,47.38
2022-09-04T10:36:59.965Z,48.04
2022-09-04T10:40:31.509Z,46.86
2022-09-04T10:43:55.699Z,48.66
2022-09-04T10:47:13.508Z,46.47
2022-09-04T10:50:13.474Z,46.74
2022-09-04T10:53:11.826Z,46.31
2022-09-04T10:56:06.603Z,46.18
2022-09-04T10:59:10.352Z,46.64
2022-09-04T11:02:22.802Z,44.81
2022-09-04T11:05:21.300Z,46.49
2022-09-04T11:08:20.187Z,46.71
2022-09-04T11:11:07.801Z,46.02
2022-09-04T11:14:01.227Z,46.94
2022-09-04T11:17:21.371Z,44.72
2022-09-04T11:20:42.049Z,45.86
2022-09-04T11:24:13.945Z,46.47
2022-09-04T11:27:07.455Z,44.88
2022-09-04T11:33:37.574Z,47.38
2022-09-04T11:36:29.967Z,49.49
2022-09-04T11:39:35.228Z,47.67
2022-09-04T11:54:59.518Z,46.21
2022-09-04T11:57:44.916Z,44.58
2022-09-04T12:00:20.978Z,45.14
2022-09-04T12:03:27.044Z,44.73
2022-09-04T12:06:15.844Z,42.66
2022-09-04T12:09:44.163Z,43.10
2022-09-04T12:12:57.998Z,42.63
2022-09-04T12:16:10.813Z,43.38
2022-09-04T12:19:42.370Z,42.25
2022-09-04T12:22:57.053Z,41.47
2022-09-04T12:26:07.494Z,42.92
2022-09-04T12:29:26.348Z,42.85
2022-09-04T12:49:17.804Z,40.50
2022-09-04T12:52:23.309Z,40.78
2022-09-04T12:55:10.035Z,39.23
2022-09-04T12:57:56.916Z,39.08
2022-09-04T13:00:40.770Z,40.56
2022-09-04T13:03:41.501Z,39.84
2022-09-04T13:06:28.588Z,40.29
2022-09-04T13:09:32.290Z,40.59
2022-09-04T13:12:09.766Z,39.25
2022-09-04T13:15:11.422Z,39.35
2022-09-04T13:17:43.670Z,39.79
2022-09-04T13:20:29.172Z,39.01
2022-09-04T13:23:46.450Z,38.53
2022-09-04T13:26:51.688Z,38.47
2022-09-04T13:30:03.217Z,38.88
2022-09-04T13:32:50.734Z,39.30
2022-09-04T13:35:55.432Z,40.37
2022-09-04T13:38:57.462Z,40.36
2022-09-04T13:42:13.477Z,40.55
2022-09-04T13:45:03.959Z,38.90
2022-09-04T13:47:52.260Z,39.88
2022-09-04T13:50:48.957Z,38.68
2022-09-04T13:53:27.708Z,39.22
2022-09-04T13:56:00.108Z,38.48
2022-09-04T13:58:51.523Z,38.80
2022-09-04T14:01:25.818Z,37.33
2022-09-04T14:04:11.430Z,37.09
2022-09-04T14:06:39.694Z,38.03
2022-09-04T14:09:09.081Z,38.62
2022-09-04T14:11:40.544Z,38.05
2022-09-04T14:15:08.099Z,38.89
2022-09-04T14:17:57.279Z,40.64
2022-09-04T14:20:34.363Z,41.00
2022-09-04T14:23:27.707Z,40.50
2022-09-04T14:26:38.141Z,42.19
2022-09-04T14:29:32.754Z,41.76
2022-09-04T14:32:12.183Z,42.79
2022-09-04T14:35:02.891Z,44.37
2022-09-04T14:37:54.854Z,44.01
2022-09-04T14:40:34.366Z,45.26
2022-09-04T14:43:47.665Z,42.66
2022-09-04T14:46:28.688Z,43.88
2022-09-04T14:49:24.366Z,45.80
2022-09-04T14:51:57.625Z,46.68
2022-09-04T14:54:53.348Z,46.81
2022-09-04T14:57:55.351Z,46.17
2022-09-04T15:00:24.885Z,44.83
2022-09-04T15:03:25.761Z,45.10
2022-09-04T15:06:21.325Z,44.13
2022-09-04T15:08:54.952Z,44.21
2022-09-04T15:11:45.028Z,44.44
2022-09-04T15:14:47.301Z,45.21
2022-09-04T15:17:29.197Z,46.33
2022-09-04T15:20:22.756Z,46.38
2022-09-04T15:23:05.961Z,46.90
2022-09-04T15:26:02.197Z,48.82
2022-09-04T15:28:52.406Z,48.59
2022-09-04T15:31:29.875Z,48.85
2022-09-04T15:34:22.407Z,48.21
2022-09-04T15:36:52.966Z,47.61
2022-09-04T15:40:12.683Z,49.81
2022-09-04T15:42:55.405Z,49.61
2022-09-04T15:45:50.374Z,51.00
2022-09-04T15:48:54.440Z,51.53
2022-09-04T15:52:10.543Z,50.40
2022-09-04T15:54:42.287Z,49.71
2022-09-04T15:58:05.638Z,49.66
2022-09-04T16:00:53.970Z,49.88
2022-09-04T16:03:45.654Z,49.40
2022-09-04T16:06:40.199Z,48.14
2022-09-04T16:09:47.324Z,49.59
2022-09-04T16:12:31.387Z,50.40
2022-09-04T16:15:33.239Z,48.14
2022-09-04T16:18:19.362Z,47.66
2022-09-04T16:20:57.620Z,47.60
2022-09-04T16:23:35.810Z,47.84
2022-09-04T16:26:24.317Z,49.02
2022-09-04T16:29:01.931Z,48.01
2022-09-04T16:31:35.056Z,49.48
2022-09-04T16:34:44.065Z,49.49
2022-09-04T16:37:34.536Z,49.55
2022-09-04T16:40:37.895Z,49.07
2022-09-04T16:43:09.720Z,49.66
2022-09-04T16:46:09.607Z,48.79
2022-09-04T16:49:08.662Z,48.57
2022-09-04T16:51:44.806Z,49.54
2022-09-04T16:54:31.323Z,49.68
2022-09-04T16:57:12.307Z,49.27
2022-09-04T16:59:45.949Z,49.54
2022-09-04T17:02:48.893Z,49.15
2022-09-04T17:05:46.080Z,49.74
2022-09-04T17:08:40.317Z,49.96
2022-09-04T17:11:34.830Z,50.43
2022-09-04T17:14:24.498Z,51.11
2022-09-04T17:17:12.494Z,51.52
2022-09-04T17:22:02.436Z,51.88
2022-09-04T17:27:53.563Z,52.37
2022-09-04T17:29:12.872Z,52.48
2022-09-04T17:29:56.327Z,54.02
2022-09-04T17:37:11.957Z,56.24
2022-09-04T17:40:35.865Z,56.23
2022-09-04T17:40:48.574Z,56.98
2022-09-04T17:42:42.050Z,57.18
2022-09-04T17:46:08.449Z,57.42
2022-09-04T17:48:49.467Z,55.95
2022-09-04T17:51:24.339Z,54.83
2022-09-04T17:54:00.689Z,55.44
2022-09-04T17:56:48.676Z,55.82
2022-09-04T18:00:24.156Z,55.64
2022-09-04T18:03:36.012Z,53.99
2022-09-04T18:06:40.362Z,53.52
2022-09-04T18:09:32.643Z,54.83
2022-09-04T18:12:31.947Z,55.48
2022-09-04T18:15:34.322Z,56.26
2022-09-04T18:18:37.778Z,56.96
2022-09-04T18:21:25.373Z,56.78
2022-09-04T18:24:05.045Z,56.46
2022-09-04T18:26:50.381Z,56.48
2022-09-04T18:29:58.230Z,56.99
2022-09-04T18:37:12.508Z,56.71
2022-09-04T18:37:17.419Z,56.93
2022-09-04T18:40:11.103Z,58.27
2022-09-04T18:50:30.006Z,58.36
2022-09-04T18:50:39.229Z,57.93
2022-09-04T18:50:45.515Z,58.35
2022-09-04T18:53:01.214Z,58.50
2022-09-04T18:55:57.330Z,58.05
2022-09-04T18:58:46.977Z,58.71
2022-09-04T19:01:26.832Z,59.07
2022-09-04T19:04:33.330Z,58.46
2022-09-04T19:07:12.495Z,58.31
2022-09-04T19:10:04.521Z,59.37
2022-09-04T19:12:53.940Z,58.31
2022-09-04T19:16:01.520Z,59.06
2022-09-04T19:18:56.278Z,59.85
2022-09-04T19:21:37.328Z,59.57
2022-09-04T19:24:38.309Z,59.69
2022-09-04T19:28:09.699Z,60.25
2022-09-04T19:30:59.959Z,60.87
2022-09-04T19:34:00.191Z,59.87
2022-09-04T19:38:55.807Z,60.28
2022-09-04T19:46:04.420Z,61.05
2022-09-04T19:46:09.468Z,60.57
2022-09-04T19:47:29.107Z,60.90
2022-09-04T19:53:22.201Z,60.67
2022-09-04T19:54:03.368Z,61.25
2022-09-04T19:57:12.759Z,61.61
2022-09-04T19:59:46.045Z,60.74
2022-09-04T20:02:31.956Z,62.01
2022-09-04T20:05:05.015Z,61.57
2022-09-04T20:08:17.018Z,62.53
2022-09-04T20:11:00.295Z,62.53
2022-09-04T20:14:00.645Z,62.69
2022-09-04T20:16:57.419Z,62.90
2022-09-04T20:19:53.363Z,62.08
2022-09-04T20:22:43.054Z,62.62
2022-09-04T20:25:33.560Z,62.16
2022-09-04T20:28:47.854Z,63.35
2022-09-04T20:31:28.523Z,64.38
2022-09-04T20:34:42.270Z,63.15
2022-09-04T20:37:29.249Z,65.04
2022-09-04T20:40:13.597Z,65.05
2022-09-04T20:43:46.628Z,63.85
2022-09-04T20:51:22.717Z,64.04
2022-09-04T20:52:51.600Z,62.51
2022-09-04T20:53:07.001Z,64.48
2022-09-04T20:55:33.978Z,63.83
2022-09-04T21:03:06.534Z,65.43
2022-09-04T21:03:07.825Z,65.24
2022-09-04T21:05:14.785Z,65.66
2022-09-04T21:08:01.368Z,65.94
2022-09-04T21:10:43.079Z,66.11
2022-09-04T21:13:29.179Z,66.51
2022-09-04T21:16:44.464Z,66.55
2022-09-04T21:20:01.335Z,68.00
2022-09-04T21:22:56.785Z,66.36
2022-09-04T21:25:51.667Z,68.27
2022-09-04T21:28:31.096Z,69.22
2022-09-04T21:31:43.932Z,69.28
2022-09-04T21:34:21.256Z,69.78
2022-09-04T21:37:15.637Z,70.66
2022-09-04T21:40:33.641Z,70.49
2022-09-04T21:44:07.601Z,71.75
2022-09-04T21:47:25.977Z,71.87
2022-09-04T21:50:16.110Z,72.16
2022-09-04T21:53:17.930Z,71.26
2022-09-04T22:00:22.671Z,73.16
2022-09-04T22:02:45.029Z,73.26
2022-09-04T22:03:07.338Z,73.50
2022-09-04T22:06:42.522Z,73.87
2022-09-04T22:13:27.105Z,73.38
2022-09-04T22:13:48.387Z,74.58
2022-09-04T22:16:33.424Z,74.68
2022-09-04T22:19:28.293Z,73.65
2022-09-04T22:22:23.376Z,73.35
2022-09-04T22:25:06.792Z,73.95
2022-09-04T22:28:08.336Z,74.71
2022-09-04T22:31:05.009Z,74.34
2022-09-04T22:34:15.133Z,74.36
2022-09-04T22:37:24.960Z,74.95
2022-09-04T22:40:33.171Z,74.34
2022-09-04T22:43:16.256Z,75.33
2022-09-04T22:49:11.822Z,75.04
2022-09-04T22:52:13.859Z,76.01
2022-09-04T22:55:39.625Z,74.14
2022-09-04T22:58:25.443Z,75.50
2022-09-04T23:01:31.067Z,77.07
2022-09-04T23:04:13.431Z,77.05
2022-09-04T23:13:52.517Z,77.60
2022-09-04T23:13:53.495Z,78.73
2022-09-04T23:14:05.335Z,78.87
2022-09-04T23:17:35.509Z,77.94
2022-09-04T23:26:34.483Z,77.99
2022-09-04T23:26:51.090Z,79.87
2022-09-04T23:27:04.361Z,80.11
2022-09-04T23:29:53.894Z,80.86
2022-09-04T23:32:57.292Z,80.46
2022-09-04T23:35:42.965Z,80.79
2022-09-04T23:38:57.218Z,81.17
2022-09-04T23:41:52.666Z,81.22
