createdAt,value
2023-01-02T00:00:32.319Z,0.00
2023-01-02T00:01:32.279Z,0.00
2023-01-02T00:02:32.344Z,0.00
2023-01-02T00:03:32.476Z,0.00
2023-01-02T00:04:32.414Z,0.00
2023-01-02T00:05:32.285Z,0.00
2023-01-02T00:06:32.245Z,0.00
2023-01-02T00:07:32.396Z,0.00
2023-01-02T00:08:32.188Z,0.00
2023-01-02T00:09:32.154Z,0.00
2023-01-02T00:10:32.263Z,0.00
2023-01-02T00:11:32.163Z,0.00
2023-01-02T00:12:32.236Z,0.00
2023-01-02T00:13:32.128Z,0.00
2023-01-02T00:14:32.093Z,0.00
2023-01-02T00:15:32.094Z,0.00
2023-01-02T00:16:32.252Z,0.00
2023-01-02T00:17:32.043Z,0.00
2023-01-02T00:18:32.202Z,0.00
2023-01-02T00:19:32.050Z,0.00
2023-01-02T00:20:32.101Z,0.00
2023-01-02T00:21:32.038Z,0.00
2023-01-02T00:22:32.096Z,0.00
2023-01-02T00:23:32.167Z,0.00
2023-01-02T00:24:32.259Z,0.00
2023-01-02T00:25:31.962Z,0.00
2023-01-02T00:26:32.005Z,0.00
2023-01-02T00:27:31.994Z,0.00
2023-01-02T00:28:32.054Z,0.00
2023-01-02T00:29:31.921Z,0.00
2023-01-02T00:30:37.932Z,0.00
2023-01-02T00:31:33.046Z,0.00
2023-01-02T00:32:31.841Z,0.00
2023-01-02T00:33:31.861Z,0.00
2023-01-02T00:34:31.991Z,0.00
2023-01-02T00:35:31.973Z,0.00
2023-01-02T00:36:31.880Z,0.00
2023-01-02T00:37:31.763Z,0.00
2023-01-02T00:38:31.852Z,0.00
2023-01-02T00:39:31.826Z,0.00
2023-01-02T00:40:31.890Z,0.00
2023-01-02T00:41:31.796Z,0.00
2023-01-02T00:42:31.727Z,0.00
2023-01-02T00:43:31.718Z,0.00
2023-01-02T00:44:31.667Z,0.00
2023-01-02T00:45:31.640Z,0.00
2023-01-02T00:46:31.643Z,0.00
2023-01-02T00:47:31.675Z,0.00
2023-01-02T00:48:31.611Z,0.00
2023-01-02T00:49:31.603Z,0.00
2023-01-02T00:50:31.588Z,0.00
2023-01-02T00:51:31.696Z,0.00
2023-01-02T00:52:31.793Z,0.00
2023-01-02T00:53:31.561Z,0.00
2023-01-02T00:54:31.607Z,0.00
2023-01-02T00:55:32.240Z,0.00
2023-01-02T00:57:03.572Z,0.00
2023-01-02T00:58:03.571Z,0.00
2023-01-02T00:59:03.589Z,0.00
2023-01-02T01:00:03.597Z,0.00
2023-01-02T01:01:03.547Z,0.00
2023-01-02T01:02:03.629Z,0.00
2023-01-02T01:03:03.718Z,0.00
2023-01-02T01:04:03.622Z,0.00
2023-01-02T01:05:03.623Z,0.00
2023-01-02T01:06:03.473Z,0.00
2023-01-02T01:07:03.487Z,0.00
2023-01-02T01:08:03.372Z,0.00
2023-01-02T01:09:03.423Z,0.00
2023-01-02T01:10:03.431Z,0.00
2023-01-02T01:11:03.358Z,0.00
2023-01-02T01:12:05.131Z,0.00
2023-01-02T01:13:03.342Z,0.00
2023-01-02T01:14:03.377Z,0.00
2023-01-02T01:15:03.342Z,0.00
2023-01-02T01:16:03.375Z,0.00
2023-01-02T01:17:03.301Z,0.00
2023-01-02T01:18:03.326Z,0.00
2023-01-02T01:19:03.374Z,0.00
2023-01-02T01:20:03.295Z,0.00
2023-01-02T01:21:03.284Z,0.00
2023-01-02T01:22:03.223Z,0.00
2023-01-02T01:23:03.197Z,0.00
2023-01-02T01:24:03.213Z,0.00
2023-01-02T01:25:03.239Z,0.00
2023-01-02T01:26:03.187Z,0.00
2023-01-02T01:27:03.190Z,0.00
2023-01-02T01:28:03.157Z,0.00
2023-01-02T01:29:03.202Z,0.00
2023-01-02T01:30:03.129Z,0.00
2023-01-02T01:31:03.126Z,0.00
2023-01-02T01:32:03.208Z,0.00
2023-01-02T01:33:03.201Z,0.00
2023-01-02T01:34:03.064Z,0.00
2023-01-02T01:35:03.022Z,0.00
2023-01-02T01:36:03.011Z,0.00
2023-01-02T01:37:03.036Z,0.00
2023-01-02T01:38:03.006Z,0.00
2023-01-02T01:39:02.979Z,0.00
2023-01-02T01:40:02.951Z,0.00
2023-01-02T01:41:02.988Z,0.00
2023-01-02T01:42:02.940Z,0.00
2023-01-02T01:43:02.968Z,0.00
2023-01-02T01:44:02.875Z,0.00
2023-01-02T01:45:02.913Z,0.00
2023-01-02T01:46:02.970Z,0.00
2023-01-02T01:47:02.942Z,0.00
2023-01-02T01:48:02.847Z,0.00
2023-01-02T01:49:02.837Z,0.00
2023-01-02T01:50:05.612Z,0.00
2023-01-02T01:51:02.818Z,0.00
2023-01-02T01:52:02.807Z,0.00
2023-01-02T01:53:02.773Z,0.00
2023-01-02T01:54:02.737Z,0.00
2023-01-02T01:55:02.804Z,0.00
2023-01-02T01:56:02.725Z,0.00
2023-01-02T01:57:02.699Z,0.00
2023-01-02T01:58:02.700Z,0.00
2023-01-02T01:59:02.685Z,0.00
2023-01-02T02:00:02.738Z,0.00
2023-01-02T02:01:02.697Z,0.00
2023-01-02T02:02:02.884Z,0.00
2023-01-02T02:03:02.646Z,0.00
2023-01-02T02:04:02.612Z,0.00
2023-01-02T02:05:02.607Z,0.00
2023-01-02T02:06:02.570Z,0.00
2023-01-02T02:07:02.590Z,0.00
2023-01-02T02:08:02.615Z,0.00
2023-01-02T02:09:02.537Z,0.00
2023-01-02T02:10:02.570Z,0.00
2023-01-02T02:11:02.542Z,0.00
2023-01-02T02:12:02.492Z,0.00
2023-01-02T02:13:02.609Z,0.00
2023-01-02T02:14:02.493Z,0.00
2023-01-02T02:15:02.501Z,0.00
2023-01-02T02:16:02.455Z,0.00
2023-01-02T02:17:02.440Z,0.00
2023-01-02T02:18:02.393Z,0.00
2023-01-02T02:19:02.388Z,0.00
2023-01-02T02:20:02.370Z,0.00
2023-01-02T02:21:02.351Z,0.00
2023-01-02T02:22:02.341Z,0.00
2023-01-02T02:23:02.341Z,0.00
2023-01-02T02:24:02.292Z,0.00
2023-01-02T02:25:02.298Z,0.00
2023-01-02T02:26:02.343Z,0.00
2023-01-02T02:27:02.345Z,0.00
2023-01-02T02:28:02.244Z,0.00
2023-01-02T02:29:02.249Z,0.00
2023-01-02T02:30:02.314Z,0.00
2023-01-02T02:31:02.226Z,0.00
2023-01-02T02:32:02.229Z,0.00
2023-01-02T02:33:02.162Z,0.00
2023-01-02T02:34:02.166Z,0.00
2023-01-02T02:35:02.231Z,0.00
2023-01-02T02:36:02.106Z,0.00
2023-01-02T02:37:02.139Z,0.00
2023-01-02T02:38:02.122Z,0.00
2023-01-02T02:39:02.102Z,0.00
2023-01-02T02:40:02.100Z,0.00
2023-01-02T02:41:02.153Z,0.00
2023-01-02T02:42:02.054Z,0.00
2023-01-02T02:43:02.033Z,0.00
2023-01-02T02:44:02.097Z,0.00
2023-01-02T02:45:02.022Z,0.00
2023-01-02T02:46:02.082Z,0.00
2023-01-02T02:47:01.996Z,0.00
2023-01-02T02:48:01.934Z,0.00
2023-01-02T02:49:01.971Z,0.00
2023-01-02T02:50:01.920Z,0.00
2023-01-02T02:51:01.907Z,0.00
2023-01-02T02:52:01.900Z,0.00
2023-01-02T02:53:01.884Z,0.00
2023-01-02T02:54:01.893Z,0.00
2023-01-02T02:55:01.875Z,0.00
2023-01-02T02:56:01.843Z,0.00
2023-01-02T02:57:01.842Z,0.00
2023-01-02T02:58:01.834Z,0.00
2023-01-02T02:59:01.801Z,0.00
2023-01-02T03:00:01.788Z,0.00
2023-01-02T03:01:01.773Z,0.00
2023-01-02T03:02:01.899Z,0.00
2023-01-02T03:03:01.844Z,0.00
2023-01-02T03:04:01.747Z,0.00
2023-01-02T03:05:01.739Z,0.00
2023-01-02T03:06:01.732Z,0.00
2023-01-02T03:07:01.682Z,0.00
2023-01-02T03:08:01.669Z,0.00
2023-01-02T03:09:01.683Z,0.00
2023-01-02T03:10:01.633Z,0.00
2023-01-02T03:11:01.641Z,0.00
2023-01-02T03:12:01.629Z,0.00
2023-01-02T03:13:01.613Z,0.00
2023-01-02T03:14:01.566Z,0.00
2023-01-02T03:15:01.569Z,0.00
2023-01-02T03:16:01.535Z,0.00
2023-01-02T03:17:01.599Z,0.00
2023-01-02T03:18:01.529Z,0.00
2023-01-02T03:19:01.531Z,0.00
2023-01-02T03:20:01.483Z,0.00
2023-01-02T03:21:01.476Z,0.00
2023-01-02T03:22:01.446Z,0.00
2023-01-02T03:23:01.445Z,0.00
2023-01-02T03:24:01.425Z,0.00
2023-01-02T03:25:01.434Z,0.00
2023-01-02T03:26:01.393Z,0.00
2023-01-02T03:27:01.387Z,0.00
2023-01-02T03:28:01.370Z,0.00
2023-01-02T03:29:01.365Z,0.00
2023-01-02T03:30:01.324Z,0.00
2023-01-02T03:31:01.379Z,0.00
2023-01-02T03:32:01.311Z,0.00
2023-01-02T03:33:01.345Z,0.00
2023-01-02T03:34:01.282Z,0.00
2023-01-02T03:35:01.296Z,0.00
2023-01-02T03:36:01.347Z,0.00
2023-01-02T03:37:01.272Z,0.00
2023-01-02T03:38:01.248Z,0.00
2023-01-02T03:39:01.218Z,0.00
2023-01-02T03:40:01.244Z,0.00
2023-01-02T03:41:01.206Z,0.00
2023-01-02T03:42:01.188Z,0.00
2023-01-02T03:43:01.176Z,0.00
2023-01-02T03:44:01.161Z,0.00
2023-01-02T03:45:01.130Z,0.00
2023-01-02T03:46:01.175Z,0.00
2023-01-02T03:47:01.128Z,0.00
2023-01-02T03:48:01.083Z,0.00
2023-01-02T03:49:01.097Z,0.00
2023-01-02T03:50:01.057Z,0.00
2023-01-02T03:51:01.084Z,0.00
2023-01-02T03:52:01.043Z,0.00
2023-01-02T03:53:01.069Z,0.00
2023-01-02T03:54:01.017Z,0.00
2023-01-02T03:55:01.005Z,0.00
2023-01-02T03:56:00.990Z,0.00
2023-01-02T03:57:00.978Z,0.00
2023-01-02T03:58:00.955Z,0.00
2023-01-02T03:59:00.975Z,0.00
2023-01-02T04:00:00.926Z,0.00
2023-01-02T04:01:00.959Z,0.00
2023-01-02T04:02:00.995Z,0.00
2023-01-02T04:03:00.888Z,0.00
2023-01-02T04:04:00.869Z,0.00
2023-01-02T04:05:00.874Z,0.00
2023-01-02T04:06:00.830Z,0.00
2023-01-02T04:07:00.877Z,0.00
2023-01-02T04:08:00.812Z,0.00
2023-01-02T04:09:00.808Z,0.00
2023-01-02T04:10:00.823Z,0.00
2023-01-02T04:11:00.783Z,0.00
2023-01-02T04:12:00.744Z,0.00
2023-01-02T04:13:00.746Z,0.00
2023-01-02T04:14:00.749Z,0.00
2023-01-02T04:15:00.709Z,0.00
2023-01-02T04:16:00.704Z,0.00
2023-01-02T04:17:00.688Z,0.00
2023-01-02T04:18:00.678Z,0.00
2023-01-02T04:19:00.641Z,0.00
2023-01-02T04:20:00.646Z,0.00
2023-01-02T04:21:00.635Z,0.00
2023-01-02T04:22:00.626Z,0.00
2023-01-02T04:23:00.581Z,0.00
2023-01-02T04:24:00.597Z,0.00
2023-01-02T04:25:00.588Z,0.00
2023-01-02T04:26:00.549Z,0.00
2023-01-02T04:27:00.516Z,0.00
2023-01-02T04:28:00.528Z,0.00
2023-01-02T04:29:00.532Z,0.00
2023-01-02T04:30:00.489Z,0.00
2023-01-02T04:31:00.524Z,0.00
2023-01-02T04:32:00.460Z,0.00
2023-01-02T04:33:00.479Z,0.00
2023-01-02T04:34:57.640Z,0.00
2023-01-02T04:35:57.623Z,0.00
2023-01-02T04:36:57.616Z,0.00
2023-01-02T04:37:57.613Z,0.00
2023-01-02T04:38:57.616Z,0.00
2023-01-02T04:39:57.661Z,0.00
2023-01-02T04:40:57.576Z,0.00
2023-01-02T04:41:57.578Z,0.00
2023-01-02T04:42:57.530Z,0.00
2023-01-02T04:43:57.554Z,0.00
2023-01-02T04:44:57.501Z,0.00
2023-01-02T04:45:57.558Z,0.00
2023-01-02T04:46:57.490Z,0.00
2023-01-02T04:47:57.457Z,0.00
2023-01-02T04:48:57.480Z,0.00
2023-01-02T04:49:57.457Z,0.00
2023-01-02T04:50:57.405Z,0.00
2023-01-02T04:51:57.395Z,0.00
2023-01-02T04:52:57.370Z,0.00
2023-01-02T04:53:57.377Z,0.00
2023-01-02T04:54:57.383Z,0.00
2023-01-02T04:55:57.389Z,0.00
2023-01-02T04:56:57.355Z,0.00
2023-01-02T04:57:57.338Z,0.00
2023-01-02T04:58:57.313Z,0.00
2023-01-02T04:59:57.279Z,0.00
2023-01-02T05:00:57.290Z,0.00
2023-01-02T05:01:57.361Z,0.00
2023-01-02T05:02:57.237Z,0.00
2023-01-02T05:03:57.262Z,0.00
2023-01-02T05:04:57.204Z,0.00
2023-01-02T05:05:57.206Z,0.00
2023-01-02T05:06:57.199Z,0.00
2023-01-02T05:07:57.192Z,0.00
2023-01-02T05:08:57.163Z,0.00
2023-01-02T05:09:57.161Z,0.00
2023-01-02T05:10:57.148Z,0.00
2023-01-02T05:11:57.131Z,0.00
2023-01-02T05:12:57.119Z,0.00
2023-01-02T05:14:00.079Z,0.00
2023-01-02T05:14:58.074Z,0.00
2023-01-02T05:15:57.109Z,0.00
2023-01-02T05:16:57.073Z,0.00
2023-01-02T05:17:57.051Z,0.00
2023-01-02T05:18:57.041Z,0.00
2023-01-02T05:19:57.022Z,0.00
2023-01-02T05:20:56.986Z,0.00
2023-01-02T05:21:56.988Z,0.00
2023-01-02T05:22:56.962Z,0.00
2023-01-02T05:23:56.940Z,0.00
2023-01-02T05:24:56.943Z,0.00
2023-01-02T05:25:56.934Z,0.00
2023-01-02T05:26:56.902Z,0.00
2023-01-02T05:27:56.893Z,0.00
2023-01-02T05:28:56.873Z,0.00
2023-01-02T05:29:56.854Z,0.00
2023-01-02T05:30:56.870Z,0.00
2023-01-02T05:31:56.837Z,0.00
2023-01-02T05:32:56.812Z,0.00
2023-01-02T05:33:56.806Z,0.00
2023-01-02T05:34:56.794Z,0.00
2023-01-02T05:35:56.821Z,0.00
2023-01-02T05:36:56.784Z,0.00
2023-01-02T05:37:56.741Z,0.00
2023-01-02T05:38:56.726Z,0.00
2023-01-02T05:39:56.725Z,0.00
2023-01-02T05:40:56.710Z,0.00
2023-01-02T05:41:56.705Z,0.00
2023-01-02T05:42:56.683Z,0.00
2023-01-02T05:43:56.689Z,0.00
2023-01-02T05:44:56.652Z,0.00
2023-01-02T05:45:56.646Z,0.00
2023-01-02T05:46:56.632Z,0.00
2023-01-02T05:47:56.605Z,0.00
2023-01-02T05:48:56.599Z,0.00
2023-01-02T05:49:56.576Z,0.00
2023-01-02T05:50:56.552Z,0.00
2023-01-02T05:51:56.541Z,0.00
2023-01-02T05:52:56.527Z,0.00
2023-01-02T05:53:56.532Z,0.00
2023-01-02T05:54:56.517Z,0.00
2023-01-02T05:55:56.485Z,0.00
2023-01-02T05:56:56.480Z,0.00
2023-01-02T05:57:56.519Z,0.00
2023-01-02T05:58:56.484Z,0.00
2023-01-02T05:59:56.418Z,0.00
2023-01-02T06:00:56.432Z,0.00
2023-01-02T06:01:56.452Z,0.00
2023-01-02T06:02:56.519Z,0.00
2023-01-02T06:03:56.424Z,0.00
2023-01-02T06:04:56.369Z,0.00
2023-01-02T06:05:56.349Z,0.00
2023-01-02T06:06:56.370Z,0.00
2023-01-02T06:07:56.327Z,0.00
2023-01-02T06:08:56.319Z,0.00
2023-01-02T06:09:56.297Z,0.00
2023-01-02T06:10:56.278Z,0.00
2023-01-02T06:11:56.266Z,0.00
2023-01-02T06:12:56.282Z,0.00
2023-01-02T06:13:56.237Z,0.00
2023-01-02T06:14:56.222Z,0.00
2023-01-02T06:15:56.225Z,0.00
2023-01-02T06:17:04.898Z,0.00
2023-01-02T06:17:56.167Z,0.00
2023-01-02T06:18:56.145Z,0.00
2023-01-02T06:20:04.835Z,0.00
2023-01-02T06:21:03.662Z,0.00
2023-01-02T06:21:56.117Z,0.00
2023-01-02T06:22:56.249Z,0.00
2023-01-02T06:23:56.118Z,0.00
2023-01-02T06:25:03.611Z,0.00
2023-01-02T06:26:03.597Z,0.00
2023-01-02T06:26:56.031Z,0.00
2023-01-02T06:27:56.054Z,0.00
2023-01-02T06:28:56.024Z,0.00
2023-01-02T06:29:56.047Z,0.00
2023-01-02T06:30:55.996Z,0.00
2023-01-02T06:31:56.026Z,0.00
2023-01-02T06:32:55.999Z,0.00
2023-01-02T06:33:55.958Z,0.00
2023-01-02T06:34:55.941Z,0.00
2023-01-02T06:35:55.978Z,0.00
2023-01-02T06:36:55.890Z,0.00
2023-01-02T06:37:55.892Z,0.00
2023-01-02T06:38:55.968Z,0.00
2023-01-02T06:39:55.867Z,0.00
2023-01-02T06:40:55.856Z,0.00
2023-01-02T06:41:55.853Z,0.00
2023-01-02T06:42:59.820Z,0.00
2023-01-02T06:43:55.819Z,0.00
2023-01-02T06:44:55.796Z,0.00
2023-01-02T06:45:55.818Z,0.00
2023-01-02T06:46:55.792Z,0.00
2023-01-02T06:47:55.783Z,0.00
2023-01-02T06:48:55.771Z,0.00
2023-01-02T06:49:55.721Z,0.00
2023-01-02T06:50:55.745Z,0.00
2023-01-02T06:51:55.702Z,0.00
2023-01-02T06:52:55.714Z,0.00
2023-01-02T06:53:55.702Z,0.00
2023-01-02T06:54:55.671Z,0.00
2023-01-02T06:55:55.637Z,0.00
2023-01-02T06:56:55.627Z,0.00
2023-01-02T06:57:55.610Z,0.00
2023-01-02T06:58:55.629Z,0.00
2023-01-02T06:59:55.592Z,0.00
2023-01-02T07:00:55.605Z,0.00
2023-01-02T07:01:55.672Z,0.00
2023-01-02T07:02:55.582Z,0.00
2023-01-02T07:03:55.547Z,0.00
2023-01-02T07:04:55.537Z,0.00
2023-01-02T07:05:55.531Z,0.00
2023-01-02T07:06:55.479Z,0.00
2023-01-02T07:07:55.462Z,0.00
2023-01-02T07:08:55.453Z,0.00
2023-01-02T07:09:55.443Z,0.00
2023-01-02T07:10:55.445Z,0.00
2023-01-02T07:11:55.448Z,0.00
2023-01-02T07:12:55.398Z,0.00
2023-01-02T07:13:55.418Z,0.00
2023-01-02T07:14:55.391Z,4.00
2023-01-02T07:15:55.367Z,4.00
2023-01-02T07:16:55.402Z,0.00
2023-01-02T07:17:55.343Z,4.00
2023-01-02T07:18:55.313Z,4.00
2023-01-02T07:19:58.297Z,4.00
2023-01-02T07:20:56.295Z,8.00
2023-01-02T07:21:55.281Z,8.00
2023-01-02T07:22:55.252Z,8.00
2023-01-02T07:23:55.266Z,8.00
2023-01-02T07:24:55.232Z,8.00
2023-01-02T07:25:55.247Z,12.00
2023-01-02T07:26:55.217Z,12.00
2023-01-02T07:27:55.227Z,16.00
2023-01-02T07:28:55.217Z,12.00
2023-01-02T07:29:55.248Z,20.00
2023-01-02T07:30:55.143Z,16.00
2023-01-02T07:31:55.196Z,20.00
2023-01-02T07:32:55.139Z,24.00
2023-01-02T07:33:55.090Z,28.00
2023-01-02T07:34:55.130Z,28.00
2023-01-02T07:35:55.068Z,32.00
2023-01-02T07:36:55.115Z,36.00
2023-01-02T07:37:55.159Z,36.00
2023-01-02T07:38:55.104Z,36.00
2023-01-02T07:39:55.032Z,40.00
2023-01-02T07:40:55.110Z,36.00
2023-01-02T07:41:54.997Z,40.00
2023-01-02T07:42:55.013Z,44.00
2023-01-02T07:43:54.978Z,48.00
2023-01-02T07:44:54.973Z,44.00
2023-01-02T07:45:54.987Z,52.00
2023-01-02T07:46:54.968Z,52.00
2023-01-02T07:47:54.965Z,48.00
2023-01-02T07:48:54.913Z,56.00
2023-01-02T07:49:54.924Z,56.00
2023-01-02T07:50:54.884Z,68.00
2023-01-02T07:51:54.859Z,68.00
2023-01-02T07:52:54.853Z,72.00
2023-01-02T07:53:54.866Z,72.00
2023-01-02T07:54:54.815Z,92.00
2023-01-02T07:55:54.835Z,112.00
2023-01-02T07:56:54.793Z,120.00
2023-01-02T07:57:54.773Z,124.00
2023-01-02T07:58:54.783Z,120.00
2023-01-02T07:59:54.765Z,112.00
2023-01-02T08:00:58.355Z,108.00
2023-01-02T08:01:55.788Z,108.00
2023-01-02T08:02:54.728Z,124.00
2023-01-02T08:03:54.757Z,140.00
2023-01-02T08:04:54.697Z,140.00
2023-01-02T08:05:54.681Z,140.00
2023-01-02T08:06:54.655Z,156.00
2023-01-02T08:07:54.636Z,156.00
2023-01-02T08:08:54.640Z,164.00
2023-01-02T08:09:54.602Z,176.00
2023-01-02T08:10:54.625Z,196.00
2023-01-02T08:11:54.587Z,212.00
2023-01-02T08:12:54.571Z,248.00
2023-01-02T08:13:54.552Z,288.00
2023-01-02T08:14:54.533Z,328.00
2023-01-02T08:15:54.592Z,352.00
2023-01-02T08:16:54.624Z,340.00
2023-01-02T08:17:54.490Z,408.00
2023-01-02T08:18:54.497Z,428.00
2023-01-02T08:19:54.571Z,440.00
2023-01-02T08:20:54.442Z,464.00
2023-01-02T08:21:54.449Z,416.00
2023-01-02T08:22:54.442Z,388.00
2023-01-02T08:23:54.424Z,248.00
2023-01-02T08:24:54.412Z,360.00
2023-01-02T08:25:57.635Z,264.00
2023-01-02T08:26:54.372Z,280.00
2023-01-02T08:27:54.477Z,384.00
2023-01-02T08:28:54.365Z,328.00
2023-01-02T08:29:54.344Z,388.00
2023-01-02T08:30:54.336Z,440.00
2023-01-02T08:31:54.295Z,404.00
2023-01-02T08:32:54.305Z,364.00
2023-01-02T08:33:54.355Z,328.00
2023-01-02T08:34:54.283Z,424.00
2023-01-02T08:35:54.265Z,476.00
2023-01-02T08:36:54.389Z,568.00
2023-01-02T08:37:54.236Z,484.00
2023-01-02T08:38:54.216Z,472.00
2023-01-02T08:39:54.225Z,424.00
2023-01-02T08:40:54.172Z,356.00
2023-01-02T08:41:54.164Z,344.00
2023-01-02T08:42:54.145Z,316.00
2023-01-02T08:43:54.127Z,264.00
2023-01-02T08:44:54.153Z,192.00
2023-01-02T08:45:54.200Z,244.00
2023-01-02T08:46:54.095Z,312.00
2023-01-02T08:47:54.087Z,336.00
2023-01-02T08:48:54.070Z,256.00
2023-01-02T08:49:54.068Z,396.00
2023-01-02T08:50:54.072Z,388.00
2023-01-02T08:51:54.028Z,452.00
2023-01-02T08:52:54.042Z,580.00
2023-01-02T08:53:54.026Z,644.00
2023-01-02T08:54:54.010Z,696.00
2023-01-02T08:55:53.967Z,740.00
2023-01-02T08:56:53.999Z,724.00
2023-01-02T08:57:53.948Z,648.00
2023-01-02T08:58:54.047Z,588.00
2023-01-02T08:59:53.990Z,536.00
2023-01-02T09:00:53.920Z,664.00
2023-01-02T09:01:54.096Z,772.00
2023-01-02T09:02:53.946Z,800.00
2023-01-02T09:03:53.870Z,812.00
2023-01-02T09:04:53.842Z,840.00
2023-01-02T09:05:53.828Z,884.00
2023-01-02T09:06:53.849Z,916.00
2023-01-02T09:07:53.814Z,932.00
2023-01-02T09:08:53.796Z,928.00
2023-01-02T09:09:53.787Z,924.00
2023-01-02T09:10:53.751Z,904.00
2023-01-02T09:11:53.741Z,896.00
2023-01-02T09:12:53.760Z,840.00
2023-01-02T09:13:53.724Z,732.00
2023-01-02T09:14:53.811Z,824.00
2023-01-02T09:15:53.714Z,772.00
2023-01-02T09:16:53.717Z,836.00
2023-01-02T09:17:53.680Z,964.00
2023-01-02T09:18:53.669Z,972.00
2023-01-02T09:19:53.646Z,944.00
2023-01-02T09:20:53.629Z,976.00
2023-01-02T09:21:53.615Z,976.00
2023-01-02T09:22:53.643Z,916.00
2023-01-02T09:23:53.587Z,932.00
2023-01-02T09:24:53.582Z,976.00
2023-01-02T09:25:53.559Z,836.00
2023-01-02T09:26:53.553Z,696.00
2023-01-02T09:27:53.543Z,776.00
2023-01-02T09:28:53.538Z,800.00
2023-01-02T09:29:53.520Z,772.00
2023-01-02T09:30:53.536Z,684.00
2023-01-02T09:31:53.488Z,624.00
2023-01-02T09:32:53.491Z,712.00
2023-01-02T09:33:53.471Z,768.00
2023-01-02T09:34:53.428Z,712.00
2023-01-02T09:35:53.410Z,664.00
2023-01-02T09:36:53.438Z,748.00
2023-01-02T09:37:53.421Z,724.00
2023-01-02T09:38:53.385Z,668.00
2023-01-02T09:39:53.376Z,688.00
2023-01-02T09:40:53.400Z,632.00
2023-01-02T09:41:53.466Z,496.00
2023-01-02T09:42:53.337Z,540.00
2023-01-02T09:43:53.295Z,444.00
2023-01-02T09:44:53.424Z,404.00
2023-01-02T09:45:53.303Z,396.00
2023-01-02T09:46:53.307Z,412.00
2023-01-02T09:47:53.262Z,408.00
2023-01-02T09:48:53.242Z,428.00
2023-01-02T09:49:53.225Z,460.00
2023-01-02T09:50:53.214Z,512.00
2023-01-02T09:51:53.243Z,620.00
2023-01-02T09:52:53.177Z,628.00
2023-01-02T09:53:53.172Z,524.00
2023-01-02T09:54:53.170Z,600.00
2023-01-02T09:55:53.136Z,760.00
2023-01-02T09:56:53.179Z,636.00
2023-01-02T09:57:53.146Z,516.00
2023-01-02T09:58:53.143Z,500.00
2023-01-02T09:59:53.093Z,524.00
2023-01-02T10:00:53.083Z,572.00
2023-01-02T10:01:53.097Z,660.00
2023-01-02T10:02:53.142Z,880.00
2023-01-02T10:03:53.092Z,824.00
2023-01-02T10:04:53.058Z,636.00
2023-01-02T10:05:53.018Z,908.00
2023-01-02T10:06:53.001Z,1084.00
2023-01-02T10:07:52.984Z,984.00
2023-01-02T10:08:52.966Z,912.00
2023-01-02T10:09:52.970Z,812.00
2023-01-02T10:10:52.966Z,744.00
2023-01-02T10:11:52.940Z,736.00
2023-01-02T10:12:52.918Z,644.00
2023-01-02T10:14:17.915Z,684.00
2023-01-02T10:14:53.902Z,588.00
2023-01-02T10:15:52.988Z,680.00
2023-01-02T10:16:52.910Z,672.00
2023-01-02T10:17:52.855Z,660.00
2023-01-02T10:18:52.840Z,568.00
2023-01-02T10:19:52.830Z,676.00
2023-01-02T10:20:52.810Z,620.00
2023-01-02T10:21:52.805Z,784.00
2023-01-02T10:22:52.794Z,776.00
2023-01-02T10:23:52.810Z,992.00
2023-01-02T10:24:52.753Z,1284.00
2023-01-02T10:25:53.119Z,1220.00
2023-01-02T10:26:52.764Z,1308.00
2023-01-02T10:27:52.725Z,1252.00
2023-01-02T10:28:52.722Z,1232.00
2023-01-02T10:29:52.681Z,1068.00
2023-01-02T10:30:52.702Z,992.00
2023-01-02T10:31:52.702Z,1020.00
2023-01-02T10:32:52.682Z,1148.00
2023-01-02T10:33:52.685Z,1448.00
2023-01-02T10:34:52.688Z,1456.00
2023-01-02T10:35:52.609Z,1248.00
2023-01-02T10:36:52.616Z,1192.00
2023-01-02T10:37:52.594Z,1252.00
2023-01-02T10:38:52.566Z,1320.00
2023-01-02T10:39:52.596Z,1372.00
2023-01-02T10:40:52.580Z,1264.00
2023-01-02T10:41:52.528Z,1012.00
2023-01-02T10:42:59.304Z,1000.00
2023-01-02T10:43:53.501Z,932.00
2023-01-02T10:44:52.512Z,860.00
2023-01-02T10:45:52.496Z,872.00
2023-01-02T10:46:52.518Z,784.00
2023-01-02T10:47:52.662Z,672.00
2023-01-02T10:48:59.963Z,668.00
2023-01-02T10:49:52.416Z,760.00
2023-01-02T10:50:52.385Z,680.00
2023-01-02T10:51:52.379Z,628.00
2023-01-02T10:52:52.421Z,588.00
2023-01-02T10:53:52.386Z,612.00
2023-01-02T10:54:58.922Z,564.00
2023-01-02T10:55:53.346Z,552.00
2023-01-02T10:56:52.336Z,620.00
2023-01-02T10:57:52.316Z,792.00
2023-01-02T10:58:52.607Z,980.00
2023-01-02T10:59:52.340Z,800.00
2023-01-02T11:00:52.303Z,796.00
2023-01-02T11:01:52.373Z,832.00
2023-01-02T11:02:52.477Z,584.00
2023-01-02T11:03:52.234Z,560.00
2023-01-02T11:04:52.201Z,728.00
2023-01-02T11:05:52.213Z,568.00
2023-01-02T11:06:52.234Z,500.00
2023-01-02T11:07:52.179Z,556.00
2023-01-02T11:08:52.173Z,428.00
2023-01-02T11:09:52.193Z,380.00
2023-01-02T11:10:52.139Z,356.00
2023-01-02T11:11:52.117Z,268.00
2023-01-02T11:12:52.156Z,272.00
2023-01-02T11:13:54.349Z,340.00
2023-01-02T11:14:52.137Z,292.00
2023-01-02T11:15:52.102Z,284.00
2023-01-02T11:16:52.072Z,204.00
2023-01-02T11:17:52.025Z,248.00
2023-01-02T11:18:52.021Z,320.00
2023-01-02T11:19:52.028Z,340.00
2023-01-02T11:20:52.005Z,240.00
2023-01-02T11:21:52.057Z,248.00
2023-01-02T11:22:52.025Z,296.00
2023-01-02T11:23:51.972Z,296.00
2023-01-02T11:24:57.681Z,272.00
2023-01-02T11:25:52.928Z,264.00
2023-01-02T11:26:51.954Z,388.00
2023-01-02T11:27:51.905Z,612.00
2023-01-02T11:28:51.895Z,596.00
2023-01-02T11:29:51.900Z,688.00
2023-01-02T11:30:51.881Z,552.00
2023-01-02T11:31:57.235Z,316.00
2023-01-02T11:32:52.833Z,288.00
2023-01-02T11:33:51.818Z,384.00
2023-01-02T11:34:51.800Z,380.00
2023-01-02T11:35:51.822Z,336.00
2023-01-02T11:36:51.777Z,260.00
2023-01-02T11:37:51.786Z,272.00
2023-01-02T11:38:51.758Z,276.00
2023-01-02T11:39:51.748Z,288.00
2023-01-02T11:40:51.789Z,308.00
2023-01-02T11:41:51.730Z,324.00
2023-01-02T11:42:51.779Z,336.00
2023-01-02T11:43:51.761Z,404.00
2023-01-02T11:44:51.673Z,508.00
2023-01-02T11:45:51.711Z,564.00
2023-01-02T11:46:51.691Z,488.00
2023-01-02T11:47:51.652Z,556.00
2023-01-02T11:48:51.607Z,584.00
2023-01-02T11:49:51.598Z,584.00
2023-01-02T11:50:51.580Z,892.00
2023-01-02T11:51:51.586Z,1348.00
2023-01-02T11:52:51.568Z,1448.00
2023-01-02T11:53:51.592Z,1372.00
2023-01-02T11:54:51.536Z,1272.00
2023-01-02T11:55:51.566Z,1076.00
2023-01-02T11:56:51.527Z,1056.00
2023-01-02T11:57:51.546Z,1076.00
2023-01-02T11:58:51.480Z,940.00
2023-01-02T11:59:51.529Z,1252.00
2023-01-02T12:00:51.467Z,1352.00
2023-01-02T12:01:51.504Z,1228.00
2023-01-02T12:02:51.541Z,1124.00
2023-01-02T12:03:51.456Z,1448.00
2023-01-02T12:04:51.420Z,1712.00
2023-01-02T12:05:51.409Z,1684.00
2023-01-02T12:06:51.386Z,1712.00
2023-01-02T12:07:51.377Z,1880.00
2023-01-02T12:08:51.941Z,2140.00
2023-01-02T12:09:51.331Z,2332.00
2023-01-02T12:10:51.343Z,2264.00
2023-01-02T12:11:51.353Z,2096.00
2023-01-02T12:12:51.322Z,1940.00
2023-01-02T12:13:51.297Z,1676.00
2023-01-02T12:14:54.767Z,1656.00
2023-01-02T12:15:51.285Z,1648.00
2023-01-02T12:16:51.313Z,1572.00
2023-01-02T12:17:51.239Z,1576.00
2023-01-02T12:18:51.218Z,1556.00
2023-01-02T12:19:51.209Z,1496.00
2023-01-02T12:20:51.231Z,1272.00
2023-01-02T12:21:51.182Z,1256.00
2023-01-02T12:22:51.158Z,1188.00
2023-01-02T12:23:51.136Z,1136.00
2023-01-02T12:24:51.143Z,976.00
2023-01-02T12:25:51.130Z,712.00
2023-01-02T12:26:51.153Z,568.00
2023-01-02T12:27:51.094Z,796.00
2023-01-02T12:28:51.060Z,1320.00
2023-01-02T12:29:51.063Z,1636.00
2023-01-02T12:30:51.052Z,1664.00
2023-01-02T12:31:51.143Z,1572.00
2023-01-02T12:32:51.007Z,1400.00
2023-01-02T12:33:51.032Z,1272.00
2023-01-02T12:34:51.003Z,1232.00
2023-01-02T12:35:50.981Z,1164.00
2023-01-02T12:36:51.038Z,1112.00
2023-01-02T12:37:50.938Z,1120.00
2023-01-02T12:38:50.964Z,1140.00
2023-01-02T12:39:50.925Z,1204.00
2023-01-02T12:40:50.923Z,1296.00
2023-01-02T12:42:01.532Z,1276.00
2023-01-02T12:42:51.886Z,1240.00
2023-01-02T12:43:50.886Z,1168.00
2023-01-02T12:44:50.908Z,1072.00
2023-01-02T12:45:50.871Z,1064.00
2023-01-02T12:46:50.836Z,1096.00
2023-01-02T12:47:50.815Z,1156.00
2023-01-02T12:48:50.810Z,1144.00
2023-01-02T12:49:50.830Z,1104.00
2023-01-02T12:50:50.798Z,1144.00
2023-01-02T12:51:50.769Z,1320.00
2023-01-02T12:52:50.744Z,1432.00
2023-01-02T12:54:19.195Z,1468.00
2023-01-02T12:54:51.755Z,1436.00
2023-01-02T12:55:50.704Z,1368.00