createdAt,value
2022-11-08T00:00:41.507Z,11.50
2022-11-08T00:03:09.893Z,11.50
2022-11-08T00:05:55.493Z,11.40
2022-11-08T00:08:41.095Z,11.40
2022-11-08T00:11:28.236Z,11.30
2022-11-08T00:13:59.421Z,11.20
2022-11-08T00:16:28.323Z,11.20
2022-11-08T00:18:56.628Z,11.10
2022-11-08T00:21:24.879Z,11.10
2022-11-08T00:23:53.206Z,11.10
2022-11-08T00:26:22.852Z,11.00
2022-11-08T00:28:51.144Z,11.10
2022-11-08T00:31:19.584Z,11.00
2022-11-08T00:33:47.808Z,11.00
2022-11-08T00:36:16.106Z,10.90
2022-11-08T00:38:44.950Z,10.90
2022-11-08T00:41:13.623Z,10.90
2022-11-08T00:43:43.282Z,10.80
2022-11-08T00:46:11.608Z,10.80
2022-11-08T00:48:40.009Z,10.70
2022-11-08T00:51:09.611Z,10.70
2022-11-08T00:53:38.335Z,10.60
2022-11-08T00:56:08.069Z,10.50
2022-11-08T00:58:36.332Z,10.60
2022-11-08T01:01:12.529Z,10.50
2022-11-08T01:03:40.860Z,10.40
2022-11-08T01:06:10.615Z,10.40
2022-11-08T01:08:39.150Z,10.30
2022-11-08T01:11:10.259Z,10.30
2022-11-08T01:13:38.566Z,10.30
2022-11-08T01:16:10.871Z,10.30
2022-11-08T01:18:39.475Z,10.40
2022-11-08T01:21:08.452Z,10.40
2022-11-08T01:23:36.785Z,10.40
2022-11-08T01:26:06.768Z,10.40
2022-11-08T01:28:35.982Z,10.40
2022-11-08T01:31:06.104Z,10.40
2022-11-08T01:33:36.188Z,10.40
2022-11-08T01:36:06.454Z,10.40
2022-11-08T01:38:34.877Z,10.40
2022-11-08T01:41:03.156Z,10.50
2022-11-08T01:43:42.521Z,10.40
2022-11-08T01:46:41.832Z,10.40
2022-11-08T01:49:31.928Z,10.40
2022-11-08T01:52:19.641Z,10.30
2022-11-08T01:55:01.943Z,10.30
2022-11-08T01:57:35.821Z,10.30
2022-11-08T02:00:08.189Z,10.30
2022-11-08T02:02:37.991Z,10.30
2022-11-08T02:05:24.746Z,10.20
2022-11-08T02:08:01.554Z,10.20
2022-11-08T02:10:34.995Z,10.20
2022-11-08T02:13:05.268Z,10.20
2022-11-08T02:15:34.825Z,10.30
2022-11-08T02:18:03.469Z,10.30
2022-11-08T02:20:33.998Z,10.20
2022-11-08T02:23:13.411Z,10.30
2022-11-08T02:25:43.014Z,10.40
2022-11-08T02:28:11.359Z,10.40
2022-11-08T02:30:39.980Z,10.40
2022-11-08T02:33:19.259Z,10.40
2022-11-08T02:35:50.391Z,10.50
2022-11-08T02:38:19.009Z,10.50
2022-11-08T02:40:50.084Z,10.50
2022-11-08T02:43:18.322Z,10.50
2022-11-08T02:45:47.189Z,10.50
2022-11-08T02:48:17.426Z,10.50
2022-11-08T02:50:46.136Z,10.50
2022-11-08T02:53:15.600Z,10.50
2022-11-08T02:55:44.764Z,10.50
2022-11-08T02:58:14.407Z,10.40
2022-11-08T03:00:42.686Z,10.40
2022-11-08T03:03:11.097Z,10.30
2022-11-08T03:05:39.572Z,10.30
2022-11-08T03:08:07.824Z,10.30
2022-11-08T03:10:36.086Z,10.30
2022-11-08T03:13:06.026Z,10.30
2022-11-08T03:15:35.786Z,10.20
2022-11-08T03:18:04.220Z,10.20
2022-11-08T03:20:33.484Z,10.20
2022-11-08T03:23:03.809Z,10.20
2022-11-08T03:25:32.391Z,10.20
2022-11-08T03:28:03.023Z,10.20
2022-11-08T03:30:31.291Z,10.20
2022-11-08T03:33:01.175Z,10.20
2022-11-08T03:35:29.844Z,10.20
2022-11-08T03:37:58.866Z,10.30
2022-11-08T03:40:27.639Z,10.30
2022-11-08T03:42:57.835Z,10.20
2022-11-08T03:45:26.230Z,10.20
2022-11-08T03:47:54.891Z,10.20
2022-11-08T03:50:24.448Z,10.20
2022-11-08T03:52:54.211Z,10.20
2022-11-08T03:55:25.084Z,10.30
2022-11-08T03:57:53.681Z,10.30
2022-11-08T04:00:23.520Z,10.20
2022-11-08T04:02:55.063Z,10.10
2022-11-08T04:05:24.702Z,10.10
2022-11-08T04:07:52.860Z,10.10
2022-11-08T04:10:21.134Z,10.10
2022-11-08T04:13:06.740Z,10.10
2022-11-08T04:15:34.997Z,10.10
2022-11-08T04:18:21.252Z,10.10
2022-11-08T04:21:08.691Z,10.10
2022-11-08T04:23:38.229Z,10.10
2022-11-08T04:26:08.652Z,10.10
2022-11-08T04:28:38.616Z,10.10
2022-11-08T04:31:09.115Z,10.20
2022-11-08T04:33:37.736Z,10.20
2022-11-08T04:36:11.696Z,10.20
2022-11-08T04:38:40.075Z,10.20
2022-11-08T04:41:11.249Z,10.20
2022-11-08T04:43:39.967Z,10.20
2022-11-08T04:46:10.287Z,10.30
2022-11-08T04:48:39.053Z,10.30
2022-11-08T04:51:11.992Z,10.30
2022-11-08T04:53:40.801Z,10.30
2022-11-08T04:56:11.155Z,10.30
2022-11-08T04:58:41.501Z,10.30
2022-11-08T05:01:11.346Z,10.30
2022-11-08T05:03:39.641Z,10.30
2022-11-08T05:06:17.023Z,10.30
2022-11-08T05:08:45.241Z,10.40
2022-11-08T05:11:15.554Z,10.30
2022-11-08T05:13:44.646Z,10.30
2022-11-08T05:16:15.530Z,10.30
2022-11-08T05:18:44.299Z,10.30
2022-11-08T05:21:33.335Z,10.40
2022-11-08T05:24:02.927Z,10.30
2022-11-08T05:26:33.902Z,10.30
2022-11-08T05:29:02.201Z,10.30
2022-11-08T05:31:30.535Z,10.30
2022-11-08T05:34:00.116Z,10.30
2022-11-08T05:36:30.290Z,10.30
2022-11-08T05:38:58.745Z,10.30
2022-11-08T05:41:27.701Z,10.30
2022-11-08T05:43:56.636Z,10.30
2022-11-08T05:46:25.345Z,10.40
2022-11-08T05:48:54.177Z,10.40
2022-11-08T05:51:22.735Z,10.40
2022-11-08T05:53:52.355Z,10.50
2022-11-08T05:56:20.639Z,10.50
2022-11-08T05:58:48.960Z,10.60
2022-11-08T06:01:19.144Z,10.50
2022-11-08T06:03:48.822Z,10.50
2022-11-08T06:06:18.588Z,10.50
2022-11-08T06:08:50.353Z,10.50
2022-11-08T06:11:22.941Z,10.40
2022-11-08T06:13:53.181Z,10.40
2022-11-08T06:16:23.033Z,10.50
2022-11-08T06:18:51.500Z,10.50
2022-11-08T06:21:21.428Z,10.50
2022-11-08T06:23:52.896Z,10.50
2022-11-08T06:26:22.547Z,10.40
2022-11-08T06:28:50.844Z,10.40
2022-11-08T06:31:19.113Z,10.50
2022-11-08T06:33:47.595Z,10.60
2022-11-08T06:36:15.880Z,10.60
2022-11-08T06:38:44.214Z,10.60
2022-11-08T06:41:19.159Z,10.50
2022-11-08T06:43:49.233Z,10.50
2022-11-08T06:46:18.504Z,10.50
2022-11-08T06:48:46.734Z,10.50
2022-11-08T06:51:15.821Z,10.50
2022-11-08T06:53:45.563Z,10.50
2022-11-08T06:56:14.160Z,10.50
2022-11-08T06:58:42.587Z,10.50
2022-11-08T07:01:13.391Z,10.60
2022-11-08T07:03:41.622Z,10.70
2022-11-08T07:06:10.112Z,10.70
2022-11-08T07:08:38.553Z,10.80
2022-11-08T07:11:07.536Z,10.80
2022-11-08T07:13:35.790Z,10.90
2022-11-08T07:16:04.075Z,11.00
2022-11-08T07:18:33.737Z,11.00
2022-11-08T07:21:02.893Z,11.00
2022-11-08T07:23:32.131Z,11.10
2022-11-08T07:26:03.597Z,11.10
2022-11-08T07:28:32.234Z,11.20
2022-11-08T07:31:02.628Z,11.30
2022-11-08T07:33:31.203Z,11.40
2022-11-08T07:36:02.018Z,11.50
2022-11-08T07:38:30.427Z,11.50
2022-11-08T07:40:59.516Z,11.50
2022-11-08T07:43:29.122Z,11.60
2022-11-08T07:46:03.150Z,11.70
2022-11-08T07:48:32.107Z,11.70
2022-11-08T07:51:01.784Z,11.80
2022-11-08T07:53:30.375Z,11.90
2022-11-08T07:55:58.630Z,12.00
2022-11-08T07:58:27.203Z,12.10
2022-11-08T08:01:01.011Z,12.20
2022-11-08T08:03:29.544Z,12.20
2022-11-08T08:06:01.014Z,12.30
2022-11-08T08:08:31.594Z,12.40
2022-11-08T08:11:01.040Z,12.40
2022-11-08T08:13:30.072Z,12.40
2022-11-08T08:16:02.222Z,12.50
2022-11-08T08:18:31.333Z,12.60
2022-11-08T08:20:59.776Z,12.70
2022-11-08T08:23:28.334Z,12.80
2022-11-08T08:25:58.019Z,12.90
2022-11-08T08:28:26.333Z,13.00
2022-11-08T08:30:54.587Z,12.90
2022-11-08T08:33:30.278Z,13.00
2022-11-08T08:36:00.948Z,13.00
2022-11-08T08:38:29.890Z,13.00
2022-11-08T08:41:00.242Z,13.00
2022-11-08T08:43:28.895Z,13.10
2022-11-08T08:46:00.601Z,13.10
2022-11-08T08:48:29.219Z,13.20
2022-11-08T08:50:57.524Z,13.30
2022-11-08T08:53:25.990Z,13.40
2022-11-08T08:55:54.209Z,13.50
2022-11-08T08:58:25.576Z,13.60
2022-11-08T09:03:42.112Z,13.80
2022-11-08T09:06:10.566Z,13.90
2022-11-08T09:08:39.912Z,14.00
2022-11-08T09:11:08.239Z,14.30
2022-11-08T09:13:37.865Z,14.40
2022-11-08T09:16:07.986Z,14.50
2022-11-08T09:18:36.409Z,14.70
2022-11-08T09:21:04.883Z,14.80
2022-11-08T09:23:33.305Z,14.80
2022-11-08T09:26:02.877Z,14.80
2022-11-08T09:28:31.847Z,15.00
2022-11-08T09:31:06.583Z,15.00
2022-11-08T09:33:34.950Z,15.20
2022-11-08T09:36:04.022Z,15.40
2022-11-08T09:38:32.327Z,15.40
2022-11-08T09:41:18.504Z,15.50
2022-11-08T09:44:05.956Z,15.60
2022-11-08T09:46:43.947Z,15.60
2022-11-08T09:49:21.116Z,15.60
2022-11-08T09:51:50.115Z,15.60
2022-11-08T09:54:24.646Z,15.70
2022-11-08T09:56:55.432Z,15.80
2022-11-08T09:59:34.419Z,15.90
2022-11-08T10:02:04.601Z,16.00
2022-11-08T10:04:34.709Z,16.00
2022-11-08T10:07:16.720Z,16.20
2022-11-08T10:10:09.859Z,16.10
2022-11-08T10:12:46.167Z,16.10
2022-11-08T10:15:22.268Z,16.20
2022-11-08T10:18:03.507Z,16.30
2022-11-08T10:20:40.978Z,16.40
2022-11-08T10:23:21.510Z,16.50
2022-11-08T10:25:55.436Z,16.60
2022-11-08T10:28:29.523Z,16.50
2022-11-08T10:30:58.561Z,16.60
2022-11-08T10:33:32.169Z,16.60
2022-11-08T10:36:04.068Z,16.50
2022-11-08T10:38:38.967Z,16.60
2022-11-08T10:41:13.809Z,16.70
2022-11-08T10:43:45.955Z,16.70
2022-11-08T10:46:34.463Z,16.70
2022-11-08T10:49:15.069Z,16.80
2022-11-08T10:51:45.111Z,16.80
2022-11-08T10:54:41.252Z,16.80
2022-11-08T10:57:10.265Z,16.90
2022-11-08T10:59:38.480Z,17.00
2022-11-08T11:02:20.371Z,17.20
2022-11-08T11:04:50.096Z,17.00
2022-11-08T11:07:45.238Z,16.90
2022-11-08T11:10:23.979Z,16.70
2022-11-08T11:12:59.120Z,16.70
2022-11-08T11:15:32.728Z,16.70
2022-11-08T11:18:00.990Z,16.80
2022-11-08T11:20:31.234Z,17.00
2022-11-08T11:23:01.310Z,17.20
2022-11-08T11:25:29.847Z,17.30
2022-11-08T11:28:00.345Z,17.30
2022-11-08T11:30:31.670Z,17.30
2022-11-08T11:33:03.206Z,17.20
2022-11-08T11:35:42.327Z,17.20
2022-11-08T11:38:20.999Z,17.20
2022-11-08T11:40:50.979Z,17.10
2022-11-08T11:43:26.141Z,17.10
2022-11-08T11:45:59.270Z,17.00
2022-11-08T11:48:29.754Z,16.90
2022-11-08T11:51:00.029Z,16.90
2022-11-08T11:53:32.857Z,16.90
2022-11-08T11:56:15.830Z,17.00
2022-11-08T11:58:59.435Z,16.90
2022-11-08T12:01:41.859Z,16.90
2022-11-08T12:04:37.151Z,16.90
2022-11-08T12:07:12.166Z,16.90
2022-11-08T12:09:52.606Z,16.90
2022-11-08T12:12:34.309Z,16.90
2022-11-08T12:15:09.095Z,17.10
2022-11-08T12:18:40.986Z,17.00
2022-11-08T12:21:13.558Z,17.00
2022-11-08T12:24:09.985Z,17.00
2022-11-08T12:26:49.755Z,16.90
2022-11-08T12:29:24.946Z,16.70
2022-11-08T12:32:14.530Z,16.80
2022-11-08T12:34:54.931Z,16.90
2022-11-08T12:37:36.129Z,17.10
2022-11-08T12:40:18.353Z,17.10
2022-11-08T12:42:59.338Z,17.20
2022-11-08T12:45:49.753Z,17.20
2022-11-08T12:48:32.094Z,17.20
2022-11-08T12:51:08.507Z,17.20
2022-11-08T12:54:07.210Z,17.20
2022-11-08T12:56:40.590Z,17.40
2022-11-08T12:59:19.435Z,17.40
2022-11-08T13:01:48.083Z,17.60
2022-11-08T13:04:37.144Z,17.70
2022-11-08T13:07:13.036Z,17.60
2022-11-08T13:09:46.290Z,17.50
2022-11-08T13:12:30.587Z,17.50
2022-11-08T13:15:01.438Z,17.30
2022-11-08T13:17:31.094Z,17.30
2022-11-08T13:20:06.838Z,17.20
2022-11-08T13:23:07.396Z,17.20
2022-11-08T13:25:43.338Z,17.20
2022-11-08T13:28:42.481Z,17.10
2022-11-08T13:31:22.889Z,16.90
2022-11-08T13:34:30.323Z,16.90
2022-11-08T13:37:17.746Z,16.90
2022-11-08T13:40:00.356Z,16.80
2022-11-08T13:42:32.018Z,16.80
2022-11-08T13:45:23.858Z,16.80
2022-11-08T13:47:58.508Z,16.70
2022-11-08T13:50:54.533Z,16.70
2022-11-08T13:53:45.290Z,16.70
2022-11-08T13:56:26.438Z,16.70
2022-11-08T13:58:54.726Z,16.70
2022-11-08T14:01:58.845Z,16.70
2022-11-08T14:04:28.643Z,16.70
2022-11-08T14:07:07.509Z,16.80
2022-11-08T14:09:46.870Z,16.80
2022-11-08T14:12:21.221Z,16.90
2022-11-08T14:14:53.648Z,16.90
2022-11-08T14:17:39.274Z,16.90
2022-11-08T14:20:28.281Z,16.90
2022-11-08T14:22:58.057Z,16.80
2022-11-08T14:25:30.958Z,16.80
2022-11-08T14:27:59.699Z,16.60
2022-11-08T14:30:28.416Z,16.70
2022-11-08T14:33:17.892Z,16.60
2022-11-08T14:35:57.956Z,16.80
2022-11-08T14:38:26.792Z,16.90
2022-11-08T14:40:57.896Z,16.90
2022-11-08T14:43:27.393Z,16.90
2022-11-08T14:45:58.103Z,16.90
2022-11-08T14:48:30.600Z,16.80
2022-11-08T14:51:02.647Z,16.80
2022-11-08T14:53:33.022Z,16.80
2022-11-08T14:56:13.716Z,16.80
2022-11-08T14:58:42.216Z,16.60
2022-11-08T15:01:11.879Z,16.60
2022-11-08T15:03:48.826Z,16.60
2022-11-08T15:06:17.126Z,16.60
2022-11-08T15:08:51.471Z,16.60
2022-11-08T15:11:33.324Z,16.50
2022-11-08T15:14:04.249Z,16.50
2022-11-08T15:16:43.998Z,16.50
2022-11-08T15:19:30.620Z,16.50
2022-11-08T15:21:59.519Z,16.50
2022-11-08T15:24:35.454Z,16.50
2022-11-08T15:27:09.355Z,16.50
2022-11-08T15:29:52.283Z,16.50
2022-11-08T15:32:22.780Z,16.50
2022-11-08T15:34:56.808Z,16.50
2022-11-08T15:37:30.516Z,16.50
2022-11-08T15:40:02.434Z,16.50
2022-11-08T15:42:31.195Z,16.50
2022-11-08T15:45:02.212Z,16.40
2022-11-08T15:47:40.202Z,16.30
2022-11-08T15:50:18.733Z,16.20
2022-11-08T15:52:48.734Z,16.20
2022-11-08T15:55:19.238Z,16.10
2022-11-08T15:57:49.510Z,15.90
2022-11-08T16:00:22.175Z,15.80
2022-11-08T16:02:50.587Z,15.70
2022-11-08T16:05:22.805Z,15.60
2022-11-08T16:07:52.232Z,15.50
2022-11-08T16:10:26.023Z,15.50
2022-11-08T16:12:54.679Z,15.40
2022-11-08T16:15:24.958Z,15.40
2022-11-08T16:17:53.202Z,15.30
2022-11-08T16:20:28.659Z,15.30
2022-11-08T16:22:57.675Z,15.20
2022-11-08T16:25:28.597Z,15.20
2022-11-08T16:27:59.601Z,15.10
2022-11-08T16:30:28.580Z,15.10
2022-11-08T16:32:57.203Z,15.10
2022-11-08T16:35:27.618Z,15.00
2022-11-08T16:37:55.781Z,15.00
2022-11-08T16:40:26.195Z,15.00
2022-11-08T16:42:54.844Z,15.00
2022-11-08T16:45:50.452Z,14.90
2022-11-08T16:48:17.332Z,14.90
2022-11-08T16:50:47.477Z,14.90
2022-11-08T16:53:16.917Z,14.80
2022-11-08T16:55:45.300Z,14.80
2022-11-08T16:58:13.782Z,14.90
2022-11-08T17:00:44.238Z,14.90
2022-11-08T17:03:17.709Z,14.90
2022-11-08T17:05:47.522Z,15.00
2022-11-08T17:08:16.031Z,14.90
2022-11-08T17:10:44.861Z,14.90
2022-11-08T17:13:15.044Z,14.90
2022-11-08T17:15:43.759Z,14.90
2022-11-08T17:18:14.190Z,14.90
2022-11-08T17:20:43.088Z,15.00
2022-11-08T17:23:13.042Z,15.00
2022-11-08T17:25:43.081Z,14.90
2022-11-08T17:28:12.299Z,14.90
2022-11-08T17:30:44.406Z,15.00
2022-11-08T17:33:13.903Z,15.00
2022-11-08T17:35:44.422Z,14.90
2022-11-08T17:38:14.454Z,14.90
2022-11-08T17:40:43.153Z,14.90
2022-11-08T17:43:13.652Z,14.90
2022-11-08T17:45:42.842Z,14.90
2022-11-08T17:48:11.153Z,14.90
2022-11-08T17:50:39.584Z,14.90
2022-11-08T17:53:07.831Z,14.90
2022-11-08T17:55:37.920Z,14.80
2022-11-08T17:58:06.114Z,14.80
2022-11-08T18:00:34.516Z,14.80
2022-11-08T18:03:08.857Z,14.70
2022-11-08T18:05:41.907Z,14.70
2022-11-08T18:08:10.171Z,14.70
2022-11-08T18:10:39.797Z,14.70
2022-11-08T18:13:08.165Z,14.70
2022-11-08T18:15:36.428Z,14.70
2022-11-08T18:18:04.958Z,14.60
2022-11-08T18:20:33.574Z,14.70
2022-11-08T18:23:02.068Z,14.60
2022-11-08T18:25:30.478Z,14.50
2022-11-08T18:28:00.118Z,14.60
2022-11-08T18:30:30.584Z,14.60
2022-11-08T18:32:58.840Z,14.60
2022-11-08T18:35:27.988Z,14.60
2022-11-08T18:37:56.570Z,14.60
2022-11-08T18:40:24.715Z,14.60
2022-11-08T18:42:53.006Z,14.60
2022-11-08T18:45:22.701Z,14.50
2022-11-08T18:47:52.917Z,14.60
2022-11-08T18:50:21.271Z,14.60
2022-11-08T18:52:49.609Z,14.60
2022-11-08T18:55:18.045Z,14.70
2022-11-08T18:57:46.396Z,14.70
2022-11-08T19:00:15.096Z,14.80
2022-11-08T19:02:44.674Z,14.80
2022-11-08T19:05:13.023Z,14.90
2022-11-08T19:07:41.652Z,14.90
2022-11-08T19:10:10.706Z,14.90
2022-11-08T19:12:39.035Z,14.90
2022-11-08T19:15:08.192Z,14.90
2022-11-08T19:17:36.835Z,14.90
2022-11-08T19:20:08.337Z,14.90
2022-11-08T19:22:40.444Z,14.80
2022-11-08T19:25:10.406Z,14.80
2022-11-08T19:27:39.843Z,14.80
2022-11-08T19:30:08.832Z,14.80
2022-11-08T19:32:37.305Z,14.80
2022-11-08T19:35:08.205Z,14.90
2022-11-08T19:37:38.500Z,15.00
2022-11-08T19:40:09.138Z,15.00
2022-11-08T19:42:37.471Z,15.10
2022-11-08T19:45:06.589Z,15.10
2022-11-08T19:47:34.902Z,15.20
2022-11-08T19:50:03.094Z,15.20
2022-11-08T19:52:32.727Z,15.20
2022-11-08T19:55:00.997Z,15.30
2022-11-08T19:57:30.813Z,15.30
2022-11-08T19:59:59.305Z,15.30
2022-11-08T20:02:27.693Z,15.40
2022-11-08T20:04:58.457Z,15.40
2022-11-08T20:07:29.896Z,15.50
2022-11-08T20:10:00.582Z,15.50
2022-11-08T20:12:32.536Z,15.50
2022-11-08T20:15:00.940Z,15.50
2022-11-08T20:17:29.219Z,15.50
2022-11-08T20:19:57.411Z,15.40
2022-11-08T20:22:25.793Z,15.30
2022-11-08T20:24:54.031Z,15.30
2022-11-08T20:27:23.650Z,15.20
2022-11-08T20:29:53.041Z,15.10
2022-11-08T20:32:21.524Z,15.00
2022-11-08T20:34:50.739Z,14.90
2022-11-08T20:37:19.225Z,14.90
2022-11-08T20:39:47.486Z,14.80
2022-11-08T20:42:18.414Z,14.80
2022-11-08T20:44:48.187Z,14.80
2022-11-08T20:47:16.559Z,14.80
2022-11-08T20:49:44.775Z,14.70
2022-11-08T20:52:13.015Z,14.70
2022-11-08T20:54:43.917Z,14.70
2022-11-08T20:57:12.407Z,14.60
2022-11-08T20:59:40.707Z,14.60
2022-11-08T21:02:12.004Z,14.60
2022-11-08T21:04:40.380Z,14.60
2022-11-08T21:08:00.943Z,14.50
2022-11-08T21:10:19.723Z,14.50
2022-11-08T21:12:45.294Z,14.40
2022-11-08T21:15:13.581Z,14.50
2022-11-08T21:17:43.159Z,14.40
2022-11-08T21:20:12.736Z,14.50
2022-11-08T21:22:41.840Z,14.50
2022-11-08T21:25:10.387Z,14.50
2022-11-08T21:27:38.631Z,14.50
2022-11-08T21:30:08.128Z,14.50
2022-11-08T21:32:36.520Z,14.50
2022-11-08T21:35:06.801Z,14.50
2022-11-08T21:37:35.066Z,14.50
2022-11-08T21:40:03.779Z,14.50
2022-11-08T21:42:36.590Z,14.40
2022-11-08T21:45:08.834Z,14.50
2022-11-08T21:47:37.249Z,14.50
2022-11-08T21:50:08.204Z,14.50
2022-11-08T21:52:36.428Z,14.50
2022-11-08T21:55:04.889Z,14.50
2022-11-08T21:57:33.169Z,14.50
2022-11-08T22:00:01.406Z,14.50
2022-11-08T22:02:29.767Z,14.60
2022-11-08T22:04:58.097Z,14.50
2022-11-08T22:07:27.760Z,14.50
2022-11-08T22:09:56.102Z,14.50
2022-11-08T22:12:24.597Z,14.50
2022-11-08T22:14:53.009Z,14.50
2022-11-08T22:17:22.466Z,14.50
2022-11-08T22:19:50.935Z,14.50
2022-11-08T22:22:19.146Z,14.60
2022-11-08T22:24:49.920Z,14.70
2022-11-08T22:27:18.231Z,14.70
2022-11-08T22:29:46.486Z,14.60
2022-11-08T22:32:15.757Z,14.60
2022-11-08T22:34:44.277Z,14.50
2022-11-08T22:37:12.510Z,14.50
2022-11-08T22:39:40.712Z,14.50
2022-11-08T22:42:10.338Z,14.60
2022-11-08T22:44:38.670Z,14.60
2022-11-08T22:47:06.993Z,14.50
2022-11-08T22:49:35.224Z,14.50
2022-11-08T22:52:03.463Z,14.40
2022-11-08T22:54:31.758Z,14.40
2022-11-08T22:57:00.083Z,14.40
2022-11-08T22:59:29.645Z,14.30
2022-11-08T23:01:58.173Z,14.30
2022-11-08T23:04:26.436Z,14.20
2022-11-08T23:06:54.770Z,14.20
2022-11-08T23:09:23.090Z,14.20
2022-11-08T23:12:17.075Z,14.20
2022-11-08T23:15:04.038Z,14.20
2022-11-08T23:17:32.466Z,14.20
2022-11-08T23:20:18.300Z,14.20
2022-11-08T23:23:03.932Z,14.20
2022-11-08T23:25:32.216Z,14.20
2022-11-08T23:28:18.148Z,14.20
2022-11-08T23:31:05.319Z,14.20
2022-11-08T23:33:33.573Z,14.20
2022-11-08T23:36:15.599Z,14.10
2022-11-08T23:38:44.562Z,14.10
2022-11-08T23:41:30.389Z,14.20
2022-11-08T23:44:15.998Z,14.20
2022-11-08T23:46:45.566Z,14.30
2022-11-08T23:49:13.806Z,14.40
2022-11-08T23:51:41.960Z,14.40
2022-11-08T23:54:11.337Z,14.40
2022-11-08T23:56:40.014Z,14.40
2022-11-08T23:59:08.319Z,14.40
