createdAt,value
2017-07-08T00:01:35.313Z,24.84
2017-07-08T00:04:03.590Z,26.46
2017-07-08T00:06:31.900Z,27.70
2017-07-08T00:09:00.172Z,29.10
2017-07-08T00:11:28.485Z,28.60
2017-07-08T00:13:56.760Z,30.14
2017-07-08T00:16:25.036Z,30.36
2017-07-08T00:18:52.576Z,28.06
2017-07-08T00:21:20.853Z,27.28
2017-07-08T00:23:49.170Z,28.06
2017-07-08T00:26:17.440Z,26.22
2017-07-08T00:28:45.741Z,28.24
2017-07-08T00:31:14.016Z,26.14
2017-07-08T00:33:42.337Z,28.64
2017-07-08T00:36:10.602Z,29.44
2017-07-08T00:38:38.881Z,26.78
2017-07-08T00:41:07.191Z,28.46
2017-07-08T00:43:35.470Z,30.74
2017-07-08T00:46:03.781Z,30.12
2017-07-08T00:48:32.062Z,28.94
2017-07-08T00:51:00.379Z,28.74
2017-07-08T00:53:28.676Z,29.86
2017-07-08T00:55:56.996Z,32.22
2017-07-08T00:58:25.335Z,31.58
2017-07-08T01:00:53.890Z,31.22
2017-07-08T01:03:22.240Z,29.76
2017-07-08T01:05:50.522Z,29.90
2017-07-08T01:08:18.815Z,32.92
2017-07-08T01:10:47.164Z,29.26
2017-07-08T01:13:15.463Z,31.42
2017-07-08T01:15:43.797Z,29.94
2017-07-08T01:18:12.073Z,31.18
2017-07-08T01:20:40.350Z,27.82
2017-07-08T01:23:08.673Z,29.98
2017-07-08T01:25:36.948Z,31.06
2017-07-08T01:28:05.245Z,30.62
2017-07-08T01:30:33.517Z,32.80
2017-07-08T01:33:01.833Z,33.52
2017-07-08T01:35:30.134Z,39.24
2017-07-08T01:37:58.405Z,36.02
2017-07-08T01:40:26.732Z,35.68
2017-07-08T01:42:55.001Z,35.42
2017-07-08T01:45:23.265Z,35.72
2017-07-08T01:47:51.569Z,34.14
2017-07-08T01:50:20.778Z,35.54
2017-07-08T01:52:49.060Z,34.96
2017-07-08T01:55:16.617Z,35.14
2017-07-08T01:57:44.124Z,36.06
2017-07-08T02:00:12.401Z,39.86
2017-07-08T02:02:40.742Z,37.12
2017-07-08T02:05:09.018Z,39.26
2017-07-08T02:07:37.294Z,39.70
2017-07-08T02:10:05.618Z,40.32
2017-07-08T02:12:33.895Z,38.70
2017-07-08T02:15:02.206Z,37.32
2017-07-08T02:17:30.509Z,37.32
2017-07-08T02:19:58.784Z,35.92
2017-07-08T02:22:27.094Z,37.10
2017-07-08T02:24:55.397Z,38.64
2017-07-08T02:27:23.673Z,36.64
2017-07-08T02:29:51.991Z,39.36
2017-07-08T02:32:20.261Z,37.94
2017-07-08T02:34:48.544Z,40.38
2017-07-08T02:37:16.107Z,39.78
2017-07-08T02:39:44.382Z,40.62
2017-07-08T02:42:12.661Z,39.50
2017-07-08T02:44:40.229Z,39.08
2017-07-08T02:47:08.509Z,41.68
2017-07-08T02:49:36.821Z,40.42
2017-07-08T02:52:05.105Z,41.00
2017-07-08T02:54:33.377Z,39.18
2017-07-08T02:57:01.708Z,39.84
2017-07-08T02:59:29.978Z,38.98
2017-07-08T03:01:58.252Z,40.74
2017-07-08T03:04:26.559Z,42.80
2017-07-08T03:06:54.882Z,41.56
2017-07-08T03:09:23.162Z,40.88
2017-07-08T03:11:51.445Z,40.60
2017-07-08T03:14:19.745Z,38.66
2017-07-08T03:16:48.020Z,38.44
2017-07-08T03:19:16.342Z,39.40
2017-07-08T03:21:44.620Z,43.16
2017-07-08T03:24:12.949Z,43.60
2017-07-08T03:26:41.223Z,45.64
2017-07-08T03:29:09.504Z,45.80
2017-07-08T03:31:37.821Z,46.60
2017-07-08T03:34:06.096Z,43.02
2017-07-08T03:36:34.374Z,45.56
2017-07-08T03:39:02.679Z,41.54
2017-07-08T03:41:31.016Z,39.90
2017-07-08T03:43:59.330Z,42.62
2017-07-08T03:46:27.613Z,42.90
2017-07-08T03:48:55.950Z,43.60
2017-07-08T03:51:24.254Z,45.40
2017-07-08T03:53:52.594Z,44.68
2017-07-08T03:56:20.888Z,45.16
2017-07-08T03:58:49.233Z,44.56
2017-07-08T04:01:17.321Z,42.62
2017-07-08T04:03:45.620Z,43.88
2017-07-08T04:06:13.964Z,45.14
2017-07-08T04:08:42.311Z,47.18
2017-07-08T04:11:10.585Z,46.76
2017-07-08T04:13:38.857Z,46.92
2017-07-08T04:16:07.177Z,44.92
2017-07-08T04:18:35.453Z,47.40
2017-07-08T04:21:03.737Z,45.98
2017-07-08T04:23:32.045Z,44.44
2017-07-08T04:26:00.317Z,45.32
2017-07-08T04:28:28.595Z,46.90
2017-07-08T04:30:56.905Z,45.02
2017-07-08T04:33:25.226Z,43.82
2017-07-08T04:35:53.562Z,46.34
2017-07-08T04:38:21.092Z,47.92
2017-07-08T04:40:49.405Z,49.24
2017-07-08T04:43:17.711Z,46.66
2017-07-08T04:45:45.989Z,46.72
2017-07-08T04:48:14.292Z,46.82
2017-07-08T04:50:42.622Z,46.08
2017-07-08T04:53:10.902Z,47.42
2017-07-08T04:55:39.180Z,45.34
2017-07-08T04:58:07.502Z,47.70
2017-07-08T05:00:35.776Z,44.62
2017-07-08T05:03:04.047Z,49.10
2017-07-08T05:05:32.357Z,49.92
2017-07-08T05:08:00.632Z,46.62
2017-07-08T05:10:28.944Z,45.12
2017-07-08T05:12:57.230Z,48.84
2017-07-08T05:15:25.518Z,49.54
2017-07-08T05:17:53.819Z,48.54
2017-07-08T05:20:22.106Z,46.48
2017-07-08T05:22:50.417Z,46.76
2017-07-08T05:25:18.696Z,45.86
2017-07-08T05:27:46.978Z,47.34
2017-07-08T05:30:15.285Z,48.24
2017-07-08T05:32:43.564Z,44.72
2017-07-08T05:35:11.838Z,47.30
2017-07-08T05:37:40.145Z,45.84
2017-07-08T05:40:08.404Z,50.34
2017-07-08T05:42:36.718Z,48.50
2017-07-08T05:45:05.002Z,46.64
2017-07-08T05:47:33.280Z,47.36
2017-07-08T05:50:01.576Z,45.24
2017-07-08T05:52:29.850Z,50.02
2017-07-08T05:54:58.158Z,46.82
2017-07-08T05:57:26.487Z,48.98
2017-07-08T05:59:54.798Z,46.34
2017-07-08T06:02:23.102Z,48.62
2017-07-08T06:04:51.404Z,51.10
2017-07-08T06:07:19.701Z,44.76
2017-07-08T06:09:48.004Z,48.26
2017-07-08T06:12:16.280Z,47.66
2017-07-08T06:14:44.582Z,46.98
2017-07-08T06:17:12.904Z,48.42
2017-07-08T06:19:41.188Z,44.36
2017-07-08T06:22:09.492Z,49.96
2017-07-08T06:24:37.796Z,46.94
2017-07-08T06:27:06.070Z,47.96
2017-07-08T06:29:34.427Z,45.10
2017-07-08T06:32:02.700Z,47.28
2017-07-08T06:34:30.976Z,47.74
2017-07-08T06:36:59.275Z,46.28
2017-07-08T06:39:27.553Z,44.88
2017-07-08T06:41:55.874Z,45.48
2017-07-08T06:44:24.152Z,41.58
2017-07-08T06:46:52.670Z,44.42
2017-07-08T06:49:20.960Z,43.44
2017-07-08T06:51:49.246Z,40.58
2017-07-08T06:54:17.546Z,35.22
2017-07-08T06:56:45.059Z,37.20
2017-07-08T06:59:13.370Z,37.88
2017-07-08T07:01:41.668Z,37.22
2017-07-08T07:04:09.998Z,35.02
2017-07-08T07:06:38.327Z,37.32
2017-07-08T07:09:05.874Z,33.84
2017-07-08T07:11:34.148Z,32.36
2017-07-08T07:14:01.677Z,30.30
2017-07-08T07:16:30.000Z,33.14
2017-07-08T07:18:58.270Z,32.64
2017-07-08T07:21:26.569Z,34.88
2017-07-08T07:23:54.893Z,34.76
2017-07-08T07:26:23.168Z,34.54
2017-07-08T07:28:51.449Z,33.28
2017-07-08T07:31:19.807Z,34.50
2017-07-08T07:33:48.072Z,34.48
2017-07-08T07:36:16.344Z,32.78
2017-07-08T07:38:44.685Z,31.14
2017-07-08T07:41:12.969Z,29.66
2017-07-08T07:43:41.296Z,28.28
2017-07-08T07:46:09.584Z,25.40
2017-07-08T07:48:37.863Z,24.06
2017-07-08T07:51:06.241Z,22.38
2017-07-08T07:53:34.500Z,20.06
2017-07-08T07:56:02.769Z,18.02
2017-07-08T07:58:31.100Z,18.38
2017-07-08T08:00:59.386Z,16.34
2017-07-08T08:03:27.716Z,15.12
2017-07-08T08:05:55.993Z,12.90
2017-07-08T08:08:24.266Z,18.22
2017-07-08T08:10:51.808Z,17.22
2017-07-08T08:13:20.084Z,17.12
2017-07-08T08:15:48.406Z,18.56
2017-07-08T08:18:15.917Z,17.62
2017-07-08T08:20:44.194Z,19.92
2017-07-08T08:23:12.501Z,20.28
2017-07-08T08:25:40.821Z,14.34
2017-07-08T08:28:09.105Z,19.06
2017-07-08T08:30:37.414Z,15.10
2017-07-08T08:33:05.755Z,15.46
2017-07-08T08:35:34.029Z,9.74
2017-07-08T08:38:02.311Z,9.72
2017-07-08T08:40:30.633Z,12.04
2017-07-08T08:42:58.906Z,12.02
2017-07-08T08:45:27.179Z,9.42
2017-07-08T08:47:55.510Z,10.80
2017-07-08T08:50:23.803Z,9.48
2017-07-08T08:52:52.080Z,9.16
2017-07-08T08:55:20.383Z,7.98
2017-07-08T08:57:48.690Z,5.26
2017-07-08T09:00:16.985Z,4.70
2017-07-08T09:02:45.281Z,5.52
2017-07-08T09:05:13.553Z,4.72
2017-07-08T09:07:41.826Z,4.56
2017-07-08T09:10:10.149Z,3.84
2017-07-08T09:12:38.473Z,4.88
2017-07-08T09:15:06.743Z,5.14
2017-07-08T09:17:35.023Z,5.80
2017-07-08T09:20:03.328Z,5.24
2017-07-08T09:22:31.600Z,5.64
2017-07-08T09:24:59.888Z,5.50
2017-07-08T09:27:28.192Z,5.78
2017-07-08T09:29:56.508Z,4.60
2017-07-08T09:32:24.780Z,5.00
2017-07-08T09:34:53.037Z,4.62
2017-07-08T09:37:21.325Z,5.52
2017-07-08T09:39:49.653Z,4.88
2017-07-08T09:42:17.924Z,5.10
2017-07-08T09:44:46.212Z,5.20
2017-07-08T09:47:14.510Z,5.24
2017-07-08T09:49:42.769Z,6.32
2017-07-08T09:52:11.069Z,7.38
2017-07-08T09:54:39.341Z,6.86
2017-07-08T09:57:07.611Z,5.88
2017-07-08T09:59:35.913Z,5.60
2017-07-08T10:02:04.180Z,5.14
2017-07-08T10:04:32.501Z,5.98
2017-07-08T10:07:00.774Z,6.46
2017-07-08T10:09:29.041Z,6.40
2017-07-08T10:11:57.341Z,5.26
2017-07-08T10:14:25.601Z,4.88
2017-07-08T10:16:53.868Z,5.40
2017-07-08T10:19:22.185Z,5.94
2017-07-08T10:21:50.451Z,5.68
2017-07-08T10:24:18.725Z,5.84
2017-07-08T10:26:47.062Z,7.50
2017-07-08T10:29:15.352Z,5.58
2017-07-08T10:31:43.613Z,5.48
2017-07-08T10:34:11.920Z,5.92
2017-07-08T10:36:40.213Z,5.60
2017-07-08T10:39:08.517Z,7.04
2017-07-08T10:41:36.795Z,6.54
2017-07-08T10:44:05.058Z,6.10
2017-07-08T10:46:33.365Z,5.96
2017-07-08T10:49:01.626Z,5.48
2017-07-08T10:51:29.933Z,5.34
2017-07-08T10:53:58.211Z,6.34
2017-07-08T10:56:26.486Z,7.62
2017-07-08T10:58:54.029Z,6.64
2017-07-08T11:01:22.299Z,6.88
2017-07-08T11:03:50.576Z,7.86
2017-07-08T11:06:18.905Z,6.78
2017-07-08T11:08:47.222Z,6.62
2017-07-08T11:11:15.493Z,6.52
2017-07-08T11:13:43.814Z,8.02
2017-07-08T11:16:12.128Z,6.40
2017-07-08T11:18:40.404Z,6.28
2017-07-08T11:21:08.679Z,5.78
2017-07-08T11:23:36.992Z,6.38
2017-07-08T11:26:05.269Z,5.82
2017-07-08T11:28:32.782Z,6.02
2017-07-08T11:31:01.109Z,5.82
2017-07-08T11:33:29.377Z,7.48
2017-07-08T11:35:57.650Z,5.82
2017-07-08T11:38:25.979Z,6.10
2017-07-08T11:40:54.255Z,5.34
2017-07-08T11:43:22.530Z,6.34
2017-07-08T11:45:50.850Z,5.38
2017-07-08T11:48:19.110Z,5.42
2017-07-08T11:50:46.617Z,6.40
2017-07-08T11:53:14.928Z,5.96
2017-07-08T11:55:43.207Z,6.12
2017-07-08T11:58:11.515Z,6.02
2017-07-08T12:00:39.787Z,4.94
2017-07-08T12:03:08.053Z,5.70
2017-07-08T12:05:36.348Z,6.00
2017-07-08T12:08:03.897Z,5.62
2017-07-08T12:10:32.169Z,7.04
2017-07-08T12:13:00.435Z,5.46
2017-07-08T12:15:27.990Z,7.06
2017-07-08T12:17:56.259Z,6.92
2017-07-08T12:20:24.527Z,7.86
2017-07-08T12:22:52.833Z,6.14
2017-07-08T12:25:21.094Z,6.44
2017-07-08T12:27:49.413Z,6.70
2017-07-08T12:30:17.698Z,6.58
2017-07-08T12:32:45.966Z,6.28
2017-07-08T12:35:14.265Z,6.66
2017-07-08T12:37:42.536Z,6.44
2017-07-08T12:40:10.837Z,6.84
2017-07-08T12:42:39.092Z,6.32
2017-07-08T12:45:07.406Z,6.58
2017-07-08T12:47:35.676Z,7.08
2017-07-08T12:50:03.939Z,8.04
2017-07-08T12:52:32.243Z,7.88
2017-07-08T12:55:00.514Z,7.26
2017-07-08T12:57:28.787Z,7.58
2017-07-08T12:59:57.092Z,7.06
2017-07-08T13:02:25.393Z,7.02
2017-07-08T13:04:53.673Z,6.74
2017-07-08T13:07:21.945Z,8.62
2017-07-08T13:09:49.493Z,7.72
2017-07-08T13:12:17.799Z,7.42
2017-07-08T13:14:46.077Z,7.50
2017-07-08T13:17:14.380Z,8.20
2017-07-08T13:19:42.757Z,7.46
2017-07-08T13:22:11.108Z,8.58
2017-07-08T13:24:39.371Z,8.72
2017-07-08T13:27:07.698Z,8.48
2017-07-08T13:29:35.981Z,7.26
2017-07-08T13:32:04.292Z,8.02
2017-07-08T13:34:32.557Z,8.58
2017-07-08T13:37:00.866Z,7.92
2017-07-08T13:39:29.174Z,8.12
2017-07-08T13:41:57.477Z,8.60
2017-07-08T13:44:25.757Z,8.50
2017-07-08T13:46:54.091Z,7.90
2017-07-08T13:49:22.395Z,8.12
2017-07-08T13:51:51.656Z,8.26
2017-07-08T13:54:19.958Z,8.72
2017-07-08T13:56:48.227Z,9.10
2017-07-08T13:59:16.494Z,7.58
2017-07-08T14:01:44.850Z,8.08
2017-07-08T14:04:14.161Z,8.34
2017-07-08T14:06:42.440Z,7.78
2017-07-08T14:09:10.741Z,7.90
2017-07-08T14:11:39.038Z,8.00
2017-07-08T14:14:07.336Z,7.02
2017-07-08T14:16:35.663Z,6.66
2017-07-08T14:19:03.944Z,7.08
2017-07-08T14:21:32.224Z,6.92
2017-07-08T14:24:01.518Z,7.26
2017-07-08T14:26:29.785Z,6.02
2017-07-08T14:28:59.104Z,7.04
2017-07-08T14:31:27.382Z,7.20
2017-07-08T14:33:55.688Z,7.12
2017-07-08T14:36:23.960Z,7.14
2017-07-08T14:38:52.267Z,7.48
2017-07-08T14:41:20.539Z,6.94
2017-07-08T14:43:48.876Z,6.68
2017-07-08T14:46:17.149Z,7.82
2017-07-08T14:48:45.426Z,6.98
2017-07-08T14:51:13.729Z,6.94
2017-07-08T14:53:42.969Z,7.52
2017-07-08T14:56:11.240Z,8.38
2017-07-08T14:58:40.582Z,7.98
2017-07-08T15:01:08.840Z,8.62
2017-07-08T15:03:37.102Z,8.90
2017-07-08T15:06:05.418Z,8.94
2017-07-08T15:08:33.689Z,8.76
2017-07-08T15:11:01.958Z,9.22
2017-07-08T15:13:30.265Z,8.90
2017-07-08T15:15:58.542Z,9.46
2017-07-08T15:18:26.872Z,8.56
2017-07-08T15:20:55.137Z,8.08
2017-07-08T15:23:23.409Z,9.02
2017-07-08T15:25:51.705Z,9.80
2017-07-08T15:28:20.056Z,10.86
2017-07-08T15:30:48.370Z,11.12
2017-07-08T15:33:16.644Z,12.14
2017-07-08T15:35:44.937Z,11.42
2017-07-08T15:38:13.273Z,12.20
2017-07-08T15:40:41.544Z,11.52
2017-07-08T15:43:09.823Z,11.64
2017-07-08T15:45:38.121Z,11.08
2017-07-08T15:48:06.404Z,10.58
2017-07-08T15:50:34.743Z,11.96
2017-07-08T15:53:03.044Z,11.12
2017-07-08T15:55:31.316Z,12.30
2017-07-08T15:57:59.622Z,9.84
2017-07-08T16:00:27.907Z,10.22
2017-07-08T16:02:56.230Z,10.04
2017-07-08T16:05:23.730Z,9.28
2017-07-08T16:07:52.010Z,10.12
2017-07-08T16:10:20.309Z,9.36
2017-07-08T16:12:48.580Z,9.90
2017-07-08T16:15:16.884Z,9.86
2017-07-08T16:17:46.095Z,9.12
2017-07-08T16:20:14.366Z,9.00
2017-07-08T16:22:42.694Z,8.90
2017-07-08T16:25:10.970Z,10.42
2017-07-08T16:27:39.245Z,12.00
2017-07-08T16:30:07.541Z,11.22
2017-07-08T16:32:35.814Z,11.02
2017-07-08T16:35:04.140Z,10.92
2017-07-08T16:37:32.413Z,10.76
2017-07-08T16:40:00.694Z,10.20
2017-07-08T16:42:29.016Z,9.98
2017-07-08T16:44:57.346Z,10.24
2017-07-08T16:47:25.622Z,9.82
2017-07-08T16:49:53.929Z,11.04
2017-07-08T16:52:22.201Z,12.00
2017-07-08T16:54:50.497Z,13.50
2017-07-08T16:57:18.825Z,11.42
2017-07-08T16:59:47.090Z,11.28
2017-07-08T17:02:15.389Z,11.48
2017-07-08T17:04:43.697Z,9.32
2017-07-08T17:07:11.967Z,9.38
2017-07-08T17:09:40.297Z,10.00
2017-07-08T17:12:08.586Z,9.38
2017-07-08T17:14:36.861Z,7.60
2017-07-08T17:17:05.168Z,9.46
2017-07-08T17:19:33.435Z,9.76
2017-07-08T17:22:01.710Z,10.30
2017-07-08T17:24:30.015Z,9.34
2017-07-08T17:26:58.341Z,10.90
2017-07-08T17:29:26.614Z,10.60
2017-07-08T17:31:54.904Z,13.32
2017-07-08T17:34:23.213Z,9.26
2017-07-08T17:36:51.486Z,10.74
2017-07-08T17:39:19.765Z,9.12
2017-07-08T17:41:48.073Z,11.46
2017-07-08T17:44:16.361Z,10.86
2017-07-08T17:46:44.677Z,12.96
2017-07-08T17:49:12.953Z,14.66
2017-07-08T17:51:41.230Z,13.42
2017-07-08T17:54:09.562Z,12.96
2017-07-08T17:56:37.851Z,13.90
2017-07-08T17:59:06.137Z,13.10
2017-07-08T18:01:34.448Z,14.72
2017-07-08T18:04:02.756Z,15.34
2017-07-08T18:06:31.021Z,21.26
2017-07-08T18:08:59.294Z,14.10
2017-07-08T18:11:27.607Z,12.94
2017-07-08T18:13:55.925Z,20.96
2017-07-08T18:16:24.205Z,13.76
2017-07-08T18:18:51.722Z,20.08
2017-07-08T18:21:20.042Z,28.08
2017-07-08T18:23:48.352Z,22.04
2017-07-08T18:26:16.678Z,17.84
2017-07-08T18:28:44.953Z,15.98
2017-07-08T18:31:13.240Z,16.74
2017-07-08T18:33:41.553Z,16.74
2017-07-08T18:36:09.822Z,18.30
2017-07-08T18:38:38.139Z,18.76
2017-07-08T18:41:06.429Z,17.96
2017-07-08T18:43:34.711Z,17.16
2017-07-08T18:46:03.012Z,16.62
2017-07-08T18:48:31.298Z,17.62
2017-07-08T18:50:59.630Z,16.38
2017-07-08T18:53:27.902Z,16.70
2017-07-08T18:55:56.189Z,18.18
2017-07-08T18:58:24.503Z,15.44
2017-07-08T19:00:52.773Z,16.74
2017-07-08T19:03:21.049Z,17.32
2017-07-08T19:05:49.352Z,17.80
2017-07-08T19:08:17.669Z,15.78
2017-07-08T19:10:45.954Z,18.00
2017-07-08T19:13:14.241Z,16.86
2017-07-08T19:15:42.556Z,17.18
2017-07-08T19:18:10.839Z,15.86
2017-07-08T19:20:39.157Z,16.30
2017-07-08T19:23:07.445Z,17.24
2017-07-08T19:25:35.719Z,15.72
2017-07-08T19:28:03.272Z,17.00
2017-07-08T19:30:31.559Z,18.16
2017-07-08T19:32:59.840Z,14.22
2017-07-08T19:35:28.165Z,18.40
2017-07-08T19:37:56.446Z,16.14
2017-07-08T19:40:24.726Z,16.48
2017-07-08T19:42:53.030Z,16.76
2017-07-08T19:45:21.320Z,15.50
2017-07-08T19:47:49.629Z,14.82
2017-07-08T19:50:18.901Z,15.90
2017-07-08T19:52:47.177Z,14.98
2017-07-08T19:55:15.486Z,15.76
2017-07-08T19:57:43.760Z,15.74
2017-07-08T20:00:12.084Z,14.54
2017-07-08T20:02:40.360Z,15.30
2017-07-08T20:05:08.646Z,13.32
2017-07-08T20:07:37.038Z,12.64
2017-07-08T20:10:05.257Z,12.30
2017-07-08T20:12:33.533Z,12.68
2017-07-08T20:15:01.840Z,12.94
2017-07-08T20:17:30.118Z,12.48
2017-07-08T20:19:58.391Z,12.18
2017-07-08T20:22:26.716Z,12.80
2017-07-08T20:24:54.996Z,14.62
2017-07-08T20:27:23.269Z,12.02
2017-07-08T20:29:51.594Z,11.52
2017-07-08T20:32:19.869Z,13.16
2017-07-08T20:34:48.230Z,12.16
2017-07-08T20:37:15.746Z,10.92
2017-07-08T20:39:44.050Z,10.98
2017-07-08T20:42:12.360Z,11.06
2017-07-08T20:44:40.658Z,10.70
2017-07-08T20:47:08.973Z,10.14
2017-07-08T20:49:37.249Z,10.66
2017-07-08T20:52:05.521Z,9.88
2017-07-08T20:54:33.833Z,10.68
2017-07-08T20:57:02.096Z,8.96
2017-07-08T20:59:29.654Z,9.88
2017-07-08T21:01:57.929Z,10.38
2017-07-08T21:04:26.204Z,9.96
2017-07-08T21:06:54.553Z,10.10
2017-07-08T21:09:22.831Z,9.54
2017-07-08T21:11:51.103Z,9.60
2017-07-08T21:14:19.410Z,9.60
2017-07-08T21:16:47.691Z,10.38
2017-07-08T21:19:15.194Z,8.80
2017-07-08T21:21:43.505Z,10.38
2017-07-08T21:24:11.779Z,9.94
2017-07-08T21:26:40.053Z,9.86
2017-07-08T21:29:08.356Z,10.02
2017-07-08T21:31:36.644Z,10.48
2017-07-08T21:34:04.969Z,10.72
2017-07-08T21:36:33.248Z,10.52
2017-07-08T21:39:01.537Z,12.00
2017-07-08T21:41:29.853Z,9.40
2017-07-08T21:43:58.133Z,10.46
2017-07-08T21:46:26.423Z,11.12
2017-07-08T21:48:54.746Z,9.92
2017-07-08T21:51:23.033Z,10.90
2017-07-08T21:53:51.307Z,9.58
2017-07-08T21:56:19.683Z,10.52
2017-07-08T21:58:47.958Z,9.72
2017-07-08T22:01:16.567Z,10.56
2017-07-08T22:03:44.881Z,8.70
2017-07-08T22:06:13.213Z,10.10
2017-07-08T22:08:41.497Z,10.28
2017-07-08T22:11:09.782Z,10.58
2017-07-08T22:13:38.105Z,9.04
2017-07-08T22:16:06.391Z,9.30
2017-07-08T22:18:33.910Z,10.32
2017-07-08T22:21:02.233Z,9.70
2017-07-08T22:23:30.929Z,10.00
2017-07-08T22:25:59.276Z,9.34
2017-07-08T22:28:27.608Z,10.68
2017-07-08T22:30:55.994Z,10.36
2017-07-08T22:33:24.312Z,10.48
2017-07-08T22:35:52.654Z,9.40
2017-07-08T22:38:21.003Z,9.52
2017-07-08T22:40:49.331Z,10.36
2017-07-08T22:43:17.688Z,10.66
2017-07-08T22:45:46.013Z,10.20
2017-07-08T22:48:14.399Z,9.46
2017-07-08T22:50:41.949Z,9.82
2017-07-08T22:53:10.300Z,9.36
2017-07-08T22:55:38.645Z,8.92
2017-07-08T22:58:06.987Z,10.44
2017-07-08T23:00:35.344Z,8.88
2017-07-08T23:03:03.663Z,9.86
2017-07-08T23:05:31.977Z,9.00
2017-07-08T23:08:00.327Z,9.70
2017-07-08T23:10:28.669Z,8.90
2017-07-08T23:12:56.986Z,9.30
2017-07-08T23:15:25.307Z,9.38
2017-07-08T23:17:53.671Z,9.98
2017-07-08T23:20:21.993Z,8.30
2017-07-08T23:22:50.321Z,8.80
2017-07-08T23:25:18.662Z,10.04
2017-07-08T23:27:46.975Z,9.04
2017-07-08T23:30:15.332Z,9.20
2017-07-08T23:32:43.659Z,10.14
2017-07-08T23:35:12.008Z,8.14
2017-07-08T23:37:40.354Z,9.14
2017-07-08T23:40:08.695Z,8.34
2017-07-08T23:42:37.052Z,7.90
2017-07-08T23:45:05.366Z,8.26
2017-07-08T23:47:32.916Z,9.28
2017-07-08T23:50:01.251Z,9.12
2017-07-08T23:52:29.616Z,8.58
2017-07-08T23:54:57.938Z,9.22
2017-07-08T23:57:26.267Z,9.04
2017-07-08T23:59:54.644Z,9.02
