createdAt,value
2023-03-25T00:01:17.656Z,100.00
2023-03-25T00:03:51.336Z,100.00
2023-03-25T00:06:20.436Z,100.00
2023-03-25T00:09:25.501Z,100.00
2023-03-25T00:11:57.423Z,100.00
2023-03-25T00:14:43.058Z,100.00
2023-03-25T00:17:11.859Z,100.00
2023-03-25T00:19:41.850Z,100.00
2023-03-25T00:22:13.180Z,100.00
2023-03-25T00:24:42.596Z,100.00
2023-03-25T00:27:11.156Z,100.00
2023-03-25T00:29:39.811Z,100.00
2023-03-25T00:32:08.370Z,100.00
2023-03-25T00:34:42.286Z,100.00
2023-03-25T00:37:10.439Z,100.00
2023-03-25T00:39:38.662Z,100.00
2023-03-25T00:42:17.460Z,100.00
2023-03-25T00:44:46.677Z,100.00
2023-03-25T00:47:19.539Z,100.00
2023-03-25T00:49:51.116Z,100.00
2023-03-25T00:53:33.170Z,100.00
2023-03-25T00:56:11.068Z,100.00
2023-03-25T00:58:39.908Z,100.00
2023-03-25T01:01:14.244Z,100.00
2023-03-25T01:03:45.566Z,100.00
2023-03-25T01:06:24.677Z,100.00
2023-03-25T01:08:55.486Z,100.00
2023-03-25T01:11:29.734Z,100.00
2023-03-25T01:14:19.021Z,100.00
2023-03-25T01:16:47.124Z,100.00
2023-03-25T01:19:15.702Z,100.00
2023-03-25T01:21:45.485Z,100.00
2023-03-25T01:24:16.108Z,100.00
2023-03-25T01:26:46.258Z,100.00
2023-03-25T01:29:20.094Z,100.00
2023-03-25T01:31:56.766Z,100.00
2023-03-25T01:34:38.956Z,100.00
2023-03-25T01:37:18.219Z,100.00
2023-03-25T01:39:50.523Z,100.00
2023-03-25T01:42:20.650Z,100.00
2023-03-25T01:44:50.865Z,100.00
2023-03-25T01:47:23.338Z,100.00
2023-03-25T01:50:13.762Z,100.00
2023-03-25T01:53:19.480Z,100.00
2023-03-25T01:55:48.626Z,100.00
2023-03-25T01:58:21.057Z,100.00
2023-03-25T02:00:52.045Z,100.00
2023-03-25T02:03:24.928Z,100.00
2023-03-25T02:06:08.417Z,100.00
2023-03-25T02:08:42.658Z,100.00
2023-03-25T02:11:11.508Z,100.00
2023-03-25T02:13:42.974Z,100.00
2023-03-25T02:16:34.358Z,100.00
2023-03-25T02:19:08.094Z,100.00
2023-03-25T02:22:27.505Z,100.00
2023-03-25T02:25:12.328Z,100.00
2023-03-25T02:31:52.718Z,100.00
2023-03-25T02:38:41.800Z,100.00
2023-03-25T02:41:53.221Z,100.00
2023-03-25T02:45:23.933Z,100.00
2023-03-25T02:48:12.135Z,100.00
2023-03-25T02:50:58.286Z,100.00
2023-03-25T02:53:33.936Z,100.00
2023-03-25T02:56:26.907Z,100.00
2023-03-25T02:59:23.136Z,100.00
2023-03-25T03:02:19.221Z,100.00
2023-03-25T03:06:07.487Z,100.00
2023-03-25T03:08:59.875Z,100.00
2023-03-25T03:11:56.404Z,100.00
2023-03-25T03:15:03.074Z,100.00
2023-03-25T03:18:07.318Z,100.00
2023-03-25T03:21:38.698Z,100.00
2023-03-25T03:24:18.202Z,100.00
2023-03-25T03:27:05.063Z,100.00
2023-03-25T03:29:41.706Z,100.00
2023-03-25T03:32:19.948Z,100.00
2023-03-25T03:35:11.625Z,100.00
2023-03-25T03:38:04.881Z,100.00
2023-03-25T03:40:38.700Z,100.00
2023-03-25T03:43:40.654Z,100.00
2023-03-25T03:47:02.560Z,100.00
2023-03-25T03:49:56.543Z,100.00
2023-03-25T03:56:08.478Z,100.00
2023-03-25T03:58:45.660Z,100.00
2023-03-25T04:02:55.616Z,100.00
2023-03-25T04:06:22.642Z,100.00
2023-03-25T04:09:44.221Z,100.00
2023-03-25T04:12:21.332Z,100.00
2023-03-25T04:18:23.449Z,100.00
2023-03-25T04:21:32.585Z,100.00
2023-03-25T04:24:04.957Z,100.00
2023-03-25T04:26:34.267Z,100.00
2023-03-25T04:29:14.142Z,100.00
2023-03-25T04:31:50.221Z,100.00
2023-03-25T04:34:29.418Z,100.00
2023-03-25T04:37:05.285Z,100.00
2023-03-25T04:39:33.071Z,100.00
2023-03-25T04:42:03.928Z,100.00
2023-03-25T04:44:33.920Z,100.00
2023-03-25T04:47:03.438Z,100.00
2023-03-25T04:49:35.377Z,100.00
2023-03-25T04:52:12.910Z,100.00
2023-03-25T04:54:49.413Z,100.00
2023-03-25T04:57:17.078Z,100.00
2023-03-25T05:00:11.472Z,100.00
2023-03-25T05:03:37.505Z,100.00
2023-03-25T05:06:06.121Z,100.00
2023-03-25T05:08:43.439Z,100.00
2023-03-25T05:11:11.600Z,100.00
2023-03-25T05:13:51.105Z,100.00
2023-03-25T05:16:23.817Z,100.00
2023-03-25T05:18:54.710Z,100.00
2023-03-25T05:21:22.526Z,100.00
2023-03-25T05:27:41.041Z,100.00
2023-03-25T05:34:04.040Z,100.00
2023-03-25T05:36:57.925Z,100.00
2023-03-25T05:40:01.880Z,100.00
2023-03-25T05:42:30.370Z,100.00
2023-03-25T05:45:22.547Z,100.00
2023-03-25T05:53:41.696Z,100.00
2023-03-25T05:56:20.134Z,100.00
2023-03-25T05:58:50.685Z,100.00
2023-03-25T06:01:32.771Z,100.00
2023-03-25T06:04:02.245Z,100.00
2023-03-25T06:06:34.612Z,100.00
2023-03-25T06:09:03.305Z,100.00
2023-03-25T06:11:31.167Z,100.00
2023-03-25T06:14:02.356Z,100.00
2023-03-25T06:16:31.809Z,100.00
2023-03-25T06:19:00.837Z,100.00
2023-03-25T06:21:35.306Z,100.00
2023-03-25T06:24:06.640Z,100.00
2023-03-25T06:26:36.230Z,100.00
2023-03-25T06:29:06.476Z,100.00
2023-03-25T06:31:34.593Z,100.00
2023-03-25T06:34:02.703Z,100.00
2023-03-25T06:36:31.878Z,100.00
2023-03-25T06:39:02.385Z,100.00
2023-03-25T06:41:31.085Z,100.00
2023-03-25T06:44:12.063Z,100.00
2023-03-25T06:46:58.372Z,100.00
2023-03-25T06:49:39.670Z,100.00
2023-03-25T06:52:08.043Z,100.00
2023-03-25T06:54:39.100Z,100.00
2023-03-25T06:57:16.197Z,100.00
2023-03-25T06:59:44.170Z,100.00
2023-03-25T07:02:14.930Z,100.00
2023-03-25T07:04:48.019Z,100.00
2023-03-25T07:07:16.474Z,100.00
2023-03-25T07:09:48.568Z,100.00
2023-03-25T07:12:18.745Z,100.00
2023-03-25T07:14:57.890Z,100.00
2023-03-25T07:17:32.597Z,100.00
2023-03-25T07:20:03.693Z,100.00
2023-03-25T07:22:32.560Z,100.00
2023-03-25T07:25:00.134Z,100.00
2023-03-25T07:27:28.445Z,100.00
2023-03-25T07:30:05.082Z,100.00
2023-03-25T07:32:36.371Z,100.00
2023-03-25T07:35:27.702Z,100.00
2023-03-25T07:37:58.876Z,100.00
2023-03-25T07:40:28.841Z,100.00
2023-03-25T07:42:57.909Z,100.00
2023-03-25T07:45:58.295Z,100.00
2023-03-25T07:48:32.311Z,100.00
2023-03-25T07:51:01.874Z,100.00
2023-03-25T07:53:29.919Z,100.00
2023-03-25T07:55:57.693Z,100.00
2023-03-25T07:58:31.533Z,100.00
2023-03-25T08:01:02.939Z,100.00
2023-03-25T08:03:30.909Z,100.00
2023-03-25T08:06:02.192Z,100.00
2023-03-25T08:08:33.275Z,100.00
2023-03-25T08:11:06.961Z,100.00
2023-03-25T08:13:34.668Z,100.00
2023-03-25T08:16:02.411Z,100.00
2023-03-25T08:18:37.201Z,100.00
2023-03-25T08:21:06.460Z,100.00
2023-03-25T08:23:37.256Z,100.00
2023-03-25T08:26:06.179Z,100.00
2023-03-25T08:28:36.534Z,100.00
2023-03-25T08:31:09.139Z,100.00
2023-03-25T08:33:43.882Z,100.00
2023-03-25T08:36:20.181Z,100.00
2023-03-25T08:38:53.665Z,100.00
2023-03-25T08:41:25.410Z,100.00
2023-03-25T08:44:31.760Z,100.00
2023-03-25T08:47:00.025Z,100.00
2023-03-25T08:49:27.961Z,100.00
2023-03-25T08:51:58.556Z,100.00
2023-03-25T08:54:35.797Z,100.00
2023-03-25T08:57:04.991Z,100.00
2023-03-25T09:00:43.958Z,100.00
2023-03-25T09:09:40.212Z,100.00
2023-03-25T09:12:17.989Z,100.00
2023-03-25T09:14:54.697Z,100.00
2023-03-25T09:17:29.194Z,100.00
2023-03-25T09:19:59.594Z,100.00
2023-03-25T09:22:27.275Z,100.00
2023-03-25T09:24:56.047Z,100.00
2023-03-25T09:27:26.589Z,100.00
2023-03-25T09:29:55.443Z,100.00
2023-03-25T09:32:24.421Z,100.00
2023-03-25T09:34:53.455Z,100.00
2023-03-25T09:37:23.655Z,100.00
2023-03-25T09:40:21.875Z,100.00
2023-03-25T09:43:17.268Z,100.00
2023-03-25T09:45:50.997Z,100.00
2023-03-25T09:48:38.601Z,100.00
2023-03-25T09:51:24.737Z,100.00
2023-03-25T09:54:02.293Z,100.00
2023-03-25T09:56:36.392Z,100.00
2023-03-25T09:59:17.866Z,100.00
2023-03-25T10:02:01.810Z,100.00
2023-03-25T10:04:47.358Z,100.00
2023-03-25T10:07:35.605Z,100.00
2023-03-25T10:10:27.173Z,100.00
2023-03-25T10:13:21.301Z,100.00
2023-03-25T10:16:11.125Z,100.00
2023-03-25T10:18:46.854Z,100.00
2023-03-25T10:21:25.660Z,100.00
2023-03-25T10:24:22.683Z,100.00
2023-03-25T10:26:58.559Z,100.00
2023-03-25T10:29:36.783Z,100.00
2023-03-25T10:32:11.407Z,100.00
2023-03-25T10:34:46.747Z,100.00
2023-03-25T10:37:21.655Z,100.00
2023-03-25T10:39:50.010Z,100.00
2023-03-25T10:42:34.990Z,100.00
2023-03-25T10:45:01.848Z,100.00
2023-03-25T10:47:33.351Z,98.53
2023-03-25T10:50:00.510Z,99.64
2023-03-25T10:52:27.442Z,99.16
2023-03-25T10:54:56.414Z,98.49
2023-03-25T10:57:28.133Z,93.49
2023-03-25T11:00:18.286Z,94.69
2023-03-25T11:02:46.478Z,100.00
2023-03-25T11:05:18.972Z,100.00
2023-03-25T11:07:55.902Z,100.00
2023-03-25T11:10:26.208Z,100.00
2023-03-25T11:12:54.182Z,100.00
2023-03-25T11:15:24.346Z,100.00
2023-03-25T11:18:04.959Z,100.00
2023-03-25T11:20:40.064Z,100.00
2023-03-25T11:23:16.108Z,100.00
2023-03-25T11:25:43.642Z,100.00
2023-03-25T11:28:21.968Z,100.00
2023-03-25T11:31:07.853Z,100.00
2023-03-25T11:33:36.912Z,100.00
2023-03-25T11:36:16.656Z,100.00
2023-03-25T11:38:46.976Z,100.00
2023-03-25T11:41:14.649Z,100.00
2023-03-25T11:43:41.431Z,100.00
2023-03-25T11:46:08.979Z,100.00
2023-03-25T11:48:40.060Z,100.00
2023-03-25T11:51:13.430Z,100.00
2023-03-25T11:53:45.752Z,100.00
2023-03-25T11:56:17.456Z,100.00
2023-03-25T11:58:44.136Z,100.00
2023-03-25T12:01:30.107Z,100.00
2023-03-25T12:04:08.514Z,100.00
2023-03-25T12:06:35.365Z,100.00
2023-03-25T12:09:09.760Z,100.00
2023-03-25T12:11:55.019Z,100.00
2023-03-25T12:14:27.398Z,100.00
2023-03-25T12:17:00.578Z,100.00
2023-03-25T12:19:45.614Z,99.44
2023-03-25T12:22:26.137Z,100.00
2023-03-25T12:25:17.299Z,100.00
2023-03-25T12:27:56.532Z,97.22
2023-03-25T12:30:45.006Z,94.92
2023-03-25T12:33:36.603Z,92.60
2023-03-25T12:36:28.295Z,89.85
2023-03-25T12:39:51.295Z,85.01
2023-03-25T12:42:33.830Z,83.83
2023-03-25T12:45:32.928Z,78.80
2023-03-25T12:48:19.841Z,79.62
2023-03-25T12:50:46.708Z,79.69
2023-03-25T12:53:36.822Z,80.90
2023-03-25T12:56:06.791Z,75.87
2023-03-25T12:58:52.248Z,70.88
2023-03-25T13:01:23.328Z,68.99
2023-03-25T13:04:07.585Z,66.83
2023-03-25T13:06:53.435Z,63.22
2023-03-25T13:09:26.865Z,63.49
2023-03-25T13:12:03.616Z,60.46
2023-03-25T13:14:41.441Z,61.81
2023-03-25T13:17:18.550Z,61.63
2023-03-25T13:19:45.712Z,60.71
2023-03-25T13:22:24.006Z,62.04
2023-03-25T13:25:04.667Z,62.82
2023-03-25T13:27:35.003Z,64.84
2023-03-25T13:30:03.759Z,69.67
2023-03-25T13:32:47.854Z,78.54
2023-03-25T13:35:27.769Z,84.87
2023-03-25T13:38:01.135Z,84.66
2023-03-25T13:40:46.033Z,82.13
2023-03-25T13:43:17.386Z,82.04
2023-03-25T13:46:05.254Z,76.99
2023-03-25T13:48:40.612Z,75.67
2023-03-25T13:51:08.124Z,73.00
2023-03-25T13:53:59.759Z,68.10
2023-03-25T13:57:01.735Z,66.49
2023-03-25T13:59:41.930Z,66.71
2023-03-25T14:02:25.454Z,64.97
2023-03-25T14:05:09.367Z,66.89
2023-03-25T14:07:49.753Z,66.58
2023-03-25T14:10:24.425Z,67.28
2023-03-25T14:12:55.310Z,66.54
2023-03-25T14:15:26.532Z,64.63
2023-03-25T14:17:56.126Z,62.78
2023-03-25T14:20:35.738Z,61.70
2023-03-25T14:23:06.263Z,61.48
2023-03-25T14:25:43.582Z,62.53
2023-03-25T14:28:19.723Z,63.74
2023-03-25T14:31:10.380Z,61.12
2023-03-25T14:34:05.041Z,61.24
2023-03-25T14:36:56.078Z,60.55
2023-03-25T14:39:30.220Z,57.97
2023-03-25T14:42:07.353Z,58.69
2023-03-25T14:44:41.328Z,57.82
2023-03-25T14:47:16.289Z,57.28
2023-03-25T14:49:54.546Z,57.05
2023-03-25T14:52:31.821Z,56.84
2023-03-25T14:55:02.074Z,57.96
2023-03-25T14:57:39.025Z,57.60
2023-03-25T15:00:13.610Z,58.91
2023-03-25T15:02:50.262Z,60.57
2023-03-25T15:05:36.021Z,61.64
2023-03-25T15:08:25.868Z,61.98
2023-03-25T15:11:25.474Z,63.74
2023-03-25T15:13:58.023Z,65.13
2023-03-25T15:16:45.988Z,66.11
2023-03-25T15:19:14.813Z,68.88
2023-03-25T15:22:10.900Z,69.84
2023-03-25T15:24:40.603Z,72.75
2023-03-25T15:27:23.980Z,73.35
2023-03-25T15:29:59.709Z,73.77
2023-03-25T15:32:52.746Z,72.48
2023-03-25T15:35:50.564Z,72.45
2023-03-25T15:38:47.539Z,72.52
2023-03-25T15:41:42.110Z,72.36
2023-03-25T15:44:39.697Z,70.17
2023-03-25T15:47:36.864Z,71.29
2023-03-25T15:50:49.721Z,68.57
2023-03-25T15:53:46.685Z,66.85
2023-03-25T15:56:21.910Z,67.71
2023-03-25T15:59:12.508Z,66.79
2023-03-25T16:01:43.597Z,64.65
2023-03-25T16:04:30.551Z,63.50
2023-03-25T16:06:59.051Z,64.42
2023-03-25T16:09:28.968Z,63.63
2023-03-25T16:12:00.600Z,64.25
2023-03-25T16:14:33.018Z,66.11
2023-03-25T16:17:02.064Z,67.50
2023-03-25T16:19:51.255Z,68.18
2023-03-25T16:22:21.518Z,68.65
2023-03-25T16:24:50.274Z,69.50
2023-03-25T16:27:24.690Z,70.28
2023-03-25T16:29:53.955Z,70.90
2023-03-25T16:32:23.753Z,71.26
2023-03-25T16:34:51.456Z,72.47
2023-03-25T16:37:19.100Z,73.12
2023-03-25T16:39:51.406Z,73.25
2023-03-25T16:42:24.575Z,73.74
2023-03-25T16:44:51.702Z,73.73
2023-03-25T16:47:20.526Z,74.40
2023-03-25T16:49:48.851Z,74.62
2023-03-25T16:52:19.658Z,74.86
2023-03-25T16:54:52.403Z,74.35
2023-03-25T16:57:22.730Z,73.87
2023-03-25T16:59:52.276Z,73.82
2023-03-25T17:02:31.192Z,73.72
2023-03-25T17:05:16.751Z,73.25
2023-03-25T17:07:43.911Z,72.49
2023-03-25T17:10:27.460Z,72.45
2023-03-25T17:13:08.874Z,71.23
2023-03-25T17:15:37.237Z,71.65
2023-03-25T17:18:13.142Z,71.60
2023-03-25T17:20:42.909Z,72.72
2023-03-25T17:23:41.990Z,72.14
2023-03-25T17:26:11.552Z,71.85
2023-03-25T17:28:42.826Z,72.53
2023-03-25T17:31:30.655Z,72.32
2023-03-25T17:34:10.494Z,72.45
2023-03-25T17:36:45.349Z,73.19
2023-03-25T17:39:19.329Z,73.15
2023-03-25T17:41:46.639Z,73.45
2023-03-25T17:44:17.079Z,74.20
2023-03-25T17:46:44.148Z,74.90
2023-03-25T17:49:19.510Z,75.58
2023-03-25T17:51:46.639Z,75.78
2023-03-25T17:54:14.618Z,75.83
2023-03-25T17:56:41.968Z,77.04
2023-03-25T17:59:23.923Z,77.31
2023-03-25T18:01:50.656Z,77.43
2023-03-25T18:04:20.730Z,78.08
2023-03-25T18:06:47.625Z,78.42
2023-03-25T18:09:17.366Z,78.97
2023-03-25T18:11:48.802Z,79.64
2023-03-25T18:14:15.971Z,80.00
2023-03-25T18:16:42.947Z,80.81
2023-03-25T18:19:22.676Z,81.24
2023-03-25T18:21:49.661Z,81.04
2023-03-25T18:24:16.354Z,82.61
2023-03-25T18:26:44.412Z,83.00
2023-03-25T18:29:24.117Z,83.83
2023-03-25T18:31:51.989Z,84.41
2023-03-25T18:34:18.907Z,84.40
2023-03-25T18:36:45.585Z,85.24
2023-03-25T18:39:18.035Z,85.68
2023-03-25T18:41:44.829Z,86.70
2023-03-25T18:44:11.992Z,86.83
2023-03-25T18:46:38.956Z,87.54
2023-03-25T18:49:12.138Z,88.21
2023-03-25T18:51:38.953Z,88.50
2023-03-25T18:54:05.695Z,88.71
2023-03-25T18:56:32.466Z,89.27
2023-03-25T18:58:59.105Z,89.66
2023-03-25T19:01:26.599Z,88.96
2023-03-25T19:03:53.283Z,89.57
2023-03-25T19:06:19.942Z,89.95
2023-03-25T19:08:47.271Z,89.45
2023-03-25T19:11:20.679Z,89.62
2023-03-25T19:13:48.211Z,88.64
2023-03-25T19:16:15.147Z,89.03
2023-03-25T19:18:41.934Z,88.56
2023-03-25T19:21:08.816Z,88.73
2023-03-25T19:23:36.458Z,88.29
2023-03-25T19:26:04.077Z,88.13
2023-03-25T19:28:30.740Z,87.73
2023-03-25T19:31:00.981Z,87.15
2023-03-25T19:33:31.035Z,87.25
2023-03-25T19:36:01.752Z,87.21
2023-03-25T19:38:30.139Z,86.70
2023-03-25T19:41:05.249Z,87.54
2023-03-25T19:43:31.922Z,88.14
2023-03-25T19:45:59.343Z,89.06
2023-03-25T19:48:27.080Z,90.13
2023-03-25T19:50:57.148Z,90.01
2023-03-25T19:53:24.841Z,90.58
2023-03-25T19:55:52.606Z,90.25
2023-03-25T19:58:22.709Z,89.91
2023-03-25T20:00:49.951Z,90.53
2023-03-25T20:03:16.640Z,90.11
2023-03-25T20:05:43.430Z,90.47
2023-03-25T20:08:10.090Z,90.10
2023-03-25T20:10:38.763Z,88.89
2023-03-25T20:13:06.075Z,87.08
2023-03-25T20:15:33.194Z,87.37
2023-03-25T20:17:59.948Z,87.29
2023-03-25T20:20:26.669Z,86.89
2023-03-25T20:22:53.483Z,86.68
2023-03-25T20:25:20.462Z,87.14
2023-03-25T20:27:47.571Z,86.93
2023-03-25T20:30:17.671Z,87.20
2023-03-25T20:32:47.539Z,87.06
2023-03-25T20:35:16.779Z,88.36
2023-03-25T20:37:45.141Z,93.36
2023-03-25T20:40:15.500Z,96.27
2023-03-25T20:42:44.473Z,99.14
2023-03-25T20:45:13.861Z,98.24
2023-03-25T20:47:41.682Z,98.50
2023-03-25T20:50:10.126Z,98.84
2023-03-25T20:52:38.161Z,99.42
2023-03-25T20:55:05.816Z,99.05
2023-03-25T20:57:33.226Z,99.49
2023-03-25T20:59:59.951Z,99.92
2023-03-25T21:02:27.093Z,100.00
2023-03-25T21:04:56.884Z,100.00
2023-03-25T21:07:27.947Z,98.93
2023-03-25T21:09:55.319Z,98.81
2023-03-25T21:12:29.804Z,98.54
2023-03-25T21:15:04.698Z,98.18
2023-03-25T21:17:31.388Z,98.15
2023-03-25T21:19:58.165Z,98.23
2023-03-25T21:22:24.941Z,98.04
2023-03-25T21:24:51.535Z,98.20
2023-03-25T21:27:18.190Z,98.57
2023-03-25T21:29:46.187Z,98.87
2023-03-25T21:32:14.034Z,99.29
2023-03-25T21:34:40.818Z,100.00
2023-03-25T21:37:07.481Z,100.00
2023-03-25T21:39:35.019Z,100.00
2023-03-25T21:42:09.911Z,100.00
2023-03-25T21:44:38.080Z,100.00
2023-03-25T21:47:08.831Z,100.00
2023-03-25T21:49:41.764Z,100.00
2023-03-25T21:52:13.742Z,100.00
2023-03-25T21:54:43.739Z,100.00
2023-03-25T21:57:13.599Z,100.00
2023-03-25T21:59:43.230Z,100.00
2023-03-25T22:05:17.055Z,100.00
2023-03-25T22:07:47.808Z,100.00
2023-03-25T22:10:15.876Z,100.00
2023-03-25T22:12:43.644Z,100.00
2023-03-25T22:15:12.140Z,100.00
2023-03-25T22:17:50.535Z,100.00
2023-03-25T22:20:41.473Z,100.00
2023-03-25T22:23:22.466Z,100.00
2023-03-25T22:25:55.223Z,100.00
2023-03-25T22:28:47.831Z,100.00
2023-03-25T22:31:21.684Z,100.00
2023-03-25T22:33:49.537Z,100.00
2023-03-25T22:36:25.974Z,100.00
2023-03-25T22:39:03.058Z,100.00
2023-03-25T22:41:31.853Z,100.00
2023-03-25T22:43:59.881Z,100.00
2023-03-25T22:46:28.879Z,100.00
2023-03-25T22:49:16.123Z,100.00
2023-03-25T22:51:44.610Z,100.00
2023-03-25T22:54:26.660Z,100.00
2023-03-25T22:57:20.783Z,100.00
2023-03-25T23:00:02.794Z,100.00
2023-03-25T23:02:31.350Z,100.00
2023-03-25T23:05:41.612Z,100.00
2023-03-25T23:08:26.338Z,100.00
2023-03-25T23:11:35.312Z,100.00
2023-03-25T23:14:17.261Z,100.00
2023-03-25T23:17:02.821Z,100.00
2023-03-25T23:19:32.220Z,100.00
2023-03-25T23:22:00.498Z,100.00
2023-03-25T23:24:28.147Z,100.00
2023-03-25T23:26:57.254Z,100.00
2023-03-25T23:29:36.289Z,100.00
2023-03-25T23:32:42.440Z,100.00
2023-03-25T23:35:15.642Z,100.00
2023-03-25T23:38:15.832Z,100.00
2023-03-25T23:41:33.268Z,100.00
2023-03-25T23:44:18.052Z,100.00
2023-03-25T23:50:33.479Z,100.00
2023-03-25T23:53:37.961Z,100.00
2023-03-25T23:55:58.297Z,100.00
2023-03-25T23:58:26.681Z,100.00
