createdAt,value
2018-01-11T00:00:27.678Z,7.80
2018-01-11T00:02:55.187Z,7.80
2018-01-11T00:05:22.687Z,7.80
2018-01-11T00:07:51.099Z,7.80
2018-01-11T00:10:18.607Z,7.80
2018-01-11T00:12:46.114Z,7.80
2018-01-11T00:15:13.645Z,7.90
2018-01-11T00:17:41.152Z,7.90
2018-01-11T00:20:08.711Z,7.90
2018-01-11T00:22:36.234Z,7.80
2018-01-11T00:25:03.792Z,7.80
2018-01-11T00:27:31.340Z,7.80
2018-01-11T00:29:58.879Z,7.80
2018-01-11T00:32:26.432Z,7.80
2018-01-11T00:34:53.946Z,7.80
2018-01-11T00:37:21.517Z,7.80
2018-01-11T00:39:49.056Z,7.80
2018-01-11T00:42:16.561Z,7.80
2018-01-11T00:44:44.834Z,7.80
2018-01-11T00:47:13.104Z,7.80
2018-01-11T00:49:40.615Z,7.80
2018-01-11T00:52:08.135Z,7.80
2018-01-11T00:54:35.647Z,7.80
2018-01-11T00:57:03.187Z,7.80
2018-01-11T00:59:30.743Z,7.80
2018-01-11T01:01:58.275Z,7.80
2018-01-11T01:04:25.780Z,7.80
2018-01-11T01:06:54.054Z,7.80
2018-01-11T01:09:22.348Z,7.80
2018-01-11T01:11:49.993Z,7.80
2018-01-11T01:14:17.530Z,7.80
2018-01-11T01:16:45.031Z,7.80
2018-01-11T01:19:13.343Z,7.80
2018-01-11T01:21:40.879Z,7.80
2018-01-11T01:24:08.405Z,7.80
2018-01-11T01:26:35.966Z,7.80
2018-01-11T01:29:03.570Z,7.80
2018-01-11T01:31:31.035Z,7.80
2018-01-11T01:33:58.599Z,7.70
2018-01-11T01:36:26.108Z,7.70
2018-01-11T01:38:54.404Z,7.60
2018-01-11T01:41:21.907Z,7.60
2018-01-11T01:43:50.201Z,7.60
2018-01-11T01:46:17.753Z,7.60
2018-01-11T01:48:45.263Z,7.60
2018-01-11T01:51:13.539Z,7.50
2018-01-11T01:53:41.090Z,7.50
2018-01-11T01:56:08.639Z,7.50
2018-01-11T01:58:36.151Z,7.50
2018-01-11T02:01:04.443Z,7.50
2018-01-11T02:03:31.987Z,7.40
2018-01-11T02:05:59.495Z,7.40
2018-01-11T02:08:27.788Z,7.40
2018-01-11T02:10:55.330Z,7.30
2018-01-11T02:13:22.870Z,7.30
2018-01-11T02:15:50.366Z,7.30
2018-01-11T02:18:17.967Z,7.30
2018-01-11T02:20:45.475Z,7.30
2018-01-11T02:23:13.775Z,7.30
2018-01-11T02:25:41.281Z,7.30
2018-01-11T02:28:09.578Z,7.30
2018-01-11T02:30:37.120Z,7.30
2018-01-11T02:33:04.627Z,7.30
2018-01-11T02:35:32.911Z,7.30
2018-01-11T02:38:00.466Z,7.30
2018-01-11T02:40:27.979Z,7.30
2018-01-11T02:42:55.547Z,7.30
2018-01-11T02:45:23.050Z,7.30
2018-01-11T02:47:51.461Z,7.30
2018-01-11T02:50:18.990Z,7.40
2018-01-11T02:52:46.494Z,7.40
2018-01-11T02:55:14.002Z,7.30
2018-01-11T02:57:41.628Z,7.30
2018-01-11T03:00:09.135Z,7.30
2018-01-11T03:02:37.426Z,7.20
2018-01-11T03:05:04.976Z,7.20
2018-01-11T03:07:32.519Z,7.20
2018-01-11T03:10:00.066Z,7.10
2018-01-11T03:12:27.606Z,7.10
2018-01-11T03:14:55.146Z,7.00
2018-01-11T03:17:22.802Z,7.00
2018-01-11T03:19:50.339Z,6.90
2018-01-11T03:22:17.879Z,6.90
2018-01-11T03:24:45.427Z,6.90
2018-01-11T03:27:13.077Z,6.90
2018-01-11T03:29:40.575Z,6.90
2018-01-11T03:32:08.881Z,6.90
2018-01-11T03:34:36.415Z,6.90
2018-01-11T03:37:03.927Z,6.90
2018-01-11T03:39:32.198Z,6.90
2018-01-11T03:41:59.731Z,6.90
2018-01-11T03:44:28.003Z,7.00
2018-01-11T03:46:55.506Z,6.90
2018-01-11T03:49:23.015Z,7.00
2018-01-11T03:51:50.530Z,7.00
2018-01-11T03:54:18.099Z,7.00
2018-01-11T03:56:45.662Z,7.00
2018-01-11T03:59:13.189Z,7.00
2018-01-11T04:01:40.700Z,7.00
2018-01-11T04:04:08.966Z,7.10
2018-01-11T04:06:36.474Z,7.00
2018-01-11T04:09:04.074Z,7.10
2018-01-11T04:11:31.627Z,7.00
2018-01-11T04:13:59.142Z,7.00
2018-01-11T04:16:26.658Z,7.00
2018-01-11T04:18:54.159Z,6.90
2018-01-11T04:21:21.661Z,6.90
2018-01-11T04:23:49.951Z,6.90
2018-01-11T04:26:17.498Z,6.90
2018-01-11T04:28:45.049Z,6.80
2018-01-11T04:31:12.590Z,6.80
2018-01-11T04:33:40.123Z,6.80
2018-01-11T04:36:07.675Z,6.70
2018-01-11T04:38:35.186Z,6.70
2018-01-11T04:41:02.698Z,6.70
2018-01-11T04:43:30.201Z,6.70
2018-01-11T04:45:57.745Z,6.70
2018-01-11T04:48:25.290Z,6.70
2018-01-11T04:50:52.802Z,6.60
2018-01-11T04:53:20.377Z,6.60
2018-01-11T04:55:47.919Z,6.60
2018-01-11T04:58:15.506Z,6.70
2018-01-11T05:00:48.694Z,6.70
2018-01-11T05:03:16.968Z,6.80
2018-01-11T05:05:45.235Z,6.80
2018-01-11T05:08:12.745Z,6.80
2018-01-11T05:10:40.338Z,6.80
2018-01-11T05:13:07.892Z,6.80
2018-01-11T05:15:35.400Z,6.90
2018-01-11T05:18:02.906Z,6.90
2018-01-11T05:20:30.431Z,6.90
2018-01-11T05:22:57.930Z,6.90
2018-01-11T05:25:26.225Z,6.90
2018-01-11T05:27:53.759Z,6.90
2018-01-11T05:30:21.266Z,7.00
2018-01-11T05:32:49.563Z,7.00
2018-01-11T05:35:17.059Z,6.90
2018-01-11T05:37:44.655Z,7.00
2018-01-11T05:40:12.195Z,7.00
2018-01-11T05:42:39.738Z,6.90
2018-01-11T05:45:07.251Z,7.00
2018-01-11T05:47:35.522Z,6.90
2018-01-11T05:50:03.043Z,6.80
2018-01-11T05:52:31.310Z,6.80
2018-01-11T05:54:59.587Z,6.80
2018-01-11T05:57:27.113Z,6.80
2018-01-11T05:59:55.412Z,6.80
2018-01-11T06:02:22.921Z,6.80
2018-01-11T06:04:51.196Z,6.80
2018-01-11T06:07:18.703Z,6.80
2018-01-11T06:09:46.230Z,6.80
2018-01-11T06:12:13.730Z,6.80
2018-01-11T06:14:41.241Z,6.90
2018-01-11T06:17:09.549Z,6.90
2018-01-11T06:19:37.051Z,6.80
2018-01-11T06:22:05.334Z,6.90
2018-01-11T06:24:32.836Z,6.80
2018-01-11T06:27:00.360Z,6.80
2018-01-11T06:29:27.884Z,6.90
2018-01-11T06:31:55.398Z,6.90
2018-01-11T06:34:22.966Z,6.90
2018-01-11T06:36:50.495Z,6.90
2018-01-11T06:39:18.011Z,6.90
2018-01-11T06:41:46.312Z,7.00
2018-01-11T06:44:13.859Z,6.90
2018-01-11T06:46:41.371Z,6.90
2018-01-11T06:49:09.770Z,7.10
2018-01-11T06:51:37.280Z,7.10
2018-01-11T06:54:04.814Z,7.30
2018-01-11T06:56:33.107Z,7.50
2018-01-11T06:59:00.656Z,7.50
2018-01-11T07:01:28.199Z,7.60
2018-01-11T07:03:55.707Z,7.60
2018-01-11T07:06:23.983Z,7.80
2018-01-11T07:08:51.549Z,7.70
2018-01-11T07:11:19.061Z,7.80
2018-01-11T07:13:46.583Z,7.80
2018-01-11T07:16:14.991Z,7.90
2018-01-11T07:18:42.499Z,7.90
2018-01-11T07:21:10.778Z,7.90
2018-01-11T07:23:38.283Z,7.90
2018-01-11T07:26:05.799Z,7.90
2018-01-11T07:28:33.327Z,8.00
2018-01-11T07:31:00.847Z,8.00
2018-01-11T07:33:28.411Z,8.00
2018-01-11T07:35:55.925Z,8.00
2018-01-11T07:38:24.232Z,8.00
2018-01-11T07:40:51.762Z,8.00
2018-01-11T07:43:19.270Z,8.00
2018-01-11T07:45:47.560Z,8.00
2018-01-11T07:48:15.063Z,8.00
2018-01-11T07:50:43.371Z,8.00
2018-01-11T07:53:10.902Z,8.00
2018-01-11T07:55:38.402Z,8.10
2018-01-11T07:58:06.720Z,8.10
2018-01-11T08:00:34.228Z,8.10
2018-01-11T08:03:01.801Z,8.10
2018-01-11T08:05:29.316Z,8.10
2018-01-11T08:07:57.603Z,8.20
2018-01-11T08:10:25.149Z,8.20
2018-01-11T08:12:52.672Z,8.20
2018-01-11T08:15:20.230Z,8.30
2018-01-11T08:17:47.752Z,8.30
2018-01-11T08:20:16.060Z,8.30
2018-01-11T08:22:43.596Z,8.30
2018-01-11T08:25:11.107Z,8.30
2018-01-11T08:27:38.607Z,8.30
2018-01-11T08:30:06.123Z,8.40
2018-01-11T08:32:33.660Z,8.40
2018-01-11T08:35:01.171Z,8.50
2018-01-11T08:37:28.675Z,8.50
2018-01-11T08:39:56.203Z,8.50
2018-01-11T08:42:23.708Z,8.40
2018-01-11T08:44:51.274Z,8.40
2018-01-11T08:47:18.853Z,8.40
2018-01-11T08:49:46.346Z,8.30
2018-01-11T08:52:13.851Z,8.20
2018-01-11T08:54:42.159Z,8.20
2018-01-11T08:57:09.803Z,8.20
2018-01-11T08:59:37.348Z,8.10
2018-01-11T09:02:04.896Z,8.10
2018-01-11T09:04:32.407Z,8.10
2018-01-11T09:06:59.974Z,8.00
2018-01-11T09:09:27.531Z,8.00
2018-01-11T09:11:55.071Z,7.90
2018-01-11T09:14:22.606Z,8.00
2018-01-11T09:16:50.111Z,7.90
2018-01-11T09:19:18.979Z,8.00
2018-01-11T09:21:46.455Z,8.00
2018-01-11T09:24:14.011Z,8.00
2018-01-11T09:26:41.560Z,8.10
2018-01-11T09:29:09.068Z,8.10
2018-01-11T09:31:36.642Z,8.20
2018-01-11T09:34:04.158Z,8.30
2018-01-11T09:36:32.452Z,8.50
2018-01-11T09:38:59.976Z,8.50
2018-01-11T09:41:27.535Z,8.60
2018-01-11T09:43:55.040Z,8.70
2018-01-11T09:46:23.317Z,8.90
2018-01-11T09:48:50.883Z,8.90
2018-01-11T09:51:18.427Z,9.10
2018-01-11T09:53:45.939Z,9.20
2018-01-11T09:56:14.209Z,9.50
2018-01-11T09:58:41.771Z,9.50
2018-01-11T10:01:09.285Z,9.70
2018-01-11T10:03:37.575Z,10.00
2018-01-11T10:06:05.131Z,10.00
2018-01-11T10:08:32.663Z,10.20
2018-01-11T10:11:00.211Z,10.30
2018-01-11T10:13:27.762Z,10.50
2018-01-11T10:15:55.296Z,10.50
2018-01-11T10:18:22.802Z,10.70
2018-01-11T10:20:51.204Z,10.90
2018-01-11T10:23:18.723Z,10.90
2018-01-11T10:25:46.291Z,11.00
2018-01-11T10:28:13.815Z,11.10
2018-01-11T10:30:41.375Z,11.20
2018-01-11T10:33:08.903Z,11.30
2018-01-11T10:35:36.480Z,11.40
2018-01-11T10:38:04.023Z,11.50
2018-01-11T10:40:31.557Z,11.60
2018-01-11T10:42:59.199Z,11.80
2018-01-11T10:45:26.743Z,12.00
2018-01-11T10:47:54.295Z,12.10
2018-01-11T10:50:21.818Z,12.30
2018-01-11T10:52:49.336Z,12.40
2018-01-11T10:55:17.727Z,12.50
2018-01-11T10:57:45.236Z,12.40
2018-01-11T11:00:13.536Z,12.70
2018-01-11T11:02:46.663Z,12.70
2018-01-11T11:05:14.190Z,12.80
2018-01-11T11:07:41.713Z,12.80
2018-01-11T11:10:09.229Z,12.80
2018-01-11T11:12:36.739Z,12.90
2018-01-11T11:15:05.027Z,13.00
2018-01-11T11:17:32.543Z,13.00
2018-01-11T11:20:00.866Z,13.10
2018-01-11T11:22:28.487Z,13.10
2018-01-11T11:24:55.999Z,13.10
2018-01-11T11:27:24.273Z,13.30
2018-01-11T11:29:51.827Z,13.30
2018-01-11T11:32:19.379Z,13.40
2018-01-11T11:34:46.939Z,13.40
2018-01-11T11:37:14.474Z,13.40
2018-01-11T11:39:41.979Z,13.40
2018-01-11T11:42:10.271Z,13.40
2018-01-11T11:44:37.782Z,13.40
2018-01-11T11:47:06.091Z,13.30
2018-01-11T11:49:33.619Z,13.30
2018-01-11T11:52:01.154Z,13.30
2018-01-11T11:54:28.704Z,13.20
2018-01-11T11:56:56.572Z,13.00
2018-01-11T11:59:24.115Z,12.80
2018-01-11T12:01:51.645Z,12.60
2018-01-11T12:04:19.167Z,12.50
2018-01-11T12:06:46.692Z,12.40
2018-01-11T12:09:15.092Z,12.50
2018-01-11T12:11:42.639Z,12.40
2018-01-11T12:14:10.179Z,12.40
2018-01-11T12:16:37.701Z,12.40
2018-01-11T12:19:05.263Z,12.40
2018-01-11T12:21:32.808Z,12.50
2018-01-11T12:24:00.357Z,12.50
2018-01-11T12:26:27.903Z,12.40
2018-01-11T12:28:55.444Z,12.50
2018-01-11T12:31:22.962Z,12.60
2018-01-11T12:33:50.478Z,12.80
2018-01-11T12:36:17.999Z,12.80
2018-01-11T12:38:45.643Z,12.90
2018-01-11T12:41:13.257Z,12.90
2018-01-11T12:43:40.798Z,13.00
2018-01-11T12:46:08.347Z,13.20
2018-01-11T12:48:35.872Z,13.30
2018-01-11T12:51:03.443Z,13.40
2018-01-11T12:53:30.952Z,13.40
2018-01-11T12:55:58.630Z,13.40
2018-01-11T12:58:26.173Z,13.30
2018-01-11T13:00:53.713Z,13.10
2018-01-11T13:03:22.167Z,13.00
2018-01-11T13:05:49.747Z,12.90
2018-01-11T13:08:17.271Z,12.80
2018-01-11T13:10:44.805Z,12.60
2018-01-11T13:13:12.436Z,12.50
2018-01-11T13:15:40.004Z,12.40
2018-01-11T13:18:07.539Z,12.30
2018-01-11T13:20:35.179Z,12.20
2018-01-11T13:23:02.730Z,12.20
2018-01-11T13:25:30.271Z,12.10
2018-01-11T13:27:57.800Z,12.10
2018-01-11T13:30:25.311Z,12.00
2018-01-11T13:32:53.603Z,11.90
2018-01-11T13:35:21.166Z,11.90
2018-01-11T13:37:48.713Z,11.90
2018-01-11T13:40:16.243Z,11.80
2018-01-11T13:42:43.801Z,11.80
2018-01-11T13:45:11.307Z,11.80
2018-01-11T13:47:39.703Z,11.80
2018-01-11T13:50:07.207Z,11.70
2018-01-11T13:52:35.503Z,11.70
2018-01-11T13:55:03.031Z,11.70
2018-01-11T13:57:30.591Z,11.70
2018-01-11T13:59:58.096Z,11.60
2018-01-11T14:02:26.389Z,11.50
2018-01-11T14:04:53.942Z,11.50
2018-01-11T14:07:21.474Z,11.50
2018-01-11T14:09:48.985Z,11.40
2018-01-11T14:12:16.578Z,11.30
2018-01-11T14:14:44.123Z,11.10
2018-01-11T14:17:11.651Z,11.10
2018-01-11T14:19:39.207Z,11.10
2018-01-11T14:22:06.741Z,11.10
2018-01-11T14:24:34.291Z,11.10
2018-01-11T14:27:01.823Z,11.20
2018-01-11T14:29:29.487Z,11.10
2018-01-11T14:31:57.132Z,11.10
2018-01-11T14:34:24.775Z,11.10
2018-01-11T14:36:52.349Z,11.00
2018-01-11T14:39:19.947Z,11.00
2018-01-11T14:41:47.477Z,11.00
2018-01-11T14:44:14.995Z,11.00
2018-01-11T14:46:43.331Z,11.00
2018-01-11T14:49:10.847Z,11.00
2018-01-11T14:51:38.380Z,11.00
2018-01-11T14:54:05.950Z,11.00
2018-01-11T14:56:33.487Z,11.00
2018-01-11T14:59:01.007Z,10.90
2018-01-11T15:01:28.572Z,10.90
2018-01-11T15:03:56.107Z,10.90
2018-01-11T15:06:23.668Z,10.80
2018-01-11T15:08:51.394Z,10.80
2018-01-11T15:11:18.939Z,10.80
2018-01-11T15:13:46.452Z,10.80
2018-01-11T15:16:14.758Z,10.80
2018-01-11T15:18:42.299Z,10.80
2018-01-11T15:21:09.815Z,10.80
2018-01-11T15:23:37.386Z,10.80
2018-01-11T15:26:04.931Z,10.80
2018-01-11T15:28:32.451Z,10.70
2018-01-11T15:31:00.018Z,10.70
2018-01-11T15:33:27.562Z,10.70
2018-01-11T15:35:55.078Z,10.70
2018-01-11T15:38:22.746Z,10.70
2018-01-11T15:40:50.284Z,10.70
2018-01-11T15:43:17.830Z,10.70
2018-01-11T15:48:36.988Z,10.50
2018-01-11T15:51:04.523Z,10.50
2018-01-11T15:53:32.066Z,10.50
2018-01-11T15:55:59.576Z,10.40
2018-01-11T15:58:27.871Z,10.30
2018-01-11T16:00:55.391Z,10.30
2018-01-11T16:03:22.962Z,10.30
2018-01-11T16:05:50.506Z,10.30
2018-01-11T16:08:18.105Z,10.30
2018-01-11T16:10:45.793Z,10.30
2018-01-11T16:13:13.311Z,10.30
2018-01-11T16:15:40.879Z,10.20
2018-01-11T16:18:08.391Z,10.20
2018-01-11T16:20:36.685Z,10.00
2018-01-11T16:23:04.232Z,10.00
2018-01-11T16:25:31.771Z,10.00
2018-01-11T16:27:59.287Z,10.00
2018-01-11T16:30:26.863Z,9.90
2018-01-11T16:32:54.408Z,9.90
2018-01-11T16:35:21.937Z,10.00
2018-01-11T16:37:49.506Z,9.90
2018-01-11T16:40:17.027Z,9.90
2018-01-11T16:42:44.558Z,9.90
2018-01-11T16:45:12.230Z,9.90
2018-01-11T16:47:39.755Z,9.90
2018-01-11T16:50:07.367Z,9.90
2018-01-11T16:52:35.675Z,9.80
2018-01-11T16:55:03.207Z,9.90
2018-01-11T16:57:30.708Z,9.80
2018-01-11T16:59:58.974Z,9.80
2018-01-11T17:02:27.376Z,9.70
2018-01-11T17:04:55.752Z,9.70
2018-01-11T17:07:23.272Z,9.60
2018-01-11T17:09:50.785Z,9.70
2018-01-11T17:12:19.085Z,9.70
2018-01-11T17:14:46.630Z,9.70
2018-01-11T17:17:14.136Z,9.70
2018-01-11T17:19:42.431Z,9.70
2018-01-11T17:22:09.956Z,9.70
2018-01-11T17:24:37.478Z,9.70
2018-01-11T17:27:05.779Z,9.70
2018-01-11T17:29:33.335Z,9.70
2018-01-11T17:32:00.875Z,9.60
2018-01-11T17:34:28.399Z,9.60
2018-01-11T17:36:55.926Z,9.60
2018-01-11T17:39:23.506Z,9.60
2018-01-11T17:41:51.051Z,9.60
2018-01-11T17:44:18.564Z,9.60
2018-01-11T17:46:46.134Z,9.60
2018-01-11T17:49:13.651Z,9.60
2018-01-11T17:51:41.167Z,9.60
2018-01-11T17:54:08.870Z,9.60
2018-01-11T17:56:36.403Z,9.50
2018-01-11T17:59:04.062Z,9.50
2018-01-11T18:01:31.598Z,9.50
2018-01-11T18:03:59.115Z,9.50
2018-01-11T18:06:26.625Z,9.50
2018-01-11T18:08:54.164Z,9.50
2018-01-11T18:11:22.037Z,9.50
2018-01-11T18:13:50.308Z,9.40
2018-01-11T18:16:17.829Z,9.40
2018-01-11T18:18:45.421Z,9.40
2018-01-11T18:21:12.974Z,9.40
2018-01-11T18:23:40.500Z,9.40
2018-01-11T18:26:08.051Z,9.40
2018-01-11T18:28:35.609Z,9.40
2018-01-11T18:31:03.126Z,9.30
2018-01-11T18:33:30.661Z,9.20
2018-01-11T18:35:58.179Z,9.00
2018-01-11T18:38:26.447Z,9.00
2018-01-11T18:40:54.727Z,9.00
2018-01-11T18:43:22.231Z,9.00
2018-01-11T18:45:49.835Z,9.00
2018-01-11T18:48:17.356Z,9.00
2018-01-11T18:50:44.931Z,9.00
2018-01-11T18:53:12.464Z,8.90
2018-01-11T18:55:40.019Z,8.90
2018-01-11T18:58:07.551Z,8.80
2018-01-11T19:00:35.083Z,8.80
2018-01-11T19:03:02.592Z,8.70
2018-01-11T19:05:30.895Z,8.70
2018-01-11T19:07:58.415Z,8.70
2018-01-11T19:10:25.923Z,8.70
2018-01-11T19:12:54.967Z,8.60
2018-01-11T19:15:22.508Z,8.60
2018-01-11T19:17:50.043Z,8.60
2018-01-11T19:20:17.587Z,8.60
2018-01-11T19:22:45.247Z,8.50
2018-01-11T19:25:12.762Z,8.50
2018-01-11T19:27:40.263Z,8.50
2018-01-11T19:30:07.784Z,8.50
2018-01-11T19:32:35.288Z,8.40
2018-01-11T19:35:02.963Z,8.40
2018-01-11T19:37:30.507Z,8.30
2018-01-11T19:39:58.010Z,8.30
2018-01-11T19:42:26.278Z,8.20
2018-01-11T19:44:53.854Z,8.20
2018-01-11T19:47:21.395Z,8.10
2018-01-11T19:49:48.926Z,8.10
2018-01-11T19:52:16.488Z,8.00
2018-01-11T19:56:57.545Z,7.90
2018-01-11T19:59:25.070Z,7.80
2018-01-11T20:01:52.647Z,7.70
2018-01-11T20:04:20.181Z,7.70
2018-01-11T20:06:47.711Z,7.60
2018-01-11T20:09:15.212Z,7.60
2018-01-11T20:11:43.511Z,7.50
2018-01-11T20:14:11.011Z,7.50
2018-01-11T20:16:38.515Z,7.40
2018-01-11T20:19:06.104Z,7.30
2018-01-11T20:21:34.392Z,7.20
2018-01-11T20:24:01.943Z,7.20
2018-01-11T20:26:29.600Z,7.10
2018-01-11T20:28:57.124Z,7.10
2018-01-11T20:31:24.678Z,7.00
2018-01-11T20:33:53.175Z,6.90
2018-01-11T20:36:20.696Z,6.90
2018-01-11T20:38:48.230Z,6.90
