createdAt,value
2023-04-04T00:00:35.816Z,96.43
2023-04-04T00:03:03.142Z,96.36
2023-04-04T00:05:30.302Z,96.72
2023-04-04T00:07:57.452Z,95.72
2023-04-04T00:10:24.496Z,95.07
2023-04-04T00:12:51.995Z,95.04
2023-04-04T00:15:19.168Z,94.73
2023-04-04T00:17:46.816Z,95.68
2023-04-04T00:20:14.666Z,96.26
2023-04-04T00:22:42.448Z,96.48
2023-04-04T00:25:10.998Z,95.85
2023-04-04T00:27:38.050Z,95.51
2023-04-04T00:30:06.169Z,96.15
2023-04-04T00:32:33.342Z,96.32
2023-04-04T00:35:00.660Z,96.09
2023-04-04T00:37:28.154Z,95.37
2023-04-04T00:39:55.469Z,95.66
2023-04-04T00:42:23.067Z,96.03
2023-04-04T00:44:52.416Z,95.29
2023-04-04T00:47:23.535Z,95.61
2023-04-04T00:49:51.381Z,95.27
2023-04-04T00:52:18.538Z,95.76
2023-04-04T00:54:45.649Z,95.28
2023-04-04T00:57:13.149Z,95.14
2023-04-04T00:59:40.345Z,94.97
2023-04-04T01:02:08.640Z,95.66
2023-04-04T01:04:36.598Z,95.61
2023-04-04T01:07:04.656Z,94.88
2023-04-04T01:09:32.285Z,94.88
2023-04-04T01:11:59.510Z,94.30
2023-04-04T01:14:29.018Z,94.91
2023-04-04T01:16:56.542Z,95.21
2023-04-04T01:19:37.347Z,95.55
2023-04-04T01:22:10.580Z,95.87
2023-04-04T01:24:42.357Z,95.67
2023-04-04T01:27:09.947Z,95.78
2023-04-04T01:29:43.367Z,95.43
2023-04-04T01:32:26.936Z,95.21
2023-04-04T01:35:08.492Z,95.17
2023-04-04T01:37:52.933Z,96.01
2023-04-04T01:40:35.141Z,96.18
2023-04-04T01:43:03.654Z,95.65
2023-04-04T01:45:33.226Z,96.10
2023-04-04T01:48:03.591Z,94.83
2023-04-04T01:50:30.760Z,94.56
2023-04-04T01:52:58.358Z,94.88
2023-04-04T01:55:26.150Z,95.01
2023-04-04T01:57:53.245Z,94.60
2023-04-04T02:00:20.623Z,94.75
2023-04-04T02:02:47.843Z,94.93
2023-04-04T02:05:15.093Z,94.65
2023-04-04T02:07:42.232Z,94.75
2023-04-04T02:10:21.589Z,95.15
2023-04-04T02:12:48.850Z,95.29
2023-04-04T02:15:15.996Z,95.44
2023-04-04T02:17:47.903Z,95.33
2023-04-04T02:20:15.776Z,95.68
2023-04-04T02:22:42.999Z,95.90
2023-04-04T02:25:10.172Z,96.01
2023-04-04T02:27:37.263Z,95.73
2023-04-04T02:30:04.578Z,95.19
2023-04-04T02:32:31.646Z,95.69
2023-04-04T02:34:58.744Z,95.42
2023-04-04T02:37:25.852Z,95.65
2023-04-04T02:39:54.174Z,95.82
2023-04-04T02:42:22.284Z,95.72
2023-04-04T02:44:50.972Z,95.68
2023-04-04T02:47:18.669Z,96.38
2023-04-04T02:49:46.137Z,96.42
2023-04-04T02:52:14.715Z,96.42
2023-04-04T02:54:46.397Z,97.08
2023-04-04T02:57:24.477Z,96.86
2023-04-04T02:59:51.971Z,96.98
2023-04-04T03:02:19.303Z,97.40
2023-04-04T03:04:46.455Z,97.88
2023-04-04T03:07:14.273Z,97.68
2023-04-04T03:09:45.247Z,97.60
2023-04-04T03:12:12.574Z,98.29
2023-04-04T03:14:40.888Z,98.69
2023-04-04T03:17:09.710Z,98.91
2023-04-04T03:19:36.950Z,99.01
2023-04-04T03:22:04.044Z,98.95
2023-04-04T03:24:33.648Z,98.80
2023-04-04T03:27:03.674Z,98.59
2023-04-04T03:29:31.443Z,99.05
2023-04-04T03:31:59.000Z,99.08
2023-04-04T03:34:26.111Z,98.92
2023-04-04T03:36:54.029Z,98.71
2023-04-04T03:39:21.228Z,99.05
2023-04-04T03:41:48.408Z,99.28
2023-04-04T03:44:15.663Z,99.56
2023-04-04T03:46:42.964Z,99.33
2023-04-04T03:49:13.195Z,99.85
2023-04-04T03:51:40.235Z,99.56
2023-04-04T03:54:07.395Z,99.26
2023-04-04T03:56:34.536Z,99.79
2023-04-04T03:59:05.090Z,99.74
2023-04-04T04:01:32.357Z,99.23
2023-04-04T04:04:01.281Z,99.49
2023-04-04T04:06:28.500Z,99.67
2023-04-04T04:08:56.699Z,99.79
2023-04-04T04:11:23.803Z,100.00
2023-04-04T04:13:50.985Z,100.00
2023-04-04T04:16:18.382Z,100.00
2023-04-04T04:18:46.311Z,100.00
2023-04-04T04:21:20.081Z,100.00
2023-04-04T04:23:47.203Z,100.00
2023-04-04T04:26:14.353Z,100.00
2023-04-04T04:28:41.559Z,100.00
2023-04-04T04:31:13.532Z,100.00
2023-04-04T04:33:44.072Z,100.00
2023-04-04T04:36:11.582Z,100.00
2023-04-04T04:38:50.891Z,100.00
2023-04-04T04:41:18.517Z,100.00
2023-04-04T04:43:49.763Z,100.00
2023-04-04T04:46:16.972Z,100.00
2023-04-04T04:48:44.378Z,100.00
2023-04-04T04:51:15.035Z,100.00
2023-04-04T04:53:50.563Z,100.00
2023-04-04T04:56:17.797Z,100.00
2023-04-04T04:58:49.076Z,100.00
2023-04-04T05:01:22.469Z,100.00
2023-04-04T05:03:52.087Z,100.00
2023-04-04T05:06:27.383Z,100.00
2023-04-04T05:08:55.706Z,100.00
2023-04-04T05:11:33.151Z,100.00
2023-04-04T05:14:02.085Z,100.00
2023-04-04T05:16:34.524Z,100.00
2023-04-04T05:19:03.010Z,100.00
2023-04-04T05:21:36.498Z,100.00
2023-04-04T05:24:06.412Z,100.00
2023-04-04T05:26:38.039Z,100.00
2023-04-04T05:29:05.616Z,100.00
2023-04-04T05:31:34.495Z,100.00
2023-04-04T05:34:09.480Z,100.00
2023-04-04T05:36:38.175Z,100.00
2023-04-04T05:39:07.293Z,100.00
2023-04-04T05:41:39.968Z,100.00
2023-04-04T05:44:16.775Z,100.00
2023-04-04T05:46:44.066Z,100.00
2023-04-04T05:49:11.914Z,100.00
2023-04-04T05:51:43.624Z,100.00
2023-04-04T05:54:13.969Z,100.00
2023-04-04T05:56:42.377Z,100.00
2023-04-04T05:59:18.023Z,100.00
2023-04-04T06:02:05.438Z,100.00
2023-04-04T06:04:33.269Z,100.00
2023-04-04T06:07:02.524Z,100.00
2023-04-04T06:09:29.627Z,100.00
2023-04-04T06:11:56.773Z,100.00
2023-04-04T06:14:24.058Z,100.00
2023-04-04T06:16:51.820Z,100.00
2023-04-04T06:19:20.172Z,100.00
2023-04-04T06:21:48.810Z,100.00
2023-04-04T06:24:16.337Z,100.00
2023-04-04T06:26:44.035Z,100.00
2023-04-04T06:29:12.377Z,100.00
2023-04-04T06:31:41.529Z,100.00
2023-04-04T06:34:13.701Z,100.00
2023-04-04T06:36:52.675Z,100.00
2023-04-04T06:39:21.559Z,100.00
2023-04-04T06:41:51.451Z,100.00
2023-04-04T06:44:24.263Z,100.00
2023-04-04T06:46:52.047Z,100.00
2023-04-04T06:49:19.149Z,100.00
2023-04-04T06:51:46.972Z,100.00
2023-04-04T06:54:14.786Z,100.00
2023-04-04T06:56:41.960Z,100.00
2023-04-04T06:59:11.672Z,100.00
2023-04-04T07:01:38.842Z,100.00
2023-04-04T07:04:06.284Z,100.00
2023-04-04T07:06:33.406Z,100.00
2023-04-04T07:09:00.534Z,100.00
2023-04-04T07:11:27.658Z,100.00
2023-04-04T07:13:54.800Z,100.00
2023-04-04T07:16:22.023Z,100.00
2023-04-04T07:18:49.126Z,100.00
2023-04-04T07:21:17.582Z,100.00
2023-04-04T07:23:44.654Z,100.00
2023-04-04T07:26:43.539Z,100.00
2023-04-04T07:29:10.948Z,100.00
2023-04-04T07:31:38.102Z,100.00
2023-04-04T07:34:05.258Z,100.00
2023-04-04T07:39:35.173Z,100.00
2023-04-04T07:42:02.421Z,100.00
2023-04-04T07:44:29.666Z,100.00
2023-04-04T07:47:08.488Z,100.00
2023-04-04T07:49:36.987Z,100.00
2023-04-04T07:52:04.786Z,100.00
2023-04-04T07:54:32.056Z,100.00
2023-04-04T07:56:59.123Z,100.00
2023-04-04T07:59:26.519Z,100.00
2023-04-04T08:01:53.685Z,100.00
2023-04-04T08:04:20.876Z,100.00
2023-04-04T08:06:47.962Z,100.00
2023-04-04T08:09:15.055Z,100.00
2023-04-04T08:11:42.789Z,100.00
2023-04-04T08:14:13.399Z,100.00
2023-04-04T08:16:41.087Z,100.00
2023-04-04T08:19:08.547Z,100.00
2023-04-04T08:21:35.701Z,100.00
2023-04-04T08:24:02.832Z,100.00
2023-04-04T08:26:30.804Z,100.00
2023-04-04T08:28:57.830Z,100.00
2023-04-04T08:31:25.158Z,100.00
2023-04-04T08:33:52.706Z,100.00
2023-04-04T08:36:19.853Z,100.00
2023-04-04T08:38:46.990Z,100.00
2023-04-04T08:41:15.889Z,100.00
2023-04-04T08:43:46.660Z,100.00
2023-04-04T08:46:15.807Z,100.00
2023-04-04T08:48:45.036Z,100.00
2023-04-04T08:51:14.699Z,100.00
2023-04-04T08:53:41.883Z,100.00
2023-04-04T08:56:09.360Z,100.00
2023-04-04T08:58:39.095Z,100.00
2023-04-04T09:01:07.485Z,100.00
2023-04-04T09:03:36.934Z,100.00
2023-04-04T09:06:05.103Z,100.00
2023-04-04T09:08:32.320Z,100.00
2023-04-04T09:11:03.532Z,100.00
2023-04-04T09:13:30.767Z,100.00
2023-04-04T09:15:59.165Z,100.00
2023-04-04T09:18:26.267Z,100.00
2023-04-04T09:20:54.368Z,100.00
2023-04-04T09:23:23.912Z,100.00
2023-04-04T09:28:25.752Z,99.96
2023-04-04T09:30:53.216Z,98.45
2023-04-04T09:33:22.361Z,99.04
2023-04-04T09:35:56.353Z,98.06
2023-04-04T09:38:28.492Z,98.16
2023-04-04T09:40:56.223Z,97.78
2023-04-04T09:43:26.542Z,98.57
2023-04-04T10:17:10.749Z,100.00
2023-04-04T10:19:38.623Z,100.00
2023-04-04T10:22:06.666Z,98.97
2023-04-04T10:24:33.864Z,97.49
2023-04-04T10:27:01.309Z,96.95
2023-04-04T10:29:28.427Z,96.58
2023-04-04T10:32:05.247Z,96.88
2023-04-04T10:34:56.314Z,96.58
2023-04-04T10:37:28.093Z,97.30
2023-04-04T10:40:13.693Z,96.42
2023-04-04T10:42:46.989Z,95.61
2023-04-04T10:45:21.271Z,94.36
2023-04-04T10:47:49.725Z,95.26
2023-04-04T10:50:16.949Z,93.39
2023-04-04T10:52:46.019Z,94.44
2023-04-04T10:55:15.145Z,94.93
2023-04-04T10:57:47.816Z,93.43
2023-04-04T11:00:18.873Z,92.36
2023-04-04T11:02:46.159Z,91.96
2023-04-04T11:05:17.855Z,91.37
2023-04-04T11:07:57.172Z,90.38
2023-04-04T11:10:43.408Z,90.78
2023-04-04T11:13:24.983Z,91.72
2023-04-04T11:15:58.200Z,91.93
2023-04-04T11:18:43.635Z,90.73
2023-04-04T11:21:24.020Z,90.76
2023-04-04T11:24:03.205Z,88.50
2023-04-04T11:26:33.059Z,88.21
2023-04-04T11:29:02.401Z,86.83
2023-04-04T11:31:32.690Z,85.61
2023-04-04T11:34:12.793Z,83.46
2023-04-04T11:36:44.766Z,84.71
2023-04-04T11:39:15.831Z,86.30
2023-04-04T11:41:51.219Z,86.13
2023-04-04T11:44:18.950Z,85.14
2023-04-04T11:46:51.010Z,86.08
2023-04-04T11:49:18.729Z,86.99
2023-04-04T11:51:46.849Z,87.43
2023-04-04T11:54:17.916Z,88.11
2023-04-04T11:56:46.104Z,86.33
2023-04-04T11:59:18.104Z,87.12
2023-04-04T12:01:46.241Z,86.22
2023-04-04T12:04:20.082Z,85.93
2023-04-04T12:06:53.691Z,85.29
2023-04-04T12:09:22.684Z,85.49
2023-04-04T12:11:50.823Z,84.12
2023-04-04T12:14:19.039Z,84.11
2023-04-04T12:16:49.117Z,84.37
2023-04-04T12:19:18.542Z,84.87
2023-04-04T12:21:48.959Z,85.49
2023-04-04T12:24:16.845Z,86.61
2023-04-04T12:26:46.449Z,88.85
2023-04-04T12:29:15.388Z,90.02
2023-04-04T12:31:45.006Z,90.23
2023-04-04T12:34:26.238Z,90.34
2023-04-04T12:36:57.034Z,90.25
2023-04-04T12:39:27.718Z,89.86
2023-04-04T12:41:58.090Z,89.47
2023-04-04T12:44:31.676Z,89.72
2023-04-04T12:47:04.758Z,90.64
2023-04-04T12:49:44.374Z,90.44
2023-04-04T12:52:39.720Z,90.82
2023-04-04T12:55:09.713Z,90.19
2023-04-04T12:57:39.563Z,88.55
2023-04-04T13:00:09.205Z,87.90
2023-04-04T13:02:43.189Z,87.68
2023-04-04T13:05:11.372Z,88.09
2023-04-04T13:07:43.651Z,87.79
2023-04-04T13:10:15.160Z,86.51
2023-04-04T13:13:00.372Z,85.54
2023-04-04T13:15:50.558Z,85.21
2023-04-04T13:18:23.894Z,83.65
2023-04-04T13:20:53.375Z,84.98
2023-04-04T13:23:22.940Z,84.28
2023-04-04T13:25:50.532Z,84.57
2023-04-04T13:28:18.027Z,83.42
2023-04-04T13:30:49.418Z,83.52
2023-04-04T13:33:17.869Z,83.22
2023-04-04T13:35:46.615Z,82.76
2023-04-04T13:38:13.925Z,82.49
2023-04-04T13:40:41.273Z,82.74
2023-04-04T13:43:08.922Z,82.21
2023-04-04T13:45:36.155Z,81.21
2023-04-04T13:48:04.479Z,80.33
2023-04-04T13:50:33.292Z,79.67
2023-04-04T13:53:00.311Z,79.07
2023-04-04T13:55:28.190Z,78.25
2023-04-04T13:57:55.296Z,77.50
2023-04-04T14:00:22.791Z,78.33
2023-04-04T14:02:54.157Z,79.78
2023-04-04T14:05:23.458Z,80.45
2023-04-04T14:07:50.824Z,79.82
2023-04-04T14:10:18.139Z,79.69
2023-04-04T14:12:45.544Z,79.26
2023-04-04T14:15:13.381Z,78.82
2023-04-04T14:17:40.740Z,78.91
2023-04-04T14:20:08.784Z,78.99
2023-04-04T14:22:36.330Z,79.95
2023-04-04T14:25:05.047Z,80.07
2023-04-04T14:27:32.265Z,81.05
2023-04-04T14:29:59.394Z,82.12
2023-04-04T14:32:27.611Z,81.87
2023-04-04T14:34:54.783Z,81.53
2023-04-04T14:37:22.386Z,81.88
2023-04-04T14:39:49.869Z,82.95
2023-04-04T14:42:16.979Z,83.46
2023-04-04T14:44:44.083Z,84.18
2023-04-04T14:47:11.206Z,83.76
2023-04-04T14:49:38.263Z,83.66
2023-04-04T14:52:05.491Z,83.90
2023-04-04T14:54:32.638Z,84.74
2023-04-04T14:56:59.954Z,85.36
2023-04-04T14:59:27.033Z,85.46
2023-04-04T15:01:54.104Z,85.93
2023-04-04T15:04:21.304Z,85.20
2023-04-04T15:06:48.686Z,85.97
2023-04-04T15:09:16.513Z,85.96
2023-04-04T15:11:43.719Z,85.72
2023-04-04T15:14:10.919Z,85.72
2023-04-04T15:16:38.634Z,85.97
2023-04-04T15:19:05.792Z,86.14
2023-04-04T15:21:32.937Z,85.87
2023-04-04T15:24:00.048Z,85.94
2023-04-04T15:26:27.170Z,86.32
2023-04-04T15:28:54.372Z,85.75
2023-04-04T15:31:21.616Z,86.16
2023-04-04T15:33:48.905Z,85.96
2023-04-04T15:36:16.176Z,85.66
2023-04-04T15:38:43.472Z,86.08
2023-04-04T15:41:10.672Z,86.23
2023-04-04T15:43:38.304Z,86.70
2023-04-04T15:46:05.697Z,87.06
2023-04-04T15:48:34.539Z,86.96
2023-04-04T15:51:05.156Z,86.45
2023-04-04T15:53:32.922Z,86.46
2023-04-04T15:56:00.891Z,86.92
2023-04-04T15:58:28.179Z,88.04
2023-04-04T16:00:56.119Z,88.10
2023-04-04T16:03:25.790Z,88.62
2023-04-04T16:05:53.082Z,89.49
2023-04-04T16:08:20.232Z,89.85
2023-04-04T16:10:47.314Z,90.14
2023-04-04T16:13:14.506Z,91.22
2023-04-04T16:15:41.655Z,92.57
2023-04-04T16:18:09.017Z,95.02
2023-04-04T16:20:36.366Z,96.02
2023-04-04T16:23:03.471Z,96.93
2023-04-04T16:25:30.708Z,97.83
2023-04-04T16:27:57.823Z,98.21
2023-04-04T16:30:25.021Z,98.49
2023-04-04T16:32:52.283Z,98.58
2023-04-04T16:35:19.429Z,99.30
2023-04-04T16:37:46.816Z,99.51
2023-04-04T16:40:15.535Z,99.37
2023-04-04T16:42:42.741Z,100.00
2023-04-04T16:45:10.534Z,100.00
2023-04-04T16:47:37.872Z,100.00
2023-04-04T16:50:06.664Z,100.00
2023-04-04T16:52:33.724Z,100.00
2023-04-04T16:55:00.926Z,100.00
2023-04-04T16:57:28.006Z,100.00
2023-04-04T16:59:55.255Z,100.00
2023-04-04T17:02:22.372Z,100.00
2023-04-04T17:04:49.515Z,100.00
2023-04-04T17:07:17.060Z,100.00
2023-04-04T17:09:45.973Z,100.00
2023-04-04T17:12:14.654Z,100.00
2023-04-04T17:14:41.925Z,100.00
2023-04-04T17:17:09.221Z,100.00
2023-04-04T17:19:37.386Z,100.00
2023-04-04T17:22:04.516Z,100.00
2023-04-04T17:24:32.484Z,100.00
2023-04-04T17:27:01.605Z,100.00
2023-04-04T17:29:29.034Z,100.00
2023-04-04T17:31:57.413Z,100.00
2023-04-04T17:34:24.701Z,100.00
2023-04-04T17:36:53.460Z,100.00
2023-04-04T17:39:20.755Z,100.00
2023-04-04T17:41:57.145Z,100.00
2023-04-04T17:44:24.292Z,100.00
2023-04-04T17:46:51.885Z,100.00
2023-04-04T17:49:22.009Z,100.00
2023-04-04T17:51:49.598Z,100.00
2023-04-04T17:54:17.447Z,100.00
2023-04-04T17:56:46.981Z,100.00
2023-04-04T17:59:15.052Z,100.00
2023-04-04T18:01:42.424Z,100.00
2023-04-04T18:04:09.773Z,100.00
2023-04-04T18:06:40.141Z,100.00
2023-04-04T18:09:08.822Z,100.00
2023-04-04T18:11:37.073Z,100.00
2023-04-04T18:14:04.577Z,100.00
2023-04-04T18:16:38.935Z,100.00
2023-04-04T18:19:07.329Z,100.00
2023-04-04T18:21:34.471Z,100.00
2023-04-04T18:24:01.691Z,100.00
2023-04-04T18:26:28.930Z,100.00
2023-04-04T18:28:56.099Z,100.00
2023-04-04T18:31:23.253Z,100.00
2023-04-04T18:33:50.498Z,100.00
2023-04-04T18:36:17.733Z,100.00
2023-04-04T18:38:47.823Z,100.00
2023-04-04T18:41:17.474Z,100.00
2023-04-04T18:43:44.678Z,100.00
2023-04-04T18:46:12.341Z,100.00
2023-04-04T18:48:39.572Z,100.00
2023-04-04T18:51:08.082Z,100.00
2023-04-04T18:53:35.145Z,100.00
2023-04-04T18:56:02.169Z,100.00
2023-04-04T18:58:29.320Z,100.00
2023-04-04T19:00:58.619Z,100.00
2023-04-04T19:03:26.687Z,100.00
2023-04-04T19:05:55.712Z,100.00
2023-04-04T19:08:24.236Z,100.00
2023-04-04T19:10:51.550Z,100.00
2023-04-04T19:13:18.628Z,100.00
2023-04-04T19:15:45.877Z,100.00
2023-04-04T19:18:12.970Z,100.00
2023-04-04T19:20:42.333Z,100.00
2023-04-04T19:23:10.476Z,100.00
2023-04-04T19:25:37.595Z,100.00
2023-04-04T19:28:04.910Z,100.00
2023-04-04T19:30:35.002Z,100.00
2023-04-04T19:33:03.490Z,100.00
2023-04-04T19:35:54.425Z,100.00
2023-04-04T19:38:36.357Z,100.00
2023-04-04T19:41:26.392Z,100.00
2023-04-04T19:43:53.548Z,100.00
2023-04-04T19:46:41.161Z,100.00
2023-04-04T19:49:13.768Z,100.00
2023-04-04T19:51:55.544Z,100.00
2023-04-04T19:54:28.821Z,100.00
2023-04-04T19:57:06.525Z,100.00
2023-04-04T19:59:58.833Z,100.00
2023-04-04T20:02:33.017Z,100.00
2023-04-04T20:05:01.268Z,100.00
2023-04-04T20:07:29.160Z,100.00
2023-04-04T20:09:56.322Z,100.00
2023-04-04T20:12:24.724Z,100.00
2023-04-04T20:14:55.870Z,100.00
2023-04-04T20:17:23.062Z,100.00
2023-04-04T20:19:50.229Z,100.00
2023-04-04T20:22:17.844Z,100.00
2023-04-04T20:24:47.218Z,100.00
2023-04-04T20:27:27.844Z,100.00
2023-04-04T20:29:54.962Z,100.00
2023-04-04T20:32:22.247Z,100.00
2023-04-04T20:34:50.741Z,100.00
2023-04-04T20:37:22.940Z,100.00
2023-04-04T20:39:55.044Z,100.00
2023-04-04T20:42:40.515Z,100.00
2023-04-04T20:45:11.218Z,100.00
2023-04-04T20:47:52.282Z,100.00
2023-04-04T20:50:22.424Z,100.00
2023-04-04T20:52:53.243Z,100.00
2023-04-04T20:55:22.740Z,100.00
2023-04-04T20:57:54.942Z,100.00
2023-04-04T21:00:34.101Z,100.00
2023-04-04T21:03:09.227Z,100.00
2023-04-04T21:05:39.619Z,100.00
2023-04-04T21:08:34.077Z,100.00
2023-04-04T21:11:01.261Z,100.00
2023-04-04T21:13:32.426Z,100.00
2023-04-04T21:16:01.050Z,100.00
2023-04-04T21:18:30.983Z,100.00
2023-04-04T21:20:58.066Z,100.00
2023-04-04T21:23:25.134Z,100.00
2023-04-04T21:25:56.700Z,100.00
2023-04-04T21:28:37.269Z,100.00
2023-04-04T21:31:15.139Z,100.00
2023-04-04T21:33:50.864Z,100.00
2023-04-04T21:36:23.827Z,100.00
2023-04-04T21:38:55.624Z,100.00
2023-04-04T21:41:35.490Z,100.00
2023-04-04T21:44:05.540Z,100.00
2023-04-04T21:46:34.350Z,100.00
2023-04-04T21:49:01.927Z,100.00
2023-04-04T21:51:29.178Z,100.00
2023-04-04T21:53:56.465Z,100.00
2023-04-04T21:56:27.410Z,100.00
2023-04-04T21:58:55.737Z,100.00
2023-04-04T22:01:22.959Z,100.00
2023-04-04T22:03:50.078Z,100.00
2023-04-04T22:06:17.712Z,100.00
2023-04-04T22:08:44.813Z,100.00
2023-04-04T22:11:19.403Z,100.00
2023-04-04T22:13:48.390Z,100.00
2023-04-04T22:16:17.661Z,100.00
2023-04-04T22:18:52.131Z,100.00
2023-04-04T22:21:26.131Z,100.00
2023-04-04T22:24:01.041Z,100.00
2023-04-04T22:26:34.336Z,100.00
2023-04-04T22:29:03.691Z,100.00
2023-04-04T22:31:31.330Z,100.00
2023-04-04T22:33:58.477Z,100.00
2023-04-04T22:36:25.615Z,100.00
2023-04-04T22:38:59.094Z,100.00
2023-04-04T22:41:29.961Z,100.00
2023-04-04T22:43:58.295Z,100.00
2023-04-04T22:46:26.649Z,100.00
2023-04-04T22:49:13.537Z,100.00
2023-04-04T22:51:44.170Z,100.00
2023-04-04T22:54:17.005Z,100.00
2023-04-04T22:56:44.725Z,100.00
2023-04-04T22:59:12.121Z,100.00
2023-04-04T23:01:40.009Z,100.00
2023-04-04T23:04:07.350Z,100.00
2023-04-04T23:06:34.449Z,100.00
2023-04-04T23:09:02.748Z,100.00
2023-04-04T23:11:30.620Z,100.00
2023-04-04T23:13:57.838Z,100.00
2023-04-04T23:16:26.530Z,100.00
2023-04-04T23:18:53.832Z,100.00
2023-04-04T23:21:22.210Z,100.00
2023-04-04T23:23:49.462Z,100.00
2023-04-04T23:26:16.508Z,100.00
2023-04-04T23:28:43.541Z,100.00
2023-04-04T23:31:10.878Z,100.00
2023-04-04T23:33:38.224Z,100.00
2023-04-04T23:36:05.647Z,100.00
2023-04-04T23:38:32.753Z,100.00
2023-04-04T23:40:59.861Z,100.00
2023-04-04T23:43:26.942Z,100.00
2023-04-04T23:45:54.158Z,100.00
2023-04-04T23:48:21.519Z,100.00
2023-04-04T23:50:50.288Z,100.00
2023-04-04T23:53:17.512Z,100.00
2023-04-04T23:55:44.624Z,100.00
2023-04-04T23:58:11.877Z,100.00
