createdAt,value
2019-04-22T00:41:23.436Z,9.90
2019-04-22T00:46:31.809Z,10.50
2019-04-22T00:51:36.430Z,10.72
2019-04-22T00:56:35.874Z,10.43
2019-04-22T01:01:37.885Z,10.60
2019-04-22T01:06:44.556Z,9.93
2019-04-22T01:11:52.391Z,9.60
2019-04-22T01:17:01.563Z,10.60
2019-04-22T01:22:11.895Z,10.68
2019-04-22T01:27:06.516Z,10.30
2019-04-22T01:31:51.363Z,10.00
2019-04-22T01:37:14.191Z,10.63
2019-04-22T01:42:30.220Z,9.35
2019-04-22T01:47:37.844Z,9.38
2019-04-22T01:52:39.882Z,9.48
2019-04-22T01:57:45.624Z,9.00
2019-04-22T02:14:04.587Z,10.25
2019-04-22T02:19:11.680Z,10.00
2019-04-22T02:24:09.664Z,10.43
2019-04-22T02:29:20.740Z,10.38
2019-04-22T02:34:32.838Z,10.80
2019-04-22T02:39:23.985Z,10.95
2019-04-22T02:49:37.447Z,10.35
2019-04-22T02:54:49.068Z,10.55
2019-04-22T03:00:01.008Z,10.30
2019-04-22T03:05:00.389Z,10.40
2019-04-22T03:10:09.114Z,11.05
2019-04-22T03:40:55.332Z,11.73
2019-04-22T03:45:47.896Z,11.63
2019-04-22T03:51:03.258Z,11.43
2019-04-22T03:55:57.590Z,11.83
2019-04-22T04:01:06.428Z,11.70
2019-04-22T04:05:58.937Z,11.40
2019-04-22T04:11:12.980Z,11.18
2019-04-22T04:16:21.687Z,11.78
2019-04-22T04:26:45.747Z,12.03
2019-04-22T04:36:42.142Z,13.53
2019-04-22T04:41:57.473Z,11.83
2019-04-22T04:52:06.654Z,12.43
2019-04-22T05:02:10.379Z,11.88
2019-04-22T05:12:45.675Z,12.68
2019-04-22T05:17:27.933Z,12.58
2019-04-22T05:22:31.373Z,13.38
2019-04-22T05:27:34.115Z,12.07
2019-04-22T05:32:41.732Z,11.73
2019-04-22T05:37:45.638Z,11.93
2019-04-22T05:43:50.117Z,12.20
2019-04-22T05:48:56.625Z,12.33
2019-04-22T05:54:01.409Z,14.55
2019-04-22T05:59:07.379Z,13.30
2019-04-22T06:04:11.468Z,12.40
2019-04-22T06:09:18.437Z,11.80
2019-04-22T06:14:19.011Z,12.40
2019-04-22T06:19:28.236Z,12.05
2019-04-22T06:24:27.861Z,12.10
2019-04-22T06:29:39.937Z,12.05
2019-04-22T06:34:43.153Z,11.97
2019-04-22T06:39:44.480Z,11.55
2019-04-22T06:45:02.770Z,11.15
2019-04-22T06:50:05.360Z,11.18
2019-04-22T06:55:13.210Z,10.63
2019-04-22T07:00:12.213Z,10.58
2019-04-22T07:05:17.657Z,10.48
2019-04-22T07:10:30.110Z,10.78
2019-04-22T07:15:42.142Z,10.05
2019-04-22T07:25:34.842Z,10.25
2019-04-22T07:31:02.423Z,10.25
2019-04-22T07:41:08.353Z,9.35
2019-04-22T07:46:00.672Z,9.43
2019-04-22T07:56:12.195Z,9.08
2019-04-22T08:01:22.975Z,8.23
2019-04-22T08:06:26.284Z,7.75
2019-04-22T08:11:46.573Z,7.67
2019-04-22T08:16:30.625Z,7.75
2019-04-22T08:21:39.948Z,7.47
2019-04-22T08:26:46.771Z,7.08
2019-04-22T08:31:48.668Z,6.72
2019-04-22T08:41:53.116Z,5.83
2019-04-22T08:47:11.173Z,6.05
2019-04-22T08:52:10.819Z,5.70
2019-04-22T08:57:18.323Z,5.45
2019-04-22T09:02:26.013Z,5.45
2019-04-22T09:12:46.934Z,6.00
2019-04-22T09:17:37.857Z,5.30
2019-04-22T09:22:41.051Z,5.20
2019-04-22T09:32:55.515Z,5.20
2019-04-22T09:38:16.948Z,5.10
2019-04-22T09:43:05.079Z,4.60
2019-04-22T09:48:16.319Z,4.55
2019-04-22T09:53:15.061Z,4.70
2019-04-22T09:58:24.877Z,4.72
2019-04-22T10:03:25.925Z,4.75
2019-04-22T10:08:42.199Z,4.62
2019-04-22T10:13:40.589Z,5.15
2019-04-22T10:18:46.337Z,4.70
2019-04-22T10:23:44.407Z,4.70
2019-04-22T10:33:49.682Z,5.33
2019-04-22T10:38:40.030Z,5.12
2019-04-22T10:43:45.267Z,4.42
2019-04-22T10:48:50.294Z,5.15
2019-04-22T10:53:53.826Z,5.35
2019-04-22T10:58:58.407Z,4.58
2019-04-22T11:04:03.423Z,4.50
2019-04-22T11:09:08.630Z,4.85
2019-04-22T11:14:13.005Z,4.83
2019-04-22T11:19:17.358Z,4.70
2019-04-22T11:29:25.545Z,4.33
2019-04-22T11:34:29.373Z,4.92
2019-04-22T11:39:36.208Z,4.90
2019-04-22T11:44:39.141Z,4.72
2019-04-22T11:54:48.675Z,4.78
2019-04-22T11:59:54.703Z,4.90
2019-04-22T12:04:58.500Z,4.70
2019-04-22T12:10:15.253Z,4.60
2019-04-22T12:15:10.683Z,4.90
2019-04-22T12:20:18.399Z,4.80
2019-04-22T12:25:34.704Z,4.50
2019-04-22T12:30:29.836Z,4.60
2019-04-22T12:35:34.606Z,4.87
2019-04-22T12:40:46.677Z,4.67
2019-04-22T12:45:44.721Z,4.42
2019-04-22T12:50:50.589Z,4.50
2019-04-22T12:55:55.468Z,4.83
2019-04-22T13:00:59.011Z,4.45
2019-04-22T13:06:03.761Z,4.22
2019-04-22T13:11:12.279Z,4.20
2019-04-22T13:16:13.367Z,4.12
2019-04-22T13:21:18.398Z,4.47
2019-04-22T13:26:23.163Z,3.95
2019-04-22T13:31:26.978Z,3.95
2019-04-22T13:36:31.769Z,4.00
2019-04-22T13:41:45.530Z,3.90
2019-04-22T13:46:59.134Z,3.52
2019-04-22T13:52:24.505Z,4.33
2019-04-22T13:57:10.557Z,3.62
2019-04-22T14:01:58.840Z,3.58
2019-04-22T14:07:02.918Z,4.20
2019-04-22T14:12:08.219Z,4.22
2019-04-22T14:17:13.113Z,3.80
2019-04-22T14:22:17.813Z,4.03
2019-04-22T14:27:31.659Z,3.55
2019-04-22T14:32:29.336Z,3.27
2019-04-22T14:37:32.190Z,3.77
2019-04-22T14:42:56.912Z,3.92
2019-04-22T14:48:07.736Z,4.45
2019-04-22T14:53:09.886Z,4.42
2019-04-22T14:57:52.939Z,3.87
2019-04-22T15:02:57.559Z,3.70
2019-04-22T15:08:01.374Z,4.40
2019-04-22T15:13:07.255Z,3.80
2019-04-22T15:18:15.907Z,3.75
2019-04-22T15:23:20.380Z,3.40
2019-04-22T15:28:23.986Z,3.90
2019-04-22T15:33:27.736Z,3.42
2019-04-22T15:38:32.249Z,3.67
2019-04-22T15:43:37.160Z,3.30
2019-04-22T15:48:42.132Z,3.50
2019-04-22T15:53:45.889Z,3.67
2019-04-22T15:58:49.325Z,3.20
2019-04-22T16:03:52.768Z,3.47
2019-04-22T16:08:56.287Z,3.37
2019-04-22T16:14:00.279Z,3.30
2019-04-22T16:19:04.443Z,3.55
2019-04-22T16:24:24.389Z,3.95
2019-04-22T16:29:29.502Z,3.30
2019-04-22T16:34:34.086Z,4.03
2019-04-22T16:39:38.597Z,3.45
2019-04-22T16:44:45.958Z,3.47
2019-04-22T16:49:48.112Z,3.90
2019-04-22T16:54:52.717Z,4.03
2019-04-22T16:59:56.519Z,4.28
2019-04-22T17:05:05.223Z,4.43
2019-04-22T17:10:10.090Z,3.33
2019-04-22T17:15:16.338Z,5.00
2019-04-22T17:20:20.849Z,5.20
2019-04-22T17:25:24.932Z,4.03
2019-04-22T17:30:29.217Z,3.80
2019-04-22T17:35:34.067Z,3.80
2019-04-22T17:40:52.318Z,3.52
2019-04-22T17:46:07.193Z,3.87
2019-04-22T17:51:22.356Z,5.10
2019-04-22T17:56:27.556Z,4.03
2019-04-22T18:01:29.504Z,3.12
2019-04-22T18:06:44.158Z,3.30
2019-04-22T18:11:55.995Z,3.58
2019-04-22T18:16:45.742Z,3.15
2019-04-22T18:21:47.751Z,3.08
2019-04-22T18:26:53.449Z,3.27
2019-04-22T18:31:50.190Z,3.37
2019-04-22T18:37:07.731Z,3.35
2019-04-22T18:42:06.053Z,3.40
2019-04-22T18:47:14.531Z,3.40
2019-04-22T18:52:47.053Z,3.35
2019-04-22T18:58:02.868Z,3.92
2019-04-22T19:13:51.283Z,3.25
2019-04-22T19:23:33.206Z,3.40
2019-04-22T19:28:42.198Z,3.42
2019-04-22T19:33:47.143Z,3.15
2019-04-22T19:38:46.767Z,3.83
2019-04-22T19:44:00.582Z,3.50
2019-04-22T19:49:06.987Z,3.60
2019-04-22T19:54:04.229Z,3.42
2019-04-22T19:59:07.080Z,3.22
2019-04-22T20:04:41.303Z,3.30
2019-04-22T20:09:29.969Z,3.08
2019-04-22T20:14:38.737Z,3.00
2019-04-22T20:19:48.034Z,3.62
2019-04-22T20:24:28.478Z,3.12
2019-04-22T20:29:51.457Z,3.50
2019-04-22T20:35:02.675Z,3.65
2019-04-22T20:40:10.791Z,3.05
2019-04-22T20:45:18.079Z,3.05
2019-04-22T20:50:19.552Z,3.25
2019-04-22T20:55:19.162Z,3.20
2019-04-22T21:00:28.075Z,3.00
2019-04-22T21:05:27.753Z,3.22
2019-04-22T21:10:35.961Z,3.15
2019-04-22T21:15:49.519Z,2.92
2019-04-22T21:20:56.261Z,3.50
2019-04-22T21:25:58.019Z,2.90
2019-04-22T21:30:57.124Z,3.12
2019-04-22T21:36:14.227Z,3.22
2019-04-22T21:41:11.414Z,2.72
2019-04-22T21:46:16.492Z,2.67
2019-04-22T21:51:25.730Z,2.60
2019-04-22T22:01:50.091Z,2.85
2019-04-22T22:06:37.924Z,2.77
2019-04-22T22:11:49.110Z,2.50
2019-04-22T22:16:50.498Z,2.30
2019-04-22T22:22:06.258Z,3.15
2019-04-22T22:27:09.767Z,2.65
2019-04-22T22:32:19.577Z,2.58
2019-04-22T22:37:12.096Z,2.50
2019-04-22T22:42:03.734Z,2.35
2019-04-22T22:47:23.944Z,2.47
2019-04-22T22:57:39.829Z,2.80
2019-04-22T23:03:03.377Z,2.77
2019-04-22T23:07:54.229Z,2.40
2019-04-22T23:13:01.574Z,2.30
2019-04-22T23:17:39.776Z,2.45
2019-04-22T23:23:07.921Z,2.80
2019-04-22T23:28:07.179Z,2.77
2019-04-22T23:33:19.184Z,3.05
2019-04-22T23:38:20.744Z,2.30
2019-04-22T23:43:32.330Z,2.40
2019-04-22T23:48:29.445Z,2.67
