createdAt,value
2018-01-11T08:21:32.878Z,51.67
2018-01-11T08:23:58.674Z,48.29
2018-01-11T08:26:24.483Z,47.04
2018-01-11T08:28:50.274Z,46.88
2018-01-11T08:31:16.046Z,46.57
2018-01-11T08:33:41.871Z,46.15
2018-01-11T08:36:07.658Z,46.45
2018-01-11T08:38:33.496Z,46.59
2018-01-11T08:40:59.280Z,46.76
2018-01-11T08:43:25.082Z,46.26
2018-01-11T08:45:50.862Z,45.88
2018-01-11T08:48:16.646Z,46.54
2018-01-11T08:50:42.473Z,46.36
2018-01-11T08:53:08.296Z,46.53
2018-01-11T08:55:34.078Z,46.30
2018-01-11T08:58:06.771Z,46.49
2018-01-11T09:00:32.554Z,46.73
2018-01-11T09:02:58.372Z,46.17
2018-01-11T09:05:24.217Z,47.26
2018-01-11T09:07:50.039Z,46.83
2018-01-11T09:10:16.782Z,46.27
2018-01-11T09:12:42.618Z,46.85
2018-01-11T09:15:08.399Z,47.04
2018-01-11T09:17:34.182Z,46.83
2018-01-11T09:19:59.958Z,47.05
2018-01-11T09:22:25.746Z,46.67
2018-01-11T09:24:51.578Z,46.78
2018-01-11T09:27:23.185Z,47.22
2018-01-11T09:29:49.586Z,47.47
2018-01-11T09:32:15.421Z,47.06
2018-01-11T09:34:41.327Z,47.27
2018-01-11T09:37:07.171Z,47.10
2018-01-11T09:39:32.950Z,47.36
2018-01-11T09:41:58.905Z,46.91
2018-01-11T09:44:25.019Z,47.52
2018-01-11T09:46:50.881Z,47.33
2018-01-11T09:49:16.663Z,47.80
2018-01-11T09:51:42.476Z,47.28
2018-01-11T09:54:08.294Z,47.27
2018-01-11T09:56:34.095Z,47.17
2018-01-11T09:58:59.911Z,47.63
2018-01-11T10:01:25.693Z,46.98
2018-01-11T10:03:51.509Z,47.63
2018-01-11T10:06:17.290Z,47.35
2018-01-11T10:08:43.118Z,47.42
2018-01-11T10:11:08.901Z,47.59
2018-01-11T10:13:34.686Z,47.39
2018-01-11T10:16:00.462Z,47.49
2018-01-11T10:18:26.242Z,47.33
2018-01-11T10:20:52.711Z,47.64
2018-01-11T10:23:18.495Z,47.35
2018-01-11T10:25:44.281Z,48.00
2018-01-11T10:28:10.062Z,47.26
2018-01-11T10:30:35.838Z,47.97
2018-01-11T10:33:01.615Z,48.06
2018-01-11T10:35:27.395Z,47.51
2018-01-11T10:37:53.214Z,47.79
2018-01-11T10:40:18.995Z,47.66
2018-01-11T10:42:44.809Z,47.50
2018-01-11T10:45:10.591Z,47.64
2018-01-11T10:47:36.366Z,47.29
2018-01-11T10:50:02.161Z,47.93
2018-01-11T10:52:27.946Z,48.06
2018-01-11T10:54:53.730Z,48.09
2018-01-11T10:57:19.510Z,47.85
2018-01-11T10:59:45.293Z,47.57
2018-01-11T11:02:17.179Z,47.64
2018-01-11T11:04:42.958Z,47.83
2018-01-11T11:07:08.734Z,47.62
2018-01-11T11:09:34.514Z,47.48
2018-01-11T11:12:00.377Z,47.22
2018-01-11T11:14:26.152Z,47.89
2018-01-11T11:16:51.930Z,47.67
2018-01-11T11:19:17.744Z,47.84
2018-01-11T11:21:43.518Z,47.52
2018-01-11T11:24:09.298Z,47.02
2018-01-11T11:26:35.078Z,47.93
2018-01-11T11:29:01.163Z,48.24
2018-01-11T11:31:26.945Z,47.88
2018-01-11T11:33:52.726Z,47.74
2018-01-11T11:36:18.498Z,47.58
2018-01-11T11:38:44.278Z,47.72
2018-01-11T11:41:10.046Z,47.47
2018-01-11T11:43:35.867Z,47.91
2018-01-11T11:46:01.692Z,48.02
2018-01-11T11:48:27.555Z,48.24
2018-01-11T11:50:53.381Z,47.56
2018-01-11T11:53:19.213Z,47.88
2018-01-11T11:55:45.037Z,48.22
2018-01-11T11:58:10.816Z,48.30
2018-01-11T12:00:36.598Z,48.36
2018-01-11T12:03:02.378Z,48.50
2018-01-11T12:05:28.207Z,48.30
2018-01-11T12:07:53.990Z,47.82
2018-01-11T12:10:19.770Z,47.76
2018-01-11T12:12:45.665Z,48.06
2018-01-11T12:15:11.485Z,47.90
2018-01-11T12:17:37.273Z,48.90
2018-01-11T12:20:03.092Z,48.47
2018-01-11T12:22:28.869Z,47.94
2018-01-11T12:24:54.700Z,48.23
2018-01-11T12:27:20.581Z,48.29
2018-01-11T12:29:46.373Z,48.46
2018-01-11T12:32:12.174Z,48.16
2018-01-11T12:34:38.042Z,47.63
2018-01-11T12:37:04.093Z,47.69
2018-01-11T12:39:29.905Z,47.74
2018-01-11T12:41:55.713Z,48.31
2018-01-11T12:44:21.502Z,48.38
2018-01-11T12:46:47.313Z,47.99
2018-01-11T12:49:13.099Z,47.90
2018-01-11T12:51:39.046Z,47.78
2018-01-11T12:54:04.838Z,48.49
2018-01-11T12:56:30.725Z,48.35
2018-01-11T12:58:56.547Z,48.15
2018-01-11T13:01:22.388Z,48.43
2018-01-11T13:03:48.186Z,48.52
2018-01-11T13:06:13.974Z,48.66
2018-01-11T13:08:39.827Z,48.76
2018-01-11T13:11:05.655Z,48.58
2018-01-11T13:13:31.471Z,48.53
2018-01-11T13:15:57.358Z,48.53
2018-01-11T13:18:23.146Z,48.35
2018-01-11T13:20:49.061Z,48.47
2018-01-11T13:23:14.946Z,48.81
2018-01-11T13:25:40.758Z,48.63
2018-01-11T13:28:06.533Z,49.13
2018-01-11T13:30:32.374Z,48.90
2018-01-11T13:32:58.272Z,48.57
2018-01-11T13:35:24.098Z,47.95
2018-01-11T13:37:49.889Z,48.43
2018-01-11T13:40:15.675Z,49.16
2018-01-11T13:42:41.455Z,48.45
2018-01-11T13:45:07.251Z,48.47
2018-01-11T13:47:33.101Z,48.86
2018-01-11T13:49:58.894Z,48.22
2018-01-11T13:52:24.829Z,48.50
2018-01-11T13:54:50.610Z,48.44
2018-01-11T13:57:16.570Z,49.11
2018-01-11T13:59:43.359Z,48.24
2018-01-11T14:02:09.179Z,48.45
2018-01-11T14:04:34.965Z,48.21
2018-01-11T14:07:00.748Z,48.64
2018-01-11T14:09:26.541Z,49.12
2018-01-11T14:11:52.326Z,48.85
2018-01-11T14:14:18.111Z,48.50
2018-01-11T14:16:43.940Z,48.84
2018-01-11T14:19:09.732Z,49.00
2018-01-11T14:21:35.513Z,48.30
2018-01-11T14:24:01.294Z,48.58
2018-01-11T14:26:27.135Z,49.26
2018-01-11T14:28:53.086Z,48.81
2018-01-11T14:31:18.862Z,48.85
2018-01-11T14:33:44.647Z,49.41
2018-01-11T14:36:10.634Z,48.69
2018-01-11T14:38:36.428Z,49.12
2018-01-11T14:41:02.211Z,48.82
2018-01-11T14:43:27.998Z,48.56
2018-01-11T14:45:53.789Z,48.24
2018-01-11T14:48:19.623Z,48.62
2018-01-11T14:50:45.409Z,48.28
2018-01-11T14:53:11.227Z,48.84
2018-01-11T14:55:37.011Z,48.57
2018-01-11T14:58:02.843Z,48.41
2018-01-11T15:00:28.739Z,48.84
2018-01-11T15:02:54.524Z,49.23
2018-01-11T15:05:20.438Z,49.29
2018-01-11T15:07:46.221Z,48.92
2018-01-11T15:10:12.090Z,49.04
2018-01-11T15:12:37.875Z,48.37
2018-01-11T15:15:03.662Z,49.11
2018-01-11T15:17:29.446Z,48.47
2018-01-11T15:19:55.232Z,48.95
2018-01-11T15:22:21.014Z,49.28
2018-01-11T15:24:46.794Z,48.73
2018-01-11T15:27:12.577Z,49.14
2018-01-11T15:29:38.362Z,48.75
2018-01-11T15:32:04.229Z,48.41
2018-01-11T15:34:29.999Z,48.34
2018-01-11T15:36:55.823Z,48.60
2018-01-11T15:39:21.640Z,49.08
2018-01-11T15:41:47.423Z,49.00
2018-01-11T15:44:13.202Z,49.09
2018-01-11T15:46:39.019Z,48.74
2018-01-11T15:49:04.834Z,48.36
2018-01-11T15:51:30.619Z,48.46
2018-01-11T15:53:56.436Z,48.97
2018-01-11T15:56:22.222Z,48.80
2018-01-11T15:58:48.035Z,48.86
2018-01-11T16:01:13.853Z,48.46
2018-01-11T16:03:39.670Z,48.20
2018-01-11T16:06:05.457Z,47.88
2018-01-11T16:08:31.233Z,48.90
2018-01-11T16:10:57.017Z,48.54
2018-01-11T16:13:23.765Z,48.52
2018-01-11T16:15:49.618Z,48.89
2018-01-11T16:18:15.431Z,48.36
2018-01-11T16:20:41.243Z,49.23
2018-01-11T16:23:07.055Z,48.49
2018-01-11T16:25:32.874Z,48.81
2018-01-11T16:27:58.682Z,48.77
2018-01-11T16:30:24.507Z,49.26
2018-01-11T16:32:50.335Z,48.90
2018-01-11T16:35:16.176Z,48.49
2018-01-11T16:37:42.035Z,48.01
2018-01-11T16:40:07.871Z,48.77
2018-01-11T16:42:33.682Z,48.41
2018-01-11T16:44:59.499Z,48.67
2018-01-11T16:47:25.302Z,48.50
2018-01-11T16:49:51.115Z,48.46
2018-01-11T16:52:16.935Z,48.39
2018-01-11T16:54:42.758Z,48.75
2018-01-11T16:57:09.564Z,48.18
2018-01-11T16:59:35.370Z,48.81
2018-01-11T17:02:01.248Z,48.46
2018-01-11T17:04:27.095Z,48.47
2018-01-11T17:06:52.959Z,47.72
2018-01-11T17:09:18.779Z,48.41
2018-01-11T17:11:44.619Z,48.52
2018-01-11T17:14:10.448Z,48.59
2018-01-11T17:16:36.314Z,48.38
2018-01-11T17:19:02.145Z,48.86
2018-01-11T17:21:27.972Z,48.08
2018-01-11T17:23:53.843Z,48.50
2018-01-11T17:26:19.687Z,48.45
2018-01-11T17:28:45.521Z,48.84
2018-01-11T17:31:11.334Z,47.78
2018-01-11T17:33:37.205Z,48.59
2018-01-11T17:36:03.031Z,48.68
2018-01-11T17:38:28.861Z,48.48
2018-01-11T17:40:54.749Z,48.12
2018-01-11T17:43:20.591Z,48.46
2018-01-11T17:45:46.575Z,47.78
2018-01-11T17:48:12.402Z,47.99
2018-01-11T17:50:38.422Z,47.84
2018-01-11T17:53:04.260Z,48.68
2018-01-11T17:55:30.106Z,48.54
2018-01-11T17:57:56.050Z,48.13
2018-01-11T18:00:21.903Z,48.40
2018-01-11T18:02:47.774Z,47.68
2018-01-11T18:05:13.586Z,47.69
2018-01-11T18:07:39.402Z,47.65
2018-01-11T18:10:05.367Z,48.08
2018-01-11T18:12:31.350Z,48.20
2018-01-11T18:14:57.277Z,48.35
2018-01-11T18:17:23.218Z,47.90
2018-01-11T18:19:49.155Z,48.08
2018-01-11T18:22:15.042Z,48.06
2018-01-11T18:24:40.982Z,48.40
2018-01-11T18:27:07.003Z,47.66
2018-01-11T18:29:32.819Z,47.45
2018-01-11T18:31:58.740Z,48.05
2018-01-11T18:34:24.663Z,48.27
2018-01-11T18:36:50.575Z,47.97
2018-01-11T18:39:16.381Z,47.93
2018-01-11T18:41:42.190Z,48.42
2018-01-11T18:44:08.002Z,48.17
2018-01-11T18:46:33.815Z,47.80
2018-01-11T18:48:59.626Z,48.50
2018-01-11T18:51:25.448Z,48.08
2018-01-11T18:53:51.411Z,47.07
2018-01-11T18:56:17.263Z,47.24
2018-01-11T18:58:43.074Z,47.53
2018-01-11T19:01:08.884Z,48.23
2018-01-11T19:03:34.728Z,47.69
2018-01-11T19:06:00.538Z,47.01
2018-01-11T19:08:26.350Z,47.26
2018-01-11T19:10:52.163Z,47.63
2018-01-11T19:13:18.022Z,48.01
2018-01-11T19:15:44.010Z,47.52
2018-01-11T19:18:09.826Z,47.36
2018-01-11T19:20:35.787Z,47.88
2018-01-11T19:23:01.603Z,47.19
2018-01-11T19:25:27.618Z,47.86
2018-01-11T19:27:53.506Z,48.65
2018-01-11T19:30:19.319Z,48.45
2018-01-11T19:32:45.141Z,48.65
2018-01-11T19:35:10.956Z,48.34
2018-01-11T19:37:36.774Z,48.15
2018-01-11T19:40:02.586Z,48.27
2018-01-11T19:42:28.460Z,48.52
2018-01-11T19:44:54.277Z,48.01
2018-01-11T19:47:20.129Z,48.10
2018-01-11T19:49:45.942Z,47.56
2018-01-11T19:52:11.754Z,47.25
2018-01-11T19:54:37.574Z,47.30
2018-01-11T19:57:03.391Z,47.78
2018-01-11T19:59:29.210Z,47.93
2018-01-11T20:01:55.023Z,48.08
2018-01-11T20:04:21.058Z,47.85
2018-01-11T20:06:46.906Z,48.44
2018-01-11T20:09:12.718Z,48.60
2018-01-11T20:11:38.561Z,49.14
2018-01-11T20:14:04.498Z,48.50
2018-01-11T20:16:30.460Z,48.29
2018-01-11T20:18:56.443Z,47.68
2018-01-11T20:21:22.286Z,47.87
2018-01-11T20:23:48.102Z,48.26
2018-01-11T20:26:13.955Z,48.61
2018-01-11T20:28:39.766Z,48.67
2018-01-11T20:31:05.570Z,47.95
2018-01-11T20:33:31.430Z,48.22
2018-01-11T20:35:57.246Z,48.07
2018-01-11T20:38:23.069Z,48.25
2018-01-11T20:40:48.925Z,47.83
2018-01-11T20:43:14.739Z,48.06
2018-01-11T20:45:40.671Z,48.13
2018-01-11T20:48:06.488Z,48.00
2018-01-11T20:50:32.418Z,48.06
2018-01-11T20:52:58.245Z,47.99
2018-01-11T20:55:31.030Z,47.78
2018-01-11T20:57:56.869Z,48.11
2018-01-11T21:00:22.710Z,47.76
2018-01-11T21:02:48.527Z,47.81
2018-01-11T21:05:14.518Z,47.96
2018-01-11T21:07:40.333Z,48.31
2018-01-11T21:10:06.247Z,47.31
2018-01-11T21:12:32.063Z,47.60
2018-01-11T21:14:57.922Z,47.34
2018-01-11T21:17:23.730Z,47.81
2018-01-11T21:19:49.614Z,48.27
2018-01-11T21:22:15.426Z,47.57
2018-01-11T21:24:41.248Z,47.92
2018-01-11T21:27:07.095Z,47.90
2018-01-11T21:29:32.907Z,47.25
2018-01-11T21:31:58.764Z,47.83
2018-01-11T21:34:24.582Z,47.51
2018-01-11T21:36:50.430Z,48.31
2018-01-11T21:39:16.242Z,47.42
2018-01-11T21:41:42.094Z,47.50
2018-01-11T21:44:07.903Z,47.61
2018-01-11T21:46:33.742Z,47.69
2018-01-11T21:48:59.553Z,47.97
2018-01-11T21:51:25.478Z,47.58
2018-01-11T21:53:51.288Z,47.60
2018-01-11T21:56:17.102Z,47.46
2018-01-11T21:58:42.915Z,47.78
2018-01-11T22:01:08.727Z,47.59
2018-01-11T22:03:34.669Z,47.29
2018-01-11T22:06:00.489Z,47.88
2018-01-11T22:08:26.318Z,47.53
2018-01-11T22:10:52.134Z,48.03
2018-01-11T22:13:17.943Z,47.55
2018-01-11T22:15:43.751Z,47.84
2018-01-11T22:18:09.561Z,47.71
2018-01-11T22:20:35.365Z,48.44
2018-01-11T22:23:01.187Z,47.63
2018-01-11T22:25:27.059Z,47.84
2018-01-11T22:27:52.869Z,47.87
2018-01-11T22:30:18.735Z,47.09
2018-01-11T22:32:44.550Z,47.28
2018-01-11T22:35:10.356Z,48.03
2018-01-11T22:37:36.159Z,47.84
2018-01-11T22:40:01.970Z,47.79
2018-01-11T22:42:27.786Z,47.64
2018-01-11T22:44:53.594Z,48.08
2018-01-11T22:47:19.408Z,48.34
2018-01-11T22:49:45.225Z,48.08
2018-01-11T22:52:11.038Z,47.91
2018-01-11T22:54:36.854Z,47.23
2018-01-11T22:57:02.659Z,47.63
2018-01-11T22:59:28.474Z,47.43
2018-01-11T23:01:54.278Z,47.51
2018-01-11T23:04:20.090Z,48.11
2018-01-11T23:06:45.903Z,47.72
2018-01-11T23:09:11.822Z,47.26
2018-01-11T23:11:42.495Z,47.05
2018-01-11T23:14:08.312Z,48.13
2018-01-11T23:16:34.160Z,48.93
2018-01-11T23:18:59.978Z,48.34
2018-01-11T23:21:25.821Z,48.18
2018-01-11T23:23:51.862Z,48.23
2018-01-11T23:26:17.710Z,47.62
2018-01-11T23:28:43.580Z,48.13
2018-01-11T23:31:09.567Z,48.17
2018-01-11T23:33:35.379Z,48.15
2018-01-11T23:36:01.190Z,48.05
2018-01-11T23:38:27.050Z,48.31
2018-01-11T23:40:52.906Z,48.28
2018-01-11T23:43:18.756Z,48.34
2018-01-11T23:45:44.575Z,48.30
2018-01-11T23:48:10.431Z,48.32
2018-01-11T23:50:36.299Z,47.91
2018-01-11T23:53:02.110Z,47.97
2018-01-11T23:55:27.951Z,47.95
2018-01-11T23:57:53.799Z,47.65
