createdAt,value
2017-08-20T00:02:03.213Z,13.0
2017-08-20T00:07:03.517Z,12.9
2017-08-20T00:12:03.098Z,13.0
2017-08-20T00:17:03.396Z,12.9
2017-08-20T00:22:02.778Z,12.9
2017-08-20T00:27:03.122Z,12.8
2017-08-20T00:32:03.415Z,12.9
2017-08-20T00:37:02.748Z,12.8
2017-08-20T00:42:02.692Z,12.5
2017-08-20T00:47:02.776Z,12.5
2017-08-20T00:52:02.848Z,12.5
2017-08-20T00:57:03.551Z,12.6
2017-08-20T01:02:03.440Z,12.6
2017-08-20T01:07:03.231Z,12.6
2017-08-20T01:12:03.190Z,12.7
2017-08-20T01:17:03.187Z,12.7
2017-08-20T01:22:03.037Z,12.7
2017-08-20T01:27:02.787Z,12.7
2017-08-20T01:32:03.488Z,12.7
2017-08-20T01:37:03.109Z,12.8
2017-08-20T01:42:02.779Z,12.7
2017-08-20T01:47:03.471Z,12.7
2017-08-20T01:52:02.674Z,12.5
2017-08-20T01:57:03.507Z,12.5
2017-08-20T02:02:03.243Z,12.3
2017-08-20T02:07:03.353Z,12.3
2017-08-20T02:12:03.197Z,12.3
2017-08-20T02:17:03.332Z,12.3
2017-08-20T02:22:03.146Z,12.4
2017-08-20T02:27:02.772Z,12.4
2017-08-20T02:32:03.460Z,12.4
2017-08-20T02:37:03.560Z,12.5
2017-08-20T02:42:02.903Z,12.6
2017-08-20T02:47:03.178Z,12.6
2017-08-20T02:52:03.508Z,12.4
2017-08-20T02:57:02.820Z,12.2
2017-08-20T03:02:03.166Z,12.2
2017-08-20T03:07:03.544Z,12.2
2017-08-20T03:12:03.015Z,12.2
2017-08-20T03:17:03.344Z,12.1
2017-08-20T03:22:03.575Z,12.0
2017-08-20T03:27:02.967Z,11.8
2017-08-20T03:32:03.260Z,11.7
2017-08-20T03:37:03.487Z,11.8
2017-08-20T03:42:02.900Z,11.9
2017-08-20T03:47:03.314Z,11.9
2017-08-20T03:52:03.513Z,12.1
2017-08-20T03:57:02.999Z,12.2
2017-08-20T04:02:14.110Z,12.3
2017-08-20T04:07:02.896Z,12.3
2017-08-20T04:12:03.483Z,12.3
2017-08-20T04:17:17.886Z,12.5
2017-08-20T04:22:03.603Z,12.6
2017-08-20T04:27:02.841Z,12.7
2017-08-20T04:32:13.958Z,12.8
2017-08-20T04:37:03.069Z,12.8
2017-08-20T04:42:03.421Z,13.0
2017-08-20T04:47:14.361Z,12.9
2017-08-20T04:52:03.264Z,12.9
2017-08-20T04:57:03.552Z,12.9
2017-08-20T05:02:13.378Z,12.9
2017-08-20T05:07:03.445Z,25.9
2017-08-20T05:12:03.019Z,13.1
2017-08-20T05:17:17.974Z,13.2
2017-08-20T05:22:02.938Z,13.2
2017-08-20T05:27:03.378Z,13.4
2017-08-20T05:32:13.378Z,13.6
2017-08-20T05:37:03.497Z,13.6
2017-08-20T05:42:02.879Z,13.9
2017-08-20T05:47:13.974Z,13.9
2017-08-20T05:52:03.334Z,14.5
2017-08-20T05:57:02.786Z,14.4
2017-08-20T06:02:13.830Z,15.0
2017-08-20T06:07:02.927Z,15.0
2017-08-20T06:12:03.450Z,15.5
2017-08-20T06:17:13.664Z,15.5
2017-08-20T06:22:03.254Z,15.8
2017-08-20T06:27:03.619Z,16.1
2017-08-20T06:32:13.649Z,16.4
2017-08-20T06:37:03.445Z,16.6
2017-08-20T06:42:02.889Z,16.5
2017-08-20T06:47:13.935Z,16.7
2017-08-20T06:52:03.487Z,17.5
2017-08-20T06:57:02.944Z,17.4
2017-08-20T07:02:13.931Z,17.8
2017-08-20T07:07:02.838Z,18.2
2017-08-20T07:12:03.439Z,18.5
2017-08-20T07:17:13.615Z,18.8
2017-08-20T07:22:03.296Z,19.1
2017-08-20T07:27:03.658Z,19.6
2017-08-20T07:32:13.437Z,20.0
2017-08-20T07:37:03.414Z,19.9
2017-08-20T07:42:02.873Z,20.2
2017-08-20T07:47:22.829Z,20.7
2017-08-20T07:52:02.841Z,20.9
2017-08-20T07:57:03.380Z,20.9
2017-08-20T08:02:13.059Z,21.5
2017-08-20T08:07:03.239Z,21.4
2017-08-20T08:12:02.882Z,21.7
2017-08-20T08:17:13.874Z,22.0
2017-08-20T08:22:03.645Z,22.3
2017-08-20T08:27:03.193Z,22.7
2017-08-20T08:32:13.598Z,23.2
2017-08-20T08:37:02.897Z,23.2
2017-08-20T08:42:03.355Z,23.3
2017-08-20T08:47:13.370Z,23.9
2017-08-20T08:52:03.046Z,23.9
2017-08-20T08:57:03.404Z,24.4
2017-08-20T09:02:13.459Z,24.5
2017-08-20T09:07:02.787Z,24.7
2017-08-20T09:12:03.326Z,24.4
2017-08-20T09:17:13.313Z,24.0
2017-08-20T09:22:02.880Z,23.4
2017-08-20T09:27:03.283Z,23.4
2017-08-20T09:32:14.104Z,23.0
2017-08-20T09:37:03.069Z,23.0
2017-08-20T09:42:03.558Z,23.1
2017-08-20T09:47:13.457Z,24.0
2017-08-20T09:52:03.312Z,23.9
2017-08-20T09:57:02.690Z,24.7
2017-08-20T10:02:13.315Z,24.8
2017-08-20T10:07:02.780Z,24.8
2017-08-20T10:12:03.408Z,23.5
2017-08-20T10:17:22.717Z,23.5
2017-08-20T10:22:03.072Z,22.9
2017-08-20T10:27:03.441Z,23.2
2017-08-20T10:32:17.310Z,23.0
2017-08-20T10:37:02.788Z,22.9
2017-08-20T10:42:03.254Z,24.6
2017-08-20T10:47:16.717Z,24.7
2017-08-20T10:52:03.573Z,50.8
2017-08-20T10:57:03.169Z,26.0
2017-08-20T11:02:17.867Z,24.9
2017-08-20T11:07:03.249Z,24.9
2017-08-20T11:12:03.033Z,25.3
2017-08-20T11:17:17.477Z,25.3
2017-08-20T11:22:02.946Z,25.6
2017-08-20T11:27:03.441Z,26.0
2017-08-20T11:32:16.963Z,25.8
2017-08-20T11:37:02.948Z,25.8
2017-08-20T11:42:03.393Z,24.8
2017-08-20T11:47:13.186Z,24.8
2017-08-20T11:52:03.324Z,25.0
2017-08-20T11:57:02.910Z,25.0
2017-08-20T12:02:13.560Z,25.5
2017-08-20T12:07:03.387Z,25.5
2017-08-20T12:12:02.977Z,25.7
2017-08-20T12:17:13.890Z,25.7
2017-08-20T12:22:03.300Z,26.1
2017-08-20T12:27:03.680Z,26.1
2017-08-20T12:32:13.599Z,26.5
2017-08-20T12:37:02.928Z,26.5
2017-08-20T12:42:03.395Z,26.8
2017-08-20T12:47:13.347Z,27.1
2017-08-20T12:52:03.389Z,27.0
2017-08-20T12:57:02.903Z,27.3
2017-08-20T13:02:13.809Z,27.1
2017-08-20T13:07:03.058Z,26.5
2017-08-20T13:12:03.532Z,26.1
2017-08-20T13:17:13.739Z,26.1
2017-08-20T13:22:02.959Z,26.4
2017-08-20T13:27:03.299Z,26.7
2017-08-20T13:32:13.348Z,27.0
2017-08-20T13:37:03.680Z,27.1
2017-08-20T13:42:03.060Z,26.6
2017-08-20T13:47:17.399Z,26.1
2017-08-20T13:52:03.129Z,27.3
2017-08-20T13:57:03.508Z,27.3
2017-08-20T14:02:13.342Z,27.7
2017-08-20T14:07:03.667Z,27.7
2017-08-20T14:12:03.294Z,27.6
2017-08-20T14:17:14.285Z,27.3
2017-08-20T14:22:03.496Z,27.3
2017-08-20T14:27:02.909Z,26.9
2017-08-20T14:32:13.675Z,26.3
2017-08-20T14:37:03.652Z,26.3
2017-08-20T14:42:03.042Z,26.7
2017-08-20T14:47:13.774Z,29.3
2017-08-20T14:52:03.407Z,29.3
2017-08-20T14:57:02.814Z,30.0
2017-08-20T15:02:13.861Z,30.0
2017-08-20T15:07:03.377Z,0.0
2017-08-20T15:12:02.989Z,34.2
2017-08-20T15:17:13.942Z,36.1
2017-08-20T15:22:03.472Z,35.4
2017-08-20T15:27:02.896Z,37.1
2017-08-20T15:32:13.736Z,38.2
2017-08-20T15:37:02.752Z,37.6
2017-08-20T15:42:03.071Z,37.4
2017-08-20T15:47:13.797Z,37.3
2017-08-20T15:52:02.755Z,38.4
2017-08-20T15:57:03.159Z,37.7
2017-08-20T16:02:13.907Z,39.2
2017-08-20T16:07:03.291Z,39.5
2017-08-20T16:12:02.770Z,40.1
2017-08-20T16:17:13.760Z,40.0
2017-08-20T16:22:02.850Z,40.6
2017-08-20T16:27:03.235Z,41.1
2017-08-20T16:37:03.064Z,40.4
2017-08-20T16:42:03.455Z,40.3
2017-08-20T16:47:17.586Z,38.9
2017-08-20T16:52:03.050Z,40.3
2017-08-20T16:57:03.445Z,39.3
2017-08-20T17:02:17.443Z,38.2
2017-08-20T17:07:03.329Z,38.7
2017-08-20T17:12:02.864Z,39.1
2017-08-20T17:17:16.167Z,38.4
2017-08-20T17:22:03.531Z,38.4
2017-08-20T17:27:02.850Z,37.7
2017-08-20T17:32:17.356Z,37.3
2017-08-20T17:37:02.773Z,36.5
2017-08-20T17:42:03.138Z,34.6
2017-08-20T17:52:02.965Z,32.5
2017-08-20T17:57:03.368Z,28.4
2017-08-20T18:02:13.137Z,24.2
2017-08-20T18:07:02.938Z,23.0
2017-08-20T18:12:03.403Z,22.2
2017-08-20T18:17:13.297Z,22.1
2017-08-20T18:22:03.405Z,21.3
2017-08-20T18:27:02.824Z,20.6
2017-08-20T18:32:13.764Z,19.4
2017-08-20T18:37:03.083Z,19.4
2017-08-20T18:42:02.720Z,18.5
2017-08-20T18:47:17.397Z,18.4
2017-08-20T18:52:02.924Z,18.2
2017-08-20T18:57:03.348Z,17.9
2017-08-20T19:02:13.501Z,17.8
2017-08-20T19:07:03.394Z,17.7
2017-08-20T19:12:02.940Z,17.6
2017-08-20T19:17:03.983Z,17.5
2017-08-20T19:22:03.043Z,17.2
2017-08-20T19:27:03.314Z,16.7
2017-08-20T19:32:02.824Z,16.6
2017-08-20T19:37:03.096Z,16.4
2017-08-20T19:42:03.300Z,16.3
2017-08-20T19:47:03.632Z,16.3
2017-08-20T19:52:03.056Z,16.1
2017-08-20T19:57:03.342Z,16.1
2017-08-20T20:02:03.270Z,15.7
2017-08-20T20:07:03.289Z,15.6
2017-08-20T20:12:03.616Z,15.4
2017-08-20T20:17:03.781Z,15.3
2017-08-20T20:22:03.027Z,15.2
2017-08-20T20:27:03.380Z,15.3
2017-08-20T20:32:04.016Z,15.2
2017-08-20T20:37:03.406Z,15.1
2017-08-20T20:42:03.328Z,15.1
2017-08-20T20:47:04.304Z,15.1
2017-08-20T20:52:03.321Z,15.1
2017-08-20T20:57:03.371Z,15.1
2017-08-20T21:02:03.659Z,15.1
2017-08-20T21:07:03.445Z,14.9
2017-08-20T21:12:02.922Z,14.9
2017-08-20T21:17:04.284Z,14.8
2017-08-20T21:22:03.444Z,14.8
2017-08-20T21:27:02.866Z,14.7
2017-08-20T21:32:03.187Z,14.7
2017-08-20T21:37:03.629Z,14.4
2017-08-20T21:42:02.992Z,14.4
2017-08-20T21:47:03.274Z,14.3
2017-08-20T21:52:02.733Z,14.3
2017-08-20T21:57:03.019Z,14.3
2017-08-20T22:02:03.436Z,14.2
2017-08-20T22:07:02.897Z,14.1
2017-08-20T22:12:03.046Z,14.0
2017-08-20T22:22:03.683Z,13.8
2017-08-20T22:27:02.881Z,13.8
2017-08-20T22:32:03.420Z,13.7
2017-08-20T22:37:03.523Z,13.6
2017-08-20T22:42:03.203Z,13.6
2017-08-20T22:47:02.598Z,13.3
2017-08-20T22:52:02.742Z,13.3
2017-08-20T22:57:03.251Z,13.3
2017-08-20T23:02:02.884Z,13.2
2017-08-20T23:07:03.317Z,13.1
2017-08-20T23:12:03.264Z,13.2
2017-08-20T23:17:03.304Z,13.2
2017-08-20T23:22:03.004Z,13.1
2017-08-20T23:27:03.141Z,13.1
2017-08-20T23:32:02.921Z,13.0
2017-08-20T23:37:03.510Z,13.0
2017-08-20T23:42:03.205Z,13.0
2017-08-20T23:47:03.078Z,13.0
2017-08-20T23:52:02.817Z,13.0
2017-08-20T23:57:03.547Z,13.1
