createdAt,value
2017-02-15T00:00:15.160Z,0
2017-02-15T00:01:15.569Z,0
2017-02-15T00:02:15.180Z,0
2017-02-15T00:03:15.178Z,0
2017-02-15T00:04:15.216Z,0
2017-02-15T00:05:14.815Z,0
2017-02-15T00:06:14.836Z,0
2017-02-15T00:07:15.244Z,0
2017-02-15T00:08:15.641Z,0
2017-02-15T00:09:14.862Z,0
2017-02-15T00:10:15.653Z,0
2017-02-15T00:11:15.680Z,0
2017-02-15T00:12:15.290Z,0
2017-02-15T00:13:15.693Z,0
2017-02-15T00:14:15.694Z,0
2017-02-15T00:15:15.709Z,0
2017-02-15T00:16:15.324Z,0
2017-02-15T00:17:15.768Z,0
2017-02-15T00:18:15.370Z,0
2017-02-15T00:19:15.778Z,0
2017-02-15T00:20:15.767Z,0
2017-02-15T00:21:15.390Z,0
2017-02-15T00:22:15.899Z,0
2017-02-15T00:23:15.537Z,0
2017-02-15T00:24:15.899Z,0
2017-02-15T00:25:16.018Z,0
2017-02-15T00:26:15.475Z,0
2017-02-15T00:27:15.567Z,0
2017-02-15T00:28:15.097Z,0
2017-02-15T00:29:15.503Z,0
2017-02-15T00:30:15.109Z,0
2017-02-15T00:31:15.119Z,0
2017-02-15T00:32:15.108Z,0
2017-02-15T00:33:15.541Z,0
2017-02-15T00:34:15.577Z,0
2017-02-15T00:35:15.641Z,0
2017-02-15T00:36:16.084Z,0
2017-02-15T00:37:15.548Z,0
2017-02-15T00:38:15.580Z,0
2017-02-15T00:39:15.600Z,0
2017-02-15T00:40:15.193Z,0
2017-02-15T00:41:15.227Z,0
2017-02-15T00:42:15.237Z,0
2017-02-15T00:43:15.235Z,0
2017-02-15T00:44:16.042Z,0
2017-02-15T00:45:16.080Z,0
2017-02-15T00:46:15.677Z,0
2017-02-15T00:47:15.687Z,0
2017-02-15T00:48:15.690Z,0
2017-02-15T00:49:16.122Z,0
2017-02-15T00:50:15.712Z,0
2017-02-15T00:51:15.722Z,0
2017-02-15T00:52:15.747Z,0
2017-02-15T00:53:15.725Z,0
2017-02-15T00:54:15.756Z,0
2017-02-15T00:55:16.250Z,0
2017-02-15T00:56:15.409Z,0
2017-02-15T00:57:16.217Z,0
2017-02-15T00:58:16.222Z,0
2017-02-15T00:59:15.013Z,0
2017-02-15T01:00:15.849Z,0
2017-02-15T01:01:16.245Z,0
2017-02-15T01:02:16.241Z,0
2017-02-15T01:03:15.853Z,0
2017-02-15T01:04:16.242Z,0
2017-02-15T01:05:15.465Z,0
2017-02-15T01:06:16.286Z,0
2017-02-15T01:07:15.894Z,0
2017-02-15T01:08:16.314Z,0
2017-02-15T01:09:15.938Z,0
2017-02-15T01:10:15.961Z,0
2017-02-15T01:11:16.340Z,0
2017-02-15T01:12:16.347Z,0
2017-02-15T01:13:16.369Z,0
2017-02-15T01:14:16.367Z,0
2017-02-15T01:15:16.004Z,0
2017-02-15T01:16:16.401Z,0
2017-02-15T01:17:16.402Z,0
2017-02-15T01:18:16.120Z,0
2017-02-15T01:19:16.645Z,0
2017-02-15T01:20:16.559Z,0
2017-02-15T01:21:16.543Z,0
2017-02-15T01:22:16.565Z,0
2017-02-15T01:23:16.576Z,0
2017-02-15T01:24:16.592Z,0
2017-02-15T01:25:16.581Z,0
2017-02-15T01:26:16.240Z,0
2017-02-15T01:27:16.652Z,0
2017-02-15T01:28:16.261Z,0
2017-02-15T01:29:16.657Z,0
2017-02-15T01:30:16.270Z,0
2017-02-15T01:31:16.680Z,0
2017-02-15T01:32:16.671Z,0
2017-02-15T01:33:16.673Z,0
2017-02-15T01:34:16.682Z,0
2017-02-15T01:35:16.670Z,0
2017-02-15T01:36:16.325Z,0
2017-02-15T01:37:16.308Z,0
2017-02-15T01:38:16.742Z,0
2017-02-15T01:39:16.742Z,0
2017-02-15T01:40:16.725Z,0
2017-02-15T01:41:16.751Z,0
2017-02-15T01:42:16.768Z,0
2017-02-15T01:43:16.373Z,0
2017-02-15T01:44:16.779Z,0
2017-02-15T01:45:16.796Z,0
2017-02-15T01:46:16.331Z,0
2017-02-15T01:47:16.750Z,0
2017-02-15T01:48:16.355Z,0
2017-02-15T01:49:16.767Z,0
2017-02-15T01:50:16.778Z,0
2017-02-15T01:51:16.774Z,0
2017-02-15T01:52:16.810Z,0
2017-02-15T01:53:16.400Z,0
2017-02-15T01:54:16.882Z,0
2017-02-15T01:55:16.830Z,0
2017-02-15T01:56:16.850Z,0
2017-02-15T01:57:16.438Z,0
2017-02-15T01:58:16.063Z,0
2017-02-15T01:59:16.874Z,0
2017-02-15T02:00:16.879Z,0
2017-02-15T02:01:16.537Z,0
2017-02-15T02:02:16.896Z,0
2017-02-15T02:03:16.923Z,0
2017-02-15T02:04:16.924Z,0
2017-02-15T02:05:16.567Z,0
2017-02-15T02:06:16.546Z,0
2017-02-15T02:07:16.561Z,0
2017-02-15T02:08:16.943Z,0
2017-02-15T02:09:16.567Z,0
2017-02-15T02:10:17.184Z,0
2017-02-15T02:11:16.992Z,0
2017-02-15T02:12:17.046Z,0
2017-02-15T02:13:17.044Z,0
2017-02-15T02:14:16.628Z,0
2017-02-15T02:15:17.040Z,0
2017-02-15T02:16:16.637Z,0
2017-02-15T02:17:16.689Z,0
2017-02-15T02:18:17.066Z,0
2017-02-15T02:19:16.676Z,0
2017-02-15T02:20:17.126Z,0
2017-02-15T02:21:16.306Z,0
2017-02-15T02:22:17.095Z,0
2017-02-15T02:23:17.125Z,0
2017-02-15T02:24:17.128Z,0
2017-02-15T02:25:16.741Z,0
2017-02-15T02:26:17.159Z,0
2017-02-15T02:27:17.177Z,0
2017-02-15T02:28:17.180Z,0
2017-02-15T02:29:17.198Z,0
2017-02-15T02:30:17.193Z,0
2017-02-15T02:31:17.207Z,0
2017-02-15T02:32:16.821Z,0
2017-02-15T02:33:17.255Z,0
2017-02-15T02:34:17.262Z,0
2017-02-15T02:35:16.848Z,0
2017-02-15T02:36:16.873Z,0
2017-02-15T02:37:16.857Z,0
2017-02-15T02:38:17.280Z,0
2017-02-15T02:39:17.292Z,0
2017-02-15T02:40:17.299Z,0
2017-02-15T02:41:16.921Z,0
2017-02-15T02:42:17.320Z,0
2017-02-15T02:43:16.943Z,0
2017-02-15T02:44:17.362Z,0
2017-02-15T02:45:17.364Z,0
2017-02-15T02:46:17.363Z,0
2017-02-15T02:47:17.390Z,0
2017-02-15T02:48:17.006Z,0
2017-02-15T02:49:17.416Z,0
2017-02-15T02:50:17.417Z,0
2017-02-15T02:51:17.410Z,0
2017-02-15T02:52:17.427Z,0
2017-02-15T02:53:17.425Z,0
2017-02-15T02:54:17.059Z,0
2017-02-15T02:55:17.465Z,0
2017-02-15T02:56:17.479Z,0
2017-02-15T02:57:17.073Z,0
2017-02-15T02:58:17.487Z,0
2017-02-15T02:59:17.520Z,0
2017-02-15T03:00:17.101Z,0
2017-02-15T03:01:32.046Z,0
2017-02-15T03:02:17.536Z,0
2017-02-15T03:03:17.159Z,0
2017-02-15T03:04:17.565Z,0
2017-02-15T03:05:17.194Z,0
2017-02-15T03:06:17.190Z,0
2017-02-15T03:07:17.569Z,0
2017-02-15T03:08:17.715Z,0
2017-02-15T03:09:17.617Z,0
2017-02-15T03:10:17.631Z,0
2017-02-15T03:11:17.715Z,0
2017-02-15T03:12:17.638Z,0
2017-02-15T03:13:17.638Z,0
2017-02-15T03:14:17.651Z,0
2017-02-15T03:15:17.280Z,0
2017-02-15T03:16:17.694Z,0
2017-02-15T03:17:17.709Z,0
2017-02-15T03:18:17.821Z,0
2017-02-15T03:19:17.330Z,0
2017-02-15T03:20:17.424Z,0
2017-02-15T03:21:17.827Z,0
2017-02-15T03:22:17.847Z,0
2017-02-15T03:23:17.834Z,0
2017-02-15T03:24:17.836Z,0
2017-02-15T03:25:17.388Z,0
2017-02-15T03:26:17.878Z,0
2017-02-15T03:27:17.866Z,0
2017-02-15T03:28:17.875Z,0
2017-02-15T03:29:17.490Z,0
2017-02-15T03:30:17.487Z,0
2017-02-15T03:31:17.576Z,0
2017-02-15T03:32:17.544Z,0
2017-02-15T03:33:17.552Z,0
2017-02-15T03:34:17.993Z,0
2017-02-15T03:35:17.974Z,0
2017-02-15T03:36:17.488Z,0
2017-02-15T03:37:17.997Z,0
2017-02-15T03:38:18.019Z,0
2017-02-15T03:39:17.927Z,0
2017-02-15T03:40:17.537Z,0
2017-02-15T03:41:17.550Z,0
2017-02-15T03:42:18.062Z,0
2017-02-15T03:43:17.955Z,0
2017-02-15T03:44:17.583Z,0
2017-02-15T03:45:18.081Z,0
2017-02-15T03:46:18.106Z,0
2017-02-15T03:47:18.110Z,0
2017-02-15T03:48:18.190Z,0
2017-02-15T03:49:18.133Z,0
2017-02-15T03:50:18.062Z,0
2017-02-15T03:51:18.075Z,0
2017-02-15T03:52:18.070Z,0
2017-02-15T03:53:17.666Z,0
2017-02-15T03:54:17.685Z,0
2017-02-15T03:55:18.085Z,0
2017-02-15T03:56:18.090Z,0
2017-02-15T03:57:18.112Z,0
2017-02-15T03:58:18.128Z,0
2017-02-15T03:59:17.719Z,0
2017-02-15T04:00:18.140Z,0
2017-02-15T04:01:18.137Z,0
2017-02-15T04:02:17.748Z,0
2017-02-15T04:03:18.168Z,0
2017-02-15T04:04:18.186Z,0
2017-02-15T04:05:18.164Z,0
2017-02-15T04:06:17.818Z,0
2017-02-15T04:07:18.212Z,0
2017-02-15T04:08:17.822Z,0
2017-02-15T04:09:18.254Z,0
2017-02-15T04:10:17.850Z,0
2017-02-15T04:11:18.250Z,0
2017-02-15T04:12:18.266Z,0
2017-02-15T04:13:18.269Z,0
2017-02-15T04:14:18.291Z,0
2017-02-15T04:15:18.267Z,0
2017-02-15T04:16:18.313Z,0
2017-02-15T04:17:17.919Z,0
2017-02-15T04:18:18.307Z,0
2017-02-15T04:19:18.332Z,0
2017-02-15T04:20:17.930Z,0
2017-02-15T04:21:17.946Z,0
2017-02-15T04:22:18.361Z,0
2017-02-15T04:23:18.379Z,0
2017-02-15T04:24:17.988Z,0
2017-02-15T04:25:18.373Z,0
2017-02-15T04:26:18.000Z,0
2017-02-15T04:27:18.524Z,0
2017-02-15T04:28:18.538Z,0
2017-02-15T04:29:18.027Z,0
2017-02-15T04:30:18.523Z,0
2017-02-15T04:31:18.562Z,0
2017-02-15T04:32:18.553Z,0
2017-02-15T04:33:18.562Z,0
2017-02-15T04:34:18.511Z,0
2017-02-15T04:35:18.515Z,0
2017-02-15T04:36:18.116Z,0
2017-02-15T04:37:18.528Z,0
2017-02-15T04:38:18.535Z,0
2017-02-15T04:39:18.548Z,0
2017-02-15T04:40:18.131Z,0
2017-02-15T04:41:18.581Z,0
2017-02-15T04:42:18.173Z,0
2017-02-15T04:43:18.604Z,0
2017-02-15T04:44:18.658Z,0
2017-02-15T04:45:18.579Z,0
2017-02-15T04:46:18.625Z,0
2017-02-15T04:47:18.645Z,0
2017-02-15T04:48:18.647Z,0
2017-02-15T04:49:18.643Z,0
2017-02-15T04:50:18.651Z,0
2017-02-15T04:51:18.266Z,0
2017-02-15T04:52:18.680Z,0
2017-02-15T04:53:18.685Z,0
2017-02-15T04:54:18.273Z,0
2017-02-15T04:55:18.759Z,0
2017-02-15T04:56:18.765Z,0
2017-02-15T04:57:18.797Z,0
2017-02-15T04:58:18.324Z,0
2017-02-15T04:59:18.817Z,0
2017-02-15T05:00:18.361Z,0
2017-02-15T05:01:18.826Z,0
2017-02-15T05:02:18.847Z,0
2017-02-15T05:03:18.853Z,0
2017-02-15T05:04:18.864Z,0
2017-02-15T05:05:18.877Z,0
2017-02-15T05:06:18.938Z,0
2017-02-15T05:07:18.403Z,0
2017-02-15T05:08:18.866Z,0
2017-02-15T05:09:18.936Z,0
2017-02-15T05:10:18.947Z,0
2017-02-15T05:11:18.951Z,0
2017-02-15T05:12:18.879Z,0
2017-02-15T05:13:18.865Z,0
2017-02-15T05:14:18.264Z,0
2017-02-15T05:15:18.985Z,0
2017-02-15T05:16:18.913Z,0
2017-02-15T05:17:18.894Z,0
2017-02-15T05:18:18.537Z,0
2017-02-15T05:19:18.958Z,0
2017-02-15T05:20:18.948Z,0
2017-02-15T05:21:18.955Z,0
2017-02-15T05:22:18.584Z,0
2017-02-15T05:23:18.966Z,0
2017-02-15T05:24:19.019Z,0
2017-02-15T05:25:19.047Z,0
2017-02-15T05:26:19.004Z,0
2017-02-15T05:27:19.022Z,0
2017-02-15T05:28:18.722Z,0
2017-02-15T05:29:19.136Z,0
2017-02-15T05:30:19.213Z,0
2017-02-15T05:31:19.216Z,0
2017-02-15T05:32:18.719Z,0
2017-02-15T05:33:19.240Z,0
2017-02-15T05:34:18.722Z,0
2017-02-15T05:35:19.247Z,0
2017-02-15T05:36:19.258Z,0
2017-02-15T05:37:18.744Z,0
2017-02-15T05:38:19.276Z,0
2017-02-15T05:39:18.328Z,0
2017-02-15T05:40:18.753Z,0
2017-02-15T05:41:19.287Z,0
2017-02-15T05:42:18.819Z,0
2017-02-15T05:43:19.247Z,0
2017-02-15T05:44:19.286Z,0
2017-02-15T05:45:19.284Z,0
2017-02-15T05:46:19.269Z,0
2017-02-15T05:47:19.276Z,0
2017-02-15T05:48:19.298Z,0
2017-02-15T05:49:19.303Z,0
2017-02-15T05:50:19.311Z,0
2017-02-15T05:51:19.285Z,0
2017-02-15T05:52:19.309Z,0
2017-02-15T05:53:19.324Z,0
2017-02-15T05:54:19.309Z,0
2017-02-15T05:55:19.329Z,0
2017-02-15T05:56:19.107Z,0
2017-02-15T05:57:19.331Z,0
2017-02-15T05:58:19.369Z,0
2017-02-15T05:59:19.065Z,0
2017-02-15T06:00:19.080Z,0
2017-02-15T06:01:19.346Z,0
2017-02-15T06:02:19.359Z,4
2017-02-15T06:03:19.365Z,4
2017-02-15T06:04:19.108Z,0
2017-02-15T06:05:19.123Z,0
2017-02-15T06:06:19.391Z,4
2017-02-15T06:07:19.369Z,4
2017-02-15T06:08:19.171Z,4
2017-02-15T06:09:19.428Z,4
2017-02-15T06:10:19.414Z,4
2017-02-15T06:11:19.199Z,4
2017-02-15T06:12:18.694Z,4
2017-02-15T06:13:19.201Z,8
2017-02-15T06:14:19.222Z,8
2017-02-15T06:15:19.473Z,12
2017-02-15T06:16:19.089Z,12
2017-02-15T06:17:19.241Z,12
2017-02-15T06:18:19.510Z,16
2017-02-15T06:19:19.527Z,16
2017-02-15T06:20:19.571Z,16
2017-02-15T06:21:19.523Z,20
2017-02-15T06:22:19.552Z,20
2017-02-15T06:23:19.557Z,24
2017-02-15T06:24:19.261Z,28
2017-02-15T06:25:19.592Z,28
2017-02-15T06:26:19.609Z,32
2017-02-15T06:27:19.586Z,32
2017-02-15T06:28:19.221Z,36
2017-02-15T06:29:19.229Z,40
2017-02-15T06:30:19.643Z,40
2017-02-15T06:31:19.637Z,44
2017-02-15T06:32:19.258Z,48
2017-02-15T06:33:19.656Z,48
2017-02-15T06:34:19.666Z,52
2017-02-15T06:35:19.754Z,56
2017-02-15T06:36:19.677Z,60
2017-02-15T06:37:19.288Z,64
2017-02-15T06:38:19.700Z,68
2017-02-15T06:39:19.718Z,68
2017-02-15T06:40:19.727Z,72
2017-02-15T06:41:19.341Z,76
2017-02-15T06:42:19.744Z,80
2017-02-15T06:43:19.759Z,84
2017-02-15T06:44:19.355Z,88
2017-02-15T06:45:19.357Z,88
2017-02-15T06:46:19.782Z,92
2017-02-15T06:47:19.791Z,96
2017-02-15T06:48:19.799Z,96
2017-02-15T06:49:19.799Z,100
2017-02-15T06:50:19.396Z,104
2017-02-15T06:51:19.834Z,108
2017-02-15T06:52:19.044Z,112
2017-02-15T06:53:19.955Z,116
2017-02-15T06:54:19.973Z,116
2017-02-15T06:55:19.499Z,120
2017-02-15T06:56:19.473Z,124
2017-02-15T06:57:19.467Z,124
2017-02-15T06:58:20.014Z,128
2017-02-15T06:59:20.016Z,132
2017-02-15T07:00:20.048Z,136
2017-02-15T07:01:20.030Z,140
2017-02-15T07:02:19.534Z,140
2017-02-15T07:03:20.056Z,140
2017-02-15T07:04:19.549Z,144
2017-02-15T07:05:19.553Z,148
2017-02-15T07:06:20.047Z,152
2017-02-15T07:07:20.086Z,152
2017-02-15T07:08:20.094Z,156
2017-02-15T07:09:20.107Z,160
2017-02-15T07:10:20.116Z,160
2017-02-15T07:11:20.134Z,164
2017-02-15T07:12:19.605Z,164
2017-02-15T07:13:19.622Z,168
2017-02-15T07:14:20.169Z,172
2017-02-15T07:15:19.655Z,172
2017-02-15T07:16:19.669Z,172
2017-02-15T07:17:20.175Z,172
2017-02-15T07:18:19.292Z,180
2017-02-15T07:19:19.721Z,180
2017-02-15T07:20:20.140Z,180
2017-02-15T07:21:20.160Z,184
2017-02-15T07:22:19.715Z,188
2017-02-15T07:23:20.180Z,188
2017-02-15T07:24:19.334Z,188
2017-02-15T07:25:19.747Z,188
2017-02-15T07:26:19.362Z,192
2017-02-15T07:27:20.242Z,196
2017-02-15T07:28:19.392Z,196
2017-02-15T07:29:20.289Z,196
2017-02-15T07:30:20.304Z,200
2017-02-15T07:31:20.321Z,204
2017-02-15T07:32:19.425Z,204
2017-02-15T07:33:20.313Z,208
2017-02-15T07:34:20.316Z,208
2017-02-15T07:35:20.144Z,212
2017-02-15T07:36:19.573Z,208
2017-02-15T07:37:20.007Z,212
2017-02-15T07:38:20.451Z,212
2017-02-15T07:39:20.455Z,216
2017-02-15T07:40:19.930Z,212
2017-02-15T07:41:19.546Z,216
2017-02-15T07:42:19.952Z,220
2017-02-15T07:43:20.494Z,220
2017-02-15T07:44:19.962Z,220
2017-02-15T07:45:20.499Z,220
2017-02-15T07:46:20.106Z,224
2017-02-15T07:47:19.970Z,224
2017-02-15T07:48:20.131Z,224
2017-02-15T07:49:20.154Z,224
2017-02-15T07:50:20.512Z,228
2017-02-15T07:51:20.112Z,232
2017-02-15T07:52:20.532Z,232
2017-02-15T07:53:20.016Z,232
2017-02-15T07:54:20.077Z,236
2017-02-15T07:55:20.042Z,236
2017-02-15T07:56:20.581Z,236
2017-02-15T07:57:20.136Z,236
2017-02-15T07:58:20.517Z,240
2017-02-15T07:59:20.520Z,240
2017-02-15T08:00:20.563Z,236
2017-02-15T08:01:20.125Z,240
2017-02-15T08:02:20.567Z,240
2017-02-15T08:03:20.589Z,240
2017-02-15T08:04:20.167Z,244
2017-02-15T08:05:20.156Z,248
2017-02-15T08:06:20.175Z,244
2017-02-15T08:07:20.624Z,244
2017-02-15T08:08:20.643Z,248
2017-02-15T08:09:20.212Z,252
2017-02-15T08:10:20.701Z,276
2017-02-15T08:11:20.181Z,252
2017-02-15T08:12:20.696Z,256
2017-02-15T08:13:20.711Z,256
2017-02-15T08:14:20.214Z,256
2017-02-15T08:15:20.357Z,256
2017-02-15T08:16:20.323Z,256
2017-02-15T08:17:20.865Z,260
2017-02-15T08:18:20.375Z,260
2017-02-15T08:19:20.765Z,260
2017-02-15T08:20:20.924Z,260
2017-02-15T08:21:20.935Z,260
2017-02-15T08:22:20.779Z,264
2017-02-15T08:23:20.849Z,268
2017-02-15T08:24:20.867Z,264
2017-02-15T08:25:20.458Z,264
2017-02-15T08:26:20.855Z,264
2017-02-15T08:27:20.458Z,268
2017-02-15T08:28:20.475Z,264
2017-02-15T08:29:20.851Z,264
2017-02-15T08:30:20.993Z,272
2017-02-15T08:31:21.002Z,268
2017-02-15T08:32:20.486Z,272
2017-02-15T08:33:20.492Z,272
2017-02-15T08:34:21.017Z,272
2017-02-15T08:35:21.029Z,276
2017-02-15T08:36:21.035Z,276
2017-02-15T08:37:20.513Z,276
2017-02-15T08:38:20.534Z,280
2017-02-15T08:39:21.048Z,280
2017-02-15T08:40:20.526Z,284
2017-02-15T08:41:21.004Z,284
2017-02-15T08:42:20.640Z,280
2017-02-15T08:43:20.682Z,284
2017-02-15T08:44:21.109Z,288
2017-02-15T08:45:20.571Z,288
2017-02-15T08:46:21.051Z,288
2017-02-15T08:47:21.100Z,288
2017-02-15T08:48:21.018Z,288
2017-02-15T08:49:21.052Z,288
2017-02-15T08:50:21.046Z,292
2017-02-15T08:51:21.053Z,296
2017-02-15T08:52:21.086Z,292
2017-02-15T08:53:21.062Z,292
2017-02-15T08:54:20.848Z,296
2017-02-15T08:55:21.076Z,296
2017-02-15T08:56:21.074Z,300
2017-02-15T08:57:20.876Z,296
2017-02-15T08:58:20.887Z,296
2017-02-15T08:59:21.104Z,300
2017-02-15T09:00:21.069Z,304
2017-02-15T09:01:21.132Z,300
2017-02-15T09:02:21.106Z,300
2017-02-15T09:03:21.131Z,304
2017-02-15T09:04:21.143Z,308
2017-02-15T09:05:21.157Z,312
2017-02-15T09:06:21.170Z,312
2017-02-15T09:07:20.777Z,312
2017-02-15T09:08:21.314Z,312
2017-02-15T09:09:21.289Z,312
2017-02-15T09:10:20.805Z,316
2017-02-15T09:11:20.841Z,316
2017-02-15T09:12:21.337Z,320
2017-02-15T09:13:21.256Z,320
2017-02-15T09:14:21.248Z,324
2017-02-15T09:15:21.323Z,324
2017-02-15T09:16:21.334Z,324
2017-02-15T09:17:21.340Z,328
2017-02-15T09:18:21.325Z,328
2017-02-15T09:19:21.331Z,328
2017-02-15T09:20:20.529Z,320
2017-02-15T09:21:20.916Z,328
2017-02-15T09:22:21.435Z,328
2017-02-15T09:23:20.948Z,328
2017-02-15T09:24:21.451Z,328
2017-02-15T09:25:21.386Z,328
2017-02-15T09:26:21.398Z,328
2017-02-15T09:27:21.412Z,332
2017-02-15T09:28:21.432Z,332
2017-02-15T09:29:21.444Z,328
2017-02-15T09:30:21.447Z,332
2017-02-15T09:31:21.447Z,332
2017-02-15T09:32:21.517Z,332
2017-02-15T09:33:21.594Z,332
2017-02-15T09:34:21.610Z,336
2017-02-15T09:35:21.579Z,332
2017-02-15T09:36:21.620Z,336
2017-02-15T09:37:21.115Z,336
2017-02-15T09:38:21.505Z,336
2017-02-15T09:39:21.922Z,336
2017-02-15T09:40:21.585Z,336
2017-02-15T09:41:21.574Z,340
2017-02-15T09:42:21.567Z,340
2017-02-15T09:43:21.576Z,340
2017-02-15T09:44:21.592Z,340
2017-02-15T09:45:21.608Z,340
2017-02-15T09:46:21.629Z,344
2017-02-15T09:47:21.310Z,344
2017-02-15T09:48:21.263Z,348
2017-02-15T09:49:21.639Z,348
2017-02-15T09:50:21.654Z,352
2017-02-15T09:51:21.665Z,352
2017-02-15T09:52:21.731Z,356
2017-02-15T09:53:21.704Z,356
2017-02-15T09:54:21.697Z,356
2017-02-15T09:55:21.377Z,364
2017-02-15T09:56:21.722Z,368
2017-02-15T09:57:21.739Z,364
2017-02-15T09:58:21.742Z,368
2017-02-15T09:59:21.731Z,368
2017-02-15T10:00:21.764Z,372
2017-02-15T10:01:21.384Z,372
2017-02-15T10:02:21.393Z,372
2017-02-15T10:03:21.816Z,380
2017-02-15T10:04:21.835Z,380
2017-02-15T10:05:21.795Z,380
2017-02-15T10:06:21.855Z,384
2017-02-15T10:07:21.873Z,388
2017-02-15T10:08:21.883Z,388
2017-02-15T10:09:21.505Z,392
2017-02-15T10:10:21.882Z,396
2017-02-15T10:11:21.889Z,396
2017-02-15T10:12:21.937Z,400
2017-02-15T10:13:21.926Z,404
2017-02-15T10:14:21.931Z,404
2017-02-15T10:15:21.960Z,404
2017-02-15T10:16:21.569Z,412
2017-02-15T10:17:21.970Z,412
2017-02-15T10:18:21.973Z,416
2017-02-15T10:19:21.989Z,420
2017-02-15T10:20:22.008Z,420
2017-02-15T10:21:22.034Z,424
2017-02-15T10:22:22.072Z,428
2017-02-15T10:23:22.042Z,428
2017-02-15T10:24:22.036Z,432
2017-02-15T10:25:22.067Z,436
2017-02-15T10:26:22.091Z,440
2017-02-15T10:27:22.104Z,444
2017-02-15T10:28:22.100Z,444
2017-02-15T10:29:21.741Z,448
2017-02-15T10:30:22.125Z,452
2017-02-15T10:31:21.743Z,456
2017-02-15T10:32:21.755Z,456
2017-02-15T10:33:22.178Z,460
2017-02-15T10:34:22.161Z,464
2017-02-15T10:35:22.160Z,468
2017-02-15T10:36:22.233Z,468
2017-02-15T10:37:22.202Z,472
2017-02-15T10:38:22.223Z,480
2017-02-15T10:39:22.243Z,480
2017-02-15T10:40:22.261Z,488
2017-02-15T10:41:22.269Z,488
2017-02-15T10:42:22.257Z,496
2017-02-15T10:43:21.911Z,496
2017-02-15T10:44:22.299Z,500
2017-02-15T10:45:22.309Z,500
2017-02-15T10:46:22.383Z,504
2017-02-15T10:47:22.329Z,508
2017-02-15T10:48:22.001Z,512
2017-02-15T10:49:22.370Z,512
2017-02-15T10:50:22.366Z,516
2017-02-15T10:51:22.408Z,516
2017-02-15T10:52:22.390Z,520
2017-02-15T10:53:22.404Z,520
2017-02-15T10:54:22.454Z,528
2017-02-15T10:55:22.437Z,528
2017-02-15T10:56:22.421Z,532
2017-02-15T10:57:22.481Z,532
2017-02-15T10:58:22.487Z,536
2017-02-15T10:59:22.495Z,536
2017-02-15T11:00:22.519Z,540
2017-02-15T11:01:22.512Z,540
2017-02-15T11:02:22.524Z,544
2017-02-15T11:03:22.572Z,548
2017-02-15T11:04:22.728Z,548
2017-02-15T11:05:22.589Z,552
2017-02-15T11:06:22.696Z,552
2017-02-15T11:07:22.238Z,556
2017-02-15T11:08:22.615Z,560
2017-02-15T11:09:22.612Z,560
2017-02-15T11:10:22.630Z,564
2017-02-15T11:11:22.643Z,568
2017-02-15T11:12:22.709Z,568
2017-02-15T11:13:22.671Z,572
2017-02-15T11:14:22.796Z,572
2017-02-15T11:15:22.791Z,580
2017-02-15T11:16:22.716Z,580
2017-02-15T11:17:22.754Z,580
2017-02-15T11:18:22.794Z,580
2017-02-15T11:19:22.869Z,588
2017-02-15T11:20:22.954Z,588
2017-02-15T11:21:22.775Z,588
2017-02-15T11:22:22.859Z,596
2017-02-15T11:23:22.965Z,596
2017-02-15T11:24:22.817Z,596
2017-02-15T11:25:22.896Z,600
2017-02-15T11:26:22.877Z,600
2017-02-15T11:27:22.964Z,604
2017-02-15T11:28:22.855Z,604
2017-02-15T11:29:22.894Z,608
2017-02-15T11:30:22.881Z,608
2017-02-15T11:31:22.912Z,612
2017-02-15T11:32:22.931Z,616
2017-02-15T11:33:22.553Z,612
2017-02-15T11:34:22.956Z,612
2017-02-15T11:35:22.973Z,616
2017-02-15T11:36:23.105Z,612
2017-02-15T11:37:22.982Z,612
2017-02-15T11:38:23.142Z,620
2017-02-15T11:39:23.148Z,616
2017-02-15T11:40:23.145Z,620
2017-02-15T11:41:23.030Z,620
2017-02-15T11:42:23.075Z,624
2017-02-15T11:43:23.158Z,620
2017-02-15T11:44:23.112Z,620
2017-02-15T11:45:23.092Z,620
2017-02-15T11:46:23.162Z,624
2017-02-15T11:47:23.178Z,624
2017-02-15T11:48:23.192Z,620
2017-02-15T11:49:23.143Z,620
2017-02-15T11:50:23.199Z,628
2017-02-15T11:51:23.207Z,624
2017-02-15T11:52:23.275Z,624
2017-02-15T11:53:23.224Z,624
2017-02-15T11:54:23.289Z,624
2017-02-15T11:55:23.245Z,624
2017-02-15T11:56:23.268Z,620
2017-02-15T11:57:23.317Z,620
2017-02-15T11:58:23.280Z,616
2017-02-15T11:59:23.324Z,616
2017-02-15T12:00:23.324Z,612
2017-02-15T12:01:23.344Z,612
2017-02-15T12:02:22.949Z,612
2017-02-15T12:03:23.356Z,612
2017-02-15T12:04:23.394Z,608
2017-02-15T12:05:22.702Z,608
2017-02-15T12:06:22.983Z,604
2017-02-15T12:07:23.098Z,604
2017-02-15T12:08:23.702Z,604
2017-02-15T12:09:23.561Z,600
2017-02-15T12:10:23.643Z,600
2017-02-15T12:11:23.068Z,600
2017-02-15T12:12:23.080Z,592
2017-02-15T12:13:23.522Z,588
2017-02-15T12:14:23.504Z,588
2017-02-15T12:15:23.540Z,588
2017-02-15T12:16:23.542Z,580
2017-02-15T12:17:23.140Z,580
2017-02-15T12:18:23.197Z,580
2017-02-15T12:19:23.600Z,572
2017-02-15T12:20:23.213Z,572
2017-02-15T12:21:23.633Z,568
2017-02-15T12:22:23.626Z,572
2017-02-15T12:23:23.652Z,568
2017-02-15T12:24:23.281Z,564
2017-02-15T12:25:23.295Z,560
2017-02-15T12:26:23.699Z,556
2017-02-15T12:27:23.821Z,552
2017-02-15T12:28:23.708Z,552
2017-02-15T12:29:23.854Z,548
2017-02-15T12:30:23.862Z,540
2017-02-15T12:31:23.840Z,540
2017-02-15T12:32:23.755Z,540
2017-02-15T12:33:23.803Z,532
2017-02-15T12:34:23.882Z,532
2017-02-15T12:35:23.834Z,532
2017-02-15T12:36:23.901Z,528
2017-02-15T12:37:23.877Z,528
2017-02-15T12:38:23.879Z,520
2017-02-15T12:39:23.913Z,516
2017-02-15T12:40:23.899Z,516
2017-02-15T12:41:23.982Z,516
2017-02-15T12:42:23.953Z,512
2017-02-15T12:43:23.943Z,508
2017-02-15T12:44:23.980Z,504
2017-02-15T12:45:23.989Z,500
2017-02-15T12:46:23.985Z,496
2017-02-15T12:47:24.029Z,492
2017-02-15T12:48:24.018Z,492
2017-02-15T12:49:24.051Z,484
2017-02-15T12:50:24.085Z,480
2017-02-15T12:51:24.194Z,484
2017-02-15T12:52:24.119Z,484
2017-02-15T12:53:24.085Z,476
2017-02-15T12:54:24.105Z,476
2017-02-15T12:55:23.758Z,468
2017-02-15T12:56:24.177Z,468
2017-02-15T12:57:24.273Z,468
2017-02-15T12:58:23.804Z,468
2017-02-15T12:59:23.807Z,464
2017-02-15T13:00:24.214Z,468
2017-02-15T13:01:24.210Z,468
2017-02-15T13:02:24.577Z,468
2017-02-15T13:03:24.445Z,460
2017-02-15T13:04:24.363Z,464
2017-02-15T13:05:24.356Z,464
2017-02-15T13:06:24.528Z,464
2017-02-15T13:07:24.402Z,460
2017-02-15T13:08:24.344Z,464
2017-02-15T13:09:24.344Z,460
2017-02-15T13:10:24.365Z,460
2017-02-15T13:11:24.370Z,460
2017-02-15T13:12:24.394Z,464
2017-02-15T13:13:24.449Z,460
2017-02-15T13:14:24.439Z,460
2017-02-15T13:15:24.149Z,460
2017-02-15T13:16:23.657Z,464
2017-02-15T13:17:24.087Z,464
2017-02-15T13:18:24.492Z,468
2017-02-15T13:19:24.619Z,464
2017-02-15T13:20:24.541Z,468
2017-02-15T13:21:24.516Z,464
2017-02-15T13:22:24.556Z,468
2017-02-15T13:23:24.861Z,468
2017-02-15T13:24:24.198Z,464
2017-02-15T13:25:24.588Z,464
2017-02-15T13:26:24.616Z,468
2017-02-15T13:27:24.808Z,468
2017-02-15T13:28:24.716Z,468
2017-02-15T13:29:24.681Z,468
2017-02-15T13:30:24.697Z,464
2017-02-15T13:31:24.740Z,468
2017-02-15T13:32:24.319Z,468
2017-02-15T13:33:24.735Z,468
2017-02-15T13:34:24.335Z,468
2017-02-15T13:35:25.116Z,468
2017-02-15T13:36:24.756Z,472
2017-02-15T13:37:24.900Z,472
2017-02-15T13:38:24.801Z,472
2017-02-15T13:39:24.909Z,472
2017-02-15T13:40:24.850Z,468
2017-02-15T13:41:24.858Z,472
2017-02-15T13:42:25.006Z,472
2017-02-15T13:43:24.989Z,476
2017-02-15T13:44:24.996Z,472
2017-02-15T13:45:25.031Z,472
2017-02-15T13:46:25.043Z,468
2017-02-15T13:47:25.045Z,472
2017-02-15T13:48:24.582Z,468
2017-02-15T13:49:25.059Z,468
2017-02-15T13:50:25.008Z,460
2017-02-15T13:51:25.015Z,464
2017-02-15T13:52:25.139Z,460
2017-02-15T13:53:25.052Z,464
2017-02-15T13:54:25.084Z,460
2017-02-15T13:55:25.081Z,464
2017-02-15T13:56:25.108Z,464
2017-02-15T13:57:25.117Z,464
2017-02-15T13:58:24.728Z,464
2017-02-15T13:59:25.149Z,464
2017-02-15T14:00:24.764Z,460
2017-02-15T14:01:25.239Z,460
2017-02-15T14:02:25.270Z,460
2017-02-15T14:03:25.221Z,464
2017-02-15T14:04:25.257Z,460
2017-02-15T14:05:25.259Z,460
2017-02-15T14:06:25.267Z,464
2017-02-15T14:07:25.303Z,464
2017-02-15T14:08:25.417Z,460
2017-02-15T14:09:25.308Z,464
2017-02-15T14:10:25.322Z,464
2017-02-15T14:11:25.448Z,464
2017-02-15T14:12:25.450Z,464
2017-02-15T14:13:25.487Z,468