createdAt,value
2022-09-18T00:00:15.131Z,21.70
2022-09-18T00:01:18.821Z,21.70
2022-09-18T00:02:21.100Z,21.70
2022-09-18T00:03:23.656Z,21.70
2022-09-18T00:04:25.989Z,21.70
2022-09-18T00:05:28.190Z,21.70
2022-09-18T00:06:31.968Z,21.70
2022-09-18T00:07:34.186Z,21.70
2022-09-18T00:08:38.462Z,21.70
2022-09-18T00:09:40.662Z,21.70
2022-09-18T00:10:44.726Z,21.70
2022-09-18T00:11:47.728Z,21.70
2022-09-18T00:12:49.888Z,21.70
2022-09-18T00:13:52.724Z,21.70
2022-09-18T00:14:55.161Z,21.60
2022-09-18T00:15:57.497Z,21.60
2022-09-18T00:16:59.665Z,21.60
2022-09-18T00:18:01.888Z,21.50
2022-09-18T00:19:04.251Z,21.60
2022-09-18T00:20:07.561Z,21.50
2022-09-18T00:21:13.722Z,21.60
2022-09-18T00:22:16.045Z,21.60
2022-09-18T00:23:18.346Z,21.60
2022-09-18T00:24:22.206Z,21.60
2022-09-18T00:25:24.685Z,21.60
2022-09-18T00:26:27.006Z,21.60
2022-09-18T00:27:29.123Z,21.60
2022-09-18T00:28:31.754Z,21.50
2022-09-18T00:29:33.932Z,21.50
2022-09-18T00:30:36.118Z,21.50
2022-09-18T00:31:38.499Z,21.60
2022-09-18T00:32:40.740Z,21.60
2022-09-18T00:33:43.457Z,21.60
2022-09-18T00:34:45.636Z,21.60
2022-09-18T00:35:47.853Z,21.60
2022-09-18T00:36:50.439Z,21.60
2022-09-18T00:37:52.956Z,21.60
2022-09-18T00:38:55.178Z,21.60
2022-09-18T00:39:57.467Z,21.60
2022-09-18T00:41:01.037Z,21.60
2022-09-18T00:42:03.398Z,21.50
2022-09-18T00:43:18.530Z,21.50
2022-09-18T00:44:33.086Z,21.50
2022-09-18T00:45:35.287Z,21.50
2022-09-18T00:46:37.571Z,21.50
2022-09-18T00:47:44.672Z,21.60
2022-09-18T00:48:49.559Z,21.50
2022-09-18T00:50:24.025Z,21.50
2022-09-18T00:51:26.597Z,21.50
2022-09-18T00:52:31.834Z,21.50
2022-09-18T00:53:35.946Z,21.50
2022-09-18T00:54:39.604Z,21.60
2022-09-18T00:55:42.530Z,21.60
2022-09-18T00:56:45.665Z,21.50
2022-09-18T00:57:51.069Z,21.50
2022-09-18T00:58:53.426Z,21.50
2022-09-18T00:59:55.873Z,21.50
2022-09-18T01:01:01.268Z,21.50
2022-09-18T01:02:04.419Z,21.50
2022-09-18T01:03:06.675Z,21.50
2022-09-18T01:04:10.709Z,21.50
2022-09-18T01:05:14.595Z,21.50
2022-09-18T01:06:22.637Z,21.50
2022-09-18T01:07:31.191Z,21.50
2022-09-18T01:08:44.044Z,21.50
2022-09-18T01:09:52.419Z,21.50
2022-09-18T01:11:00.167Z,21.50
2022-09-18T01:12:11.324Z,21.50
2022-09-18T01:13:40.085Z,21.50
2022-09-18T01:14:42.302Z,21.50
2022-09-18T01:15:54.542Z,21.50
2022-09-18T01:17:02.310Z,21.60
2022-09-18T01:18:08.851Z,21.50
2022-09-18T01:19:33.766Z,21.50
2022-09-18T01:20:44.830Z,21.60
2022-09-18T01:21:47.121Z,21.50
2022-09-18T01:22:49.265Z,21.50
2022-09-18T01:23:51.467Z,21.50
2022-09-18T01:25:00.154Z,21.50
2022-09-18T01:26:18.376Z,21.50
2022-09-18T01:27:39.298Z,21.50
2022-09-18T01:28:48.422Z,21.50
2022-09-18T01:30:02.349Z,21.60
2022-09-18T01:31:08.649Z,21.60
2022-09-18T01:32:22.985Z,21.50
2022-09-18T01:33:31.485Z,21.50
2022-09-18T01:34:36.636Z,21.50
2022-09-18T01:35:43.291Z,21.50
2022-09-18T01:36:51.303Z,21.50
2022-09-18T01:37:56.024Z,21.50
2022-09-18T01:39:02.892Z,21.50
2022-09-18T01:40:21.781Z,21.50
2022-09-18T01:41:24.990Z,21.50
2022-09-18T01:42:29.258Z,21.50
2022-09-18T01:43:32.846Z,21.50
2022-09-18T01:44:37.922Z,21.50
2022-09-18T01:45:52.158Z,21.50
2022-09-18T01:47:03.464Z,21.50
2022-09-18T01:48:12.332Z,21.50
2022-09-18T01:49:27.480Z,21.50
2022-09-18T01:50:33.220Z,21.50
2022-09-18T01:51:41.529Z,21.40
2022-09-18T01:52:50.647Z,21.50
2022-09-18T01:53:59.326Z,21.50
2022-09-18T01:55:02.247Z,21.50
2022-09-18T01:56:24.087Z,21.50
2022-09-18T01:57:28.973Z,21.50
2022-09-18T01:58:33.006Z,21.50
2022-09-18T01:59:39.729Z,21.50
2022-09-18T02:00:48.666Z,21.50
2022-09-18T02:01:52.755Z,21.50
2022-09-18T02:03:02.123Z,21.50
2022-09-18T02:04:10.830Z,21.50
2022-09-18T02:05:20.507Z,21.50
2022-09-18T02:06:26.840Z,21.50
2022-09-18T02:07:48.581Z,21.50
2022-09-18T02:08:52.121Z,21.50
2022-09-18T02:09:57.000Z,21.50
2022-09-18T02:11:04.970Z,21.50
2022-09-18T02:12:09.827Z,21.50
2022-09-18T02:13:13.795Z,21.50
2022-09-18T02:14:25.917Z,21.50
2022-09-18T02:16:02.115Z,21.50
2022-09-18T02:17:11.217Z,21.50
2022-09-18T02:18:17.391Z,21.50
2022-09-18T02:19:23.002Z,21.50
2022-09-18T02:20:27.129Z,21.50
2022-09-18T02:21:30.543Z,21.50
2022-09-18T02:22:34.776Z,21.50
2022-09-18T02:23:38.567Z,21.50
2022-09-18T02:24:41.974Z,21.50
2022-09-18T02:25:52.404Z,21.50
2022-09-18T02:26:54.791Z,21.50
2022-09-18T02:27:57.344Z,21.50
2022-09-18T02:29:00.506Z,21.50
2022-09-18T02:30:04.079Z,21.50
2022-09-18T02:31:06.283Z,21.50
2022-09-18T02:32:08.574Z,21.50
2022-09-18T02:33:25.733Z,21.50
2022-09-18T02:34:29.697Z,21.50
2022-09-18T02:35:37.769Z,21.50
2022-09-18T02:36:55.431Z,21.50
2022-09-18T02:38:16.571Z,21.50
2022-09-18T02:39:28.052Z,21.50
2022-09-18T02:40:37.887Z,21.50
2022-09-18T02:41:49.293Z,21.50
2022-09-18T02:43:16.486Z,21.50
2022-09-18T02:44:20.823Z,21.50
2022-09-18T02:45:34.201Z,21.50
2022-09-18T02:46:42.253Z,21.50
2022-09-18T02:47:53.734Z,21.50
2022-09-18T02:48:55.929Z,21.50
2022-09-18T02:50:16.496Z,21.50
2022-09-18T02:51:33.158Z,21.50
2022-09-18T02:52:45.158Z,21.50
2022-09-18T02:53:53.085Z,21.50
2022-09-18T02:54:57.922Z,21.50
2022-09-18T02:56:03.027Z,21.50
2022-09-18T02:57:21.091Z,21.50
2022-09-18T02:58:55.745Z,21.50
2022-09-18T03:00:00.476Z,21.40
2022-09-18T03:01:04.740Z,21.40
2022-09-18T03:02:07.646Z,21.50
2022-09-18T03:03:15.320Z,21.40
2022-09-18T03:04:24.438Z,21.40
2022-09-18T03:05:49.569Z,21.40
2022-09-18T03:06:52.811Z,21.40
2022-09-18T03:07:55.101Z,21.40
2022-09-18T03:08:57.465Z,21.40
2022-09-18T03:09:59.718Z,21.40
2022-09-18T03:11:01.914Z,21.50
2022-09-18T03:12:04.441Z,21.50
2022-09-18T03:13:11.240Z,21.50
2022-09-18T03:14:13.771Z,21.50
2022-09-18T03:15:16.014Z,21.50
2022-09-18T03:16:18.375Z,21.50
2022-09-18T03:17:20.720Z,21.50
2022-09-18T03:18:23.630Z,21.50
2022-09-18T03:19:25.794Z,21.50
2022-09-18T03:20:28.285Z,21.40
2022-09-18T03:21:30.505Z,21.50
2022-09-18T03:22:32.952Z,21.40
2022-09-18T03:23:35.165Z,21.50
2022-09-18T03:24:48.742Z,21.40
2022-09-18T03:25:52.704Z,21.40
2022-09-18T03:26:54.885Z,21.50
2022-09-18T03:27:59.441Z,21.40
2022-09-18T03:29:10.108Z,21.50
2022-09-18T03:30:14.029Z,21.50
2022-09-18T03:31:16.350Z,21.40
2022-09-18T03:32:19.799Z,21.40
2022-09-18T03:33:24.887Z,21.50
2022-09-18T03:34:28.574Z,21.40
2022-09-18T03:35:32.145Z,21.50
2022-09-18T03:36:34.336Z,21.50
2022-09-18T03:37:36.927Z,21.50
2022-09-18T03:38:41.629Z,21.50
2022-09-18T03:39:43.892Z,21.50
2022-09-18T03:40:49.377Z,21.50
2022-09-18T03:41:52.197Z,21.50
2022-09-18T03:42:54.468Z,21.50
2022-09-18T03:43:57.327Z,21.40
2022-09-18T03:44:59.799Z,21.40
2022-09-18T03:46:04.853Z,21.40
2022-09-18T03:47:09.593Z,21.50
2022-09-18T03:48:12.110Z,21.50
2022-09-18T03:49:14.361Z,21.50
2022-09-18T03:50:18.000Z,21.50
2022-09-18T03:51:20.454Z,21.50
2022-09-18T03:52:22.660Z,21.50
2022-09-18T03:53:30.059Z,21.50
2022-09-18T03:55:04.772Z,21.50
2022-09-18T03:56:33.079Z,21.50
2022-09-18T03:57:51.378Z,21.50
2022-09-18T03:59:22.821Z,21.50
2022-09-18T04:00:47.938Z,21.50
2022-09-18T04:01:59.374Z,21.50
2022-09-18T04:03:01.653Z,21.50
2022-09-18T04:04:23.973Z,21.50
2022-09-18T04:05:34.934Z,21.50
2022-09-18T04:06:55.801Z,21.50
2022-09-18T04:08:18.475Z,21.50
2022-09-18T04:09:40.757Z,21.50
2022-09-18T04:10:42.958Z,21.50
2022-09-18T04:11:45.142Z,21.50
2022-09-18T04:12:47.895Z,21.50
2022-09-18T04:13:55.581Z,21.50
2022-09-18T04:14:57.961Z,21.50
2022-09-18T04:16:00.570Z,21.50
2022-09-18T04:17:04.550Z,21.50
2022-09-18T04:18:06.773Z,21.50
2022-09-18T04:19:09.165Z,21.50
2022-09-18T04:20:12.941Z,21.40
2022-09-18T04:21:17.801Z,21.40
2022-09-18T04:22:20.021Z,21.40
2022-09-18T04:23:22.232Z,21.40
2022-09-18T04:24:24.385Z,21.40
2022-09-18T04:25:26.640Z,21.40
2022-09-18T04:26:28.859Z,21.30
2022-09-18T04:27:34.818Z,21.30
2022-09-18T04:28:37.383Z,21.30
2022-09-18T04:29:40.300Z,21.30
2022-09-18T04:30:43.514Z,21.30
2022-09-18T04:31:46.215Z,21.30
2022-09-18T04:32:51.758Z,21.40
2022-09-18T04:33:55.315Z,21.40
2022-09-18T04:34:59.272Z,21.30
2022-09-18T04:36:02.155Z,21.20
2022-09-18T04:37:08.168Z,21.20
2022-09-18T04:38:12.425Z,21.20
2022-09-18T04:39:15.113Z,21.30
2022-09-18T04:40:17.806Z,21.20
2022-09-18T04:41:21.769Z,21.20
2022-09-18T04:42:23.909Z,21.20
2022-09-18T04:43:27.038Z,21.20
2022-09-18T04:44:29.431Z,21.20
2022-09-18T04:45:32.187Z,21.20
2022-09-18T04:46:34.651Z,21.20
2022-09-18T04:47:37.621Z,21.20
2022-09-18T04:48:41.368Z,21.20
2022-09-18T04:49:43.523Z,21.20
2022-09-18T04:50:46.472Z,21.20
2022-09-18T04:51:52.945Z,21.20
2022-09-18T04:52:55.112Z,21.20
2022-09-18T04:53:58.057Z,21.10
2022-09-18T04:55:01.027Z,21.10
2022-09-18T04:56:03.457Z,21.00
2022-09-18T04:57:09.692Z,21.00
2022-09-18T04:58:12.557Z,20.90
2022-09-18T04:59:16.277Z,20.80
2022-09-18T05:00:21.270Z,20.80
2022-09-18T05:01:23.540Z,20.70
2022-09-18T05:02:25.930Z,20.70
2022-09-18T05:03:28.841Z,20.60
2022-09-18T05:04:31.171Z,20.60
2022-09-18T05:05:41.010Z,20.60
2022-09-18T05:06:44.255Z,20.50
2022-09-18T05:07:46.594Z,20.50
2022-09-18T05:08:51.185Z,20.50
2022-09-18T05:09:54.652Z,20.50
2022-09-18T05:10:56.913Z,20.60
2022-09-18T05:12:01.628Z,20.60
2022-09-18T05:13:03.889Z,20.60
2022-09-18T05:14:06.127Z,20.70
2022-09-18T05:15:09.612Z,20.70
2022-09-18T05:16:13.574Z,20.70
2022-09-18T05:17:17.845Z,20.70
2022-09-18T05:18:39.878Z,20.80
2022-09-18T05:19:43.119Z,20.80
2022-09-18T05:20:55.865Z,20.90
2022-09-18T05:21:58.008Z,20.90
2022-09-18T05:23:00.485Z,20.90
2022-09-18T05:24:02.767Z,20.90
2022-09-18T05:25:05.189Z,20.90
2022-09-18T05:26:07.591Z,20.90
2022-09-18T05:27:09.841Z,20.90
2022-09-18T05:28:13.505Z,20.90
2022-09-18T05:29:19.403Z,20.90
2022-09-18T05:30:22.948Z,20.80
2022-09-18T05:31:31.758Z,20.80
2022-09-18T05:32:33.997Z,20.80
2022-09-18T05:33:36.639Z,20.70
2022-09-18T05:34:38.994Z,20.70
2022-09-18T05:35:42.878Z,20.70
2022-09-18T05:36:45.642Z,20.70
2022-09-18T05:37:50.010Z,20.60
2022-09-18T05:38:52.222Z,20.50
2022-09-18T05:39:54.497Z,20.50
2022-09-18T05:40:59.290Z,20.50
2022-09-18T05:42:01.474Z,20.50
2022-09-18T05:43:04.986Z,20.40
2022-09-18T05:44:08.684Z,20.40
2022-09-18T05:45:12.121Z,20.40
2022-09-18T05:46:14.977Z,20.50
2022-09-18T05:47:24.562Z,20.50
2022-09-18T05:48:26.728Z,20.60
2022-09-18T05:49:28.939Z,20.60
2022-09-18T05:50:32.602Z,20.60
2022-09-18T05:51:35.528Z,20.70
2022-09-18T05:52:37.699Z,20.70
2022-09-18T05:53:42.594Z,20.70
2022-09-18T05:54:56.414Z,20.70
2022-09-18T05:56:01.184Z,20.70
2022-09-18T05:57:06.065Z,20.70
2022-09-18T05:58:12.052Z,20.70
2022-09-18T05:59:14.829Z,20.70
2022-09-18T06:00:19.584Z,20.70
2022-09-18T06:01:22.461Z,20.70
2022-09-18T06:02:43.434Z,20.70
2022-09-18T06:03:51.491Z,20.70
2022-09-18T06:04:54.983Z,20.70
2022-09-18T06:05:58.613Z,20.70
2022-09-18T06:07:01.544Z,20.70
2022-09-18T06:08:05.343Z,20.70
2022-09-18T06:09:07.544Z,20.70
2022-09-18T06:10:09.781Z,20.70
2022-09-18T06:11:13.734Z,20.70
2022-09-18T06:12:16.382Z,20.70
2022-09-18T06:13:19.291Z,20.80
2022-09-18T06:14:25.468Z,20.80
2022-09-18T06:15:27.732Z,20.80
2022-09-18T06:16:30.931Z,20.80
2022-09-18T06:17:38.297Z,20.90
2022-09-18T06:18:41.017Z,20.80
2022-09-18T06:19:43.214Z,20.90
2022-09-18T06:20:52.241Z,21.00
2022-09-18T06:21:56.042Z,21.00
2022-09-18T06:23:00.905Z,21.10
2022-09-18T06:24:14.526Z,21.20
2022-09-18T06:25:25.468Z,21.20
2022-09-18T06:26:29.270Z,21.30
2022-09-18T06:27:33.677Z,21.40
2022-09-18T06:28:37.651Z,21.40
2022-09-18T06:29:41.364Z,21.50
2022-09-18T06:30:47.800Z,21.50
2022-09-18T06:31:51.968Z,21.50
2022-09-18T06:33:06.593Z,21.60
2022-09-18T06:34:10.845Z,21.60
2022-09-18T06:35:15.412Z,21.70
2022-09-18T06:36:18.375Z,21.70
2022-09-18T06:37:51.353Z,21.70
2022-09-18T06:39:12.359Z,21.80
2022-09-18T06:40:15.304Z,21.80
2022-09-18T06:41:44.082Z,21.70
2022-09-18T06:42:56.888Z,21.70
2022-09-18T06:44:18.211Z,21.60
2022-09-18T06:45:38.171Z,21.50
2022-09-18T06:46:41.174Z,21.50
2022-09-18T06:48:02.385Z,21.50
2022-09-18T06:49:06.247Z,21.60
2022-09-18T06:50:09.031Z,21.60
2022-09-18T06:51:11.635Z,21.60
2022-09-18T06:52:34.116Z,21.70
2022-09-18T06:53:40.292Z,21.70
2022-09-18T06:54:44.019Z,21.70
2022-09-18T06:55:58.094Z,21.70
2022-09-18T06:57:00.226Z,21.70
2022-09-18T06:58:04.257Z,21.80
2022-09-18T06:59:06.462Z,21.80
2022-09-18T07:00:09.701Z,21.80
2022-09-18T07:01:13.892Z,21.90
2022-09-18T07:02:20.984Z,21.90
2022-09-18T07:03:30.008Z,22.00
2022-09-18T07:04:35.731Z,22.00
2022-09-18T07:05:39.031Z,22.00
2022-09-18T07:06:45.563Z,22.00
2022-09-18T07:07:48.500Z,22.00
2022-09-18T07:08:52.347Z,22.00
2022-09-18T07:10:11.617Z,22.10
2022-09-18T07:11:19.806Z,22.10
2022-09-18T07:12:22.391Z,22.10
2022-09-18T07:13:31.933Z,22.00
2022-09-18T07:14:34.480Z,22.00
2022-09-18T07:15:48.918Z,22.00
2022-09-18T07:16:51.815Z,22.00
2022-09-18T07:17:57.761Z,22.00
2022-09-18T07:19:00.273Z,22.10
2022-09-18T07:20:02.773Z,22.10
2022-09-18T07:21:13.517Z,22.10
2022-09-18T07:22:19.409Z,22.10
2022-09-18T07:23:23.029Z,22.10
2022-09-18T07:24:27.606Z,22.10
2022-09-18T07:25:31.337Z,22.20
2022-09-18T07:26:33.513Z,22.20
2022-09-18T07:27:37.323Z,22.20
2022-09-18T07:28:41.254Z,22.20
2022-09-18T07:29:52.590Z,22.20
2022-09-18T07:30:55.287Z,22.20
2022-09-18T07:31:58.466Z,22.20
2022-09-18T07:33:04.510Z,22.30
2022-09-18T07:34:09.253Z,22.30
2022-09-18T07:35:11.491Z,22.30
2022-09-18T07:36:13.814Z,22.30
2022-09-18T07:37:16.679Z,22.20
2022-09-18T07:38:25.315Z,22.10
2022-09-18T07:39:31.272Z,22.10
2022-09-18T07:40:51.963Z,22.00
2022-09-18T07:42:09.132Z,21.90
2022-09-18T07:43:16.347Z,22.00
2022-09-18T07:44:27.539Z,22.00
2022-09-18T07:45:30.007Z,22.00
2022-09-18T07:46:36.313Z,22.10
2022-09-18T07:47:47.785Z,22.10
2022-09-18T07:48:56.124Z,22.10
2022-09-18T07:50:06.452Z,22.10
2022-09-18T07:51:15.471Z,22.20
2022-09-18T07:52:30.675Z,22.20
2022-09-18T07:53:37.940Z,22.20
2022-09-18T07:54:46.086Z,22.20
2022-09-18T07:55:58.654Z,22.30
2022-09-18T07:57:01.608Z,22.30
2022-09-18T07:58:10.900Z,22.30
2022-09-18T07:59:36.072Z,22.30
2022-09-18T08:00:38.667Z,22.30
2022-09-18T08:01:41.421Z,22.30
2022-09-18T08:02:44.062Z,22.30
2022-09-18T08:03:53.938Z,22.30
2022-09-18T08:04:56.150Z,22.40
2022-09-18T08:06:10.965Z,22.40
2022-09-18T08:07:19.274Z,22.40
2022-09-18T08:08:46.623Z,22.40
2022-09-18T08:10:18.936Z,22.40
2022-09-18T08:11:39.753Z,22.40
2022-09-18T08:13:03.145Z,22.50
2022-09-18T08:14:29.075Z,22.50
2022-09-18T08:15:46.942Z,22.50
2022-09-18T08:17:07.780Z,22.50
2022-09-18T08:18:17.123Z,22.50
2022-09-18T08:19:31.610Z,22.50
2022-09-18T08:20:44.587Z,22.40
2022-09-18T08:22:04.256Z,22.30
2022-09-18T08:23:08.816Z,22.30
2022-09-18T08:24:13.589Z,22.20
2022-09-18T08:25:16.508Z,22.20
2022-09-18T08:26:22.699Z,22.20
2022-09-18T08:27:27.269Z,22.20
2022-09-18T08:28:29.627Z,22.30
2022-09-18T08:29:34.902Z,22.40
2022-09-18T08:30:41.035Z,22.40
2022-09-18T08:31:46.434Z,22.40
2022-09-18T08:32:48.924Z,22.40
2022-09-18T08:33:52.813Z,22.40
2022-09-18T08:34:56.020Z,22.50
2022-09-18T08:35:58.656Z,22.50
2022-09-18T08:37:06.774Z,22.50
2022-09-18T08:38:27.661Z,22.50
2022-09-18T08:39:48.514Z,22.50
2022-09-18T08:41:14.265Z,22.50
2022-09-18T08:42:23.938Z,22.50
2022-09-18T08:43:28.122Z,22.60
2022-09-18T08:44:35.570Z,22.60
2022-09-18T08:45:52.648Z,22.60
2022-09-18T08:47:02.679Z,22.60
2022-09-18T08:48:10.024Z,22.60
2022-09-18T08:49:27.002Z,22.70
2022-09-18T08:50:38.669Z,22.70
2022-09-18T08:51:53.123Z,22.70
2022-09-18T08:53:02.054Z,22.70
2022-09-18T08:54:16.753Z,22.70
2022-09-18T08:55:39.570Z,22.70
2022-09-18T08:56:57.215Z,22.70
2022-09-18T08:58:38.763Z,22.70
2022-09-18T08:59:44.685Z,22.80
2022-09-18T09:00:49.050Z,22.70
2022-09-18T09:02:13.927Z,22.70
2022-09-18T09:03:34.699Z,22.60
2022-09-18T09:04:37.030Z,22.50
2022-09-18T09:05:46.474Z,22.50
2022-09-18T09:07:01.541Z,22.50
2022-09-18T09:08:23.081Z,22.40
2022-09-18T09:09:25.707Z,22.40
2022-09-18T09:10:31.783Z,22.30
2022-09-18T09:11:43.118Z,22.30
2022-09-18T09:12:54.433Z,22.30
2022-09-18T09:13:56.871Z,22.30
2022-09-18T09:15:21.488Z,22.40
2022-09-18T09:16:31.258Z,22.40
2022-09-18T09:17:39.881Z,22.50
2022-09-18T09:18:56.349Z,22.40
2022-09-18T09:20:19.044Z,22.50
2022-09-18T09:21:38.481Z,22.50
2022-09-18T09:22:50.215Z,22.50
2022-09-18T09:23:58.510Z,22.50
2022-09-18T09:25:34.165Z,22.60
2022-09-18T09:26:45.885Z,22.60
2022-09-18T09:28:16.191Z,22.70
2022-09-18T09:29:39.885Z,22.60
2022-09-18T09:31:15.126Z,22.70
2022-09-18T09:32:46.748Z,22.70
2022-09-18T09:34:27.274Z,22.70
2022-09-18T09:35:38.674Z,22.70
2022-09-18T09:36:47.907Z,22.60
2022-09-18T09:37:51.060Z,22.60
2022-09-18T09:39:06.445Z,22.50
2022-09-18T09:40:32.432Z,22.50
2022-09-18T09:41:38.557Z,22.40
2022-09-18T09:42:45.783Z,22.40
2022-09-18T09:44:08.115Z,22.40
2022-09-18T09:45:15.450Z,22.30
2022-09-18T09:46:23.655Z,22.30
2022-09-18T09:47:32.041Z,22.30
2022-09-18T09:48:39.960Z,22.30
2022-09-18T09:49:48.105Z,22.30
2022-09-18T09:50:53.602Z,22.20
2022-09-18T09:51:59.662Z,22.30
2022-09-18T09:53:04.036Z,22.30
2022-09-18T09:54:09.097Z,22.40
2022-09-18T09:55:14.478Z,22.30
2022-09-18T09:56:22.718Z,22.30
2022-09-18T09:57:25.496Z,22.20
2022-09-18T09:58:31.660Z,22.20
2022-09-18T09:59:40.995Z,22.20
2022-09-18T10:01:09.843Z,22.20
2022-09-18T10:02:24.830Z,22.30
2022-09-18T10:03:45.154Z,22.40
2022-09-18T10:05:02.847Z,22.40
2022-09-18T10:06:08.669Z,22.40
2022-09-18T10:07:15.494Z,22.50
2022-09-18T10:08:32.038Z,22.50
2022-09-18T10:09:57.638Z,22.50
2022-09-18T10:11:01.335Z,22.60
2022-09-18T10:12:11.400Z,22.60
2022-09-18T10:13:25.638Z,22.60
2022-09-18T10:14:30.953Z,22.60
2022-09-18T10:15:39.174Z,22.60
2022-09-18T10:16:48.683Z,22.70
2022-09-18T10:17:52.556Z,22.70
2022-09-18T10:18:54.898Z,22.70
2022-09-18T10:19:59.168Z,22.70
2022-09-18T10:21:21.945Z,22.70
2022-09-18T10:22:26.670Z,22.70
2022-09-18T10:23:33.889Z,22.80
2022-09-18T10:24:53.605Z,22.80
2022-09-18T10:25:57.147Z,22.80
2022-09-18T10:27:01.695Z,22.90
2022-09-18T10:28:06.140Z,22.90
2022-09-18T10:29:10.939Z,22.90
2022-09-18T10:30:20.983Z,22.90
2022-09-18T10:31:48.187Z,22.90
2022-09-18T10:32:52.879Z,22.90
2022-09-18T10:34:02.028Z,22.90
2022-09-18T10:35:29.681Z,23.00
2022-09-18T10:36:35.329Z,22.90
2022-09-18T10:37:40.917Z,23.00
2022-09-18T10:38:52.990Z,23.00
2022-09-18T10:40:28.343Z,23.00
2022-09-18T10:41:36.983Z,23.00
2022-09-18T10:42:42.904Z,23.00
2022-09-18T10:43:59.543Z,23.00
2022-09-18T10:45:07.556Z,23.00
2022-09-18T10:46:12.627Z,23.00
2022-09-18T10:47:18.341Z,23.00
2022-09-18T10:48:24.180Z,23.00
2022-09-18T10:49:35.979Z,23.00
2022-09-18T10:50:38.112Z,23.00
2022-09-18T10:51:41.318Z,23.10
2022-09-18T10:52:47.692Z,23.10
2022-09-18T10:54:14.224Z,23.00
2022-09-18T10:55:30.633Z,23.00
2022-09-18T10:56:42.855Z,23.00
2022-09-18T10:58:00.267Z,23.10
2022-09-18T10:59:13.130Z,23.10
2022-09-18T11:00:21.439Z,23.00
2022-09-18T11:01:27.039Z,23.00
2022-09-18T11:02:35.001Z,23.00
2022-09-18T11:03:43.158Z,22.90
2022-09-18T11:04:51.039Z,22.90
2022-09-18T11:06:00.985Z,22.90
2022-09-18T11:07:07.405Z,22.80
2022-09-18T11:08:17.658Z,22.90
2022-09-18T11:09:29.581Z,22.90
2022-09-18T11:10:37.366Z,22.90
2022-09-18T11:11:44.822Z,22.90
2022-09-18T11:12:56.316Z,22.90
2022-09-18T11:14:15.961Z,22.80
2022-09-18T11:15:57.671Z,22.80
2022-09-18T11:17:02.148Z,22.80
2022-09-18T11:18:14.058Z,22.80
2022-09-18T11:19:29.958Z,22.90
2022-09-18T11:20:34.692Z,22.90
2022-09-18T11:21:46.938Z,22.90
2022-09-18T11:22:50.859Z,23.00
2022-09-18T11:24:06.985Z,23.00
2022-09-18T11:25:26.463Z,23.00
2022-09-18T11:26:34.736Z,23.00
2022-09-18T11:27:44.714Z,23.00
2022-09-18T11:28:59.468Z,23.00
2022-09-18T11:30:15.906Z,23.00
2022-09-18T11:31:21.154Z,23.00
2022-09-18T11:32:35.900Z,23.10
2022-09-18T11:34:10.530Z,23.00
2022-09-18T11:35:15.233Z,23.10
2022-09-18T11:36:25.765Z,23.00
2022-09-18T11:37:32.867Z,23.10
2022-09-18T11:38:40.096Z,23.10
2022-09-18T11:39:44.619Z,23.00
2022-09-18T11:40:51.688Z,23.00
2022-09-18T11:41:56.616Z,23.10
2022-09-18T11:43:00.015Z,23.10
2022-09-18T11:44:11.618Z,23.00
2022-09-18T11:45:38.799Z,23.10
2022-09-18T11:46:48.397Z,23.00
2022-09-18T11:48:04.140Z,23.10
2022-09-18T11:49:11.033Z,23.10
2022-09-18T11:50:20.628Z,23.10
2022-09-18T11:51:32.043Z,23.10
2022-09-18T11:53:00.083Z,23.10
2022-09-18T11:54:08.367Z,23.10
2022-09-18T11:55:10.520Z,23.10
2022-09-18T11:56:33.370Z,23.10
2022-09-18T11:57:38.902Z,23.10
2022-09-18T11:58:52.218Z,23.10
2022-09-18T11:59:58.424Z,23.10
2022-09-18T12:01:21.083Z,23.10
2022-09-18T12:02:36.707Z,23.10
2022-09-18T12:03:57.685Z,23.10
2022-09-18T12:05:08.764Z,23.10
2022-09-18T12:06:14.375Z,23.10
2022-09-18T12:07:16.571Z,23.10
2022-09-18T12:08:17.582Z,23.10
2022-09-18T12:09:39.121Z,23.10
2022-09-18T12:11:03.214Z,23.10
2022-09-18T12:12:09.693Z,23.10
2022-09-18T12:13:21.884Z,23.20
2022-09-18T12:14:36.846Z,23.10
2022-09-18T12:15:52.852Z,23.10
2022-09-18T12:17:00.273Z,23.10
2022-09-18T12:18:25.201Z,23.10
2022-09-18T12:19:36.522Z,23.20
2022-09-18T12:20:44.505Z,23.20
2022-09-18T12:22:06.690Z,23.20
2022-09-18T12:23:13.548Z,23.20
2022-09-18T12:24:16.517Z,23.20
2022-09-18T12:25:42.417Z,23.20
2022-09-18T12:27:11.015Z,23.20
2022-09-18T12:28:30.419Z,23.20
2022-09-18T12:29:39.269Z,23.30
2022-09-18T12:30:48.411Z,23.30
2022-09-18T12:31:58.893Z,23.30
2022-09-18T12:33:14.552Z,23.30
2022-09-18T12:34:33.670Z,23.30
2022-09-18T12:35:54.583Z,23.30
2022-09-18T12:37:15.370Z,23.30
2022-09-18T12:38:17.772Z,23.30
2022-09-18T12:39:20.717Z,23.30
2022-09-18T12:40:29.234Z,23.30
2022-09-18T12:41:34.500Z,23.40
2022-09-18T12:42:58.003Z,23.40
2022-09-18T12:44:00.247Z,23.30
2022-09-18T12:45:27.861Z,23.30
2022-09-18T12:46:30.046Z,23.30
2022-09-18T12:48:04.551Z,23.30
2022-09-18T12:49:06.724Z,23.30
2022-09-18T12:50:20.748Z,23.40
2022-09-18T12:51:41.827Z,23.30
2022-09-18T12:53:08.547Z,23.40
2022-09-18T12:54:37.354Z,23.40
2022-09-18T12:55:39.503Z,23.30
2022-09-18T12:57:05.834Z,23.30
2022-09-18T12:58:20.265Z,23.30
2022-09-18T12:59:41.321Z,23.30
2022-09-18T13:00:44.811Z,23.30
2022-09-18T13:01:52.858Z,23.10
2022-09-18T13:02:58.609Z,23.10
2022-09-18T13:04:16.601Z,23.00
2022-09-18T13:05:36.472Z,23.00
2022-09-18T13:06:42.890Z,22.90
2022-09-18T13:07:49.506Z,22.90
2022-09-18T13:09:04.460Z,22.80
2022-09-18T13:10:12.348Z,22.80
2022-09-18T13:11:26.504Z,22.80
2022-09-18T13:12:33.758Z,22.90
2022-09-18T13:13:43.260Z,22.90
2022-09-18T13:14:48.082Z,22.90
2022-09-18T13:15:52.244Z,23.00
2022-09-18T13:16:57.888Z,23.00
2022-09-18T13:18:08.565Z,23.00
2022-09-18T13:19:28.580Z,23.00
2022-09-18T13:20:42.953Z,23.10
2022-09-18T13:21:46.053Z,23.10
2022-09-18T13:22:53.183Z,23.10
2022-09-18T13:23:56.876Z,23.10
2022-09-18T13:24:59.437Z,23.10
2022-09-18T13:26:02.413Z,23.10
2022-09-18T13:27:09.163Z,23.20
2022-09-18T13:28:14.186Z,23.20
2022-09-18T13:29:35.147Z,23.20
2022-09-18T13:30:37.468Z,23.20
2022-09-18T13:31:39.678Z,23.20
2022-09-18T13:32:42.102Z,23.20
2022-09-18T13:33:50.391Z,23.30
2022-09-18T13:34:57.142Z,23.20
2022-09-18T13:35:59.423Z,23.30
2022-09-18T13:37:07.721Z,23.30
2022-09-18T13:38:17.758Z,23.30
2022-09-18T13:39:26.867Z,23.20
2022-09-18T13:40:37.886Z,23.10
2022-09-18T13:41:47.548Z,23.00
2022-09-18T13:42:49.736Z,23.00
2022-09-18T13:43:59.008Z,22.90
2022-09-18T13:45:16.773Z,22.90
2022-09-18T13:46:48.252Z,22.90
2022-09-18T13:48:01.765Z,22.80
2022-09-18T13:49:15.093Z,22.90
2022-09-18T13:50:18.549Z,23.00
2022-09-18T13:51:28.531Z,23.00
2022-09-18T13:52:33.022Z,23.00
2022-09-18T13:53:43.957Z,23.10
2022-09-18T13:55:18.521Z,23.10
2022-09-18T13:56:20.708Z,23.10
2022-09-18T13:57:29.406Z,23.10
2022-09-18T13:58:31.727Z,23.20
2022-09-18T13:59:50.419Z,23.20
2022-09-18T14:00:52.872Z,23.20
2022-09-18T14:01:55.242Z,23.20
2022-09-18T14:03:06.355Z,23.30
2022-09-18T14:04:27.028Z,23.30
2022-09-18T14:05:37.531Z,23.30
2022-09-18T14:06:39.658Z,23.30
2022-09-18T14:07:43.614Z,23.30
2022-09-18T14:08:45.766Z,23.30
2022-09-18T14:09:55.685Z,23.30
2022-09-18T14:11:15.106Z,23.30
2022-09-18T14:12:18.495Z,23.30
2022-09-18T14:13:39.248Z,23.40
2022-09-18T14:14:42.073Z,23.40
2022-09-18T14:16:05.884Z,23.40
2022-09-18T14:17:15.039Z,23.40
2022-09-18T14:18:21.955Z,23.40
2022-09-18T14:19:50.116Z,23.40
2022-09-18T14:20:54.942Z,23.40
2022-09-18T14:21:57.610Z,23.40
2022-09-18T14:23:18.348Z,23.40
2022-09-18T14:24:36.423Z,23.50
2022-09-18T14:25:43.136Z,23.50
2022-09-18T14:26:47.011Z,23.40
2022-09-18T14:27:55.994Z,23.50
2022-09-18T14:29:00.322Z,23.40
2022-09-18T14:30:13.369Z,23.30
2022-09-18T14:31:23.040Z,23.20
2022-09-18T14:32:26.209Z,23.20
2022-09-18T14:33:29.860Z,23.10
2022-09-18T14:34:42.202Z,23.10
2022-09-18T14:35:47.273Z,23.20
2022-09-18T14:36:57.488Z,23.20
2022-09-18T14:37:59.699Z,23.20
2022-09-18T14:39:01.868Z,23.20
2022-09-18T14:40:12.420Z,23.20
2022-09-18T14:41:19.703Z,23.30
2022-09-18T14:42:33.023Z,23.30
2022-09-18T14:43:39.557Z,23.30
2022-09-18T14:44:47.416Z,23.30
2022-09-18T14:45:50.087Z,23.30