createdAt,value
2024-04-30T03:32:51.259Z,71.00
2024-04-30T03:35:18.214Z,72.09
2024-04-30T03:37:45.127Z,71.07
2024-04-30T03:40:12.120Z,71.33
2024-04-30T03:42:39.044Z,71.39
2024-04-30T03:45:06.086Z,71.08
2024-04-30T03:47:33.093Z,71.17
2024-04-30T03:50:01.975Z,72.14
2024-04-30T03:52:29.928Z,73.87
2024-04-30T03:54:56.937Z,74.76
2024-04-30T03:57:23.869Z,74.59
2024-04-30T03:59:50.796Z,73.75
2024-04-30T04:02:17.713Z,72.49
2024-04-30T04:04:44.646Z,71.59
2024-04-30T04:07:11.703Z,72.07
2024-04-30T04:09:38.675Z,72.43
2024-04-30T04:12:05.597Z,72.93
2024-04-30T04:14:32.517Z,73.25
2024-04-30T04:16:59.425Z,72.44
2024-04-30T04:19:26.377Z,72.86
2024-04-30T04:21:53.326Z,72.55
2024-04-30T04:24:20.255Z,72.81
2024-04-30T04:26:47.195Z,71.69
2024-04-30T04:29:14.129Z,73.03
2024-04-30T04:31:41.201Z,73.51
2024-04-30T04:34:08.194Z,72.15
2024-04-30T04:36:35.113Z,73.10
2024-04-30T04:39:02.044Z,70.91
2024-04-30T04:41:28.979Z,70.54
2024-04-30T04:43:55.953Z,69.81
2024-04-30T04:46:22.901Z,70.04
2024-04-30T04:48:49.853Z,70.79
2024-04-30T04:51:16.752Z,70.62
2024-04-30T04:53:43.675Z,70.57
2024-04-30T04:56:10.575Z,69.92
2024-04-30T04:58:37.517Z,70.82
2024-04-30T05:01:04.591Z,71.44
2024-04-30T05:03:31.623Z,69.63
2024-04-30T05:05:58.622Z,68.24
2024-04-30T05:08:25.540Z,67.85
2024-04-30T05:10:52.533Z,67.26
2024-04-30T05:13:19.504Z,66.50
2024-04-30T05:15:46.441Z,67.40
2024-04-30T05:18:13.464Z,66.55
2024-04-30T05:20:40.468Z,66.59
2024-04-30T05:23:07.017Z,67.26
2024-04-30T05:25:33.610Z,67.61
2024-04-30T05:28:00.220Z,65.05
2024-04-30T05:30:26.784Z,65.29
2024-04-30T05:32:53.370Z,65.06
2024-04-30T05:35:19.944Z,63.98
2024-04-30T05:37:46.543Z,64.01
2024-04-30T05:40:13.112Z,64.47
2024-04-30T05:42:39.729Z,65.34
2024-04-30T05:45:07.666Z,64.85
2024-04-30T05:47:35.451Z,67.11
2024-04-30T05:50:01.993Z,66.49
2024-04-30T05:52:28.574Z,68.60
2024-04-30T05:54:55.147Z,65.69
2024-04-30T05:57:21.697Z,68.71
2024-04-30T05:59:48.219Z,67.25
2024-04-30T06:02:14.790Z,64.99
2024-04-30T06:04:41.415Z,62.70
2024-04-30T06:07:08.008Z,58.15
2024-04-30T06:09:34.554Z,60.40
2024-04-30T06:12:01.135Z,56.66
2024-04-30T06:14:27.688Z,57.45
2024-04-30T06:16:54.221Z,58.32
2024-04-30T06:19:20.774Z,57.92
2024-04-30T06:21:47.845Z,56.92
2024-04-30T06:24:14.802Z,54.01
2024-04-30T06:26:41.723Z,51.71
2024-04-30T06:29:08.678Z,51.63
2024-04-30T06:31:35.810Z,51.66
2024-04-30T06:34:02.955Z,52.07
2024-04-30T06:36:29.933Z,48.42
2024-04-30T06:38:56.847Z,45.48
2024-04-30T06:41:23.778Z,47.54
2024-04-30T06:43:50.722Z,48.25
2024-04-30T06:46:17.650Z,44.09
2024-04-30T06:48:44.734Z,46.61
2024-04-30T06:51:11.859Z,45.85
2024-04-30T06:53:38.801Z,47.83
2024-04-30T06:56:05.740Z,46.75
2024-04-30T06:58:32.716Z,47.60
2024-04-30T07:00:59.780Z,48.78
2024-04-30T07:03:26.752Z,47.08
2024-04-30T07:05:53.661Z,50.02
2024-04-30T07:08:20.611Z,47.21
2024-04-30T07:10:47.726Z,53.06
2024-04-30T07:13:14.790Z,54.45
2024-04-30T07:15:41.746Z,53.57
2024-04-30T07:18:08.817Z,53.40
2024-04-30T07:20:35.864Z,53.74
2024-04-30T07:23:02.769Z,51.96
2024-04-30T07:25:29.721Z,50.93
2024-04-30T07:27:56.692Z,51.18
2024-04-30T07:30:23.609Z,50.48
2024-04-30T07:32:50.659Z,49.50
2024-04-30T07:35:17.630Z,48.95
2024-04-30T07:37:44.644Z,51.33
2024-04-30T07:40:11.615Z,47.92
2024-04-30T07:42:38.556Z,47.22
2024-04-30T07:45:05.456Z,50.49
2024-04-30T07:47:32.535Z,47.21
2024-04-30T07:49:59.537Z,50.92
2024-04-30T07:52:26.531Z,50.85
2024-04-30T07:54:55.872Z,51.59
2024-04-30T07:57:24.460Z,49.67
2024-04-30T07:59:51.370Z,48.84
2024-04-30T08:02:18.325Z,48.66
2024-04-30T08:04:45.349Z,48.09
2024-04-30T08:07:12.336Z,51.43
2024-04-30T08:09:39.265Z,53.46
2024-04-30T08:12:06.194Z,53.07
2024-04-30T08:14:35.652Z,52.83
2024-04-30T08:17:03.649Z,51.19
2024-04-30T08:19:30.703Z,52.58
2024-04-30T08:21:57.615Z,53.73
2024-04-30T08:24:24.546Z,51.91
2024-04-30T08:26:51.463Z,51.58
2024-04-30T08:29:18.392Z,50.59
2024-04-30T08:31:45.825Z,55.32
2024-04-30T08:34:12.808Z,49.58
2024-04-30T08:36:39.806Z,49.22
2024-04-30T08:39:06.725Z,48.93
2024-04-30T08:41:33.659Z,49.39
2024-04-30T08:44:00.634Z,49.98
2024-04-30T08:46:27.622Z,48.69
2024-04-30T08:48:54.604Z,51.05
2024-04-30T08:51:21.684Z,48.45
2024-04-30T08:53:48.622Z,48.33
2024-04-30T08:56:15.549Z,50.78
2024-04-30T08:58:42.537Z,51.22
2024-04-30T09:01:09.718Z,51.76
2024-04-30T09:03:36.726Z,51.06
2024-04-30T09:06:03.720Z,51.60
2024-04-30T09:08:30.654Z,51.54
2024-04-30T09:10:57.711Z,54.80
2024-04-30T09:13:24.750Z,55.16
2024-04-30T09:15:51.757Z,57.70
2024-04-30T09:18:18.754Z,52.84
2024-04-30T09:20:45.710Z,52.48
2024-04-30T09:23:12.726Z,53.11
2024-04-30T09:25:39.896Z,55.19
2024-04-30T09:28:07.008Z,53.85
2024-04-30T09:30:33.921Z,53.14
2024-04-30T09:33:00.992Z,54.43
2024-04-30T09:35:27.983Z,47.50
2024-04-30T09:37:54.905Z,49.34
2024-04-30T09:40:21.825Z,47.75
2024-04-30T09:42:48.756Z,46.69
2024-04-30T09:45:15.705Z,45.97
2024-04-30T09:47:42.685Z,44.82
2024-04-30T09:50:09.661Z,45.28
2024-04-30T09:52:36.678Z,47.48
2024-04-30T09:55:03.676Z,49.48
2024-04-30T09:57:30.615Z,45.39
2024-04-30T09:59:57.525Z,44.73
2024-04-30T10:02:24.537Z,45.13
2024-04-30T10:04:51.583Z,47.79
2024-04-30T10:07:18.544Z,45.69
2024-04-30T10:09:45.448Z,49.66
2024-04-30T10:12:12.377Z,45.39
2024-04-30T10:14:39.289Z,42.24
2024-04-30T10:17:06.314Z,48.22
2024-04-30T10:19:34.368Z,47.73
2024-04-30T10:22:01.327Z,47.29
2024-04-30T10:24:28.245Z,51.88
2024-04-30T10:26:55.181Z,51.87
2024-04-30T10:29:22.096Z,51.67
2024-04-30T10:31:49.518Z,52.70
2024-04-30T10:34:16.778Z,52.64
2024-04-30T10:36:43.812Z,54.54
2024-04-30T10:39:10.351Z,54.78
2024-04-30T10:41:36.920Z,54.19
2024-04-30T10:44:03.477Z,55.79
2024-04-30T10:46:30.035Z,54.43
2024-04-30T10:48:56.583Z,53.02
2024-04-30T10:51:23.140Z,52.38
2024-04-30T10:53:49.693Z,53.78
2024-04-30T10:56:16.254Z,52.15
2024-04-30T10:58:42.857Z,53.93
2024-04-30T11:01:09.523Z,52.67
2024-04-30T11:03:36.178Z,49.87
2024-04-30T11:06:02.805Z,50.25
2024-04-30T11:08:29.351Z,49.00
2024-04-30T11:10:56.003Z,48.81
2024-04-30T11:13:22.607Z,50.52
2024-04-30T11:15:56.703Z,50.02
2024-04-30T11:18:30.304Z,49.94
2024-04-30T11:20:56.898Z,52.31
2024-04-30T11:23:23.410Z,49.43
2024-04-30T11:25:49.987Z,50.88
2024-04-30T11:28:16.584Z,48.92
2024-04-30T11:30:43.140Z,54.04
2024-04-30T11:33:09.814Z,55.69
2024-04-30T11:35:36.488Z,52.99
2024-04-30T11:38:03.648Z,52.73
2024-04-30T11:40:30.752Z,53.19
2024-04-30T11:42:57.694Z,50.96
2024-04-30T11:45:24.622Z,52.85
2024-04-30T11:47:51.688Z,55.20
2024-04-30T11:50:18.949Z,53.26
2024-04-30T11:52:45.602Z,53.84
2024-04-30T11:55:12.239Z,50.73
2024-04-30T11:57:38.766Z,52.33
2024-04-30T12:00:05.363Z,53.54
2024-04-30T12:02:31.974Z,57.19
2024-04-30T12:04:58.826Z,58.01
2024-04-30T12:07:25.551Z,58.78
2024-04-30T12:09:52.150Z,59.31
2024-04-30T12:12:18.705Z,58.21
2024-04-30T12:14:45.248Z,58.60
2024-04-30T12:17:11.924Z,60.31
2024-04-30T12:19:38.550Z,59.16
2024-04-30T12:22:05.140Z,56.87
2024-04-30T12:24:31.687Z,56.28
2024-04-30T12:26:58.217Z,55.95
2024-04-30T12:29:24.799Z,55.01
2024-04-30T12:31:51.378Z,51.02
2024-04-30T12:34:17.931Z,50.12
2024-04-30T12:36:44.495Z,49.99
2024-04-30T12:39:11.068Z,51.71
2024-04-30T12:41:37.614Z,50.65
2024-04-30T12:44:04.157Z,46.94
2024-04-30T12:46:30.761Z,44.71
2024-04-30T12:48:57.294Z,46.37
2024-04-30T12:51:24.226Z,45.02
2024-04-30T12:53:51.139Z,45.75
2024-04-30T12:56:18.056Z,50.16
2024-04-30T12:58:45.047Z,50.86
2024-04-30T13:01:12.130Z,49.49
2024-04-30T13:03:39.115Z,51.53
2024-04-30T13:06:06.061Z,50.30
2024-04-30T13:08:33.021Z,48.08
2024-04-30T13:11:00.018Z,47.12
2024-04-30T13:13:27.047Z,49.19
2024-04-30T13:15:54.078Z,48.70
2024-04-30T13:18:21.096Z,47.63
2024-04-30T13:20:48.053Z,46.50
2024-04-30T13:23:15.045Z,48.17
2024-04-30T13:25:42.090Z,48.13
2024-04-30T13:28:09.102Z,45.97
2024-04-30T13:30:36.030Z,43.62
2024-04-30T13:33:03.099Z,46.81
2024-04-30T13:35:30.106Z,44.80
2024-04-30T13:37:57.030Z,45.17
2024-04-30T13:40:23.967Z,46.22
2024-04-30T13:42:50.923Z,43.91
2024-04-30T13:45:17.873Z,47.16
2024-04-30T13:47:44.881Z,46.76
2024-04-30T13:50:11.870Z,45.15
2024-04-30T13:52:38.790Z,41.58
2024-04-30T13:55:05.740Z,43.63
2024-04-30T13:57:32.651Z,40.54
2024-04-30T13:59:59.571Z,42.12
2024-04-30T14:02:26.556Z,44.22
2024-04-30T14:04:53.556Z,43.20
2024-04-30T14:07:20.538Z,40.42
2024-04-30T14:09:47.458Z,39.00
2024-04-30T14:12:14.381Z,41.41
2024-04-30T14:14:41.290Z,50.29
2024-04-30T14:17:08.210Z,53.91
2024-04-30T14:19:35.667Z,54.40
2024-04-30T14:22:02.825Z,54.24
2024-04-30T14:24:29.776Z,49.42
2024-04-30T14:26:56.704Z,55.22
2024-04-30T14:29:23.667Z,56.67
2024-04-30T14:31:50.605Z,51.89
2024-04-30T14:34:17.642Z,49.25
2024-04-30T14:36:44.632Z,48.46
2024-04-30T14:39:11.667Z,50.25
2024-04-30T14:41:38.620Z,45.01
2024-04-30T14:44:05.551Z,41.90
2024-04-30T14:46:32.537Z,42.56
2024-04-30T14:48:59.491Z,41.87
2024-04-30T14:51:26.442Z,43.21
2024-04-30T14:53:53.359Z,42.34
2024-04-30T14:56:20.298Z,40.04
2024-04-30T14:58:47.316Z,39.33
2024-04-30T15:01:14.351Z,40.00
2024-04-30T15:03:41.317Z,40.28
2024-04-30T15:06:08.242Z,43.37
2024-04-30T15:08:35.161Z,40.62
2024-04-30T15:11:02.146Z,39.93
2024-04-30T15:13:29.154Z,39.64
2024-04-30T15:15:56.081Z,40.13
2024-04-30T15:18:23.116Z,40.94
2024-04-30T15:20:50.095Z,38.39
2024-04-30T15:23:17.003Z,37.64
2024-04-30T15:25:43.965Z,39.16
2024-04-30T15:28:10.922Z,38.54
2024-04-30T15:30:37.846Z,38.70
2024-04-30T15:33:08.033Z,39.54
2024-04-30T15:35:36.579Z,40.61
2024-04-30T15:38:03.609Z,39.33
2024-04-30T15:40:30.561Z,40.10
2024-04-30T15:42:57.481Z,38.82
2024-04-30T15:45:24.516Z,36.76
2024-04-30T15:47:51.531Z,37.19
2024-04-30T15:50:18.497Z,37.35
2024-04-30T15:52:45.512Z,38.62
2024-04-30T15:55:12.590Z,37.26
2024-04-30T15:57:39.524Z,38.43
2024-04-30T16:00:06.445Z,38.25
2024-04-30T16:02:33.394Z,33.67
2024-04-30T16:05:00.474Z,38.69
2024-04-30T16:07:27.643Z,37.85
2024-04-30T16:09:54.556Z,37.34
2024-04-30T16:12:21.450Z,37.47
2024-04-30T16:14:48.370Z,38.57
2024-04-30T16:17:15.501Z,35.31
2024-04-30T16:19:42.530Z,36.80
2024-04-30T16:22:09.467Z,37.42
2024-04-30T16:24:36.387Z,36.84
2024-04-30T16:27:03.306Z,40.70
2024-04-30T16:29:30.218Z,44.69
2024-04-30T16:31:57.141Z,41.79
2024-04-30T16:34:24.109Z,44.29
2024-04-30T16:36:51.125Z,41.66
2024-04-30T16:39:18.073Z,44.25
2024-04-30T16:41:45.035Z,41.22
2024-04-30T16:44:11.968Z,41.13
2024-04-30T16:46:38.883Z,43.78
2024-04-30T16:49:08.091Z,46.14
2024-04-30T16:51:35.950Z,42.32
2024-04-30T16:54:02.913Z,44.03
2024-04-30T16:56:29.836Z,44.81
2024-04-30T16:58:56.745Z,45.28
2024-04-30T17:01:23.725Z,46.77
2024-04-30T17:03:50.789Z,46.63
2024-04-30T17:06:17.858Z,47.06
2024-04-30T17:08:44.792Z,46.87
2024-04-30T17:11:11.815Z,48.49
2024-04-30T17:13:38.772Z,45.57
2024-04-30T17:16:05.718Z,46.38
2024-04-30T17:18:32.687Z,46.72
2024-04-30T17:20:59.644Z,44.00
2024-04-30T17:23:26.574Z,43.42
2024-04-30T17:25:53.496Z,46.51
2024-04-30T17:28:20.451Z,48.42
2024-04-30T17:30:47.449Z,49.85
2024-04-30T17:33:14.562Z,48.17
2024-04-30T17:35:41.472Z,45.42
2024-04-30T17:38:08.427Z,45.16
2024-04-30T17:40:35.357Z,45.08
2024-04-30T17:43:02.366Z,44.83
2024-04-30T17:45:29.347Z,43.84
2024-04-30T17:47:56.536Z,44.80
2024-04-30T17:50:23.648Z,43.20
2024-04-30T17:52:50.581Z,45.23
2024-04-30T17:55:17.586Z,44.99
2024-04-30T17:57:44.717Z,48.47
2024-04-30T18:00:11.743Z,45.17
2024-04-30T18:02:38.738Z,47.70
2024-04-30T18:05:05.814Z,47.14
2024-04-30T18:07:32.794Z,46.96
2024-04-30T18:09:59.776Z,48.51
2024-04-30T18:12:26.744Z,44.64
2024-04-30T18:14:53.724Z,46.43
2024-04-30T18:17:20.644Z,46.76
2024-04-30T18:19:47.624Z,46.46
2024-04-30T18:22:14.547Z,46.76
2024-04-30T18:24:41.530Z,47.14
2024-04-30T18:27:08.467Z,49.16
2024-04-30T18:29:35.397Z,47.38
2024-04-30T18:32:02.427Z,47.93
2024-04-30T18:34:29.503Z,48.14
2024-04-30T18:36:56.681Z,47.62
2024-04-30T18:39:23.717Z,48.14
2024-04-30T18:41:50.657Z,49.50
2024-04-30T18:44:17.607Z,48.24
2024-04-30T18:46:44.532Z,49.63
2024-04-30T18:49:11.616Z,47.82
2024-04-30T18:51:40.758Z,48.70
2024-04-30T18:54:08.323Z,50.50
2024-04-30T18:56:35.244Z,51.01
2024-04-30T18:59:02.152Z,51.23
2024-04-30T19:01:29.155Z,51.01
2024-04-30T19:03:56.201Z,50.14
2024-04-30T19:06:23.407Z,49.80
2024-04-30T19:08:50.362Z,49.44
2024-04-30T19:11:17.348Z,50.15
2024-04-30T19:13:44.317Z,49.85
2024-04-30T19:16:11.263Z,51.02
2024-04-30T19:18:38.387Z,51.06
2024-04-30T19:21:05.484Z,52.06
2024-04-30T19:23:32.427Z,52.16
2024-04-30T19:25:59.423Z,52.58
2024-04-30T19:28:26.340Z,52.55
2024-04-30T19:30:53.436Z,52.65
2024-04-30T19:33:20.685Z,50.75
2024-04-30T19:35:47.864Z,49.24
2024-04-30T19:38:14.888Z,48.32
2024-04-30T19:40:41.824Z,47.55
2024-04-30T19:43:08.764Z,47.09
2024-04-30T19:45:35.727Z,46.68
2024-04-30T19:48:02.824Z,46.09
