createdAt,value
2018-03-30T00:01:46.268Z,0.80
2018-03-30T00:04:14.445Z,0.93
2018-03-30T00:06:42.647Z,0.80
2018-03-30T00:09:10.840Z,1.02
2018-03-30T00:11:39.038Z,0.88
2018-03-30T00:14:07.216Z,0.88
2018-03-30T00:16:35.318Z,0.60
2018-03-30T00:19:03.489Z,0.65
2018-03-30T00:21:31.802Z,0.70
2018-03-30T00:24:00.114Z,0.70
2018-03-30T00:26:28.397Z,1.08
2018-03-30T00:28:56.600Z,0.85
2018-03-30T00:31:24.898Z,1.05
2018-03-30T00:33:53.198Z,0.98
2018-03-30T00:36:21.319Z,0.75
2018-03-30T00:38:49.574Z,1.10
2018-03-30T00:41:17.777Z,1.42
2018-03-30T00:43:45.974Z,1.10
2018-03-30T00:46:14.169Z,1.10
2018-03-30T00:48:42.362Z,0.93
2018-03-30T00:51:10.460Z,0.80
2018-03-30T00:53:38.635Z,1.00
2018-03-30T00:56:06.740Z,0.88
2018-03-30T00:58:35.021Z,0.88
2018-03-30T01:01:03.125Z,1.27
2018-03-30T01:03:31.415Z,1.05
2018-03-30T01:06:00.738Z,0.70
2018-03-30T01:08:29.760Z,0.60
2018-03-30T01:10:58.058Z,0.50
2018-03-30T01:13:26.234Z,0.70
2018-03-30T01:15:54.436Z,0.90
2018-03-30T01:18:22.624Z,1.00
2018-03-30T01:20:50.823Z,0.90
2018-03-30T01:23:19.022Z,1.15
2018-03-30T01:25:47.216Z,0.57
2018-03-30T01:28:15.418Z,1.00
2018-03-30T01:30:44.021Z,2.12
2018-03-30T01:33:12.319Z,2.20
2018-03-30T01:35:40.500Z,1.60
2018-03-30T01:38:08.602Z,2.20
2018-03-30T01:40:36.801Z,2.60
2018-03-30T01:43:05.195Z,2.95
2018-03-30T01:45:33.595Z,2.42
2018-03-30T01:48:01.779Z,2.33
2018-03-30T01:50:30.080Z,1.00
2018-03-30T01:52:58.476Z,0.90
2018-03-30T01:55:26.779Z,1.02
2018-03-30T01:57:54.861Z,1.37
2018-03-30T02:00:23.056Z,1.42
2018-03-30T02:02:51.261Z,1.40
2018-03-30T02:05:19.456Z,1.90
2018-03-30T02:07:47.545Z,1.98
2018-03-30T02:10:15.738Z,1.73
2018-03-30T02:12:43.825Z,1.80
2018-03-30T02:15:12.014Z,1.70
2018-03-30T02:17:40.217Z,1.55
2018-03-30T02:20:08.317Z,0.90
2018-03-30T02:22:36.517Z,1.17
2018-03-30T02:25:04.801Z,1.35
2018-03-30T02:27:32.997Z,2.25
2018-03-30T02:30:01.297Z,3.60
2018-03-30T02:32:29.598Z,3.95
2018-03-30T02:34:57.879Z,4.40
2018-03-30T02:37:26.698Z,3.45
2018-03-30T02:39:54.895Z,3.37
2018-03-30T02:42:23.082Z,1.10
2018-03-30T02:44:51.281Z,1.05
2018-03-30T02:47:19.360Z,1.00
2018-03-30T02:49:47.557Z,2.08
2018-03-30T02:52:15.661Z,2.00
2018-03-30T02:54:43.842Z,2.17
2018-03-30T02:57:11.936Z,2.62
2018-03-30T02:59:40.142Z,2.42
2018-03-30T03:02:08.343Z,2.30
2018-03-30T03:04:36.543Z,2.17
2018-03-30T03:07:04.817Z,2.42
2018-03-30T03:09:33.115Z,1.60
2018-03-30T03:12:01.409Z,2.00
2018-03-30T03:14:29.718Z,1.48
2018-03-30T03:16:57.900Z,1.60
2018-03-30T03:19:26.113Z,1.73
2018-03-30T03:21:54.299Z,1.95
2018-03-30T03:24:24.338Z,2.20
2018-03-30T03:26:53.354Z,2.12
2018-03-30T03:29:21.435Z,2.00
2018-03-30T03:31:49.665Z,2.00
2018-03-30T03:34:17.725Z,2.87
2018-03-30T03:36:45.834Z,4.40
2018-03-30T03:39:13.896Z,2.75
2018-03-30T03:41:41.955Z,3.03
2018-03-30T03:44:10.304Z,2.70
2018-03-30T03:46:38.596Z,2.30
2018-03-30T03:49:06.882Z,3.10
2018-03-30T03:51:35.179Z,2.40
2018-03-30T03:54:03.476Z,2.08
2018-03-30T03:56:31.775Z,2.10
2018-03-30T03:59:00.080Z,2.10
2018-03-30T04:01:28.261Z,1.77
2018-03-30T04:03:56.457Z,1.95
2018-03-30T04:06:24.657Z,2.17
2018-03-30T04:08:52.862Z,2.85
2018-03-30T04:11:21.037Z,2.12
2018-03-30T04:13:49.240Z,2.53
2018-03-30T04:16:17.438Z,3.22
2018-03-30T04:18:45.534Z,3.12
2018-03-30T04:21:13.726Z,3.03
2018-03-30T04:23:41.840Z,2.05
2018-03-30T04:26:10.215Z,2.58
2018-03-30T04:28:38.714Z,2.30
2018-03-30T04:31:06.999Z,1.70
2018-03-30T04:33:35.302Z,1.55
2018-03-30T04:36:03.601Z,1.65
2018-03-30T04:38:31.794Z,1.45
2018-03-30T04:40:59.998Z,1.60
2018-03-30T04:43:27.990Z,1.50
2018-03-30T04:45:56.088Z,1.70
2018-03-30T04:48:24.264Z,1.50
2018-03-30T04:50:52.561Z,2.10
2018-03-30T04:53:20.839Z,2.00
2018-03-30T04:55:49.058Z,1.50
2018-03-30T04:58:17.256Z,1.60
2018-03-30T05:00:45.435Z,1.75
2018-03-30T05:03:13.742Z,1.48
2018-03-30T05:05:41.917Z,1.85
2018-03-30T05:08:10.019Z,1.75
2018-03-30T05:10:38.314Z,2.42
2018-03-30T05:13:06.634Z,1.87
2018-03-30T05:15:34.905Z,1.83
2018-03-30T05:18:03.108Z,2.03
2018-03-30T05:20:31.305Z,1.55
2018-03-30T05:22:59.499Z,2.70
2018-03-30T05:25:27.701Z,3.00
2018-03-30T05:27:55.889Z,3.35
2018-03-30T05:30:24.109Z,3.12
2018-03-30T05:32:52.386Z,2.95
2018-03-30T05:35:20.587Z,3.37
2018-03-30T05:37:48.768Z,3.97
2018-03-30T05:40:17.690Z,3.00
2018-03-30T05:42:45.785Z,4.00
2018-03-30T05:45:14.061Z,3.72
2018-03-30T05:47:42.216Z,3.55
2018-03-30T05:50:10.556Z,4.53
2018-03-30T05:52:38.955Z,3.78
2018-03-30T05:55:07.258Z,4.35
2018-03-30T05:57:35.758Z,3.70
2018-03-30T06:00:03.846Z,3.53
2018-03-30T06:02:32.039Z,2.35
2018-03-30T06:05:00.239Z,2.03
2018-03-30T06:07:28.557Z,2.67
2018-03-30T06:09:56.740Z,3.10
2018-03-30T06:12:25.019Z,3.15
2018-03-30T06:14:53.121Z,2.42
2018-03-30T06:17:21.318Z,3.60
2018-03-30T06:19:49.419Z,3.58
2018-03-30T06:22:17.709Z,3.17
2018-03-30T06:24:46.093Z,3.00
2018-03-30T06:27:14.203Z,3.40
2018-03-30T06:29:42.193Z,3.28
2018-03-30T06:32:10.485Z,2.58
2018-03-30T06:34:38.814Z,3.95
2018-03-30T06:37:07.276Z,4.32
2018-03-30T06:39:35.365Z,3.60
2018-03-30T06:42:03.555Z,4.57
2018-03-30T06:44:31.762Z,3.78
2018-03-30T06:46:59.950Z,4.37
2018-03-30T06:49:28.239Z,4.85
2018-03-30T06:51:56.547Z,6.03
2018-03-30T06:54:24.637Z,5.97
2018-03-30T06:56:52.835Z,5.90
2018-03-30T06:59:22.056Z,6.37
2018-03-30T07:01:50.238Z,7.55
2018-03-30T07:04:18.537Z,7.70
2018-03-30T07:06:46.837Z,8.60
2018-03-30T07:09:14.979Z,7.50
2018-03-30T07:11:43.234Z,6.12
2018-03-30T07:14:11.309Z,5.60
2018-03-30T07:16:39.615Z,5.03
2018-03-30T07:19:07.901Z,6.25
2018-03-30T07:21:36.109Z,5.55
2018-03-30T07:24:04.197Z,5.00
2018-03-30T07:26:32.394Z,4.75
2018-03-30T07:29:00.494Z,4.95
2018-03-30T07:31:28.667Z,5.00
2018-03-30T07:33:57.483Z,4.60
2018-03-30T07:36:25.678Z,5.07
2018-03-30T07:38:53.770Z,4.90
2018-03-30T07:41:21.962Z,4.85
2018-03-30T07:43:50.050Z,5.87
2018-03-30T07:46:18.252Z,6.30
2018-03-30T07:48:46.639Z,6.75
2018-03-30T07:51:14.839Z,6.37
2018-03-30T07:53:42.938Z,8.02
2018-03-30T07:56:12.457Z,7.45
2018-03-30T07:58:40.658Z,8.13
2018-03-30T08:01:08.952Z,7.50
2018-03-30T08:03:37.181Z,6.87
2018-03-30T08:06:05.337Z,6.15
2018-03-30T08:08:33.545Z,5.65
2018-03-30T08:11:01.837Z,6.60
2018-03-30T08:13:30.036Z,6.00
2018-03-30T08:15:58.153Z,5.40
2018-03-30T08:18:26.308Z,5.57
2018-03-30T08:20:54.401Z,4.97
2018-03-30T08:23:22.591Z,4.97
2018-03-30T08:25:50.691Z,5.55
2018-03-30T08:28:18.884Z,4.00
2018-03-30T08:30:46.990Z,4.70
2018-03-30T08:33:15.063Z,4.60
2018-03-30T08:35:43.277Z,4.65
2018-03-30T08:38:11.463Z,4.85
2018-03-30T08:40:39.744Z,3.80
2018-03-30T08:43:07.949Z,4.70
2018-03-30T08:45:36.146Z,3.58
2018-03-30T08:48:04.332Z,5.70
2018-03-30T08:50:32.420Z,5.62
2018-03-30T08:53:00.639Z,3.40
2018-03-30T08:55:28.813Z,2.65
2018-03-30T08:57:57.022Z,2.22
2018-03-30T09:00:25.118Z,2.33
2018-03-30T09:02:53.296Z,2.85
2018-03-30T09:05:21.486Z,3.15
2018-03-30T09:07:49.852Z,2.70
2018-03-30T09:10:18.096Z,2.97
2018-03-30T09:12:46.392Z,2.83
2018-03-30T09:15:14.514Z,3.03
2018-03-30T09:17:42.764Z,2.97
2018-03-30T09:20:11.074Z,2.70
2018-03-30T09:22:39.269Z,2.50
2018-03-30T09:25:07.353Z,2.90
2018-03-30T09:27:35.551Z,2.47
2018-03-30T09:30:03.637Z,2.00
2018-03-30T09:32:31.838Z,2.35
2018-03-30T09:34:59.935Z,2.20
2018-03-30T09:37:28.015Z,2.37
2018-03-30T09:39:56.118Z,1.90
2018-03-30T09:42:24.315Z,2.08
2018-03-30T09:44:52.496Z,1.90
2018-03-30T09:47:20.795Z,1.90
2018-03-30T09:49:49.710Z,1.40
2018-03-30T09:52:18.012Z,1.30
2018-03-30T09:54:46.307Z,2.03
2018-03-30T09:57:14.488Z,1.60
2018-03-30T09:59:43.295Z,1.40
2018-03-30T10:02:11.496Z,1.70
2018-03-30T10:04:39.695Z,1.50
2018-03-30T10:07:07.902Z,1.37
2018-03-30T10:09:36.080Z,1.58
2018-03-30T10:12:04.276Z,1.75
2018-03-30T10:14:32.480Z,2.00
2018-03-30T10:17:00.564Z,2.25
2018-03-30T10:19:28.756Z,2.05
2018-03-30T10:21:56.954Z,1.90
2018-03-30T10:24:25.151Z,1.92
2018-03-30T10:26:53.343Z,1.70
2018-03-30T10:29:21.635Z,1.65
2018-03-30T10:31:49.934Z,1.90
2018-03-30T10:34:18.235Z,2.00
2018-03-30T10:36:46.316Z,2.30
2018-03-30T10:39:14.520Z,1.62
2018-03-30T10:41:43.740Z,2.00
2018-03-30T10:44:11.936Z,2.05
2018-03-30T10:46:40.234Z,2.35
2018-03-30T10:49:08.418Z,2.10
2018-03-30T10:51:36.707Z,2.00
2018-03-30T10:54:04.913Z,1.87
2018-03-30T10:56:33.105Z,1.70
2018-03-30T10:59:01.300Z,2.03
2018-03-30T11:01:29.495Z,1.98
2018-03-30T11:03:57.702Z,1.80
2018-03-30T11:06:25.978Z,2.25
2018-03-30T11:08:54.293Z,2.30
2018-03-30T11:11:22.370Z,3.28
2018-03-30T11:13:50.667Z,2.87
2018-03-30T11:16:18.856Z,3.30
2018-03-30T11:18:47.081Z,2.80
2018-03-30T11:21:15.217Z,3.10
2018-03-30T11:23:43.454Z,3.62
2018-03-30T11:26:11.542Z,3.67
2018-03-30T11:28:39.725Z,3.20
2018-03-30T11:31:07.925Z,3.10
2018-03-30T11:33:36.125Z,3.12
2018-03-30T11:36:04.208Z,2.70
2018-03-30T11:38:32.416Z,2.33
2018-03-30T11:41:00.714Z,3.45
2018-03-30T11:43:28.895Z,2.58
2018-03-30T11:45:56.994Z,3.05
2018-03-30T11:48:25.196Z,2.92
2018-03-30T11:50:53.581Z,3.28
2018-03-30T11:53:21.775Z,2.60
2018-03-30T11:55:49.874Z,4.95
2018-03-30T11:58:18.066Z,4.80
2018-03-30T12:00:46.161Z,4.12
2018-03-30T12:03:14.087Z,9.10
2018-03-30T12:05:42.186Z,3.35
2018-03-30T12:08:10.227Z,3.20
2018-03-30T12:10:38.427Z,3.45
2018-03-30T12:13:06.507Z,2.92
2018-03-30T12:15:34.707Z,3.65
2018-03-30T12:18:02.807Z,3.40
2018-03-30T12:20:30.986Z,3.95
2018-03-30T12:22:59.187Z,3.97
2018-03-30T12:25:27.388Z,5.00
2018-03-30T12:27:55.787Z,4.70
2018-03-30T12:30:23.987Z,4.70
2018-03-30T12:32:52.067Z,4.43
2018-03-30T12:35:20.274Z,4.85
2018-03-30T12:37:48.454Z,5.28
2018-03-30T12:40:16.554Z,4.82
2018-03-30T12:42:44.553Z,4.60
2018-03-30T12:45:12.737Z,5.40
2018-03-30T12:47:40.733Z,4.85
2018-03-30T12:50:08.994Z,5.12
2018-03-30T12:52:37.214Z,5.70
2018-03-30T12:55:05.315Z,5.50
2018-03-30T12:57:33.514Z,4.97
2018-03-30T13:00:01.603Z,5.60
2018-03-30T13:02:29.683Z,8.30
2018-03-30T13:04:57.783Z,4.97
2018-03-30T13:07:25.863Z,3.83
2018-03-30T13:09:53.963Z,4.85
2018-03-30T13:12:22.062Z,5.30
2018-03-30T13:14:50.263Z,5.37
2018-03-30T13:17:18.442Z,5.35
2018-03-30T13:19:46.543Z,5.22
2018-03-30T13:22:14.723Z,5.70
2018-03-30T13:24:42.928Z,5.50
2018-03-30T13:27:11.007Z,5.12
2018-03-30T13:29:39.208Z,5.95
2018-03-30T13:32:07.399Z,5.22
2018-03-30T13:34:35.399Z,5.78
2018-03-30T13:37:03.492Z,6.47
2018-03-30T13:39:31.678Z,5.40
2018-03-30T13:41:59.884Z,6.28
2018-03-30T13:44:28.165Z,5.72
2018-03-30T13:46:56.363Z,9.00
2018-03-30T13:49:24.560Z,6.53
2018-03-30T13:51:52.857Z,6.43
2018-03-30T13:54:21.161Z,9.38
2018-03-30T13:56:49.248Z,10.18
2018-03-30T13:59:17.449Z,8.82
2018-03-30T14:01:45.634Z,7.40
2018-03-30T14:04:13.843Z,8.07
2018-03-30T14:06:41.923Z,7.20
2018-03-30T14:09:10.124Z,6.80
2018-03-30T14:11:38.218Z,6.90
2018-03-30T14:14:06.412Z,5.85
2018-03-30T14:16:34.603Z,8.57
2018-03-30T14:19:02.803Z,5.75
2018-03-30T14:21:30.978Z,5.85
2018-03-30T14:23:59.183Z,4.05
2018-03-30T14:26:27.500Z,4.60
2018-03-30T14:28:55.681Z,5.57
2018-03-30T14:31:23.976Z,5.32
2018-03-30T14:33:52.274Z,5.03
2018-03-30T14:36:20.460Z,5.95
2018-03-30T14:38:48.561Z,5.85
2018-03-30T14:41:16.642Z,5.32
2018-03-30T14:43:44.738Z,6.03
2018-03-30T14:46:12.957Z,6.53
2018-03-30T14:48:41.219Z,5.70
2018-03-30T14:51:09.426Z,6.43
2018-03-30T14:53:37.522Z,6.18
2018-03-30T14:56:05.614Z,5.70
2018-03-30T14:58:33.705Z,5.60
2018-03-30T15:01:01.908Z,5.45
2018-03-30T15:03:29.974Z,5.62
2018-03-30T15:05:58.291Z,6.87
2018-03-30T15:08:26.577Z,6.47
2018-03-30T15:10:54.779Z,6.45
2018-03-30T15:13:22.787Z,6.20
2018-03-30T15:15:50.957Z,5.57
2018-03-30T15:18:19.045Z,5.62
2018-03-30T15:20:47.250Z,5.18
2018-03-30T15:23:15.327Z,6.00
2018-03-30T15:25:43.532Z,5.65
2018-03-30T15:28:11.632Z,5.07
2018-03-30T15:30:39.815Z,6.25
2018-03-30T15:33:08.017Z,7.72
2018-03-30T15:35:36.223Z,6.05
2018-03-30T15:38:04.405Z,6.30
2018-03-30T15:40:32.605Z,5.85
2018-03-30T15:43:00.680Z,6.45
2018-03-30T15:45:28.881Z,7.03
2018-03-30T15:47:56.855Z,7.75
2018-03-30T15:50:25.055Z,7.28
2018-03-30T15:52:53.155Z,7.85
2018-03-30T15:55:21.463Z,8.32
2018-03-30T15:57:49.535Z,7.40
2018-03-30T16:00:17.735Z,7.65
2018-03-30T16:02:45.835Z,7.15
2018-03-30T16:05:14.020Z,7.65
2018-03-30T16:07:42.156Z,6.90
2018-03-30T16:10:10.421Z,5.22
2018-03-30T16:12:38.719Z,5.78
2018-03-30T16:15:06.904Z,6.12
2018-03-30T16:17:35.005Z,5.97
2018-03-30T16:20:03.202Z,5.70
2018-03-30T16:22:31.279Z,6.40
2018-03-30T16:24:59.381Z,6.37
2018-03-30T16:27:27.565Z,6.55
2018-03-30T16:29:55.665Z,6.78
2018-03-30T16:32:23.705Z,6.07
2018-03-30T16:34:51.844Z,7.00
2018-03-30T16:37:20.052Z,7.90
2018-03-30T16:39:48.127Z,7.53
2018-03-30T16:42:16.324Z,6.32
2018-03-30T16:44:44.432Z,6.18
2018-03-30T16:47:12.605Z,7.18
2018-03-30T16:49:40.705Z,7.22
2018-03-30T16:52:08.905Z,8.13
2018-03-30T16:54:36.985Z,7.25
2018-03-30T16:57:05.192Z,6.35
2018-03-30T16:59:33.441Z,7.30
2018-03-30T17:02:01.782Z,6.90
2018-03-30T17:04:30.084Z,6.62
2018-03-30T17:06:58.285Z,6.57
2018-03-30T17:09:26.372Z,8.90
2018-03-30T17:11:54.567Z,7.50
2018-03-30T17:14:22.760Z,7.55
2018-03-30T17:16:50.881Z,9.00
2018-03-30T17:19:18.940Z,6.90
2018-03-30T17:21:47.128Z,7.72
2018-03-30T17:24:15.230Z,6.75
2018-03-30T17:26:43.403Z,7.50
2018-03-30T17:29:11.619Z,8.95
2018-03-30T17:31:39.800Z,7.62
2018-03-30T17:34:07.993Z,8.30
2018-03-30T17:36:36.409Z,8.13
2018-03-30T17:39:04.504Z,8.75
2018-03-30T17:41:32.679Z,7.90
2018-03-30T17:44:00.787Z,8.50
2018-03-30T17:46:28.980Z,8.77
2018-03-30T17:48:57.059Z,8.60
2018-03-30T17:51:25.258Z,9.70
2018-03-30T17:53:53.258Z,11.75
2018-03-30T17:56:21.437Z,8.10
2018-03-30T17:58:49.530Z,7.60
2018-03-30T18:01:17.607Z,7.30
2018-03-30T18:03:45.704Z,8.05
2018-03-30T18:06:13.953Z,6.30
2018-03-30T18:08:42.127Z,6.87
2018-03-30T18:11:10.298Z,7.18
2018-03-30T18:13:38.498Z,6.53
2018-03-30T18:16:06.697Z,7.15
2018-03-30T18:18:34.777Z,8.52
2018-03-30T18:21:02.978Z,8.90
2018-03-30T18:23:31.077Z,10.23
2018-03-30T18:25:59.257Z,10.93
2018-03-30T18:28:27.397Z,10.60
2018-03-30T18:30:55.762Z,10.88
2018-03-30T18:33:23.838Z,10.18
2018-03-30T18:35:52.028Z,10.63
2018-03-30T18:38:20.437Z,11.65
2018-03-30T18:40:48.637Z,11.05
2018-03-30T18:43:16.843Z,11.60
2018-03-30T18:45:44.839Z,12.57
2018-03-30T18:48:13.006Z,13.23
2018-03-30T18:50:41.205Z,16.33
2018-03-30T18:53:09.407Z,14.60
2018-03-30T18:55:37.486Z,12.95
2018-03-30T18:58:05.695Z,12.43
2018-03-30T19:00:33.773Z,12.48
2018-03-30T19:03:02.086Z,12.80
2018-03-30T19:05:30.170Z,13.27
2018-03-30T19:07:58.366Z,12.75
2018-03-30T19:10:26.466Z,13.30
2018-03-30T19:12:54.748Z,13.30
2018-03-30T19:15:22.850Z,11.48
2018-03-30T19:17:51.049Z,11.02
2018-03-30T19:20:19.228Z,9.63
2018-03-30T19:22:47.427Z,10.32
2018-03-30T19:25:15.555Z,9.82
2018-03-30T19:27:43.717Z,9.50
2018-03-30T19:30:11.717Z,10.95
2018-03-30T19:32:40.098Z,12.60
2018-03-30T19:35:08.200Z,12.65
2018-03-30T19:37:36.391Z,18.35
2018-03-30T19:40:04.592Z,17.67
2018-03-30T19:42:32.771Z,17.10
2018-03-30T19:45:00.872Z,16.55
2018-03-30T19:47:28.971Z,16.65
2018-03-30T19:49:57.053Z,16.40
2018-03-30T19:52:25.577Z,15.10
2018-03-30T19:54:53.643Z,16.05
2018-03-30T19:57:21.841Z,15.80
2018-03-30T19:59:50.046Z,15.25
2018-03-30T20:02:18.243Z,14.90
2018-03-30T20:04:46.317Z,15.88
2018-03-30T20:07:14.517Z,15.27
2018-03-30T20:09:42.626Z,14.65
2018-03-30T20:12:10.838Z,15.25
2018-03-30T20:14:38.892Z,16.70
2018-03-30T20:17:07.184Z,15.02
2018-03-30T20:19:35.491Z,14.85
2018-03-30T20:22:03.781Z,15.38
2018-03-30T20:24:31.883Z,15.80
2018-03-30T20:27:00.167Z,16.45
2018-03-30T20:29:28.373Z,15.43
2018-03-30T20:31:56.464Z,17.60
2018-03-30T20:34:24.575Z,15.77
2018-03-30T20:36:52.950Z,16.40
2018-03-30T20:39:21.144Z,15.48
2018-03-30T20:41:49.363Z,14.63
2018-03-30T20:44:17.844Z,13.98
2018-03-30T20:46:46.038Z,16.73
2018-03-30T20:49:14.338Z,15.90
2018-03-30T20:51:42.741Z,16.85
2018-03-30T20:54:11.078Z,15.88
2018-03-30T20:56:39.116Z,15.10
2018-03-30T20:59:07.418Z,17.77
2018-03-30T21:01:35.825Z,19.95
2018-03-30T21:04:05.236Z,16.92
2018-03-30T21:06:33.428Z,19.62
2018-03-30T21:09:01.625Z,18.08
2018-03-30T21:11:29.715Z,19.27
2018-03-30T21:13:57.810Z,24.02
2018-03-30T21:16:25.897Z,24.70
2018-03-30T21:18:54.097Z,23.05
2018-03-30T21:21:22.301Z,24.35
2018-03-30T21:23:50.386Z,21.70
2018-03-30T21:26:18.590Z,20.65
2018-03-30T21:28:46.771Z,19.20
2018-03-30T21:31:14.963Z,18.87
2018-03-30T21:33:43.073Z,19.33
2018-03-30T21:36:11.163Z,19.12
2018-03-30T21:38:39.346Z,17.40
2018-03-30T21:41:07.547Z,21.30
2018-03-30T21:43:35.835Z,19.77
2018-03-30T21:46:04.238Z,20.77
2018-03-30T21:48:32.423Z,22.23
2018-03-30T21:51:00.552Z,21.77
2018-03-30T21:53:28.624Z,22.98
2018-03-30T21:55:56.807Z,19.73
2018-03-30T21:58:24.998Z,20.88
2018-03-30T22:00:53.195Z,21.70
2018-03-30T22:03:22.516Z,18.40
2018-03-30T22:05:50.702Z,17.08
2018-03-30T22:08:18.797Z,16.73
2018-03-30T22:10:46.894Z,17.80
2018-03-30T22:13:14.996Z,19.23
2018-03-30T22:15:43.184Z,17.62
2018-03-30T22:18:11.576Z,17.77
2018-03-30T22:20:39.784Z,16.40
2018-03-30T22:23:08.062Z,16.85
2018-03-30T22:25:36.384Z,14.95
2018-03-30T22:28:04.665Z,15.45
2018-03-30T22:30:32.954Z,16.08
2018-03-30T22:33:01.355Z,14.23
2018-03-30T22:35:29.447Z,14.85
2018-03-30T22:37:57.638Z,14.35
2018-03-30T22:40:25.751Z,15.60
2018-03-30T22:42:53.933Z,15.15
2018-03-30T22:45:22.025Z,15.25
2018-03-30T22:47:50.233Z,15.38
2018-03-30T22:50:18.313Z,15.80
2018-03-30T22:52:46.501Z,16.35
2018-03-30T22:55:14.704Z,16.50
2018-03-30T22:57:42.997Z,16.27
2018-03-30T23:00:11.152Z,16.62
2018-03-30T23:02:39.291Z,16.70
2018-03-30T23:05:07.589Z,17.15
2018-03-30T23:07:36.028Z,15.85
2018-03-30T23:10:04.378Z,17.80
2018-03-30T23:12:32.475Z,18.65
2018-03-30T23:15:00.682Z,17.45
2018-03-30T23:17:28.963Z,17.67
2018-03-30T23:19:57.248Z,18.33
2018-03-30T23:22:25.360Z,17.33
2018-03-30T23:24:53.450Z,17.45
2018-03-30T23:27:22.468Z,18.45
2018-03-30T23:29:50.644Z,17.25
2018-03-30T23:32:18.849Z,17.92
2018-03-30T23:34:47.040Z,18.15
2018-03-30T23:37:15.241Z,18.58
2018-03-30T23:39:43.640Z,16.95
2018-03-30T23:42:11.718Z,17.45
2018-03-30T23:44:40.028Z,17.90
2018-03-30T23:47:08.313Z,17.58
2018-03-30T23:49:36.620Z,17.40
2018-03-30T23:52:04.704Z,17.48
2018-03-30T23:54:32.890Z,16.52
2018-03-30T23:57:00.994Z,16.37
2018-03-30T23:59:29.183Z,16.65
