createdAt,value
2019-01-25T00:02:04.084Z,82.30
2019-01-25T00:04:34.464Z,71.20
2019-01-25T00:07:04.775Z,75.30
2019-01-25T00:09:35.141Z,76.90
2019-01-25T00:12:05.517Z,74.70
2019-01-25T00:14:36.025Z,71.40
2019-01-25T00:17:06.370Z,71.70
2019-01-25T00:19:36.865Z,80.40
2019-01-25T00:22:07.215Z,71.20
2019-01-25T00:24:37.662Z,75.70
2019-01-25T00:27:08.009Z,70.60
2019-01-25T00:29:38.365Z,68.90
2019-01-25T00:32:08.790Z,70.30
2019-01-25T00:34:39.304Z,76.00
2019-01-25T00:37:09.669Z,71.60
2019-01-25T00:39:40.096Z,78.50
2019-01-25T00:42:10.435Z,77.50
2019-01-25T00:44:40.760Z,69.90
2019-01-25T00:47:11.103Z,68.80
2019-01-25T00:49:41.621Z,68.90
2019-01-25T00:52:12.070Z,68.90
2019-01-25T00:54:42.428Z,68.60
2019-01-25T00:57:12.800Z,68.50
2019-01-25T00:59:43.144Z,68.00
2019-01-25T01:02:13.505Z,68.10
2019-01-25T01:04:43.812Z,68.10
2019-01-25T01:07:14.301Z,67.60
2019-01-25T01:09:44.598Z,68.20
2019-01-25T01:12:14.928Z,67.00
2019-01-25T01:14:45.249Z,67.20
2019-01-25T01:17:15.568Z,72.00
2019-01-25T01:19:45.880Z,68.20
2019-01-25T01:22:16.256Z,67.70
2019-01-25T01:24:46.436Z,67.10
2019-01-25T01:27:16.739Z,67.30
2019-01-25T01:29:47.064Z,66.70
2019-01-25T01:32:17.395Z,67.50
2019-01-25T01:34:47.666Z,67.10
2019-01-25T01:37:17.994Z,67.10
2019-01-25T01:39:48.266Z,67.60
2019-01-25T01:42:18.459Z,66.30
2019-01-25T01:44:48.797Z,67.90
2019-01-25T01:47:19.166Z,68.20
2019-01-25T01:49:49.482Z,67.30
2019-01-25T01:52:19.755Z,70.20
2019-01-25T01:54:50.035Z,68.00
2019-01-25T01:57:20.263Z,66.90
2019-01-25T01:59:50.550Z,66.40
2019-01-25T02:02:20.842Z,66.10
2019-01-25T02:04:51.121Z,66.40
2019-01-25T02:07:21.421Z,68.40
2019-01-25T02:09:51.680Z,66.90
2019-01-25T02:12:21.959Z,66.20
2019-01-25T02:14:52.284Z,66.70
2019-01-25T02:17:41.666Z,65.70
2019-01-25T02:20:32.529Z,66.20
2019-01-25T02:23:02.866Z,65.60
2019-01-25T02:25:33.082Z,65.70
2019-01-25T02:28:03.293Z,65.60
2019-01-25T02:30:33.570Z,67.60
2019-01-25T02:33:03.831Z,66.50
2019-01-25T02:35:34.033Z,65.80
2019-01-25T02:38:04.337Z,65.70
2019-01-25T02:40:39.174Z,65.70
2019-01-25T02:43:06.559Z,65.80
2019-01-25T02:45:36.949Z,66.70
2019-01-25T02:48:07.457Z,66.70
2019-01-25T02:50:37.771Z,67.50
2019-01-25T02:53:07.935Z,66.30
2019-01-25T02:55:38.264Z,67.20
2019-01-25T02:58:08.461Z,69.90
2019-01-25T03:00:38.764Z,66.90
2019-01-25T03:03:08.931Z,66.60
2019-01-25T03:05:39.215Z,66.10
2019-01-25T03:08:09.411Z,71.00
2019-01-25T03:10:46.833Z,67.50
2019-01-25T03:13:11.419Z,73.90
2019-01-25T03:15:41.692Z,69.20
2019-01-25T03:18:12.034Z,69.20
2019-01-25T03:20:42.314Z,67.90
2019-01-25T03:23:12.512Z,70.10
2019-01-25T03:25:42.717Z,69.20
2019-01-25T03:28:12.867Z,70.10
2019-01-25T03:30:43.046Z,73.30
2019-01-25T03:33:13.296Z,70.30
2019-01-25T03:35:43.587Z,71.40
2019-01-25T03:38:13.934Z,68.00
2019-01-25T03:40:44.229Z,70.00
2019-01-25T03:43:14.527Z,69.20
2019-01-25T03:45:44.733Z,74.30
2019-01-25T03:48:14.969Z,72.80
2019-01-25T03:50:45.288Z,74.50
2019-01-25T03:53:15.625Z,73.80
2019-01-25T03:55:45.815Z,70.70
2019-01-25T03:58:15.972Z,73.30
2019-01-25T04:00:46.294Z,70.30
2019-01-25T04:03:16.517Z,74.80
2019-01-25T04:05:46.877Z,76.00
2019-01-25T04:08:17.058Z,75.60
2019-01-25T04:10:47.390Z,74.20
2019-01-25T04:13:17.576Z,75.20
2019-01-25T04:15:47.867Z,74.30
2019-01-25T04:18:18.111Z,72.90
2019-01-25T04:20:48.694Z,70.20
2019-01-25T04:23:18.897Z,72.20
2019-01-25T04:25:49.199Z,75.30
2019-01-25T04:28:19.543Z,73.40
2019-01-25T04:30:49.739Z,71.80
2019-01-25T04:33:20.028Z,77.00
2019-01-25T04:35:50.501Z,78.50
2019-01-25T04:38:20.692Z,79.10
2019-01-25T04:40:50.922Z,72.40
2019-01-25T04:43:21.281Z,77.30
2019-01-25T04:45:51.494Z,73.70
2019-01-25T04:48:21.793Z,75.40
2019-01-25T04:50:52.075Z,70.40
2019-01-25T04:53:22.323Z,73.00
2019-01-25T04:55:52.574Z,69.70
2019-01-25T04:58:22.875Z,71.20
2019-01-25T05:00:53.144Z,74.50
2019-01-25T05:03:23.293Z,70.40
2019-01-25T05:05:53.728Z,77.90
2019-01-25T05:08:24.016Z,75.80
2019-01-25T05:10:54.430Z,73.60
2019-01-25T05:13:24.658Z,70.70
2019-01-25T05:15:55.040Z,76.70
2019-01-25T05:18:25.246Z,72.70
2019-01-25T05:20:55.481Z,70.70
2019-01-25T05:23:25.781Z,70.00
2019-01-25T05:25:56.011Z,69.60
2019-01-25T05:28:26.220Z,69.60
2019-01-25T05:31:05.083Z,71.10
2019-01-25T05:33:35.430Z,71.50
2019-01-25T05:36:06.435Z,75.30
2019-01-25T05:38:36.901Z,72.00
2019-01-25T05:41:07.061Z,70.40
2019-01-25T05:43:43.794Z,71.10
2019-01-25T05:46:14.018Z,74.30
2019-01-25T05:48:44.179Z,71.30
2019-01-25T05:51:14.548Z,71.30
2019-01-25T05:53:54.461Z,77.80
2019-01-25T05:56:24.768Z,73.50
2019-01-25T05:58:55.043Z,72.90
2019-01-25T06:01:26.435Z,76.10
2019-01-25T06:03:56.852Z,72.50
2019-01-25T06:06:27.220Z,72.90
2019-01-25T06:08:57.368Z,72.70
2019-01-25T06:11:27.674Z,74.60
2019-01-25T06:13:57.856Z,72.60
2019-01-25T06:16:28.116Z,76.90
2019-01-25T06:18:58.270Z,73.20
2019-01-25T06:21:28.607Z,73.10
2019-01-25T06:23:58.768Z,74.80
2019-01-25T06:26:28.975Z,73.30
2019-01-25T06:28:59.283Z,71.30
2019-01-25T06:31:29.492Z,71.00
2019-01-25T06:33:59.729Z,71.20
2019-01-25T06:36:30.063Z,72.90
2019-01-25T06:39:00.275Z,71.80
2019-01-25T06:41:30.563Z,71.70
2019-01-25T06:44:00.847Z,72.70
2019-01-25T06:46:31.153Z,70.60
2019-01-25T06:49:01.361Z,71.50
2019-01-25T06:51:31.538Z,70.30
2019-01-25T06:54:01.708Z,70.70
2019-01-25T06:56:32.009Z,72.60
2019-01-25T06:59:13.617Z,70.50
2019-01-25T07:02:06.527Z,69.70
2019-01-25T07:04:55.792Z,70.90
2019-01-25T07:07:30.726Z,70.60
2019-01-25T07:10:01.034Z,71.90
2019-01-25T07:12:31.191Z,71.30
2019-01-25T07:15:01.371Z,71.80
2019-01-25T07:17:31.649Z,70.40
2019-01-25T07:20:01.818Z,71.20
2019-01-25T07:22:32.103Z,70.20
2019-01-25T07:25:02.289Z,79.40
2019-01-25T07:27:32.657Z,77.30
2019-01-25T07:30:03.062Z,75.80
2019-01-25T07:32:33.315Z,72.80
2019-01-25T07:35:04.434Z,80.60
2019-01-25T07:37:34.661Z,72.80
2019-01-25T07:40:05.828Z,72.00
2019-01-25T07:42:38.459Z,72.40
2019-01-25T07:45:08.852Z,73.80
2019-01-25T07:47:39.074Z,82.80
2019-01-25T07:50:09.360Z,82.60
2019-01-25T07:52:39.653Z,74.70
2019-01-25T07:55:09.970Z,75.50
2019-01-25T07:57:40.381Z,72.60
2019-01-25T08:00:11.069Z,80.50
2019-01-25T08:02:41.217Z,79.00
2019-01-25T08:05:11.607Z,76.60
2019-01-25T08:07:42.012Z,81.90
2019-01-25T08:10:14.417Z,77.30
2019-01-25T08:12:44.824Z,84.50
2019-01-25T08:15:17.772Z,77.60
2019-01-25T08:17:48.205Z,75.40
2019-01-25T08:20:18.684Z,77.70
2019-01-25T08:22:49.109Z,78.10
2019-01-25T08:25:19.428Z,81.80
2019-01-25T08:27:49.844Z,79.50
2019-01-25T08:30:20.237Z,75.40
2019-01-25T08:32:50.375Z,76.20
2019-01-25T08:35:21.401Z,76.20
2019-01-25T08:37:51.670Z,75.00
2019-01-25T08:40:21.885Z,74.70
2019-01-25T08:42:52.227Z,72.90
2019-01-25T08:45:22.515Z,73.20
2019-01-25T08:47:53.030Z,72.80
2019-01-25T08:50:23.352Z,80.50
2019-01-25T08:52:53.952Z,76.20
2019-01-25T08:55:24.581Z,73.20
2019-01-25T08:57:54.895Z,74.20
2019-01-25T09:00:25.543Z,74.40
2019-01-25T09:02:55.973Z,75.30
2019-01-25T09:05:26.918Z,81.40
2019-01-25T09:07:57.160Z,76.20
2019-01-25T09:10:27.492Z,80.80
2019-01-25T09:12:57.805Z,82.90
2019-01-25T09:15:28.928Z,84.90
2019-01-25T09:17:59.193Z,75.30
2019-01-25T09:20:29.404Z,75.60
2019-01-25T09:22:59.604Z,79.90
2019-01-25T09:25:29.805Z,76.40
2019-01-25T09:28:00.132Z,78.90
2019-01-25T09:30:30.378Z,76.20
2019-01-25T09:33:00.628Z,74.20
2019-01-25T09:35:31.646Z,73.80
2019-01-25T09:38:01.804Z,74.50
2019-01-25T09:40:32.146Z,74.30
2019-01-25T09:43:02.360Z,76.30
2019-01-25T09:45:32.734Z,78.20
2019-01-25T09:48:02.929Z,77.50
2019-01-25T09:50:33.128Z,75.00
2019-01-25T09:53:03.330Z,78.20
2019-01-25T09:55:33.638Z,75.30
2019-01-25T09:58:06.512Z,77.00
2019-01-25T10:00:58.568Z,76.60
2019-01-25T10:03:28.827Z,74.60
2019-01-25T10:05:59.152Z,75.20
2019-01-25T10:08:29.308Z,76.80
2019-01-25T10:10:59.621Z,78.10
2019-01-25T10:13:29.942Z,83.90
2019-01-25T10:16:00.414Z,80.00
2019-01-25T10:18:30.848Z,77.60
2019-01-25T10:21:01.012Z,76.50
2019-01-25T10:23:31.330Z,76.00
2019-01-25T10:26:01.518Z,75.60
2019-01-25T10:28:31.876Z,72.10
2019-01-25T10:31:02.178Z,74.20
2019-01-25T10:33:32.496Z,73.10
2019-01-25T10:36:02.670Z,73.30
2019-01-25T10:38:32.954Z,72.90
2019-01-25T10:41:03.175Z,71.60
2019-01-25T10:43:33.340Z,70.50
2019-01-25T10:46:03.654Z,71.00
2019-01-25T10:48:33.942Z,70.20
2019-01-25T10:51:04.408Z,69.60
2019-01-25T10:53:34.619Z,69.60
2019-01-25T10:56:05.148Z,67.70
2019-01-25T10:58:35.366Z,66.00
2019-01-25T11:01:05.666Z,69.20
2019-01-25T11:03:35.905Z,69.80
2019-01-25T11:06:06.267Z,70.00
2019-01-25T11:08:36.411Z,70.40
2019-01-25T11:11:06.586Z,65.10
2019-01-25T11:13:36.890Z,65.40
2019-01-25T11:16:11.756Z,69.00
2019-01-25T11:18:39.065Z,68.70
2019-01-25T11:21:09.227Z,69.30
2019-01-25T11:23:39.452Z,70.50
2019-01-25T11:26:09.683Z,69.30
2019-01-25T11:28:39.910Z,67.10
2019-01-25T11:31:10.055Z,69.10
2019-01-25T11:33:40.385Z,64.00
2019-01-25T11:36:10.592Z,67.40
2019-01-25T11:38:40.888Z,61.60
2019-01-25T11:41:11.098Z,67.60
2019-01-25T11:43:41.407Z,63.00
2019-01-25T11:46:11.611Z,67.70
2019-01-25T11:48:41.810Z,67.30
2019-01-25T11:51:12.151Z,62.50
2019-01-25T11:53:42.355Z,64.70
2019-01-25T11:56:12.674Z,62.00
2019-01-25T11:58:42.933Z,63.60
2019-01-25T12:01:13.249Z,67.10
2019-01-25T12:03:43.547Z,64.90
2019-01-25T12:06:13.890Z,64.80
2019-01-25T12:08:44.183Z,64.90
2019-01-25T12:11:14.537Z,62.80
2019-01-25T12:13:44.871Z,63.60
2019-01-25T12:16:15.075Z,64.50
2019-01-25T12:18:45.422Z,65.10
2019-01-25T12:21:15.667Z,62.90
2019-01-25T12:23:46.127Z,65.10
2019-01-25T12:26:16.272Z,64.60
2019-01-25T12:28:46.591Z,66.70
2019-01-25T12:31:16.870Z,66.80
2019-01-25T12:33:47.141Z,67.60
2019-01-25T12:36:17.406Z,67.20
2019-01-25T12:38:47.758Z,66.70
2019-01-25T12:41:17.978Z,61.50
2019-01-25T12:43:48.182Z,60.50
2019-01-25T12:46:18.431Z,63.60
2019-01-25T12:48:48.630Z,60.70
2019-01-25T12:51:25.622Z,63.00
2019-01-25T12:53:55.794Z,64.00
2019-01-25T12:56:26.146Z,67.20
2019-01-25T12:58:56.301Z,67.30
2019-01-25T13:01:26.478Z,63.80
2019-01-25T13:03:56.733Z,64.60
2019-01-25T13:06:27.029Z,66.20
2019-01-25T13:08:57.338Z,67.70
2019-01-25T13:11:27.665Z,67.00
2019-01-25T13:13:58.050Z,68.90
2019-01-25T13:16:28.391Z,69.60
2019-01-25T13:18:58.544Z,69.80
2019-01-25T13:21:28.851Z,71.50
2019-01-25T13:23:59.080Z,71.60
2019-01-25T13:26:29.340Z,71.50
2019-01-25T13:28:59.676Z,72.50
2019-01-25T13:31:30.016Z,71.80
2019-01-25T13:34:00.439Z,69.80
2019-01-25T13:36:30.707Z,70.60
2019-01-25T13:39:01.051Z,69.50
2019-01-25T13:41:31.296Z,68.90
2019-01-25T13:44:01.668Z,68.60
2019-01-25T13:46:31.905Z,69.60
2019-01-25T13:49:02.147Z,68.70
2019-01-25T13:51:32.513Z,67.90
2019-01-25T13:54:02.828Z,67.20
2019-01-25T13:56:33.231Z,67.30
2019-01-25T13:59:03.491Z,67.00
2019-01-25T14:01:34.775Z,66.40
2019-01-25T14:04:05.484Z,66.60
2019-01-25T14:06:35.688Z,64.60
2019-01-25T14:09:08.676Z,65.80
2019-01-25T14:11:38.964Z,65.40
2019-01-25T14:14:09.113Z,65.50
2019-01-25T14:16:39.408Z,65.70
2019-01-25T14:19:09.563Z,63.90
2019-01-25T14:21:39.711Z,65.10
2019-01-25T14:24:09.924Z,65.70
2019-01-25T14:26:40.197Z,65.60
2019-01-25T14:29:10.396Z,64.70
2019-01-25T14:31:40.699Z,60.90
2019-01-25T14:34:10.990Z,65.10
2019-01-25T14:36:41.186Z,65.10
2019-01-25T14:39:11.542Z,64.30
2019-01-25T14:41:41.814Z,64.60
2019-01-25T14:44:12.028Z,62.40
2019-01-25T14:46:42.188Z,60.30
2019-01-25T14:49:12.520Z,64.00
2019-01-25T14:51:42.709Z,64.90
2019-01-25T14:54:13.030Z,65.30
2019-01-25T14:56:43.205Z,64.80
2019-01-25T14:59:13.398Z,65.40
2019-01-25T15:01:43.772Z,65.20
2019-01-25T15:04:13.939Z,65.50
2019-01-25T15:06:44.265Z,65.20
2019-01-25T15:09:14.394Z,65.40
2019-01-25T15:11:44.566Z,65.40
2019-01-25T15:14:14.866Z,65.60
2019-01-25T15:16:45.168Z,65.70
2019-01-25T15:19:15.360Z,65.80
2019-01-25T15:21:45.637Z,65.80
2019-01-25T15:24:15.857Z,65.70
2019-01-25T15:26:46.206Z,65.60
2019-01-25T15:29:16.448Z,65.80
2019-01-25T15:31:46.849Z,66.40
2019-01-25T15:34:17.193Z,68.20
2019-01-25T15:36:47.495Z,76.00
2019-01-25T15:39:17.829Z,69.10
2019-01-25T15:41:48.164Z,67.60
2019-01-25T15:44:18.588Z,67.10
2019-01-25T15:46:48.795Z,68.00
2019-01-25T15:49:19.027Z,68.00
2019-01-25T15:51:49.225Z,69.60
2019-01-25T15:54:19.510Z,69.60
2019-01-25T15:56:49.811Z,69.10
2019-01-25T15:59:20.073Z,67.30
2019-01-25T16:01:50.412Z,68.00
2019-01-25T16:04:20.809Z,69.80
2019-01-25T16:06:51.150Z,68.40
2019-01-25T16:09:23.662Z,68.10
2019-01-25T16:11:53.443Z,69.70
2019-01-25T16:14:23.678Z,67.70
2019-01-25T16:16:53.956Z,70.90
2019-01-25T16:19:24.259Z,70.30
2019-01-25T16:21:54.535Z,70.10
2019-01-25T16:24:24.921Z,69.10
2019-01-25T16:26:55.285Z,71.30
2019-01-25T16:29:25.588Z,71.90
2019-01-25T16:31:55.886Z,68.70
2019-01-25T16:34:26.150Z,70.00
2019-01-25T16:36:56.276Z,72.40
2019-01-25T16:39:26.698Z,70.00
2019-01-25T16:41:56.919Z,75.50
2019-01-25T16:44:27.124Z,77.50
2019-01-25T16:46:57.406Z,77.30
2019-01-25T16:49:27.761Z,71.50
2019-01-25T16:51:58.015Z,71.20
2019-01-25T16:54:28.285Z,74.70
2019-01-25T16:56:58.451Z,76.50
2019-01-25T16:59:28.808Z,72.70
2019-01-25T17:01:58.956Z,72.40
2019-01-25T17:04:29.340Z,75.40
2019-01-25T17:06:59.805Z,79.20
2019-01-25T17:09:30.053Z,76.20
2019-01-25T17:12:00.294Z,74.10
2019-01-25T17:14:33.536Z,73.40
2019-01-25T17:17:02.667Z,77.60
2019-01-25T17:19:32.952Z,81.50
2019-01-25T17:22:03.235Z,80.50
2019-01-25T17:24:33.424Z,78.30
2019-01-25T17:27:03.794Z,77.00
2019-01-25T17:29:34.131Z,78.20
2019-01-25T17:32:04.461Z,83.30
2019-01-25T17:34:34.626Z,81.70
2019-01-25T17:37:05.150Z,77.80
2019-01-25T17:39:35.456Z,77.50
2019-01-25T17:42:06.237Z,74.20
2019-01-25T17:44:41.298Z,77.20
2019-01-25T17:47:08.594Z,79.40
2019-01-25T17:49:38.979Z,84.70
2019-01-25T17:52:09.180Z,81.10
2019-01-25T17:54:39.476Z,86.70
2019-01-25T17:57:09.819Z,83.10
2019-01-25T17:59:40.039Z,84.20
2019-01-25T18:02:10.353Z,91.00
2019-01-25T18:04:40.598Z,81.20
2019-01-25T18:07:10.846Z,89.30
2019-01-25T18:09:41.150Z,82.10
2019-01-25T18:12:11.460Z,87.10
2019-01-25T18:14:49.005Z,86.20
2019-01-25T18:17:13.666Z,80.30
2019-01-25T18:19:44.014Z,88.00
2019-01-25T18:22:14.347Z,86.80
2019-01-25T18:24:44.679Z,90.60
2019-01-25T18:27:14.892Z,87.30
2019-01-25T18:29:48.319Z,83.00
2019-01-25T18:32:18.607Z,79.60
2019-01-25T18:34:48.951Z,85.10
2019-01-25T18:37:19.253Z,87.00
2019-01-25T18:39:49.463Z,83.60
2019-01-25T18:42:19.750Z,89.40
2019-01-25T18:44:56.510Z,80.00
2019-01-25T18:47:21.891Z,79.10
2019-01-25T18:49:52.229Z,87.50
2019-01-25T18:52:22.534Z,81.40
2019-01-25T18:54:52.839Z,79.20
2019-01-25T18:57:23.047Z,88.40
2019-01-25T18:59:53.249Z,80.70
2019-01-25T19:02:24.239Z,87.50
2019-01-25T19:04:54.439Z,91.80
2019-01-25T19:07:24.727Z,84.10
2019-01-25T19:09:55.007Z,91.00
2019-01-25T19:12:25.260Z,87.30
2019-01-25T19:14:55.559Z,91.90
2019-01-25T19:17:25.791Z,91.20
2019-01-25T19:19:56.028Z,93.10
2019-01-25T19:22:26.388Z,90.80
2019-01-25T19:24:56.685Z,93.40
2019-01-25T19:27:27.026Z,91.80
2019-01-25T19:29:57.327Z,92.90
2019-01-25T19:32:27.647Z,90.00
2019-01-25T19:34:57.947Z,89.00
2019-01-25T19:37:28.283Z,92.30
2019-01-25T19:39:58.663Z,91.50
2019-01-25T19:42:28.945Z,92.60
2019-01-25T19:44:59.269Z,94.90
2019-01-25T19:47:29.489Z,92.10
2019-01-25T19:49:59.808Z,93.50
2019-01-25T19:52:30.096Z,93.10
2019-01-25T19:55:00.437Z,92.20
2019-01-25T19:57:30.686Z,90.90
2019-01-25T20:00:01.135Z,88.30
2019-01-25T20:02:31.508Z,92.70
2019-01-25T20:05:01.738Z,94.40
2019-01-25T20:07:32.088Z,89.80
2019-01-25T20:10:02.410Z,91.30
2019-01-25T20:12:32.704Z,87.60
2019-01-25T20:15:03.156Z,92.80
2019-01-25T20:17:33.458Z,92.50
2019-01-25T20:20:03.689Z,89.60
2019-01-25T20:22:33.928Z,93.10
2019-01-25T20:25:04.843Z,94.20
2019-01-25T20:27:35.159Z,92.60
2019-01-25T20:30:09.813Z,94.40
2019-01-25T20:32:40.078Z,92.80
2019-01-25T20:35:12.296Z,95.90
2019-01-25T20:37:42.645Z,96.80
2019-01-25T20:40:14.234Z,93.00
2019-01-25T20:42:44.617Z,93.70
2019-01-25T20:45:17.891Z,90.90
2019-01-25T20:47:48.201Z,95.80
2019-01-25T20:50:20.603Z,94.20
2019-01-25T20:52:50.947Z,95.60
2019-01-25T20:55:21.282Z,96.10
2019-01-25T20:57:51.500Z,92.20
2019-01-25T21:00:40.199Z,93.10
2019-01-25T21:03:12.975Z,93.30
2019-01-25T21:05:43.380Z,94.00
2019-01-25T21:08:13.738Z,92.10
2019-01-25T21:10:44.035Z,93.40
2019-01-25T21:13:14.296Z,95.50
2019-01-25T21:15:44.556Z,95.80
2019-01-25T21:18:14.838Z,94.10
2019-01-25T21:20:46.893Z,93.50
2019-01-25T21:23:17.225Z,90.70
2019-01-25T21:25:47.575Z,91.00
2019-01-25T21:28:18.872Z,91.80
2019-01-25T21:30:49.248Z,91.40
2019-01-25T21:33:19.632Z,92.60
2019-01-25T21:35:49.962Z,90.70
2019-01-25T21:38:20.375Z,92.20
2019-01-25T21:40:50.656Z,92.70
2019-01-25T21:43:20.934Z,92.40
2019-01-25T21:45:51.256Z,91.00
2019-01-25T21:48:21.426Z,90.60
2019-01-25T21:50:51.783Z,91.00
2019-01-25T21:53:22.172Z,91.00
2019-01-25T21:55:52.430Z,93.00
2019-01-25T21:58:22.708Z,93.90
2019-01-25T22:00:52.995Z,95.20
2019-01-25T22:03:23.344Z,94.80
2019-01-25T22:05:53.668Z,93.80
2019-01-25T22:08:23.967Z,94.20
2019-01-25T22:10:54.671Z,96.00
2019-01-25T22:13:24.935Z,95.60
2019-01-25T22:15:55.299Z,96.50
2019-01-25T22:18:25.634Z,97.50
2019-01-25T22:20:55.828Z,93.60
2019-01-25T22:23:26.146Z,93.20
2019-01-25T22:25:56.427Z,93.40
2019-01-25T22:28:26.714Z,96.20
2019-01-25T22:30:57.041Z,97.00
2019-01-25T22:33:27.346Z,94.90
2019-01-25T22:35:57.661Z,93.80
2019-01-25T22:38:28.003Z,91.90
2019-01-25T22:40:58.326Z,93.60
2019-01-25T22:43:28.540Z,94.20
2019-01-25T22:45:59.068Z,91.20
2019-01-25T22:48:29.430Z,91.80
2019-01-25T22:50:59.732Z,94.60
2019-01-25T22:53:30.028Z,94.60
2019-01-25T22:56:00.186Z,95.00
2019-01-25T22:58:30.386Z,93.10
2019-01-25T23:01:16.295Z,91.30
2019-01-25T23:04:13.819Z,90.20
2019-01-25T23:06:47.845Z,91.10
2019-01-25T23:09:32.958Z,93.70
2019-01-25T23:12:03.487Z,93.80
2019-01-25T23:14:33.687Z,92.20
2019-01-25T23:17:03.849Z,95.10
2019-01-25T23:19:34.035Z,94.00
2019-01-25T23:22:04.647Z,92.30
2019-01-25T23:24:35.038Z,94.80
2019-01-25T23:27:05.609Z,95.10
2019-01-25T23:29:35.955Z,94.10
2019-01-25T23:32:06.641Z,93.60
2019-01-25T23:34:36.942Z,93.60
2019-01-25T23:37:07.282Z,93.20
2019-01-25T23:39:37.467Z,95.40
2019-01-25T23:42:07.737Z,97.60
2019-01-25T23:44:37.978Z,92.60
2019-01-25T23:47:08.139Z,98.60
2019-01-25T23:49:38.417Z,95.50
2019-01-25T23:52:08.715Z,96.10
2019-01-25T23:54:39.017Z,96.70
2019-01-25T23:57:09.287Z,96.70
2019-01-25T23:59:39.411Z,99.90
